createdAt,value
2019-01-18T00:01:33.518Z,43.07
2019-01-18T00:04:03.742Z,38.33
2019-01-18T00:06:33.948Z,43.17
2019-01-18T00:09:05.861Z,38.30
2019-01-18T00:11:37.442Z,36.73
2019-01-18T00:14:07.661Z,45.70
2019-01-18T00:16:37.917Z,40.20
2019-01-18T00:19:07.970Z,41.87
2019-01-18T00:21:38.233Z,39.90
2019-01-18T00:24:08.408Z,42.57
2019-01-18T00:26:38.679Z,39.17
2019-01-18T00:29:08.820Z,44.07
2019-01-18T00:31:39.046Z,35.73
2019-01-18T00:34:09.270Z,38.83
2019-01-18T00:36:39.542Z,40.13
2019-01-18T00:39:09.823Z,44.13
2019-01-18T00:41:40.005Z,41.33
2019-01-18T00:44:10.117Z,40.43
2019-01-18T00:46:40.315Z,40.57
2019-01-18T00:49:10.471Z,39.50
2019-01-18T00:51:40.661Z,40.33
2019-01-18T00:54:10.991Z,38.97
2019-01-18T00:56:41.210Z,39.80
2019-01-18T00:59:11.452Z,39.77
2019-01-18T01:01:41.735Z,37.80
2019-01-18T01:04:11.829Z,32.63
2019-01-18T01:06:41.947Z,37.13
2019-01-18T01:09:12.125Z,35.63
2019-01-18T01:11:42.378Z,31.63
2019-01-18T01:14:12.596Z,34.30
2019-01-18T01:16:42.838Z,31.07
2019-01-18T01:19:13.001Z,36.63
2019-01-18T01:21:43.174Z,35.77
2019-01-18T01:24:14.470Z,33.10
2019-01-18T01:26:44.629Z,33.50
2019-01-18T01:29:14.802Z,32.27
2019-01-18T01:31:45.081Z,30.67
2019-01-18T01:34:15.232Z,28.93
2019-01-18T01:36:45.345Z,25.37
2019-01-18T01:39:15.393Z,28.63
2019-01-18T01:41:45.629Z,26.70
2019-01-18T01:44:15.935Z,28.10
2019-01-18T01:46:46.100Z,30.17
2019-01-18T01:49:17.417Z,29.57
2019-01-18T01:51:47.525Z,24.80
2019-01-18T01:54:17.775Z,26.50
2019-01-18T01:56:47.843Z,26.20
2019-01-18T01:59:18.021Z,24.90
2019-01-18T02:01:48.162Z,26.77
2019-01-18T02:04:18.338Z,24.40
2019-01-18T02:06:48.539Z,23.20
2019-01-18T02:09:18.670Z,23.60
2019-01-18T02:11:49.037Z,24.63
2019-01-18T02:14:19.510Z,21.93
2019-01-18T02:16:49.669Z,18.87
2019-01-18T02:19:19.870Z,21.53
2019-01-18T02:21:50.317Z,22.20
2019-01-18T02:24:20.596Z,17.17
2019-01-18T02:26:50.858Z,18.83
2019-01-18T02:29:21.176Z,15.57
2019-01-18T02:31:51.433Z,19.90
2019-01-18T02:34:21.704Z,14.90
2019-01-18T02:36:51.830Z,15.13
2019-01-18T02:39:21.995Z,14.43
2019-01-18T02:41:52.455Z,16.27
2019-01-18T02:44:22.698Z,12.97
2019-01-18T02:46:52.854Z,9.90
2019-01-18T02:49:23.002Z,11.70
2019-01-18T02:51:53.195Z,10.70
2019-01-18T02:54:23.309Z,11.57
2019-01-18T02:56:53.433Z,6.50
2019-01-18T02:59:23.545Z,9.80
2019-01-18T03:01:53.730Z,7.77
2019-01-18T03:04:27.477Z,8.93
2019-01-18T03:06:57.754Z,7.03
2019-01-18T03:09:28.115Z,9.43
2019-01-18T03:11:58.316Z,9.47
2019-01-18T03:14:28.473Z,6.87
2019-01-18T03:16:58.744Z,7.50
2019-01-18T03:19:29.130Z,7.20
2019-01-18T03:21:59.356Z,5.57
2019-01-18T03:24:30.061Z,5.80
2019-01-18T03:27:00.314Z,6.00
2019-01-18T03:29:30.441Z,4.60
2019-01-18T03:32:00.871Z,5.20
2019-01-18T03:34:31.055Z,5.93
2019-01-18T03:37:01.217Z,7.63
2019-01-18T03:39:32.524Z,6.03
2019-01-18T03:42:02.758Z,6.83
2019-01-18T03:44:32.935Z,6.03
2019-01-18T03:47:03.046Z,6.83
2019-01-18T03:49:33.198Z,6.97
2019-01-18T03:52:03.349Z,6.87
2019-01-18T03:54:33.528Z,6.60
2019-01-18T03:57:03.743Z,8.53
2019-01-18T03:59:34.002Z,8.07
2019-01-18T04:02:04.223Z,10.27
2019-01-18T04:04:34.388Z,10.13
2019-01-18T04:07:04.666Z,8.20
2019-01-18T04:09:34.853Z,10.30
2019-01-18T04:12:05.152Z,10.97
2019-01-18T04:14:35.201Z,8.87
2019-01-18T04:17:05.428Z,8.33
2019-01-18T04:19:35.513Z,7.20
2019-01-18T04:22:05.662Z,6.87
2019-01-18T04:24:35.725Z,7.27
2019-01-18T04:27:05.921Z,7.57
2019-01-18T04:29:36.060Z,6.33
2019-01-18T04:32:06.281Z,9.30
2019-01-18T04:34:36.592Z,9.00
2019-01-18T04:37:06.717Z,8.63
2019-01-18T04:39:36.942Z,7.03
2019-01-18T04:42:07.121Z,6.17
2019-01-18T04:44:37.395Z,7.40
2019-01-18T04:47:07.606Z,6.97
2019-01-18T04:49:37.778Z,5.23
2019-01-18T04:52:07.929Z,7.10
2019-01-18T04:54:38.122Z,4.97
2019-01-18T04:57:08.249Z,5.80
2019-01-18T04:59:38.391Z,6.37
2019-01-18T05:02:08.753Z,5.33
2019-01-18T05:04:39.031Z,7.37
2019-01-18T05:07:09.089Z,7.73
2019-01-18T05:09:39.207Z,10.63
2019-01-18T05:12:10.405Z,7.70
2019-01-18T05:14:40.630Z,6.87
2019-01-18T05:17:10.903Z,5.37
2019-01-18T05:19:41.634Z,5.10
2019-01-18T05:22:11.987Z,5.03
2019-01-18T05:24:49.067Z,6.50
2019-01-18T05:27:13.938Z,5.67
2019-01-18T05:29:44.214Z,6.70
2019-01-18T05:32:14.430Z,6.30
2019-01-18T05:34:44.646Z,6.33
2019-01-18T05:37:14.904Z,9.30
2019-01-18T05:39:45.034Z,8.00
2019-01-18T05:42:15.347Z,6.17
2019-01-18T05:44:45.564Z,8.33
2019-01-18T05:47:15.734Z,7.70
2019-01-18T05:49:45.909Z,7.60
2019-01-18T05:52:16.141Z,6.63
2019-01-18T05:54:46.480Z,7.83
2019-01-18T05:57:16.700Z,7.13
2019-01-18T05:59:46.938Z,5.30
2019-01-18T06:02:17.083Z,8.30
2019-01-18T06:04:48.453Z,7.70
2019-01-18T06:07:18.587Z,6.30
2019-01-18T06:09:48.739Z,7.53
2019-01-18T06:12:18.861Z,6.27
2019-01-18T06:14:49.070Z,6.23
2019-01-18T06:17:19.328Z,5.50
2019-01-18T06:19:49.556Z,6.93
2019-01-18T06:22:19.658Z,6.93
2019-01-18T06:24:49.894Z,5.53
2019-01-18T06:27:20.119Z,6.20
2019-01-18T06:29:50.447Z,8.83
2019-01-18T06:32:20.616Z,4.90
2019-01-18T06:34:50.929Z,8.37
2019-01-18T06:37:22.173Z,6.10
2019-01-18T06:39:52.401Z,7.40
2019-01-18T06:42:22.554Z,7.63
2019-01-18T06:44:52.630Z,7.43
2019-01-18T06:47:22.926Z,7.37
2019-01-18T06:49:53.093Z,10.20
2019-01-18T06:52:23.321Z,5.73
2019-01-18T06:54:53.394Z,6.30
2019-01-18T06:57:23.562Z,5.57
2019-01-18T06:59:53.790Z,13.87
2019-01-18T07:02:23.977Z,10.03
2019-01-18T07:04:54.077Z,10.77
2019-01-18T07:07:24.222Z,6.07
2019-01-18T07:09:54.351Z,6.37
2019-01-18T07:12:25.603Z,13.37
2019-01-18T07:14:55.690Z,8.47
2019-01-18T07:17:25.815Z,8.77
2019-01-18T07:19:56.087Z,10.70
2019-01-18T07:22:26.201Z,8.90
2019-01-18T07:24:56.682Z,8.10
2019-01-18T07:27:26.902Z,9.07
2019-01-18T07:29:57.001Z,10.67
2019-01-18T07:32:28.373Z,7.87
2019-01-18T07:35:01.455Z,9.27
2019-01-18T07:37:31.510Z,6.30
2019-01-18T07:40:01.818Z,9.67
2019-01-18T07:42:32.118Z,7.43
2019-01-18T07:45:02.249Z,7.60
2019-01-18T07:47:32.634Z,9.23
2019-01-18T07:50:02.849Z,8.60
2019-01-18T07:52:33.088Z,10.30
2019-01-18T07:55:03.173Z,14.40
2019-01-18T07:57:33.318Z,16.93
2019-01-18T08:00:04.861Z,14.73
2019-01-18T08:02:35.130Z,9.83
2019-01-18T08:05:05.961Z,13.47
2019-01-18T08:07:36.126Z,9.07
2019-01-18T08:10:08.992Z,11.63
2019-01-18T08:12:39.202Z,10.33
2019-01-18T08:15:11.679Z,7.83
2019-01-18T08:17:42.066Z,9.17
2019-01-18T08:20:17.693Z,11.37
2019-01-18T08:22:46.910Z,10.03
2019-01-18T08:25:17.992Z,14.53
2019-01-18T08:27:49.217Z,9.83
2019-01-18T08:30:21.702Z,11.30
2019-01-18T08:33:05.881Z,7.53
2019-01-18T08:35:46.027Z,12.80
2019-01-18T08:38:19.904Z,11.90
2019-01-18T08:40:52.587Z,13.63
2019-01-18T08:43:22.968Z,15.10
2019-01-18T08:46:03.437Z,11.40
2019-01-18T08:48:33.841Z,8.50
2019-01-18T08:51:04.059Z,6.97
2019-01-18T08:53:35.435Z,10.70
2019-01-18T08:56:09.602Z,8.03
2019-01-18T08:58:40.064Z,10.50
2019-01-18T09:01:10.212Z,7.13
2019-01-18T09:03:40.498Z,7.60
2019-01-18T09:06:11.299Z,6.77
2019-01-18T09:08:41.513Z,8.73
2019-01-18T09:11:11.688Z,6.40
2019-01-18T09:13:41.823Z,7.07
2019-01-18T09:16:12.082Z,7.17
2019-01-18T09:18:42.420Z,6.10
2019-01-18T09:21:12.553Z,7.37
2019-01-18T09:23:43.270Z,8.93
2019-01-18T09:26:13.435Z,7.97
2019-01-18T09:28:43.591Z,6.53
2019-01-18T09:31:13.834Z,5.83
2019-01-18T09:33:43.996Z,7.57
2019-01-18T09:36:14.360Z,8.13
2019-01-18T09:38:44.531Z,8.40
2019-01-18T09:41:15.619Z,8.47
2019-01-18T09:43:45.823Z,10.33
2019-01-18T09:46:16.017Z,9.20
2019-01-18T09:48:46.233Z,23.83
2019-01-18T09:51:16.373Z,19.07
2019-01-18T09:53:46.530Z,15.17
2019-01-18T09:56:16.604Z,12.37
2019-01-18T09:58:46.984Z,8.47
2019-01-18T10:01:17.099Z,8.13
2019-01-18T10:03:47.318Z,10.00
2019-01-18T10:06:17.482Z,14.10
2019-01-18T10:08:48.701Z,7.37
2019-01-18T10:11:18.971Z,17.57
2019-01-18T10:13:49.098Z,17.50
2019-01-18T10:16:19.223Z,13.87
2019-01-18T10:18:49.601Z,12.67
2019-01-18T10:21:19.930Z,14.87
2019-01-18T10:23:50.091Z,14.50
2019-01-18T10:26:20.234Z,11.83
2019-01-18T10:28:50.426Z,15.60
2019-01-18T10:31:21.006Z,13.73
2019-01-18T10:33:51.146Z,14.87
2019-01-18T10:36:21.359Z,13.37
2019-01-18T10:38:51.623Z,14.67
2019-01-18T10:41:21.765Z,15.60
2019-01-18T10:43:51.894Z,12.43
2019-01-18T10:46:22.173Z,13.50
2019-01-18T10:48:52.294Z,9.97
2019-01-18T10:51:22.646Z,12.70
2019-01-18T10:53:53.706Z,14.53
2019-01-18T10:56:23.825Z,12.23
2019-01-18T10:58:54.002Z,11.27
2019-01-18T11:01:24.188Z,10.63
2019-01-18T11:03:54.726Z,12.73
2019-01-18T11:06:24.964Z,11.73
2019-01-18T11:08:55.082Z,12.13
2019-01-18T11:11:25.159Z,9.93
2019-01-18T11:13:55.461Z,12.70
2019-01-18T11:16:26.118Z,8.93
2019-01-18T11:18:56.168Z,11.03
2019-01-18T11:21:26.398Z,8.83
2019-01-18T11:23:56.681Z,13.70
2019-01-18T11:26:26.939Z,15.10
2019-01-18T11:28:57.581Z,14.73
2019-01-18T11:31:27.805Z,10.67
2019-01-18T11:33:57.959Z,11.40
2019-01-18T11:36:28.166Z,14.27
2019-01-18T11:38:58.403Z,11.50
2019-01-18T11:41:28.581Z,13.93
2019-01-18T11:43:58.761Z,13.93
2019-01-18T11:46:28.955Z,13.67
2019-01-18T11:48:59.000Z,11.63
2019-01-18T11:51:29.194Z,12.60
2019-01-18T11:54:00.185Z,12.40
2019-01-18T11:56:30.601Z,13.40
2019-01-18T11:59:00.954Z,12.50
2019-01-18T12:01:31.202Z,9.80
2019-01-18T12:04:01.355Z,10.43
2019-01-18T12:06:31.478Z,13.43
2019-01-18T12:09:01.675Z,13.13
2019-01-18T12:11:33.522Z,9.50
2019-01-18T12:14:03.713Z,11.70
2019-01-18T12:16:33.979Z,9.20
2019-01-18T12:19:04.301Z,10.30
2019-01-18T12:21:37.257Z,8.10
2019-01-18T12:24:06.519Z,9.23
2019-01-18T12:26:36.634Z,10.27
2019-01-18T12:29:06.857Z,9.63
2019-01-18T12:31:38.153Z,10.53
2019-01-18T12:34:08.315Z,13.07
2019-01-18T12:36:38.463Z,9.90
2019-01-18T12:39:11.046Z,9.30
2019-01-18T12:41:41.278Z,7.60
2019-01-18T12:44:11.441Z,12.53
2019-01-18T12:46:41.694Z,8.63
2019-01-18T12:49:11.909Z,10.60
2019-01-18T12:51:42.055Z,10.67
2019-01-18T12:54:13.211Z,10.97
2019-01-18T12:56:43.406Z,14.33
2019-01-18T12:59:13.638Z,8.97
2019-01-18T13:01:43.879Z,12.33
2019-01-18T13:04:13.989Z,11.63
2019-01-18T13:06:44.160Z,7.60
2019-01-18T13:09:14.489Z,10.07
2019-01-18T13:11:44.819Z,11.03
2019-01-18T13:14:14.942Z,7.13
2019-01-18T13:16:46.866Z,12.33
2019-01-18T13:19:26.247Z,8.30
2019-01-18T13:21:56.665Z,8.63
2019-01-18T13:24:26.827Z,12.97
2019-01-18T13:26:57.014Z,11.33
2019-01-18T13:29:27.167Z,12.60
2019-01-18T13:31:58.965Z,11.00
2019-01-18T13:34:29.184Z,15.67
2019-01-18T13:36:59.511Z,22.47
2019-01-18T13:39:29.778Z,14.67
2019-01-18T13:42:00.023Z,12.87
2019-01-18T13:44:30.253Z,13.93
2019-01-18T13:47:00.504Z,10.80
2019-01-18T13:49:30.762Z,11.90
2019-01-18T13:52:00.959Z,12.57
2019-01-18T13:54:31.130Z,11.60
2019-01-18T13:57:01.183Z,12.70
2019-01-18T13:59:31.329Z,15.77
2019-01-18T14:02:01.557Z,14.70
2019-01-18T14:04:31.830Z,14.73
2019-01-18T14:07:01.952Z,18.93
2019-01-18T14:09:32.204Z,13.83
2019-01-18T14:12:02.473Z,17.47
2019-01-18T14:14:32.986Z,19.30
2019-01-18T14:17:03.176Z,16.47
2019-01-18T14:19:33.359Z,10.40
2019-01-18T14:22:03.571Z,10.13
2019-01-18T14:24:34.858Z,15.10
2019-01-18T14:27:05.010Z,34.50
2019-01-18T14:29:35.194Z,16.53
2019-01-18T14:32:05.363Z,30.57
2019-01-18T14:34:35.478Z,31.63
2019-01-18T14:37:05.703Z,31.10
2019-01-18T14:39:35.814Z,20.10
2019-01-18T14:42:06.035Z,25.43
2019-01-18T14:44:37.498Z,49.97
2019-01-18T14:47:07.719Z,28.23
2019-01-18T14:49:38.085Z,33.03
2019-01-18T14:52:08.410Z,29.93
2019-01-18T14:54:39.510Z,169.37
2019-01-18T14:57:09.577Z,26.53
2019-01-18T14:59:39.867Z,26.93
2019-01-18T15:02:13.457Z,19.63
2019-01-18T15:04:47.207Z,62.33
2019-01-18T15:07:17.394Z,30.27
2019-01-18T15:09:47.634Z,149.63
2019-01-18T15:12:17.833Z,277.13
2019-01-18T15:14:47.965Z,73.43
2019-01-18T15:17:18.180Z,32.53
2019-01-18T15:19:48.391Z,25.23
2019-01-18T15:22:18.581Z,20.73
2019-01-18T15:24:48.689Z,21.37
2019-01-18T15:27:18.848Z,22.27
2019-01-18T15:29:49.124Z,21.23
2019-01-18T15:32:19.283Z,22.83
2019-01-18T15:34:49.485Z,18.07
2019-01-18T15:37:19.657Z,25.83
2019-01-18T15:39:49.873Z,24.77
2019-01-18T15:42:20.094Z,24.30
2019-01-18T15:44:50.346Z,19.73
2019-01-18T15:47:21.965Z,25.20
2019-01-18T15:49:53.298Z,28.90
2019-01-18T15:52:23.522Z,26.07
2019-01-18T15:54:54.606Z,27.20
2019-01-18T15:57:24.751Z,33.33
2019-01-18T15:59:55.078Z,25.63
2019-01-18T16:02:25.281Z,28.53
2019-01-18T16:04:55.733Z,23.47
2019-01-18T16:07:25.883Z,30.27
2019-01-18T16:09:55.950Z,40.40
2019-01-18T16:12:26.198Z,60.23
2019-01-18T16:14:58.032Z,67.60
2019-01-18T16:17:31.658Z,88.73
2019-01-18T16:20:01.861Z,199.20
2019-01-18T16:22:33.407Z,251.87
2019-01-18T16:25:03.946Z,240.73
2019-01-18T16:27:34.164Z,206.87
2019-01-18T16:30:05.225Z,158.47
2019-01-18T16:32:35.511Z,143.50
2019-01-18T16:35:05.962Z,98.40
2019-01-18T16:37:38.146Z,57.33
2019-01-18T16:40:11.927Z,42.07
2019-01-18T16:42:43.106Z,36.83
2019-01-18T16:45:13.716Z,41.00
2019-01-18T16:47:44.046Z,54.63
2019-01-18T16:50:14.221Z,50.80
2019-01-18T16:52:44.339Z,35.37
2019-01-18T16:55:15.581Z,40.03
2019-01-18T16:57:45.794Z,31.07
2019-01-18T17:00:22.102Z,33.20
2019-01-18T17:02:52.378Z,26.80
2019-01-18T17:05:22.577Z,27.27
2019-01-18T17:07:53.039Z,34.07
2019-01-18T17:10:23.479Z,25.43
2019-01-18T17:12:53.642Z,25.17
2019-01-18T17:15:23.982Z,33.57
2019-01-18T17:17:54.145Z,33.97
2019-01-18T17:20:26.427Z,41.80
2019-01-18T17:22:56.610Z,58.53
2019-01-18T17:25:26.781Z,69.47
2019-01-18T17:27:56.938Z,59.77
2019-01-18T17:30:27.129Z,49.10
2019-01-18T17:32:57.314Z,40.10
2019-01-18T17:35:32.921Z,28.50
2019-01-18T17:38:10.377Z,45.63
2019-01-18T17:40:48.750Z,40.40
2019-01-18T17:43:32.770Z,38.67
2019-01-18T17:46:36.195Z,28.47
2019-01-18T17:49:38.804Z,21.07
2019-01-18T17:52:55.927Z,19.70
2019-01-18T17:55:57.747Z,20.47
2019-01-18T17:59:00.366Z,16.73
2019-01-18T18:02:02.384Z,18.57
2019-01-18T18:04:57.128Z,16.10
2019-01-18T18:07:55.659Z,22.10
2019-01-18T18:10:53.233Z,25.53
2019-01-18T18:13:55.689Z,24.13
2019-01-18T18:17:07.491Z,21.67
2019-01-18T18:20:17.493Z,20.47
2019-01-18T18:23:19.761Z,22.93
2019-01-18T18:26:19.730Z,28.10
2019-01-18T18:29:40.425Z,28.87
2019-01-18T18:32:56.062Z,25.90
2019-01-18T18:35:35.194Z,23.47
2019-01-18T18:39:05.224Z,25.43
2019-01-18T18:42:06.999Z,23.20
2019-01-18T18:45:24.329Z,17.77
2019-01-18T18:48:25.652Z,19.83
2019-01-18T18:51:35.278Z,26.30
2019-01-18T18:54:55.510Z,26.17
2019-01-18T18:58:12.746Z,27.87
2019-01-18T19:01:14.646Z,19.83
2019-01-18T19:04:29.257Z,25.70
2019-01-18T19:07:43.253Z,21.33
2019-01-18T19:10:46.115Z,19.77
2019-01-18T19:14:27.733Z,16.57
2019-01-18T19:17:47.913Z,19.03
2019-01-18T19:21:11.203Z,28.53
2019-01-18T19:24:13.424Z,26.40
2019-01-18T19:27:35.046Z,24.30
2019-01-18T19:30:36.367Z,25.13
2019-01-18T19:33:49.215Z,30.33
2019-01-18T19:37:20.981Z,38.30
2019-01-18T19:40:15.854Z,35.23
2019-01-18T19:43:15.522Z,30.17
2019-01-18T19:46:31.343Z,25.33
2019-01-18T19:49:23.922Z,20.90
2019-01-18T19:51:59.598Z,23.33
2019-01-18T19:54:59.551Z,22.37
2019-01-18T19:57:53.106Z,23.83
2019-01-18T20:01:08.653Z,21.17
2019-01-18T20:04:43.738Z,19.93
2019-01-18T20:07:59.665Z,18.73
2019-01-18T20:11:04.706Z,16.87
2019-01-18T20:14:11.666Z,19.10
2019-01-18T20:17:25.256Z,22.23
2019-01-18T20:20:42.279Z,18.20
2019-01-18T20:23:46.954Z,20.53
2019-01-18T20:26:46.157Z,20.03
2019-01-18T20:29:44.233Z,21.03
2019-01-18T20:33:09.101Z,20.07
2019-01-18T20:36:01.503Z,16.10
2019-01-18T20:39:34.654Z,19.57
2019-01-18T20:42:43.497Z,14.30
2019-01-18T20:45:54.892Z,15.37
2019-01-18T20:48:35.389Z,13.80
2019-01-18T20:51:52.846Z,17.93
2019-01-18T20:55:02.946Z,15.40
2019-01-18T20:57:53.522Z,14.33
2019-01-18T21:00:36.702Z,15.37
2019-01-18T21:03:46.153Z,17.73
2019-01-18T21:06:56.109Z,18.77
2019-01-18T21:09:45.557Z,15.33
2019-01-18T21:13:10.426Z,18.17
2019-01-18T21:16:27.889Z,18.53
2019-01-18T21:19:10.017Z,20.13
2019-01-18T21:22:16.382Z,20.33
2019-01-18T21:25:06.998Z,22.53
2019-01-18T21:28:17.693Z,20.17
2019-01-18T21:31:32.169Z,17.70
2019-01-18T21:34:25.330Z,19.83
2019-01-18T21:37:37.776Z,19.43
2019-01-18T21:40:36.261Z,20.93
2019-01-18T21:43:49.747Z,18.67
2019-01-18T21:47:15.346Z,22.10
2019-01-18T21:50:06.404Z,20.77
2019-01-18T21:53:10.497Z,20.37
2019-01-18T21:56:05.880Z,20.03
2019-01-18T21:59:29.126Z,23.63
2019-01-18T22:02:41.777Z,21.27
2019-01-18T22:05:37.458Z,24.83
2019-01-18T22:08:51.074Z,22.27
2019-01-18T22:11:33.293Z,23.70
2019-01-18T22:14:35.350Z,24.17
2019-01-18T22:17:35.122Z,22.33
2019-01-18T22:20:43.603Z,27.40
2019-01-18T22:23:33.792Z,25.57
2019-01-18T22:26:42.590Z,31.30
2019-01-18T22:30:09.608Z,27.90
2019-01-18T22:33:10.427Z,26.67
2019-01-18T22:36:13.450Z,25.43
2019-01-18T22:39:23.012Z,26.33
2019-01-18T22:42:24.460Z,20.37
2019-01-18T22:45:37.906Z,23.63
2019-01-18T22:48:50.686Z,23.83
2019-01-18T22:51:47.146Z,22.27
2019-01-18T22:54:56.811Z,22.07
2019-01-18T22:57:45.482Z,25.20
2019-01-18T23:01:02.446Z,24.33
2019-01-18T23:04:29.470Z,24.30
2019-01-18T23:07:35.684Z,26.33
2019-01-18T23:10:20.670Z,23.70
2019-01-18T23:13:24.740Z,25.70
2019-01-18T23:16:25.831Z,22.03
2019-01-18T23:19:35.990Z,22.40
2019-01-18T23:22:34.934Z,20.00
2019-01-18T23:25:27.276Z,20.63
2019-01-18T23:28:10.531Z,24.57
2019-01-18T23:30:49.265Z,20.67
2019-01-18T23:33:53.645Z,25.47
2019-01-18T23:36:48.266Z,21.40
2019-01-18T23:39:50.257Z,25.23
2019-01-18T23:42:55.378Z,27.60
2019-01-18T23:46:00.163Z,29.23
2019-01-18T23:49:07.685Z,28.23
2019-01-18T23:52:21.913Z,24.67
2019-01-18T23:55:33.935Z,24.77
2019-01-18T23:58:46.398Z,28.53
