createdAt,value
2022-12-19T00:01:55.442Z,10.80
2022-12-19T00:04:22.451Z,12.55
2022-12-19T00:06:49.753Z,15.07
2022-12-19T00:09:17.352Z,8.70
2022-12-19T00:11:44.769Z,11.10
2022-12-19T00:14:12.527Z,12.38
2022-12-19T00:16:39.865Z,11.40
2022-12-19T00:19:07.880Z,11.20
2022-12-19T00:21:35.587Z,8.55
2022-12-19T00:24:05.173Z,11.65
2022-12-19T00:26:42.613Z,11.93
2022-12-19T00:29:14.302Z,9.52
2022-12-19T00:31:41.647Z,11.50
2022-12-19T00:34:09.729Z,7.93
2022-12-19T00:36:36.680Z,7.90
2022-12-19T00:39:07.898Z,9.90
2022-12-19T00:41:37.305Z,12.40
2022-12-19T00:44:07.498Z,7.82
2022-12-19T00:46:35.636Z,10.55
2022-12-19T00:49:03.625Z,9.15
2022-12-19T00:51:32.923Z,14.73
2022-12-19T00:54:01.117Z,7.57
2022-12-19T00:56:35.709Z,16.63
2022-12-19T01:01:36.708Z,11.32
2022-12-19T01:06:53.731Z,11.57
2022-12-19T01:09:22.657Z,11.32
2022-12-19T01:12:08.282Z,9.82
2022-12-19T01:14:35.577Z,14.07
2022-12-19T01:17:02.394Z,10.60
2022-12-19T01:19:29.185Z,12.00
2022-12-19T01:21:56.181Z,12.35
2022-12-19T01:24:23.954Z,8.52
2022-12-19T01:26:50.862Z,12.05
2022-12-19T01:29:18.125Z,10.80
2022-12-19T01:31:45.131Z,11.10
2022-12-19T01:34:11.997Z,13.30
2022-12-19T01:36:47.918Z,16.80
2022-12-19T01:39:14.786Z,10.85
2022-12-19T01:41:41.799Z,9.07
2022-12-19T01:44:08.895Z,8.57
2022-12-19T01:46:37.241Z,16.65
2022-12-19T01:49:06.329Z,19.35
2022-12-19T01:51:44.350Z,10.82
2022-12-19T01:54:17.085Z,10.63
2022-12-19T01:56:48.601Z,12.35
2022-12-19T01:59:24.171Z,12.43
2022-12-19T02:01:57.347Z,10.00
2022-12-19T02:04:29.395Z,14.85
2022-12-19T02:07:02.488Z,8.82
2022-12-19T02:09:34.558Z,10.10
2022-12-19T02:12:02.301Z,11.95
2022-12-19T02:14:34.842Z,11.85
2022-12-19T02:17:34.139Z,17.63
2022-12-19T02:20:25.794Z,15.40
2022-12-19T02:23:04.383Z,9.20
2022-12-19T02:25:56.988Z,12.38
2022-12-19T02:28:54.703Z,8.70
2022-12-19T02:31:34.281Z,8.05
2022-12-19T02:34:21.726Z,11.65
2022-12-19T02:37:04.262Z,9.57
2022-12-19T02:39:50.889Z,9.95
2022-12-19T02:42:28.091Z,12.85
2022-12-19T02:45:00.712Z,12.50
2022-12-19T02:47:30.990Z,12.13
2022-12-19T02:49:58.055Z,14.35
2022-12-19T02:52:25.356Z,8.68
2022-12-19T02:54:57.786Z,5.60
2022-12-19T02:57:33.790Z,10.45
2022-12-19T03:00:07.140Z,14.18
2022-12-19T03:03:00.522Z,13.95
2022-12-19T03:05:56.897Z,10.40
2022-12-19T03:08:52.282Z,15.23
2022-12-19T03:11:23.436Z,9.90
2022-12-19T03:13:56.854Z,11.90
2022-12-19T03:16:25.025Z,11.93
2022-12-19T03:18:53.474Z,6.68
2022-12-19T03:21:32.013Z,5.20
2022-12-19T03:23:59.242Z,12.10
2022-12-19T03:26:30.458Z,13.57
2022-12-19T03:29:16.114Z,7.93
2022-12-19T03:31:45.497Z,16.25
2022-12-19T03:34:28.116Z,10.95
2022-12-19T03:36:59.576Z,15.45
2022-12-19T03:39:28.333Z,14.20
2022-12-19T03:42:16.598Z,10.60
2022-12-19T03:44:43.848Z,10.82
2022-12-19T03:47:32.161Z,18.42
2022-12-19T03:49:59.198Z,22.73
2022-12-19T03:52:43.658Z,15.10
2022-12-19T03:55:21.142Z,9.10
2022-12-19T03:57:52.198Z,15.40
2022-12-19T04:00:19.843Z,14.98
2022-12-19T04:02:49.848Z,6.35
2022-12-19T04:05:25.737Z,13.93
2022-12-19T04:07:57.478Z,7.97
2022-12-19T04:10:57.781Z,13.55
2022-12-19T04:13:41.607Z,11.20
2022-12-19T04:16:43.208Z,7.47
2022-12-19T04:22:07.833Z,7.53
2022-12-19T04:24:37.634Z,12.07
2022-12-19T04:27:07.516Z,8.40
2022-12-19T04:29:36.432Z,9.48
2022-12-19T04:32:05.465Z,10.82
2022-12-19T04:34:33.030Z,14.25
2022-12-19T04:37:03.571Z,6.85
2022-12-19T04:39:30.682Z,11.68
2022-12-19T04:41:57.585Z,11.60
2022-12-19T04:44:24.681Z,9.25
2022-12-19T04:46:51.569Z,16.27
2022-12-19T04:49:18.904Z,18.42
2022-12-19T04:51:46.179Z,5.63
2022-12-19T04:54:13.192Z,11.10
2022-12-19T04:56:40.029Z,10.48
2022-12-19T04:59:06.963Z,12.35
2022-12-19T05:01:33.880Z,9.98
2022-12-19T05:04:04.351Z,17.50
2022-12-19T05:06:31.577Z,9.07
2022-12-19T05:08:58.869Z,7.70
2022-12-19T05:11:27.798Z,12.00
2022-12-19T05:13:55.546Z,7.88
2022-12-19T05:16:22.522Z,11.98
2022-12-19T05:18:49.701Z,16.02
2022-12-19T05:21:16.712Z,14.65
2022-12-19T05:23:43.965Z,8.55
2022-12-19T05:26:11.918Z,13.52
2022-12-19T05:28:39.498Z,11.30
2022-12-19T05:31:15.789Z,15.85
2022-12-19T05:33:44.036Z,10.73
2022-12-19T05:36:12.132Z,11.23
2022-12-19T05:38:39.375Z,15.80
2022-12-19T05:41:08.168Z,14.13
2022-12-19T05:43:35.033Z,12.50
2022-12-19T05:46:03.650Z,12.32
2022-12-19T05:48:30.575Z,11.88
2022-12-19T05:50:57.571Z,12.38
2022-12-19T05:53:26.119Z,11.32
2022-12-19T05:56:02.773Z,11.88
2022-12-19T05:58:29.589Z,12.32
2022-12-19T06:01:02.447Z,14.48
2022-12-19T06:03:29.472Z,12.13
2022-12-19T06:05:56.726Z,14.93
2022-12-19T06:08:23.555Z,14.32
2022-12-19T06:10:51.249Z,9.50
2022-12-19T06:13:24.831Z,8.20
2022-12-19T06:16:01.572Z,11.45
2022-12-19T06:18:30.632Z,14.15
2022-12-19T06:21:02.603Z,11.68
2022-12-19T06:23:31.282Z,16.80
2022-12-19T06:25:59.153Z,11.20
2022-12-19T06:28:27.834Z,12.57
2022-12-19T06:30:59.997Z,12.48
2022-12-19T06:33:27.748Z,11.32
2022-12-19T06:36:06.856Z,12.23
2022-12-19T06:38:37.034Z,12.18
2022-12-19T06:41:23.001Z,13.02
2022-12-19T06:43:53.395Z,9.60
2022-12-19T06:46:20.889Z,11.38
2022-12-19T06:48:47.910Z,11.80
2022-12-19T06:51:21.100Z,16.00
2022-12-19T06:53:48.486Z,12.85
2022-12-19T06:56:16.419Z,10.50
2022-12-19T06:58:43.405Z,12.18
2022-12-19T07:01:27.628Z,7.32
2022-12-19T07:03:56.191Z,10.63
2022-12-19T07:06:23.714Z,14.35
2022-12-19T07:08:50.527Z,10.75
2022-12-19T07:11:17.427Z,9.88
2022-12-19T07:13:44.278Z,14.65
2022-12-19T07:16:11.227Z,9.10
2022-12-19T07:18:39.756Z,12.90
2022-12-19T07:21:08.620Z,12.20
2022-12-19T07:23:35.931Z,14.40
2022-12-19T07:26:03.367Z,18.48
2022-12-19T07:28:30.658Z,14.48
2022-12-19T07:30:57.544Z,13.18
2022-12-19T07:33:24.421Z,11.52
2022-12-19T07:35:54.193Z,13.75
2022-12-19T07:38:21.077Z,11.07
2022-12-19T07:40:47.935Z,12.13
2022-12-19T07:43:14.794Z,12.80
2022-12-19T07:45:42.827Z,12.10
2022-12-19T07:48:10.149Z,12.88
2022-12-19T07:50:37.359Z,13.50
2022-12-19T07:53:04.465Z,10.70
2022-12-19T07:55:31.551Z,11.60
2022-12-19T07:57:59.636Z,16.83
2022-12-19T08:00:26.436Z,16.60
2022-12-19T08:02:53.584Z,14.05
2022-12-19T08:05:20.695Z,11.32
2022-12-19T08:07:48.317Z,8.98
2022-12-19T08:10:16.981Z,15.07
2022-12-19T08:12:45.439Z,15.32
2022-12-19T08:15:12.915Z,15.43
2022-12-19T08:17:40.508Z,16.95
2022-12-19T08:20:09.605Z,11.98
2022-12-19T08:22:36.617Z,10.23
2022-12-19T08:25:03.799Z,10.00
2022-12-19T08:27:31.151Z,15.10
2022-12-19T08:29:58.097Z,14.32
2022-12-19T08:32:24.991Z,12.65
2022-12-19T08:34:52.046Z,13.70
2022-12-19T08:37:18.851Z,11.23
2022-12-19T08:39:45.666Z,15.00
2022-12-19T08:42:12.530Z,11.82
2022-12-19T08:44:39.434Z,11.80
2022-12-19T08:47:06.336Z,11.57
2022-12-19T08:49:33.321Z,16.23
2022-12-19T08:52:00.114Z,11.88
2022-12-19T08:54:27.147Z,12.32
2022-12-19T08:56:54.181Z,15.13
2022-12-19T08:59:31.193Z,8.02
2022-12-19T09:02:00.754Z,11.15
2022-12-19T09:05:57.446Z,11.88
2022-12-19T09:07:19.815Z,13.50
2022-12-19T09:09:46.776Z,9.82
2022-12-19T09:12:15.241Z,12.00
2022-12-19T09:14:42.209Z,12.30
2022-12-19T09:17:09.276Z,8.88
2022-12-19T09:19:36.336Z,10.85
2022-12-19T09:22:03.651Z,11.43
2022-12-19T09:24:30.485Z,12.77
2022-12-19T09:26:57.833Z,11.95
2022-12-19T09:29:24.966Z,10.68
2022-12-19T09:31:56.344Z,11.77
2022-12-19T09:34:36.735Z,15.25
2022-12-19T09:37:08.580Z,12.85
2022-12-19T09:39:36.259Z,16.80
2022-12-19T09:42:28.939Z,11.63
2022-12-19T09:45:11.420Z,16.80
2022-12-19T09:47:45.125Z,14.65
2022-12-19T09:50:21.433Z,13.45
2022-12-19T09:52:56.388Z,10.50
2022-12-19T09:55:33.086Z,21.15
2022-12-19T10:00:43.563Z,10.52
2022-12-19T10:03:27.188Z,12.38
2022-12-19T10:07:09.485Z,11.20
2022-12-19T10:10:03.111Z,13.32
2022-12-19T10:12:43.778Z,19.13
2022-12-19T10:15:18.172Z,13.55
2022-12-19T10:18:12.584Z,14.60
2022-12-19T10:20:55.011Z,11.27
2022-12-19T10:23:40.670Z,14.13
2022-12-19T10:26:30.183Z,12.73
2022-12-19T10:29:23.352Z,11.77
2022-12-19T10:32:17.099Z,12.23
2022-12-19T10:34:46.511Z,10.20
2022-12-19T10:37:32.705Z,9.85
2022-12-19T10:40:34.663Z,9.80
2022-12-19T10:43:27.286Z,8.02
2022-12-19T10:46:03.998Z,9.57
2022-12-19T10:48:31.744Z,8.82
2022-12-19T10:51:02.543Z,9.18
2022-12-19T10:53:34.092Z,10.13
2022-12-19T10:56:11.342Z,8.20
2022-12-19T10:58:39.263Z,10.43
2022-12-19T11:01:24.181Z,11.07
2022-12-19T11:04:22.398Z,8.50
2022-12-19T11:06:52.047Z,12.13
2022-12-19T11:09:29.350Z,11.95
2022-12-19T11:14:49.930Z,10.95
2022-12-19T11:18:47.180Z,9.23
2022-12-19T11:25:09.127Z,6.78
2022-12-19T11:29:18.727Z,12.13
2022-12-19T11:30:05.876Z,9.65
2022-12-19T11:30:38.457Z,9.50
2022-12-19T11:33:18.438Z,8.93
2022-12-19T11:35:50.389Z,9.02
2022-12-19T11:38:41.513Z,10.18
2022-12-19T11:41:22.337Z,9.95
2022-12-19T11:43:49.842Z,9.73
2022-12-19T11:46:42.232Z,11.88
2022-12-19T11:49:35.716Z,9.25
2022-12-19T11:55:35.115Z,10.20
2022-12-19T11:58:33.390Z,9.68
2022-12-19T12:01:39.631Z,8.63
2022-12-19T12:04:37.310Z,8.82
2022-12-19T12:09:35.209Z,8.95
2022-12-19T12:19:52.340Z,5.40
2022-12-19T12:28:47.950Z,11.98
2022-12-19T12:31:17.330Z,9.82
2022-12-19T12:35:17.483Z,9.40
2022-12-19T12:42:47.349Z,7.18
2022-12-19T12:45:38.324Z,9.63
2022-12-19T14:18:49.775Z,9.23
2022-12-19T14:22:03.798Z,7.85
2022-12-19T14:24:32.646Z,9.07
2022-12-19T14:28:25.489Z,9.82
2022-12-19T14:30:35.337Z,8.90
2022-12-19T14:33:45.065Z,8.82
2022-12-19T14:39:42.076Z,8.30
2022-12-19T14:43:57.550Z,9.50
2022-12-19T14:52:25.291Z,8.95
2022-12-19T14:54:00.574Z,9.70
2022-12-19T14:54:29.933Z,9.35
2022-12-19T14:58:50.730Z,8.90
2022-12-19T15:01:08.563Z,10.43
2022-12-19T15:03:33.870Z,10.25
2022-12-19T15:07:05.214Z,9.40
2022-12-19T15:10:58.387Z,9.73
2022-12-19T15:14:46.908Z,8.75
2022-12-19T15:15:36.774Z,9.73
2022-12-19T15:18:16.117Z,8.57
2022-12-19T15:20:43.061Z,9.00
2022-12-19T15:23:10.084Z,13.25
2022-12-19T15:26:03.466Z,11.48
2022-12-19T15:28:42.288Z,9.82
2022-12-19T15:31:39.876Z,11.13
2022-12-19T15:34:40.053Z,11.32
2022-12-19T15:37:13.139Z,9.57
2022-12-19T15:39:43.894Z,11.98
2022-12-19T15:42:23.485Z,9.77
2022-12-19T15:44:53.399Z,11.90
2022-12-19T15:47:33.725Z,11.65
2022-12-19T15:50:06.651Z,9.68
2022-12-19T15:52:33.771Z,8.50
2022-12-19T15:55:00.634Z,6.70
2022-12-19T15:57:40.587Z,9.00
2022-12-19T16:00:14.603Z,10.13
2022-12-19T16:03:23.683Z,10.75
2022-12-19T16:05:29.440Z,9.10
2022-12-19T16:07:59.956Z,11.38
2022-12-19T16:10:31.791Z,10.30
2022-12-19T16:12:59.582Z,10.85
2022-12-19T16:15:32.867Z,10.40
2022-12-19T16:18:03.218Z,10.38
2022-12-19T16:20:43.958Z,11.52
2022-12-19T16:23:11.761Z,11.05
2022-12-19T16:25:40.787Z,7.47
2022-12-19T16:28:16.597Z,11.25
2022-12-19T16:30:44.463Z,11.52
2022-12-19T16:33:21.511Z,10.80
2022-12-19T16:36:06.233Z,14.00
2022-12-19T16:38:34.357Z,13.05
2022-12-19T16:41:01.848Z,12.75
2022-12-19T16:43:38.528Z,13.57
2022-12-19T16:46:07.122Z,15.23
2022-12-19T16:48:35.878Z,15.55
2022-12-19T16:51:09.903Z,14.43
2022-12-19T16:53:39.394Z,15.50
2022-12-19T16:56:51.675Z,23.05
2022-12-19T16:59:22.609Z,14.20
2022-12-19T17:01:51.069Z,15.43
2022-12-19T17:04:23.905Z,12.98
2022-12-19T17:06:54.115Z,13.52
2022-12-19T17:09:23.724Z,15.82
2022-12-19T17:12:01.291Z,13.00
2022-12-19T17:14:34.221Z,17.33
2022-12-19T17:17:01.276Z,13.73
2022-12-19T17:19:39.049Z,11.93
2022-12-19T17:22:16.870Z,14.23
2022-12-19T17:24:48.068Z,16.67
2022-12-19T17:27:16.811Z,14.93
2022-12-19T17:29:44.048Z,16.70
2022-12-19T17:32:23.341Z,13.15
2022-12-19T17:34:51.802Z,17.83
2022-12-19T17:37:18.823Z,15.95
2022-12-19T17:39:45.821Z,15.90
2022-12-19T17:42:19.783Z,18.25
2022-12-19T17:44:46.761Z,17.60
2022-12-19T17:47:16.395Z,17.23
2022-12-19T17:49:43.618Z,20.65
2022-12-19T17:52:19.484Z,19.63
2022-12-19T17:54:46.703Z,17.65
2022-12-19T17:57:15.802Z,20.90
2022-12-19T17:59:44.461Z,18.60
2022-12-19T18:02:26.485Z,19.88
2022-12-19T18:04:53.656Z,18.58
2022-12-19T18:07:21.454Z,17.65
2022-12-19T18:09:48.562Z,20.58
2022-12-19T18:12:17.763Z,15.00
2022-12-19T18:14:45.512Z,17.83
2022-12-19T18:17:20.673Z,20.77
2022-12-19T18:19:47.836Z,14.77
2022-12-19T18:22:38.166Z,15.02
2022-12-19T18:25:16.602Z,16.60
2022-12-19T18:27:44.020Z,15.45
2022-12-19T18:31:03.560Z,20.80
2022-12-19T18:33:37.811Z,15.18
2022-12-19T18:36:07.629Z,16.48
2022-12-19T18:38:35.005Z,17.42
2022-12-19T18:41:02.108Z,14.15
2022-12-19T18:43:31.073Z,16.67
2022-12-19T18:46:00.185Z,18.60
2022-12-19T18:48:34.629Z,17.42
2022-12-19T18:51:02.239Z,16.75
2022-12-19T18:53:38.514Z,18.48
2022-12-19T18:56:11.523Z,18.08
2022-12-19T18:58:41.463Z,21.02
2022-12-19T19:01:18.471Z,19.05
2022-12-19T19:03:53.905Z,21.58
2022-12-19T19:06:34.262Z,18.45
2022-12-19T19:09:04.691Z,17.17
2022-12-19T19:11:50.563Z,19.38
2022-12-19T19:14:17.809Z,19.90
2022-12-19T19:16:47.880Z,18.25
2022-12-19T19:19:18.179Z,17.40
2022-12-19T19:21:48.557Z,17.98
2022-12-19T19:24:22.112Z,17.50
2022-12-19T19:26:49.744Z,19.92
2022-12-19T19:29:18.948Z,22.52
2022-12-19T19:31:50.089Z,18.67
2022-12-19T19:34:40.410Z,19.00
2022-12-19T19:37:10.399Z,18.00
2022-12-19T19:39:37.420Z,21.30
2022-12-19T19:42:04.560Z,22.42
2022-12-19T19:44:32.409Z,17.00
2022-12-19T19:46:59.630Z,17.27
2022-12-19T19:49:26.739Z,23.05
2022-12-19T19:51:58.684Z,21.95
2022-12-19T19:54:29.471Z,17.48
2022-12-19T19:56:56.578Z,18.65
2022-12-19T19:59:26.954Z,20.60
2022-12-19T20:01:58.879Z,19.90
2022-12-19T20:04:26.096Z,20.77
2022-12-19T20:06:53.804Z,25.67
2022-12-19T20:09:21.446Z,18.42
2022-12-19T20:12:12.286Z,19.85
2022-12-19T20:14:47.226Z,14.27
2022-12-19T20:17:14.648Z,18.67
2022-12-19T20:19:41.828Z,12.20
2022-12-19T20:22:08.921Z,20.83
2022-12-19T20:24:35.994Z,19.65
2022-12-19T20:27:03.018Z,20.52
2022-12-19T20:29:30.495Z,19.38
2022-12-19T20:31:57.543Z,18.83
2022-12-19T20:34:25.721Z,22.58
2022-12-19T20:36:52.839Z,18.17
2022-12-19T20:39:23.162Z,19.58
2022-12-19T20:41:53.383Z,22.85
2022-12-19T20:46:52.729Z,16.63
2022-12-19T20:49:21.900Z,21.23
2022-12-19T20:51:48.791Z,21.55
2022-12-19T20:54:16.509Z,18.67
2022-12-19T20:56:44.465Z,21.55
2022-12-19T20:59:12.743Z,14.90
2022-12-19T21:01:40.852Z,23.08
2022-12-19T21:04:18.604Z,18.98
2022-12-19T21:07:18.233Z,20.27
2022-12-19T21:09:50.213Z,15.63
2022-12-19T21:12:17.143Z,16.73
2022-12-19T21:14:46.325Z,19.42
2022-12-19T21:17:18.093Z,20.70
2022-12-19T21:19:45.124Z,23.20
2022-12-19T21:22:12.233Z,17.83
2022-12-19T21:24:39.230Z,16.95
2022-12-19T21:27:06.283Z,17.90
2022-12-19T21:29:33.927Z,20.48
2022-12-19T21:32:01.090Z,19.63
2022-12-19T21:34:28.054Z,18.42
2022-12-19T21:36:55.199Z,18.40
2022-12-19T21:39:30.384Z,19.77
2022-12-19T21:41:57.431Z,18.20
2022-12-19T21:44:24.282Z,18.95
2022-12-19T21:46:51.781Z,16.70
2022-12-19T21:49:18.801Z,19.25
2022-12-19T21:51:45.838Z,20.70
2022-12-19T21:54:12.941Z,20.45
2022-12-19T21:56:44.694Z,18.25
2022-12-19T21:59:31.631Z,18.65
2022-12-19T22:02:18.592Z,21.65
2022-12-19T22:04:45.724Z,17.30
2022-12-19T22:07:12.699Z,19.77
2022-12-19T22:09:39.991Z,22.00
2022-12-19T22:12:09.022Z,18.48
2022-12-19T22:14:38.891Z,17.30
2022-12-19T22:17:06.126Z,16.25
2022-12-19T22:19:33.564Z,21.75
2022-12-19T22:22:00.939Z,17.60
2022-12-19T22:24:29.624Z,22.70
2022-12-19T22:26:59.595Z,16.98
2022-12-19T22:29:26.696Z,15.82
2022-12-19T22:31:53.665Z,13.63
2022-12-19T22:34:21.637Z,17.02
2022-12-19T22:36:49.078Z,17.58
2022-12-19T22:39:19.136Z,12.88
2022-12-19T22:42:01.566Z,15.85
2022-12-19T22:44:28.725Z,15.68
2022-12-19T22:46:55.707Z,18.35
2022-12-19T22:49:22.850Z,12.10
2022-12-19T22:51:49.966Z,15.77
2022-12-19T22:54:17.063Z,15.07
2022-12-19T22:56:44.474Z,17.35
2022-12-19T22:59:12.628Z,14.65
2022-12-19T23:01:42.556Z,22.90
2022-12-19T23:06:39.019Z,14.27
2022-12-19T23:09:07.932Z,13.93
2022-12-19T23:11:38.308Z,15.07
2022-12-19T23:14:08.465Z,14.20
2022-12-19T23:16:36.131Z,14.75
2022-12-19T23:19:04.937Z,13.82
2022-12-19T23:21:32.401Z,18.00
2022-12-19T23:24:01.502Z,12.82
2022-12-19T23:26:31.468Z,13.05
2022-12-19T23:29:00.619Z,16.20
2022-12-19T23:31:28.603Z,13.95
2022-12-19T23:33:56.404Z,15.55
2022-12-19T23:36:52.688Z,15.32
2022-12-19T23:39:12.455Z,18.48
2022-12-19T23:41:40.015Z,15.55
2022-12-19T23:44:08.670Z,17.60
2022-12-19T23:46:36.236Z,17.25
2022-12-19T23:49:03.949Z,15.95
2022-12-19T23:51:32.614Z,15.38
2022-12-19T23:53:59.998Z,15.02
2022-12-19T23:56:31.892Z,15.02
2022-12-19T23:58:59.557Z,14.20
