createdAt,value
2022-10-11T00:00:40.996Z,5.15
2022-10-11T00:03:42.572Z,6.55
2022-10-11T00:06:44.143Z,6.07
2022-10-11T00:09:46.255Z,6.32
2022-10-11T00:12:47.904Z,6.72
2022-10-11T00:15:49.765Z,3.85
2022-10-11T00:18:51.415Z,4.35
2022-10-11T00:21:52.986Z,4.55
2022-10-11T00:24:54.551Z,6.28
2022-10-11T00:27:56.125Z,6.75
2022-10-11T00:30:57.742Z,5.68
2022-10-11T00:33:59.639Z,4.20
2022-10-11T00:37:01.440Z,6.60
2022-10-11T00:40:06.826Z,5.68
2022-10-11T00:43:28.834Z,5.70
2022-10-11T00:46:31.229Z,5.65
2022-10-11T00:49:36.739Z,4.67
2022-10-11T00:52:41.952Z,4.15
2022-10-11T00:55:53.578Z,5.28
2022-10-11T00:58:57.123Z,5.72
2022-10-11T01:01:58.759Z,6.10
2022-10-11T01:05:27.730Z,6.10
2022-10-11T01:08:23.513Z,6.68
2022-10-11T01:11:29.377Z,5.55
2022-10-11T01:14:49.349Z,6.97
2022-10-11T01:17:59.405Z,4.57
2022-10-11T01:21:19.618Z,2.33
2022-10-11T01:24:39.918Z,4.28
2022-10-11T01:27:47.879Z,4.90
2022-10-11T01:30:51.470Z,8.50
2022-10-11T01:34:02.040Z,6.78
2022-10-11T01:37:19.473Z,4.13
2022-10-11T01:40:29.239Z,5.82
2022-10-11T01:43:32.391Z,5.68
2022-10-11T01:46:34.590Z,3.30
2022-10-11T01:49:36.394Z,5.65
2022-10-11T01:52:44.164Z,7.57
2022-10-11T01:55:55.337Z,3.67
2022-10-11T01:59:22.880Z,7.47
2022-10-11T02:02:41.385Z,3.10
2022-10-11T02:06:01.157Z,4.18
2022-10-11T02:09:29.537Z,6.72
2022-10-11T02:12:37.237Z,3.25
2022-10-11T02:15:41.335Z,7.13
2022-10-11T02:18:47.925Z,5.00
2022-10-11T02:21:56.771Z,4.65
2022-10-11T02:25:00.644Z,7.88
2022-10-11T02:28:05.973Z,6.43
2022-10-11T02:31:09.814Z,7.03
2022-10-11T02:34:22.754Z,6.85
2022-10-11T02:37:36.190Z,6.30
2022-10-11T02:40:42.739Z,3.40
2022-10-11T02:43:57.548Z,6.65
2022-10-11T02:47:03.304Z,4.32
2022-10-11T02:50:05.487Z,4.10
2022-10-11T02:53:08.204Z,5.65
2022-10-11T02:56:10.025Z,10.65
2022-10-11T02:59:11.731Z,5.18
2022-10-11T03:02:13.411Z,4.10
2022-10-11T03:05:15.046Z,7.85
2022-10-11T03:08:17.269Z,6.38
2022-10-11T03:11:18.860Z,5.53
2022-10-11T03:14:20.476Z,3.40
2022-10-11T03:17:36.235Z,5.70
2022-10-11T03:20:38.372Z,4.68
2022-10-11T03:23:40.151Z,4.28
2022-10-11T03:26:41.732Z,4.38
2022-10-11T03:29:43.373Z,2.83
2022-10-11T03:32:45.230Z,5.65
2022-10-11T03:35:48.736Z,7.53
2022-10-11T03:38:50.325Z,6.10
2022-10-11T03:41:51.952Z,4.88
2022-10-11T03:44:53.532Z,8.25
2022-10-11T03:47:55.268Z,6.32
2022-10-11T03:50:56.875Z,12.98
2022-10-11T03:53:58.528Z,6.72
2022-10-11T03:57:00.129Z,8.80
2022-10-11T04:00:01.825Z,7.97
2022-10-11T04:03:06.583Z,7.60
2022-10-11T04:06:08.711Z,8.60
2022-10-11T04:09:10.486Z,7.45
2022-10-11T04:12:12.702Z,5.63
2022-10-11T04:15:14.292Z,6.88
2022-10-11T04:18:15.876Z,9.18
2022-10-11T04:21:17.946Z,8.38
2022-10-11T04:24:19.679Z,15.65
2022-10-11T04:27:21.577Z,22.60
2022-10-11T04:30:23.715Z,12.65
2022-10-11T04:33:25.314Z,9.50
2022-10-11T04:36:26.923Z,7.22
2022-10-11T04:39:28.515Z,5.97
2022-10-11T04:42:30.142Z,6.90
2022-10-11T04:45:32.296Z,7.32
2022-10-11T04:48:34.033Z,14.48
2022-10-11T04:51:35.662Z,7.70
2022-10-11T04:54:38.543Z,12.25
2022-10-11T04:57:40.092Z,8.05
2022-10-11T05:00:42.071Z,10.43
2022-10-11T05:03:43.682Z,9.77
2022-10-11T05:06:45.418Z,8.90
2022-10-11T05:09:47.083Z,7.85
2022-10-11T05:12:48.673Z,105.00
2022-10-11T05:15:50.291Z,14.80
2022-10-11T05:18:52.004Z,12.68
2022-10-11T05:21:54.961Z,6.90
2022-10-11T05:24:56.612Z,5.82
2022-10-11T05:27:58.183Z,10.73
2022-10-11T05:30:59.839Z,12.93
2022-10-11T05:34:01.500Z,10.27
2022-10-11T05:37:03.111Z,13.27
2022-10-11T05:40:05.265Z,15.75
2022-10-11T05:43:06.981Z,15.23
2022-10-11T05:46:08.988Z,14.43
2022-10-11T05:49:10.671Z,12.93
2022-10-11T05:52:13.252Z,21.98
2022-10-11T05:55:14.871Z,20.43
2022-10-11T05:58:18.577Z,17.67
2022-10-11T06:01:29.427Z,17.02
2022-10-11T06:04:31.099Z,15.13
2022-10-11T06:07:35.905Z,12.20
2022-10-11T06:10:38.469Z,15.60
2022-10-11T06:13:40.893Z,15.20
2022-10-11T06:16:42.417Z,12.50
2022-10-11T06:19:44.135Z,11.63
2022-10-11T06:22:45.901Z,14.50
2022-10-11T06:26:05.698Z,11.25
2022-10-11T06:29:07.849Z,12.07
2022-10-11T06:32:09.676Z,11.57
2022-10-11T06:35:11.580Z,10.73
2022-10-11T06:38:13.201Z,12.20
2022-10-11T06:41:28.738Z,14.48
2022-10-11T06:44:30.372Z,9.27
2022-10-11T06:47:31.954Z,15.10
2022-10-11T06:50:57.881Z,8.55
2022-10-11T06:53:57.790Z,9.63
2022-10-11T06:56:59.356Z,8.63
2022-10-11T07:00:00.886Z,9.93
2022-10-11T07:03:02.432Z,10.68
2022-10-11T07:06:11.653Z,6.63
2022-10-11T07:09:13.338Z,9.57
2022-10-11T07:12:16.151Z,11.60
2022-10-11T07:15:17.854Z,10.98
2022-10-11T07:18:19.384Z,7.78
2022-10-11T07:21:21.027Z,9.95
2022-10-11T07:24:22.576Z,7.95
2022-10-11T07:27:24.198Z,11.07
2022-10-11T07:30:25.846Z,9.68
2022-10-11T07:33:27.388Z,11.10
2022-10-11T07:36:28.990Z,14.60
2022-10-11T07:39:31.606Z,17.13
2022-10-11T07:42:33.426Z,17.33
2022-10-11T07:45:38.118Z,14.95
2022-10-11T07:48:39.951Z,18.15
2022-10-11T07:51:41.771Z,10.68
2022-10-11T07:54:43.605Z,16.23
2022-10-11T07:57:45.188Z,10.63
2022-10-11T08:00:53.767Z,8.23
2022-10-11T08:03:56.939Z,10.38
2022-10-11T08:06:58.531Z,6.63
2022-10-11T08:10:00.147Z,11.27
2022-10-11T08:13:04.470Z,10.60
2022-10-11T08:16:12.035Z,10.27
2022-10-11T08:19:13.872Z,14.48
2022-10-11T08:22:15.439Z,11.63
2022-10-11T08:25:17.414Z,13.82
2022-10-11T08:28:20.896Z,11.95
2022-10-11T08:31:22.890Z,14.40
2022-10-11T08:34:24.778Z,9.85
2022-10-11T08:37:27.298Z,12.57
2022-10-11T08:40:34.983Z,12.68
2022-10-11T08:44:01.872Z,6.43
2022-10-11T08:47:28.971Z,12.15
2022-10-11T08:50:31.040Z,7.25
2022-10-11T08:53:41.624Z,7.38
2022-10-11T08:56:45.637Z,11.15
2022-10-11T08:59:53.371Z,6.70
2022-10-11T09:03:08.640Z,7.60
2022-10-11T09:06:35.218Z,9.07
2022-10-11T09:09:56.043Z,5.00
2022-10-11T09:13:18.809Z,10.25
2022-10-11T09:16:54.522Z,6.20
2022-10-11T09:20:44.779Z,10.27
2022-10-11T09:24:02.220Z,8.85
2022-10-11T09:27:57.310Z,8.60
2022-10-11T09:30:54.940Z,6.30
2022-10-11T09:34:01.272Z,6.07
2022-10-11T09:37:18.174Z,6.68
2022-10-11T09:40:36.279Z,5.45
2022-10-11T09:43:37.947Z,4.60
2022-10-11T09:46:44.688Z,4.78
2022-10-11T09:49:51.984Z,6.38
2022-10-11T09:52:56.469Z,7.95
2022-10-11T09:56:05.382Z,7.25
2022-10-11T09:59:24.163Z,4.82
2022-10-11T10:02:26.619Z,6.68
2022-10-11T10:05:37.624Z,6.82
2022-10-11T10:08:39.610Z,4.78
2022-10-11T10:11:41.198Z,6.38
2022-10-11T10:14:42.813Z,8.15
2022-10-11T10:17:52.639Z,8.48
2022-10-11T10:20:57.082Z,6.88
2022-10-11T10:24:03.082Z,4.68
2022-10-11T10:27:22.434Z,4.10
2022-10-11T10:30:24.941Z,5.85
2022-10-11T10:33:32.743Z,4.65
2022-10-11T10:36:36.943Z,5.50
2022-10-11T10:39:53.264Z,4.03
2022-10-11T10:42:54.848Z,3.75
2022-10-11T10:46:18.787Z,5.13
2022-10-11T10:53:24.550Z,4.57
2022-10-11T10:56:33.337Z,5.32
2022-10-11T10:59:59.099Z,3.83
2022-10-11T11:03:09.558Z,3.63
2022-10-11T11:06:34.186Z,5.55
2022-10-11T11:09:41.055Z,5.25
2022-10-11T11:12:55.598Z,3.75
2022-10-11T11:16:13.717Z,5.38
2022-10-11T11:19:49.095Z,5.05
2022-10-11T11:23:42.155Z,5.40
2022-10-11T11:26:51.174Z,4.73
2022-10-11T11:30:03.354Z,5.65
2022-10-11T11:33:30.852Z,4.10
2022-10-11T11:36:47.146Z,4.15
2022-10-11T11:39:51.862Z,5.95
2022-10-11T11:42:57.502Z,6.90
2022-10-11T11:46:17.631Z,4.20
2022-10-11T11:49:34.238Z,1.42
2022-10-11T11:52:46.155Z,4.80
2022-10-11T11:56:02.118Z,5.18
2022-10-11T11:59:23.445Z,3.15
2022-10-11T12:02:47.718Z,1.77
2022-10-11T12:06:17.249Z,3.45
2022-10-11T12:09:18.853Z,3.97
2022-10-11T12:12:31.792Z,2.50
2022-10-11T12:15:33.601Z,4.18
2022-10-11T12:18:48.689Z,2.93
2022-10-11T12:22:37.262Z,4.00
2022-10-11T12:25:42.251Z,2.72
2022-10-11T12:28:43.913Z,2.78
2022-10-11T12:31:49.781Z,1.85
2022-10-11T12:34:51.381Z,4.70
2022-10-11T12:38:18.518Z,8.98
2022-10-11T12:41:26.095Z,2.53
2022-10-11T12:44:29.398Z,3.88
2022-10-11T12:47:45.195Z,3.70
2022-10-11T12:51:21.240Z,5.10
2022-10-11T12:54:48.465Z,5.75
2022-10-11T12:58:46.625Z,2.70
2022-10-11T13:01:55.162Z,5.18
2022-10-11T13:05:23.387Z,3.40
2022-10-11T13:08:32.391Z,5.70
2022-10-11T13:11:38.776Z,3.78
2022-10-11T13:14:45.644Z,1.98
2022-10-11T13:17:48.692Z,3.90
2022-10-11T13:20:50.626Z,2.40
2022-10-11T13:23:57.764Z,4.60
2022-10-11T13:26:59.386Z,4.38
2022-10-11T13:30:03.243Z,4.15
2022-10-11T13:33:08.970Z,3.85
2022-10-11T13:36:17.772Z,3.88
2022-10-11T13:39:39.184Z,3.63
2022-10-11T13:42:41.003Z,3.47
2022-10-11T13:45:42.783Z,3.80
2022-10-11T13:48:44.362Z,5.32
2022-10-11T13:51:58.729Z,4.15
2022-10-11T13:55:00.694Z,4.18
2022-10-11T13:58:12.794Z,2.30
2022-10-11T14:01:19.589Z,5.07
2022-10-11T14:04:23.275Z,3.75
2022-10-11T14:07:36.072Z,4.90
2022-10-11T14:10:37.710Z,2.72
2022-10-11T14:13:42.203Z,4.85
2022-10-11T14:16:55.548Z,4.50
2022-10-11T14:20:12.188Z,3.65
2022-10-11T14:23:14.244Z,2.97
2022-10-11T14:26:18.937Z,2.47
2022-10-11T14:29:32.429Z,1.83
2022-10-11T14:32:36.328Z,5.00
2022-10-11T14:35:38.027Z,4.75
2022-10-11T14:38:39.674Z,3.78
2022-10-11T14:41:41.250Z,4.47
2022-10-11T14:44:43.143Z,3.88
2022-10-11T14:47:48.213Z,4.22
2022-10-11T14:50:55.174Z,5.75
2022-10-11T14:53:56.783Z,2.15
2022-10-11T14:57:01.332Z,3.95
2022-10-11T15:00:07.673Z,5.68
2022-10-11T15:03:09.277Z,2.50
2022-10-11T15:06:19.671Z,4.50
2022-10-11T15:09:22.003Z,7.25
2022-10-11T15:12:23.626Z,2.88
2022-10-11T15:15:27.697Z,5.15
2022-10-11T15:18:29.964Z,3.78
2022-10-11T15:21:31.649Z,3.85
2022-10-11T15:24:33.603Z,2.33
2022-10-11T15:27:35.838Z,1.95
2022-10-11T15:30:41.247Z,3.83
2022-10-11T15:33:43.913Z,4.13
2022-10-11T15:36:45.503Z,3.85
2022-10-11T15:39:47.102Z,4.88
2022-10-11T15:42:49.815Z,4.53
2022-10-11T15:45:51.699Z,3.22
2022-10-11T15:48:53.347Z,6.05
2022-10-11T15:51:54.917Z,5.07
2022-10-11T15:54:56.497Z,4.15
2022-10-11T15:57:59.107Z,2.75
2022-10-11T16:01:05.960Z,5.10
2022-10-11T16:04:08.006Z,4.72
2022-10-11T16:07:09.586Z,5.00
2022-10-11T16:10:11.244Z,9.20
2022-10-11T16:13:13.080Z,4.05
2022-10-11T16:16:15.981Z,6.25
2022-10-11T16:19:17.538Z,6.30
2022-10-11T16:22:19.136Z,12.98
2022-10-11T16:25:21.942Z,9.95
2022-10-11T16:28:23.772Z,9.73
2022-10-11T16:31:25.372Z,5.05
2022-10-11T16:34:27.027Z,6.97
2022-10-11T16:37:28.653Z,8.60
2022-10-11T16:40:30.250Z,20.42
2022-10-11T16:43:31.775Z,18.65
2022-10-11T16:46:34.159Z,13.25
2022-10-11T16:49:36.133Z,10.93
2022-10-11T16:52:38.803Z,7.45
2022-10-11T16:55:40.349Z,7.18
2022-10-11T16:58:41.914Z,7.10
2022-10-11T17:01:43.597Z,7.05
2022-10-11T17:04:45.949Z,8.32
2022-10-11T17:07:49.119Z,8.33
2022-10-11T17:14:01.414Z,7.07
2022-10-11T17:17:05.919Z,6.70
2022-10-11T17:20:09.642Z,5.05
2022-10-11T17:23:11.445Z,12.48
2022-10-11T17:26:18.150Z,8.73
2022-10-11T17:29:24.252Z,10.25
2022-10-11T17:32:25.865Z,14.65
2022-10-11T17:35:30.151Z,12.75
2022-10-11T17:38:32.682Z,9.82
2022-10-11T17:41:34.927Z,11.32
2022-10-11T17:44:36.608Z,20.45
2022-10-11T17:47:38.208Z,26.80
2022-10-11T17:50:45.879Z,27.80
2022-10-11T17:53:52.213Z,32.40
2022-10-11T17:56:54.588Z,18.43
2022-10-11T17:59:56.258Z,14.60
2022-10-11T18:02:58.109Z,15.93
2022-10-11T18:06:03.818Z,26.25
2022-10-11T18:09:05.675Z,38.42
2022-10-11T18:12:08.066Z,32.25
2022-10-11T18:15:09.972Z,13.10
2022-10-11T18:18:11.774Z,18.73
2022-10-11T18:21:13.666Z,18.65
2022-10-11T18:24:16.569Z,18.73
2022-10-11T18:27:18.294Z,13.45
2022-10-11T18:30:20.005Z,17.02
2022-10-11T18:33:21.682Z,19.58
2022-10-11T18:36:25.892Z,20.98
2022-10-11T18:39:27.462Z,15.10
2022-10-11T18:42:29.024Z,18.08
2022-10-11T18:45:30.808Z,17.23
2022-10-11T18:48:32.722Z,15.18
2022-10-11T18:51:39.803Z,17.13
2022-10-11T18:54:41.356Z,13.88
2022-10-11T18:57:42.965Z,11.68
2022-10-11T19:00:44.633Z,13.10
2022-10-11T19:03:48.347Z,14.98
2022-10-11T19:06:52.558Z,12.68
2022-10-11T19:09:54.109Z,10.60
2022-10-11T19:12:55.717Z,8.38
2022-10-11T19:16:04.226Z,14.75
2022-10-11T19:19:07.318Z,12.55
2022-10-11T19:22:08.940Z,10.68
2022-10-11T19:25:10.676Z,8.32
2022-10-11T19:28:15.607Z,12.27
2022-10-11T19:31:17.534Z,17.27
2022-10-11T19:34:20.832Z,8.55
2022-10-11T19:37:22.401Z,10.40
2022-10-11T19:40:24.131Z,19.73
2022-10-11T19:43:25.712Z,20.33
2022-10-11T19:46:49.809Z,31.40
2022-10-11T19:49:49.538Z,31.83
2022-10-11T19:52:51.156Z,28.13
2022-10-11T19:55:52.702Z,30.38
2022-10-11T19:58:54.779Z,26.33
2022-10-11T20:01:56.370Z,24.98
2022-10-11T20:04:58.120Z,23.27
2022-10-11T20:08:00.210Z,18.25
2022-10-11T20:11:04.670Z,24.42
2022-10-11T20:14:06.451Z,33.75
2022-10-11T20:17:08.044Z,37.30
2022-10-11T20:20:09.900Z,50.78
2022-10-11T20:23:16.102Z,40.47
2022-10-11T20:26:21.958Z,28.52
2022-10-11T20:29:25.368Z,31.75
2022-10-11T20:35:28.993Z,32.67
2022-10-11T20:38:32.333Z,28.80
2022-10-11T20:41:39.983Z,27.25
2022-10-11T20:44:43.656Z,23.63
2022-10-11T20:47:45.207Z,11.77
2022-10-11T20:50:46.953Z,15.15
2022-10-11T20:53:49.258Z,26.58
2022-10-11T20:56:50.817Z,19.40
2022-10-11T20:59:52.457Z,20.65
2022-10-11T21:02:54.190Z,16.05
2022-10-11T21:05:59.913Z,13.60
2022-10-11T21:09:01.887Z,18.48
2022-10-11T21:12:03.776Z,15.05
2022-10-11T21:15:05.905Z,17.95
2022-10-11T21:18:07.860Z,16.42
2022-10-11T21:21:12.293Z,17.27
2022-10-11T21:24:14.111Z,15.68
2022-10-11T21:27:15.640Z,7.55
2022-10-11T21:30:17.297Z,9.73
2022-10-11T21:33:18.872Z,12.95
2022-10-11T21:36:22.677Z,12.73
2022-10-11T21:39:24.274Z,13.65
2022-10-11T21:42:29.385Z,10.55
2022-10-11T21:45:35.655Z,13.80
2022-10-11T21:48:37.258Z,9.30
2022-10-11T21:51:38.850Z,13.43
2022-10-11T21:54:40.493Z,29.40
2022-10-11T21:57:42.839Z,25.73
2022-10-11T22:00:46.896Z,9.95
2022-10-11T22:03:49.089Z,15.85
2022-10-11T22:06:50.606Z,10.55
2022-10-11T22:09:52.190Z,10.82
2022-10-11T22:12:54.029Z,14.48
2022-10-11T22:15:56.395Z,10.90
2022-10-11T22:18:58.144Z,8.10
2022-10-11T22:21:59.688Z,12.38
2022-10-11T22:25:01.242Z,10.23
2022-10-11T22:28:03.501Z,12.75
2022-10-11T22:31:06.174Z,8.82
2022-10-11T22:34:07.802Z,9.98
2022-10-11T22:37:09.393Z,10.98
2022-10-11T22:40:11.398Z,13.63
2022-10-11T22:43:12.979Z,10.73
2022-10-11T22:46:14.716Z,9.30
2022-10-11T22:49:16.652Z,6.85
2022-10-11T22:52:18.213Z,9.38
2022-10-11T22:55:20.368Z,8.40
2022-10-11T22:58:22.355Z,6.68
2022-10-11T23:01:24.092Z,9.88
2022-10-11T23:04:25.663Z,10.40
2022-10-11T23:07:27.245Z,7.72
2022-10-11T23:10:29.049Z,8.30
2022-10-11T23:13:30.659Z,9.18
2022-10-11T23:16:32.229Z,10.82
2022-10-11T23:19:33.835Z,11.52
2022-10-11T23:22:35.449Z,9.07
2022-10-11T23:25:37.018Z,8.27
2022-10-11T23:28:38.765Z,7.63
2022-10-11T23:31:40.416Z,6.60
2022-10-11T23:34:42.030Z,7.65
2022-10-11T23:37:43.582Z,7.15
2022-10-11T23:40:45.164Z,11.30
2022-10-11T23:43:46.833Z,10.45
2022-10-11T23:46:48.499Z,8.65
2022-10-11T23:49:50.111Z,9.02
2022-10-11T23:52:51.705Z,7.88
2022-10-11T23:55:53.364Z,14.82
2022-10-11T23:58:54.968Z,8.43
