createdAt,value
2023-04-17T00:00:36.824Z,99196.94
2023-04-17T00:03:03.049Z,99203.97
2023-04-17T00:05:29.321Z,99193.28
2023-04-17T00:07:55.447Z,99196.94
2023-04-17T00:10:21.597Z,99194.91
2023-04-17T00:12:47.713Z,99191.59
2023-04-17T00:15:13.814Z,99196.75
2023-04-17T00:17:39.921Z,99193.28
2023-04-17T00:20:06.019Z,99190.78
2023-04-17T00:22:32.117Z,99187.94
2023-04-17T00:24:58.225Z,99185.25
2023-04-17T00:27:24.333Z,99189.78
2023-04-17T00:29:50.440Z,99187.09
2023-04-17T00:32:16.555Z,99184.44
2023-04-17T00:34:42.631Z,99178.06
2023-04-17T00:37:08.719Z,99181.94
2023-04-17T00:39:34.848Z,99178.25
2023-04-17T00:42:00.947Z,99172.91
2023-04-17T00:44:27.097Z,99179.09
2023-04-17T00:46:53.203Z,99176.41
2023-04-17T00:49:19.290Z,99173.75
2023-04-17T00:51:45.387Z,99176.59
2023-04-17T00:54:11.614Z,99175.56
2023-04-17T00:56:37.695Z,99176.41
2023-04-17T00:59:03.836Z,99184.44
2023-04-17T01:01:30.030Z,99178.25
2023-04-17T01:03:56.323Z,99180.91
2023-04-17T01:06:22.488Z,99174.75
2023-04-17T01:08:48.592Z,99171.91
2023-04-17T01:11:14.690Z,99172.91
2023-04-17T01:13:40.802Z,99175.56
2023-04-17T01:16:06.920Z,99170.22
2023-04-17T01:18:33.020Z,99175.56
2023-04-17T01:20:59.110Z,99175.56
2023-04-17T01:23:25.217Z,99178.25
2023-04-17T01:25:51.363Z,99184.44
2023-04-17T01:28:17.475Z,99179.09
2023-04-17T01:30:43.620Z,99180.91
2023-04-17T01:33:09.778Z,99182.75
2023-04-17T01:35:35.885Z,99187.28
2023-04-17T01:38:01.989Z,99183.59
2023-04-17T01:40:28.065Z,99180.09
2023-04-17T01:42:54.170Z,99180.91
2023-04-17T01:45:20.284Z,99181.94
2023-04-17T01:47:46.455Z,99185.44
2023-04-17T01:50:12.589Z,99184.59
2023-04-17T01:52:38.709Z,99189.94
2023-04-17T01:55:04.851Z,99183.78
2023-04-17T01:57:30.950Z,99191.59
2023-04-17T01:59:57.062Z,99184.59
2023-04-17T02:02:23.251Z,99189.94
2023-04-17T02:04:49.445Z,99196.13
2023-04-17T02:07:15.636Z,99189.94
2023-04-17T02:09:41.732Z,99187.28
2023-04-17T02:12:07.835Z,99195.28
2023-04-17T02:14:33.961Z,99196.13
2023-04-17T02:17:00.069Z,99186.47
2023-04-17T02:19:26.197Z,99191.59
2023-04-17T02:21:52.319Z,99189.94
2023-04-17T02:24:18.415Z,99191.81
2023-04-17T02:26:44.511Z,99182.97
2023-04-17T02:29:10.739Z,99188.31
2023-04-17T02:31:37.123Z,99187.44
2023-04-17T02:34:03.239Z,99189.13
2023-04-17T02:36:29.338Z,99189.13
2023-04-17T02:38:55.602Z,99192.63
2023-04-17T02:41:21.699Z,99185.44
2023-04-17T02:43:47.817Z,99188.94
2023-04-17T02:46:13.988Z,99188.94
2023-04-17T02:48:40.128Z,99189.94
2023-04-17T02:51:06.249Z,99189.94
2023-04-17T02:53:32.351Z,99187.28
2023-04-17T02:55:58.446Z,99189.13
2023-04-17T02:58:24.574Z,99183.78
2023-04-17T03:00:50.757Z,99189.31
2023-04-17T03:03:17.002Z,99184.78
2023-04-17T03:05:43.293Z,99184.59
2023-04-17T03:08:09.443Z,99194.47
2023-04-17T03:10:35.542Z,99187.66
2023-04-17T03:13:01.649Z,99199.00
2023-04-17T03:15:27.786Z,99193.81
2023-04-17T03:17:53.977Z,99191.97
2023-04-17T03:20:20.192Z,99199.97
2023-04-17T03:22:46.306Z,99209.69
2023-04-17T03:25:12.415Z,99203.47
2023-04-17T03:27:38.633Z,99205.16
2023-04-17T03:30:04.818Z,99208.00
2023-04-17T03:32:30.985Z,99212.34
2023-04-17T03:34:57.125Z,99206.34
2023-04-17T03:37:23.222Z,99206.16
2023-04-17T03:39:49.325Z,99204.50
2023-04-17T03:42:15.444Z,99202.66
2023-04-17T03:44:41.545Z,99202.66
2023-04-17T03:47:07.658Z,99201.84
2023-04-17T03:49:33.793Z,99209.84
2023-04-17T03:51:59.877Z,99204.50
2023-04-17T03:54:25.954Z,99201.00
2023-04-17T03:56:52.076Z,99206.34
2023-04-17T03:59:18.198Z,99206.34
2023-04-17T04:01:46.539Z,99207.19
2023-04-17T04:04:13.033Z,99209.84
2023-04-17T04:06:39.188Z,99205.53
2023-04-17T04:09:05.325Z,99201.00
2023-04-17T04:11:31.519Z,99211.69
2023-04-17T04:13:57.604Z,99207.19
2023-04-17T04:16:23.748Z,99207.19
2023-04-17T04:18:49.878Z,99207.19
2023-04-17T04:21:15.987Z,99208.19
2023-04-17T04:23:42.078Z,99217.03
2023-04-17T04:26:08.199Z,99213.53
2023-04-17T04:28:34.298Z,99218.03
2023-04-17T04:31:00.432Z,99214.53
2023-04-17T04:33:26.556Z,99218.03
2023-04-17T04:35:52.654Z,99223.38
2023-04-17T04:38:18.752Z,99229.56
2023-04-17T04:40:44.870Z,99222.38
2023-04-17T04:43:10.973Z,99226.03
2023-04-17T04:45:37.270Z,99231.38
2023-04-17T04:48:03.447Z,99230.56
2023-04-17T04:50:29.581Z,99228.72
2023-04-17T04:52:55.665Z,99225.06
2023-04-17T04:55:21.778Z,99219.88
2023-04-17T04:57:47.889Z,99228.72
2023-04-17T05:00:13.985Z,99229.75
2023-04-17T05:02:40.338Z,99237.59
2023-04-17T05:05:06.623Z,99244.75
2023-04-17T05:07:32.865Z,99242.06
2023-04-17T05:09:59.009Z,99243.91
2023-04-17T05:12:25.124Z,99250.09
2023-04-17T05:14:51.242Z,99252.75
2023-04-17T05:17:17.400Z,99253.63
2023-04-17T05:19:43.521Z,99258.09
2023-04-17T05:22:09.663Z,99255.44
2023-04-17T05:24:35.779Z,99251.94
2023-04-17T05:27:01.898Z,99259.13
2023-04-17T05:29:27.993Z,99257.28
2023-04-17T05:31:54.133Z,99262.63
2023-04-17T05:34:20.299Z,99253.78
2023-04-17T05:36:46.393Z,99263.66
2023-04-17T05:39:12.617Z,99263.66
2023-04-17T05:41:38.854Z,99270.63
2023-04-17T05:44:04.972Z,99264.47
2023-04-17T05:46:31.093Z,99273.31
2023-04-17T05:48:57.177Z,99266.31
2023-04-17T05:51:23.266Z,99269.81
2023-04-17T05:53:49.374Z,99269.00
2023-04-17T05:56:15.479Z,99274.31
2023-04-17T05:58:41.577Z,99268.13
2023-04-17T06:01:07.769Z,99271.66
2023-04-17T06:03:34.007Z,99269.16
2023-04-17T06:06:00.381Z,99269.00
2023-04-17T06:08:26.631Z,99267.13
2023-04-17T06:10:52.748Z,99270.81
2023-04-17T06:13:18.842Z,99276.16
2023-04-17T06:15:45.461Z,99275.31
2023-04-17T06:18:11.562Z,99280.50
2023-04-17T06:20:39.996Z,99282.50
2023-04-17T06:23:06.371Z,99279.84
2023-04-17T06:25:32.461Z,99279.84
2023-04-17T06:27:58.589Z,99287.84
2023-04-17T06:30:24.724Z,99292.16
2023-04-17T06:32:50.911Z,99283.34
2023-04-17T06:35:17.047Z,99291.34
2023-04-17T06:37:43.269Z,99292.16
2023-04-17T06:40:09.375Z,99282.50
2023-04-17T06:42:35.508Z,99292.16
2023-04-17T06:45:01.658Z,99302.84
2023-04-17T06:47:27.772Z,99301.22
2023-04-17T06:49:53.947Z,99302.03
2023-04-17T06:52:20.069Z,99303.88
2023-04-17T06:54:46.163Z,99312.72
2023-04-17T06:57:12.265Z,99311.91
2023-04-17T06:59:38.390Z,99306.56
2023-04-17T07:02:04.523Z,99308.56
2023-04-17T07:04:30.729Z,99319.09
2023-04-17T07:06:56.904Z,99320.06
2023-04-17T07:09:22.993Z,99321.94
2023-04-17T07:11:49.108Z,99319.25
2023-04-17T07:14:15.253Z,99331.41
2023-04-17T07:16:41.368Z,99334.28
2023-04-17T07:19:07.534Z,99331.63
2023-04-17T07:21:33.685Z,99332.59
2023-04-17T07:23:59.793Z,99343.28
2023-04-17T07:26:25.894Z,99341.44
2023-04-17T07:28:52.017Z,99345.78
2023-04-17T07:31:18.153Z,99352.97
2023-04-17T07:33:44.300Z,99344.13
2023-04-17T07:36:10.467Z,99351.31
2023-04-17T07:38:37.256Z,99359.16
2023-04-17T07:41:04.182Z,99362.00
2023-04-17T07:43:30.284Z,99364.50
2023-04-17T07:45:56.391Z,99367.34
2023-04-17T07:48:22.511Z,99358.31
2023-04-17T07:50:48.654Z,99357.47
2023-04-17T07:53:14.759Z,99357.47
2023-04-17T07:55:40.862Z,99358.31
2023-04-17T07:58:06.982Z,99356.66
2023-04-17T08:00:33.081Z,99354.81
2023-04-17T08:02:59.374Z,99354.81
2023-04-17T08:05:26.013Z,99361.81
2023-04-17T08:07:52.200Z,99357.47
2023-04-17T08:10:18.299Z,99362.81
2023-04-17T08:12:44.899Z,99362.00
2023-04-17T08:15:11.013Z,99365.69
2023-04-17T08:17:37.202Z,99374.34
2023-04-17T08:20:03.362Z,99377.03
2023-04-17T08:22:29.477Z,99373.50
2023-04-17T08:24:55.587Z,99370.81
2023-04-17T08:27:21.718Z,99371.69
2023-04-17T08:29:47.816Z,99375.19
2023-04-17T08:32:15.483Z,99376.16
2023-04-17T08:34:41.847Z,99376.16
2023-04-17T08:37:07.952Z,99378.84
2023-04-17T08:39:34.043Z,99382.53
2023-04-17T08:42:00.147Z,99388.69
2023-04-17T08:44:26.242Z,99378.03
2023-04-17T08:46:52.352Z,99381.50
2023-04-17T08:49:18.481Z,99381.50
2023-04-17T08:51:44.602Z,99389.72
2023-04-17T08:54:10.731Z,99385.38
2023-04-17T08:56:36.833Z,99385.38
2023-04-17T08:59:02.927Z,99384.56
2023-04-17T09:01:29.097Z,99385.38
2023-04-17T09:03:55.320Z,99387.06
2023-04-17T09:06:21.546Z,99387.06
2023-04-17T09:08:47.672Z,99387.88
2023-04-17T09:11:13.803Z,99379.88
2023-04-17T09:13:39.911Z,99390.72
2023-04-17T09:16:06.110Z,99392.41
2023-04-17T09:18:32.338Z,99394.25
2023-04-17T09:20:58.454Z,99397.75
2023-04-17T09:23:27.670Z,99390.72
2023-04-17T09:25:54.322Z,99403.06
2023-04-17T09:28:20.414Z,99395.06
2023-04-17T09:30:46.512Z,99395.06
2023-04-17T09:33:12.630Z,99397.75
2023-04-17T09:35:40.078Z,99392.56
2023-04-17T09:38:06.561Z,99403.06
2023-04-17T09:40:32.685Z,99401.41
2023-04-17T09:42:58.802Z,99391.56
2023-04-17T09:45:24.913Z,99403.06
2023-04-17T09:47:51.104Z,99403.91
2023-04-17T09:50:17.268Z,99404.94
2023-04-17T09:52:43.384Z,99407.59
2023-04-17T09:55:09.577Z,99403.06
2023-04-17T09:57:35.676Z,99401.22
2023-04-17T10:00:01.756Z,99395.06
2023-04-17T10:02:28.092Z,99402.06
2023-04-17T10:04:54.363Z,99402.06
2023-04-17T10:07:20.472Z,99410.91
2023-04-17T10:09:46.600Z,99406.56
2023-04-17T10:12:12.699Z,99410.91
2023-04-17T10:14:38.809Z,99409.25
2023-04-17T10:17:04.991Z,99399.38
2023-04-17T10:19:31.112Z,99394.88
2023-04-17T10:21:57.284Z,99393.88
2023-04-17T10:24:23.399Z,99387.72
2023-04-17T10:26:49.513Z,99400.22
2023-04-17T10:29:15.625Z,99389.53
2023-04-17T10:31:41.869Z,99380.69
2023-04-17T10:34:08.020Z,99374.34
2023-04-17T10:36:34.111Z,99378.03
2023-04-17T10:39:00.226Z,99382.38
2023-04-17T10:41:26.335Z,99374.34
2023-04-17T10:43:52.458Z,99374.34
2023-04-17T10:46:18.683Z,99369.00
2023-04-17T10:48:44.796Z,99371.50
2023-04-17T10:51:10.930Z,99376.66
2023-04-17T10:53:37.081Z,99370.66
2023-04-17T10:56:03.192Z,99373.16
2023-04-17T10:58:31.581Z,99368.66
2023-04-17T11:00:58.285Z,99363.31
2023-04-17T11:03:24.480Z,99361.63
2023-04-17T11:05:50.633Z,99363.31
2023-04-17T11:08:16.808Z,99360.63
2023-04-17T11:10:42.945Z,99360.63
2023-04-17T11:13:09.056Z,99355.28
2023-04-17T11:15:35.204Z,99354.28
2023-04-17T11:18:01.425Z,99355.28
2023-04-17T11:20:27.640Z,99359.59
2023-04-17T11:22:53.775Z,99364.94
2023-04-17T11:25:19.913Z,99359.59
2023-04-17T11:27:46.032Z,99358.63
2023-04-17T11:30:12.203Z,99354.91
2023-04-17T11:32:38.468Z,99356.78
2023-04-17T11:35:04.614Z,99361.28
2023-04-17T11:37:30.709Z,99356.94
2023-04-17T11:39:56.811Z,99359.44
2023-04-17T11:42:22.902Z,99368.28
2023-04-17T11:44:49.005Z,99364.78
2023-04-17T11:47:15.117Z,99366.44
2023-04-17T11:49:41.215Z,99365.59
2023-04-17T11:52:07.318Z,99361.94
2023-04-17T11:54:33.436Z,99361.94
2023-04-17T11:56:59.529Z,99356.41
2023-04-17T11:59:25.623Z,99359.06
2023-04-17T12:01:51.749Z,99356.41
2023-04-17T12:04:18.185Z,99356.41
2023-04-17T12:06:44.943Z,99351.88
2023-04-17T12:09:11.255Z,99355.56
2023-04-17T12:11:37.815Z,99356.22
2023-04-17T12:14:04.511Z,99352.75
2023-04-17T12:16:30.653Z,99355.41
2023-04-17T12:18:56.793Z,99367.91
2023-04-17T12:21:22.912Z,99359.72
2023-04-17T12:23:49.011Z,99354.38
2023-04-17T12:26:15.126Z,99357.88
2023-04-17T12:28:41.233Z,99351.72
2023-04-17T12:31:07.372Z,99357.88
2023-04-17T12:33:33.481Z,99349.03
2023-04-17T12:35:59.668Z,99350.88
2023-04-17T12:38:25.786Z,99362.22
2023-04-17T12:40:51.892Z,99345.38
2023-04-17T12:43:18.005Z,99350.72
2023-04-17T12:45:44.114Z,99354.22
2023-04-17T12:48:10.258Z,99340.84
2023-04-17T12:50:36.370Z,99346.19
2023-04-17T12:53:02.462Z,99341.69
2023-04-17T12:55:28.559Z,99350.53
2023-04-17T12:57:54.666Z,99352.38
2023-04-17T13:00:20.758Z,99362.03
2023-04-17T13:02:46.993Z,99359.34
2023-04-17T13:05:13.305Z,99353.19
2023-04-17T13:07:39.420Z,99348.69
2023-04-17T13:10:05.513Z,99353.84
2023-04-17T13:12:31.611Z,99356.53
2023-04-17T13:14:57.720Z,99351.19
2023-04-17T13:17:23.903Z,99352.00
2023-04-17T13:19:50.035Z,99333.31
2023-04-17T13:22:16.149Z,99332.31
2023-04-17T13:24:42.348Z,99339.47
2023-04-17T13:27:08.526Z,99342.13
2023-04-17T13:29:34.663Z,99344.81
2023-04-17T13:32:00.777Z,99341.97
2023-04-17T13:34:26.897Z,99332.31
2023-04-17T13:36:53.000Z,99333.13
2023-04-17T13:39:19.103Z,99329.63
2023-04-17T13:41:45.733Z,99327.78
2023-04-17T13:44:11.859Z,99336.47
2023-04-17T13:46:38.021Z,99328.59
2023-04-17T13:49:04.167Z,99329.44
2023-04-17T13:51:30.267Z,99328.44
2023-04-17T13:53:56.353Z,99322.28
2023-04-17T13:56:22.496Z,99321.25
2023-04-17T13:58:48.613Z,99314.25
2023-04-17T14:01:14.721Z,99327.41
2023-04-17T14:03:43.044Z,99329.25
2023-04-17T14:06:10.767Z,99325.78
2023-04-17T14:08:36.860Z,99322.91
2023-04-17T14:11:02.990Z,99313.22
2023-04-17T14:13:29.094Z,99314.88
2023-04-17T14:15:55.231Z,99321.91
2023-04-17T14:18:21.356Z,99311.22
2023-04-17T14:20:47.442Z,99311.22
2023-04-17T14:23:13.550Z,99305.69
2023-04-17T14:25:39.687Z,99311.91
2023-04-17T14:28:05.779Z,99311.91
2023-04-17T14:30:31.875Z,99306.56
2023-04-17T14:32:58.013Z,99299.53
2023-04-17T14:35:24.141Z,99310.06
2023-04-17T14:37:50.294Z,99300.34
2023-04-17T14:40:16.429Z,99311.69
2023-04-17T14:42:53.427Z,99315.41
2023-04-17T14:45:21.080Z,99311.69
2023-04-17T14:47:47.269Z,99315.22
2023-04-17T14:50:13.382Z,99301.88
2023-04-17T14:52:39.523Z,99306.34
2023-04-17T14:55:05.626Z,99306.19
2023-04-17T14:57:31.720Z,99302.69
2023-04-17T14:59:57.828Z,99298.16
2023-04-17T15:02:24.027Z,99299.00
2023-04-17T15:04:50.173Z,99301.66
2023-04-17T15:07:16.318Z,99307.00
2023-04-17T15:09:42.403Z,99302.47
2023-04-17T15:12:08.498Z,99303.34
2023-04-17T15:14:34.617Z,99307.81
2023-04-17T15:17:00.755Z,99289.97
2023-04-17T15:19:26.906Z,99298.81
2023-04-17T15:21:53.087Z,99288.94
2023-04-17T15:24:19.189Z,99294.28
2023-04-17T15:26:45.353Z,99298.00
2023-04-17T15:29:11.625Z,99297.78
2023-04-17T15:31:37.992Z,99294.28
2023-04-17T15:34:04.145Z,99300.47
2023-04-17T15:36:30.246Z,99294.28
2023-04-17T15:38:56.333Z,99299.63
2023-04-17T15:41:22.426Z,99295.94
2023-04-17T15:43:48.530Z,99300.47
2023-04-17T15:46:14.654Z,99294.28
2023-04-17T15:48:40.776Z,99297.78
2023-04-17T15:51:06.896Z,99295.13
2023-04-17T15:53:32.998Z,99297.63
2023-04-17T15:55:59.090Z,99289.59
2023-04-17T15:58:25.200Z,99292.28
2023-04-17T16:00:51.276Z,99287.75
2023-04-17T16:03:17.476Z,99290.44
2023-04-17T16:05:43.755Z,99292.28
2023-04-17T16:08:09.863Z,99288.56
2023-04-17T16:10:35.982Z,99297.41
2023-04-17T16:13:02.106Z,99284.06
2023-04-17T16:15:28.219Z,99290.25
2023-04-17T16:17:54.377Z,99280.38
2023-04-17T16:20:20.500Z,99281.22
2023-04-17T16:22:46.587Z,99277.72
2023-04-17T16:25:12.672Z,99281.22
2023-04-17T16:27:38.791Z,99274.88
2023-04-17T16:30:04.891Z,99271.34
2023-04-17T16:32:31.014Z,99272.19
2023-04-17T16:34:57.177Z,99274.00
2023-04-17T16:37:23.275Z,99274.88
2023-04-17T16:39:49.357Z,99274.00
2023-04-17T16:42:15.570Z,99266.84
2023-04-17T16:44:41.686Z,99273.03
2023-04-17T16:47:13.182Z,99273.84
2023-04-17T16:49:40.551Z,99273.03
2023-04-17T16:52:06.638Z,99270.34
2023-04-17T16:54:32.796Z,99275.69
2023-04-17T16:56:58.959Z,99277.53
2023-04-17T16:59:25.049Z,99278.53
2023-04-17T17:01:51.181Z,99282.88
2023-04-17T17:04:17.349Z,99282.88
2023-04-17T17:06:43.459Z,99273.03
2023-04-17T17:09:09.576Z,99278.38
2023-04-17T17:11:35.678Z,99276.50
2023-04-17T17:14:01.810Z,99277.53
2023-04-17T17:16:27.952Z,99284.53
2023-04-17T17:18:54.092Z,99284.53
2023-04-17T17:21:20.241Z,99277.34
2023-04-17T17:23:46.346Z,99276.50
2023-04-17T17:26:12.495Z,99286.19
2023-04-17T17:28:38.589Z,99284.38
2023-04-17T17:31:04.680Z,99279.03
2023-04-17T17:33:32.087Z,99281.69
2023-04-17T17:35:58.495Z,99289.72
2023-04-17T17:38:24.587Z,99287.84
2023-04-17T17:40:50.706Z,99282.50
2023-04-17T17:43:16.786Z,99275.50
2023-04-17T17:45:42.901Z,99279.63
2023-04-17T17:48:09.024Z,99278.00
2023-04-17T17:50:35.114Z,99288.69
2023-04-17T17:53:01.208Z,99281.47
2023-04-17T17:55:27.295Z,99286.84
2023-04-17T17:57:53.388Z,99285.19
2023-04-17T18:00:19.570Z,99283.34
2023-04-17T18:02:45.972Z,99278.00
2023-04-17T18:05:12.236Z,99286.00
2023-04-17T18:07:38.327Z,99283.16
2023-04-17T18:10:04.444Z,99280.50
2023-04-17T18:12:30.550Z,99280.50
2023-04-17T18:14:56.639Z,99284.16
2023-04-17T18:17:22.785Z,99287.47
2023-04-17T18:19:48.909Z,99288.31
2023-04-17T18:22:15.004Z,99286.66
2023-04-17T18:24:41.126Z,99290.16
2023-04-17T18:27:07.232Z,99283.16
2023-04-17T18:29:33.318Z,99289.34
2023-04-17T18:31:59.420Z,99290.16
2023-04-17T18:34:25.517Z,99299.84
2023-04-17T18:36:51.612Z,99296.31
2023-04-17T18:39:18.383Z,99288.31
2023-04-17T18:41:44.475Z,99289.16
2023-04-17T18:44:10.707Z,99294.50
2023-04-17T18:46:36.970Z,99299.00
2023-04-17T18:49:03.122Z,99307.03
2023-04-17T18:51:29.241Z,99300.69
2023-04-17T18:53:55.345Z,99307.88
2023-04-17T18:56:21.424Z,99298.00
2023-04-17T18:58:48.336Z,99306.84
2023-04-17T19:01:15.157Z,99308.69
2023-04-17T19:03:41.348Z,99300.69
2023-04-17T19:06:07.474Z,99304.16
2023-04-17T19:08:33.635Z,99308.69
2023-04-17T19:10:59.725Z,99304.16
2023-04-17T19:13:25.818Z,99309.50
2023-04-17T19:15:51.986Z,99306.84
2023-04-17T19:18:18.204Z,99296.16
2023-04-17T19:20:44.318Z,99298.81
2023-04-17T19:23:10.448Z,99302.31
2023-04-17T19:25:36.557Z,99308.50
2023-04-17T19:28:02.647Z,99306.03
2023-04-17T19:30:29.248Z,99302.31
2023-04-17T19:32:55.506Z,99303.16
2023-04-17T19:35:21.686Z,99312.19
2023-04-17T19:37:47.787Z,99310.34
2023-04-17T19:40:24.107Z,99303.34
2023-04-17T19:42:51.787Z,99303.16
2023-04-17T19:45:17.884Z,99308.50
2023-04-17T19:47:44.005Z,99312.84
2023-04-17T19:50:10.173Z,99310.34
2023-04-17T19:52:36.270Z,99310.34
2023-04-17T19:55:02.373Z,99303.16
2023-04-17T19:57:28.483Z,99308.50
2023-04-17T19:59:54.566Z,99297.81
2023-04-17T20:02:20.743Z,99294.31
2023-04-17T20:04:47.006Z,99306.03
2023-04-17T20:07:13.110Z,99296.16
2023-04-17T20:09:39.200Z,99304.16
2023-04-17T20:12:05.299Z,99300.47
2023-04-17T20:14:31.386Z,99300.47
2023-04-17T20:16:57.552Z,99296.16
2023-04-17T20:19:23.714Z,99298.81
2023-04-17T20:21:49.796Z,99309.50
2023-04-17T20:24:15.883Z,99299.66
2023-04-17T20:26:42.028Z,99293.47
2023-04-17T20:29:08.138Z,99296.97
2023-04-17T20:31:34.275Z,99305.00
2023-04-17T20:34:00.390Z,99298.81
2023-04-17T20:36:26.492Z,99307.66
2023-04-17T20:38:52.582Z,99305.81
2023-04-17T20:41:18.730Z,99299.66
2023-04-17T20:43:44.815Z,99308.50
2023-04-17T20:46:10.965Z,99305.00
2023-04-17T20:48:37.112Z,99301.50
2023-04-17T20:51:03.216Z,99291.63
2023-04-17T20:53:29.311Z,99305.81
2023-04-17T20:55:57.334Z,99288.13
2023-04-17T20:58:24.032Z,99290.81
2023-04-17T21:01:00.794Z,99290.81
2023-04-17T21:03:27.972Z,99292.66
2023-04-17T21:05:54.131Z,99294.50
2023-04-17T21:08:20.236Z,99291.84
2023-04-17T21:10:46.346Z,99296.16
2023-04-17T21:13:12.460Z,99294.50
2023-04-17T21:15:38.574Z,99296.16
2023-04-17T21:18:04.704Z,99299.84
2023-04-17T21:20:30.869Z,99302.53
2023-04-17T21:22:56.958Z,99294.50
2023-04-17T21:25:23.057Z,99293.66
2023-04-17T21:27:49.145Z,99303.53
2023-04-17T21:30:15.242Z,99300.69
2023-04-17T21:32:41.374Z,99298.19
2023-04-17T21:35:07.524Z,99310.53
2023-04-17T21:37:33.616Z,99303.53
2023-04-17T21:39:59.722Z,99300.84
2023-04-17T21:42:25.810Z,99299.84
2023-04-17T21:44:51.909Z,99303.53
2023-04-17T21:47:18.023Z,99305.19
2023-04-17T21:49:44.104Z,99303.53
2023-04-17T21:52:10.196Z,99303.53
2023-04-17T21:54:36.299Z,99307.03
2023-04-17T21:57:02.390Z,99310.53
2023-04-17T21:59:28.473Z,99297.19
2023-04-17T22:01:54.714Z,99297.19
2023-04-17T22:04:20.886Z,99298.00
2023-04-17T22:06:47.011Z,99296.16
2023-04-17T22:09:13.117Z,99297.19
2023-04-17T22:11:39.228Z,99297.19
2023-04-17T22:14:05.327Z,99296.31
2023-04-17T22:16:31.977Z,99295.50
2023-04-17T22:18:58.088Z,99301.66
2023-04-17T22:21:24.186Z,99306.84
2023-04-17T22:23:50.306Z,99302.53
2023-04-17T22:26:16.409Z,99305.19
2023-04-17T22:28:42.494Z,99298.19
2023-04-17T22:31:08.643Z,99302.69
2023-04-17T22:33:34.775Z,99300.03
2023-04-17T22:36:00.863Z,99305.38
2023-04-17T22:38:27.049Z,99311.53
2023-04-17T22:40:53.149Z,99307.22
2023-04-17T22:43:19.235Z,99317.91
2023-04-17T22:45:45.333Z,99313.38
2023-04-17T22:48:11.414Z,99315.25
2023-04-17T22:50:37.510Z,99308.22
2023-04-17T22:53:03.642Z,99309.88
2023-04-17T22:55:29.740Z,99316.22
2023-04-17T22:57:55.838Z,99310.88
2023-04-17T23:00:21.966Z,99302.88
2023-04-17T23:02:48.269Z,99310.88
2023-04-17T23:05:14.598Z,99304.72
2023-04-17T23:07:40.732Z,99310.06
2023-04-17T23:10:06.819Z,99305.53
2023-04-17T23:12:32.921Z,99309.03
2023-04-17T23:14:59.034Z,99305.53
2023-04-17T23:17:25.145Z,99302.88
2023-04-17T23:19:51.288Z,99309.25
2023-04-17T23:22:17.438Z,99303.91
2023-04-17T23:24:43.587Z,99306.56
2023-04-17T23:27:09.707Z,99306.56
2023-04-17T23:29:35.826Z,99310.06
2023-04-17T23:32:01.914Z,99304.88
2023-04-17T23:34:28.019Z,99311.91
2023-04-17T23:36:54.146Z,99313.75
2023-04-17T23:39:20.240Z,99311.91
2023-04-17T23:41:46.344Z,99306.75
2023-04-17T23:44:13.040Z,99312.91
2023-04-17T23:46:39.404Z,99306.75
2023-04-17T23:49:05.539Z,99306.75
2023-04-17T23:51:31.650Z,99311.09
2023-04-17T23:53:57.747Z,99312.91
2023-04-17T23:56:23.830Z,99314.75
2023-04-17T23:58:49.967Z,99309.41
