createdAt,value
2019-03-25T00:00:24.027Z,1.27
2019-03-25T00:02:23.836Z,0.61
2019-03-25T00:04:24.210Z,0.44
2019-03-25T00:06:24.037Z,0.30
2019-03-25T00:08:24.194Z,0.72
2019-03-25T00:10:24.189Z,1.41
2019-03-25T00:12:24.161Z,2.27
2019-03-25T00:14:24.066Z,1.45
2019-03-25T00:16:24.400Z,0.81
2019-03-25T00:18:24.079Z,3.07
2019-03-25T00:20:24.202Z,1.37
2019-03-25T00:22:24.155Z,1.02
2019-03-25T00:24:24.110Z,1.46
2019-03-25T00:26:23.880Z,1.80
2019-03-25T00:28:23.948Z,1.92
2019-03-25T00:30:23.873Z,1.41
2019-03-25T00:32:24.179Z,0.76
2019-03-25T00:34:24.288Z,1.55
2019-03-25T00:36:24.016Z,1.91
2019-03-25T00:38:24.000Z,1.76
2019-03-25T00:40:24.152Z,1.62
2019-03-25T00:42:23.922Z,1.81
2019-03-25T00:44:24.151Z,1.59
2019-03-25T00:46:24.213Z,0.89
2019-03-25T00:48:24.149Z,0.97
2019-03-25T00:50:24.179Z,1.74
2019-03-25T00:52:24.100Z,1.33
2019-03-25T00:54:23.989Z,1.15
2019-03-25T00:56:24.005Z,1.41
2019-03-25T00:58:24.144Z,1.08
2019-03-25T01:00:24.094Z,1.03
2019-03-25T01:02:24.247Z,1.46
2019-03-25T01:04:23.885Z,0.77
2019-03-25T01:06:24.064Z,0.99
2019-03-25T01:08:23.970Z,0.60
2019-03-25T01:10:24.116Z,0.74
2019-03-25T01:12:23.993Z,0.51
2019-03-25T01:14:24.235Z,0.41
2019-03-25T01:16:24.330Z,0.67
2019-03-25T01:18:23.845Z,0.46
2019-03-25T01:20:23.984Z,0.73
2019-03-25T01:22:24.023Z,0.60
2019-03-25T01:24:24.173Z,0.49
2019-03-25T01:26:23.930Z,0.36
2019-03-25T01:28:23.962Z,0.91
2019-03-25T01:30:24.051Z,1.21
2019-03-25T01:32:24.116Z,2.57
2019-03-25T01:34:24.142Z,0.51
2019-03-25T01:36:24.345Z,0.71
2019-03-25T01:38:23.889Z,0.32
2019-03-25T01:40:23.960Z,0.12
2019-03-25T01:42:24.173Z,0.00
2019-03-25T01:44:24.190Z,0.14
2019-03-25T01:46:23.974Z,0.00
2019-03-25T01:48:24.114Z,0.31
2019-03-25T01:50:23.913Z,0.34
2019-03-25T01:52:24.224Z,0.04
2019-03-25T01:54:24.442Z,0.00
2019-03-25T01:56:23.981Z,0.00
2019-03-25T01:58:23.955Z,0.02
2019-03-25T02:00:24.075Z,0.66
2019-03-25T02:02:24.086Z,0.35
2019-03-25T02:04:24.222Z,0.55
2019-03-25T02:06:24.514Z,0.00
2019-03-25T02:08:24.292Z,0.06
2019-03-25T02:10:24.290Z,0.26
2019-03-25T02:12:24.250Z,0.20
2019-03-25T02:14:24.056Z,0.00
2019-03-25T02:16:23.948Z,0.00
2019-03-25T02:18:24.281Z,0.00
2019-03-25T02:20:26.730Z,0.00
2019-03-25T02:22:23.996Z,0.00
2019-03-25T02:24:24.415Z,0.00
2019-03-25T02:26:24.018Z,0.00
2019-03-25T02:28:24.231Z,0.00
2019-03-25T02:30:24.136Z,0.00
2019-03-25T02:32:24.467Z,0.00
2019-03-25T02:34:24.176Z,0.00
2019-03-25T02:36:24.287Z,0.00
2019-03-25T02:38:24.230Z,0.00
2019-03-25T02:40:24.305Z,0.00
2019-03-25T02:42:24.072Z,0.00
2019-03-25T02:44:24.227Z,0.00
2019-03-25T02:46:24.032Z,0.01
2019-03-25T02:48:24.372Z,0.22
2019-03-25T02:50:24.000Z,0.15
2019-03-25T02:52:24.478Z,0.11
2019-03-25T02:54:24.090Z,0.03
2019-03-25T02:56:24.095Z,0.29
2019-03-25T02:58:24.080Z,0.25
2019-03-25T03:00:24.062Z,0.21
2019-03-25T03:02:23.963Z,0.62
2019-03-25T03:04:24.079Z,0.57
2019-03-25T03:06:24.058Z,0.53
2019-03-25T03:08:24.270Z,0.13
2019-03-25T03:10:25.027Z,0.38
2019-03-25T03:12:24.395Z,0.64
2019-03-25T03:14:24.210Z,0.64
2019-03-25T03:16:24.326Z,2.02
2019-03-25T03:18:24.322Z,0.80
2019-03-25T03:20:24.235Z,1.58
2019-03-25T03:22:24.349Z,1.41
2019-03-25T03:24:24.361Z,0.35
2019-03-25T03:26:24.292Z,0.79
2019-03-25T03:28:24.487Z,0.66
2019-03-25T03:30:24.188Z,0.97
2019-03-25T03:32:24.001Z,0.48
2019-03-25T03:34:24.439Z,1.62
2019-03-25T03:36:24.159Z,0.72
2019-03-25T03:38:24.336Z,1.10
2019-03-25T03:40:24.354Z,0.94
2019-03-25T03:42:24.161Z,1.47
2019-03-25T03:44:24.250Z,0.52
2019-03-25T03:46:24.318Z,1.67
2019-03-25T03:48:24.058Z,1.50
2019-03-25T03:50:24.307Z,0.61
2019-03-25T03:52:24.289Z,0.79
2019-03-25T03:54:24.130Z,0.74
2019-03-25T03:56:24.135Z,1.15
2019-03-25T03:58:24.011Z,0.88
2019-03-25T04:00:24.114Z,0.44
2019-03-25T04:02:24.584Z,0.46
2019-03-25T04:04:24.389Z,1.77
2019-03-25T04:06:24.399Z,0.89
2019-03-25T04:08:23.913Z,0.34
2019-03-25T04:10:24.667Z,0.89
2019-03-25T04:12:24.125Z,0.19
2019-03-25T04:14:24.137Z,1.33
2019-03-25T04:16:24.149Z,0.94
2019-03-25T04:18:24.485Z,0.57
2019-03-25T04:20:24.041Z,0.07
2019-03-25T04:22:24.211Z,1.02
2019-03-25T04:24:24.100Z,0.79
2019-03-25T04:26:29.152Z,0.50
2019-03-25T04:28:24.217Z,0.78
2019-03-25T04:30:24.236Z,1.47
2019-03-25T04:32:24.349Z,1.34
2019-03-25T04:34:24.149Z,1.55
2019-03-25T04:36:24.385Z,0.95
2019-03-25T04:38:24.382Z,1.36
2019-03-25T04:40:24.602Z,1.28
2019-03-25T04:42:24.606Z,1.37
2019-03-25T04:44:24.307Z,0.99
2019-03-25T04:46:24.330Z,1.86
2019-03-25T04:48:24.443Z,0.73
2019-03-25T04:50:24.073Z,0.76
2019-03-25T04:52:24.135Z,0.83
2019-03-25T04:54:24.172Z,0.30
2019-03-25T04:56:24.128Z,1.02
2019-03-25T04:58:24.392Z,0.69
2019-03-25T05:00:24.307Z,0.64
2019-03-25T05:02:24.560Z,1.13
2019-03-25T05:04:24.288Z,0.49
2019-03-25T05:06:24.233Z,0.69
2019-03-25T05:08:23.979Z,0.95
2019-03-25T05:10:24.257Z,1.12
2019-03-25T05:12:24.204Z,1.12
2019-03-25T05:14:24.176Z,1.01
2019-03-25T05:16:24.203Z,1.96
2019-03-25T05:18:24.356Z,1.34
2019-03-25T05:20:24.425Z,2.28
2019-03-25T05:22:24.259Z,1.49
2019-03-25T05:24:24.091Z,2.29
2019-03-25T05:26:24.354Z,1.56
2019-03-25T05:28:24.258Z,1.63
2019-03-25T05:30:24.272Z,1.50
2019-03-25T05:32:24.282Z,1.21
2019-03-25T05:34:24.299Z,1.61
2019-03-25T05:36:24.072Z,1.64
2019-03-25T05:38:24.117Z,1.25
2019-03-25T05:40:24.224Z,1.52
2019-03-25T05:42:24.261Z,1.09
2019-03-25T05:44:24.252Z,1.51
2019-03-25T05:46:24.244Z,1.02
2019-03-25T05:48:24.113Z,0.53
2019-03-25T05:50:24.261Z,0.51
2019-03-25T05:52:24.609Z,0.81
2019-03-25T05:54:24.188Z,0.87
2019-03-25T05:56:24.221Z,0.91
2019-03-25T05:58:24.335Z,0.63
2019-03-25T06:00:24.245Z,0.98
2019-03-25T06:02:24.374Z,1.05
2019-03-25T06:04:24.047Z,0.54
2019-03-25T06:06:24.273Z,0.77
2019-03-25T06:08:24.012Z,0.66
2019-03-25T06:10:24.503Z,1.03
2019-03-25T06:12:24.109Z,0.82
2019-03-25T06:14:24.266Z,1.02
2019-03-25T06:16:24.207Z,0.48
2019-03-25T06:18:24.582Z,0.82
2019-03-25T06:20:24.254Z,0.56
2019-03-25T06:22:24.477Z,0.67
2019-03-25T06:24:24.032Z,1.03
2019-03-25T06:26:24.297Z,0.38
2019-03-25T06:28:24.401Z,1.58
2019-03-25T06:30:24.413Z,1.00
2019-03-25T06:32:24.535Z,0.58
2019-03-25T06:34:24.242Z,0.96
2019-03-25T06:36:24.349Z,0.81
2019-03-25T06:38:24.165Z,1.28
2019-03-25T06:40:24.138Z,0.57
2019-03-25T06:42:24.396Z,1.36
2019-03-25T06:44:24.198Z,1.24
2019-03-25T06:46:24.417Z,1.15
2019-03-25T06:48:24.184Z,1.52
2019-03-25T06:50:24.436Z,1.00
2019-03-25T06:52:24.649Z,1.45
2019-03-25T06:54:25.842Z,1.52
2019-03-25T06:56:24.467Z,0.93
2019-03-25T06:58:24.345Z,1.06
2019-03-25T07:00:24.286Z,1.47
2019-03-25T07:02:24.174Z,1.53
2019-03-25T07:04:24.201Z,1.36
2019-03-25T07:06:24.364Z,0.46
2019-03-25T07:08:24.340Z,0.83
2019-03-25T07:10:24.379Z,0.61
2019-03-25T07:12:24.455Z,0.67
2019-03-25T07:14:24.267Z,1.40
2019-03-25T07:16:24.589Z,1.73
2019-03-25T07:18:24.175Z,1.62
2019-03-25T07:20:24.411Z,1.45
2019-03-25T07:22:24.314Z,1.88
2019-03-25T07:24:24.040Z,1.64
2019-03-25T07:26:24.535Z,1.78
2019-03-25T07:28:24.373Z,1.82
2019-03-25T07:30:24.672Z,2.25
2019-03-25T07:32:24.364Z,1.49
2019-03-25T07:34:24.389Z,2.93
2019-03-25T07:36:24.093Z,1.55
2019-03-25T07:38:24.041Z,1.58
2019-03-25T07:40:24.230Z,0.75
2019-03-25T07:42:24.441Z,1.52
2019-03-25T07:44:24.232Z,0.96
2019-03-25T07:46:24.357Z,1.60
2019-03-25T07:48:24.255Z,1.67
2019-03-25T07:50:24.481Z,1.65
2019-03-25T07:52:24.321Z,1.77
2019-03-25T07:54:24.624Z,1.53
2019-03-25T07:56:24.413Z,2.41
2019-03-25T07:58:24.377Z,2.36
2019-03-25T08:00:24.444Z,1.85
2019-03-25T08:02:24.305Z,1.71
2019-03-25T08:04:24.190Z,1.13
2019-03-25T08:06:24.491Z,1.59
2019-03-25T08:08:24.516Z,2.66
2019-03-25T08:10:24.341Z,1.75
2019-03-25T08:12:25.320Z,2.00
2019-03-25T08:14:24.539Z,2.21
2019-03-25T08:16:24.531Z,2.27
2019-03-25T08:18:24.233Z,1.71
2019-03-25T08:20:24.343Z,3.02
2019-03-25T08:22:24.361Z,2.96
2019-03-25T08:24:24.403Z,2.10
2019-03-25T08:26:24.482Z,1.43
2019-03-25T08:28:24.250Z,1.83
2019-03-25T08:30:24.500Z,2.11
2019-03-25T08:32:24.411Z,3.45
2019-03-25T08:34:24.433Z,3.16
2019-03-25T08:36:24.438Z,3.08
2019-03-25T08:38:24.653Z,2.41
2019-03-25T08:40:24.396Z,2.64
2019-03-25T08:42:24.475Z,1.83
2019-03-25T08:44:24.479Z,3.10
2019-03-25T08:46:24.494Z,3.12
2019-03-25T08:48:24.517Z,2.58
2019-03-25T08:50:24.518Z,2.16
2019-03-25T08:52:24.342Z,4.88
2019-03-25T08:54:24.645Z,4.57
2019-03-25T08:56:24.547Z,4.15
2019-03-25T08:58:24.558Z,2.18
2019-03-25T09:00:24.373Z,2.27
2019-03-25T09:02:24.181Z,1.47
2019-03-25T09:04:24.595Z,3.95
2019-03-25T09:06:24.710Z,3.32
2019-03-25T09:08:24.422Z,3.00
2019-03-25T09:10:24.228Z,2.61
2019-03-25T09:12:24.248Z,3.71
2019-03-25T09:14:24.449Z,2.07
2019-03-25T09:16:24.677Z,2.21
2019-03-25T09:18:24.482Z,2.43
2019-03-25T09:20:24.259Z,2.55
2019-03-25T09:22:24.700Z,1.53
2019-03-25T09:24:27.081Z,2.39
2019-03-25T09:26:24.218Z,2.29
2019-03-25T09:28:27.224Z,3.25
2019-03-25T09:30:24.339Z,2.74
2019-03-25T09:32:24.275Z,2.26
2019-03-25T09:34:27.155Z,2.63
2019-03-25T09:36:24.386Z,2.98
2019-03-25T09:38:24.494Z,2.30
2019-03-25T09:40:24.500Z,3.47
2019-03-25T09:42:24.410Z,2.87
2019-03-25T09:44:24.422Z,3.03
2019-03-25T09:46:24.538Z,3.27
2019-03-25T09:48:24.546Z,3.83
2019-03-25T09:50:24.368Z,3.48
2019-03-25T09:52:24.479Z,3.69
2019-03-25T09:54:27.344Z,3.03
2019-03-25T09:56:24.367Z,2.85
2019-03-25T09:58:35.399Z,3.27
2019-03-25T10:00:24.415Z,2.07
2019-03-25T10:02:24.426Z,2.28
2019-03-25T10:04:24.282Z,1.81
2019-03-25T10:06:24.450Z,3.50
2019-03-25T10:08:24.463Z,2.81
2019-03-25T10:10:24.471Z,2.50
2019-03-25T10:12:24.484Z,1.41
2019-03-25T10:14:24.701Z,2.90
2019-03-25T10:16:24.717Z,3.91
2019-03-25T10:18:24.532Z,3.66
2019-03-25T10:20:24.329Z,3.05
2019-03-25T10:22:24.546Z,4.56
2019-03-25T10:24:27.845Z,3.07
2019-03-25T10:26:24.152Z,4.05
2019-03-25T10:28:24.193Z,3.00
2019-03-25T10:30:24.493Z,4.48
2019-03-25T10:32:24.494Z,3.83
2019-03-25T10:34:24.921Z,2.24
2019-03-25T10:36:24.524Z,3.01
2019-03-25T10:38:24.330Z,2.58
2019-03-25T10:40:24.550Z,3.29
2019-03-25T10:42:24.436Z,3.86
2019-03-25T10:44:24.665Z,2.90
2019-03-25T10:46:24.883Z,4.30
2019-03-25T10:48:24.426Z,2.36
2019-03-25T10:50:24.647Z,2.40
2019-03-25T10:52:24.271Z,4.41
2019-03-25T10:54:24.581Z,3.57
2019-03-25T10:56:24.641Z,3.84
2019-03-25T10:58:24.647Z,3.35
2019-03-25T11:00:24.658Z,2.19
2019-03-25T11:02:24.364Z,3.39
2019-03-25T11:04:24.687Z,2.45
2019-03-25T11:06:24.697Z,2.88
2019-03-25T11:08:24.712Z,4.23
2019-03-25T11:10:24.677Z,3.31
2019-03-25T11:12:24.457Z,2.77
2019-03-25T11:14:24.439Z,3.76
2019-03-25T11:16:24.545Z,2.40
2019-03-25T11:18:24.357Z,2.80
2019-03-25T11:20:24.478Z,2.68
2019-03-25T11:22:24.457Z,1.65
2019-03-25T11:24:24.715Z,3.01
2019-03-25T11:26:24.616Z,2.41
2019-03-25T11:28:24.581Z,1.74
2019-03-25T11:30:24.628Z,1.94
2019-03-25T11:32:24.549Z,1.58
2019-03-25T11:34:24.761Z,2.30
2019-03-25T11:36:24.567Z,2.43
2019-03-25T11:38:24.586Z,1.83
2019-03-25T11:40:24.789Z,1.87
2019-03-25T11:42:24.800Z,2.14
2019-03-25T11:44:24.358Z,2.40
2019-03-25T11:46:24.626Z,1.85
2019-03-25T11:48:24.736Z,2.29
2019-03-25T11:50:24.702Z,2.86
2019-03-25T11:52:24.600Z,2.24
2019-03-25T11:54:24.465Z,1.88
2019-03-25T11:56:24.781Z,1.97
2019-03-25T11:58:24.593Z,1.67
2019-03-25T12:00:24.685Z,1.04
2019-03-25T12:02:24.621Z,1.56
2019-03-25T12:04:24.471Z,1.06
2019-03-25T12:06:24.619Z,2.74
2019-03-25T12:08:24.756Z,2.32
2019-03-25T12:10:24.670Z,1.91
2019-03-25T12:12:24.776Z,1.59
2019-03-25T12:14:24.650Z,1.19
2019-03-25T12:16:24.700Z,2.92
2019-03-25T12:18:24.711Z,2.51
2019-03-25T12:20:24.812Z,2.92
2019-03-25T12:22:24.632Z,2.95
2019-03-25T12:24:24.668Z,2.56
2019-03-25T12:26:24.546Z,3.56
2019-03-25T12:28:24.781Z,2.14
2019-03-25T12:30:24.707Z,2.01
2019-03-25T12:32:24.697Z,1.44
2019-03-25T12:34:24.664Z,1.89
2019-03-25T12:36:24.677Z,3.54
2019-03-25T12:38:24.923Z,2.49
2019-03-25T12:40:24.411Z,3.80
2019-03-25T12:42:24.641Z,3.21
2019-03-25T12:44:24.654Z,3.12
2019-03-25T12:46:24.680Z,3.79
2019-03-25T12:48:24.884Z,2.87
2019-03-25T12:50:24.694Z,2.03
2019-03-25T12:52:24.453Z,3.87
2019-03-25T12:54:24.611Z,3.40
2019-03-25T12:56:24.628Z,3.52
2019-03-25T12:58:24.538Z,2.97
2019-03-25T13:00:24.956Z,4.61
2019-03-25T13:02:24.661Z,2.77
2019-03-25T13:04:24.777Z,3.49
2019-03-25T13:06:24.575Z,2.54
2019-03-25T13:08:32.828Z,2.92
2019-03-25T13:10:24.760Z,2.14
2019-03-25T13:12:24.729Z,2.02
2019-03-25T13:14:24.827Z,2.46
2019-03-25T13:16:24.654Z,3.04
2019-03-25T13:18:24.757Z,2.26
2019-03-25T13:20:24.766Z,3.53
2019-03-25T13:22:24.551Z,3.20
2019-03-25T13:24:24.903Z,3.78
2019-03-25T13:26:24.622Z,3.44
2019-03-25T13:28:24.923Z,2.57
2019-03-25T13:30:24.603Z,1.57
2019-03-25T13:32:24.936Z,2.34
2019-03-25T13:34:24.946Z,3.09
2019-03-25T13:36:24.861Z,2.22
2019-03-25T13:38:24.556Z,3.17
2019-03-25T13:40:24.677Z,2.62
2019-03-25T13:42:24.691Z,3.71
2019-03-25T13:44:25.008Z,2.56
2019-03-25T13:46:24.811Z,3.40
2019-03-25T13:48:24.714Z,3.54
2019-03-25T13:50:25.040Z,3.13
2019-03-25T13:52:24.773Z,3.72
2019-03-25T13:54:24.664Z,2.64
2019-03-25T13:56:24.664Z,3.08
2019-03-25T13:58:25.859Z,1.75
2019-03-25T14:00:24.486Z,3.02
2019-03-25T14:02:24.507Z,2.75
2019-03-25T14:04:24.772Z,2.38
2019-03-25T14:06:24.833Z,1.77
2019-03-25T14:08:24.633Z,2.11
2019-03-25T14:10:24.785Z,1.73
2019-03-25T14:12:24.560Z,2.41
2019-03-25T14:14:24.796Z,2.78
2019-03-25T14:16:24.511Z,1.70
2019-03-25T14:18:24.627Z,2.07
2019-03-25T14:20:24.624Z,2.43
2019-03-25T14:22:24.826Z,2.19
2019-03-25T14:24:24.729Z,1.43
2019-03-25T14:26:24.594Z,3.23
2019-03-25T14:28:24.693Z,1.69
2019-03-25T14:30:24.678Z,1.61
2019-03-25T14:32:24.779Z,3.08
2019-03-25T14:34:24.717Z,3.44
2019-03-25T14:36:25.006Z,1.77
2019-03-25T14:38:24.705Z,3.76
2019-03-25T14:40:25.612Z,2.30
2019-03-25T14:42:24.950Z,2.92
2019-03-25T14:44:24.747Z,2.71
2019-03-25T14:46:24.859Z,2.18
2019-03-25T14:48:24.673Z,2.68
2019-03-25T14:50:24.686Z,2.95
2019-03-25T14:52:24.649Z,2.72
2019-03-25T14:54:24.695Z,2.07
2019-03-25T14:56:24.712Z,2.63
2019-03-25T14:58:24.932Z,3.86
2019-03-25T15:00:25.349Z,2.82
2019-03-25T15:02:24.750Z,1.95
2019-03-25T15:04:24.757Z,4.01
2019-03-25T15:06:24.523Z,3.54
2019-03-25T15:08:24.995Z,3.26
2019-03-25T15:10:24.908Z,2.42
2019-03-25T15:12:24.806Z,3.84
2019-03-25T15:14:24.790Z,2.64
2019-03-25T15:16:24.727Z,2.50
2019-03-25T15:18:24.650Z,1.68
2019-03-25T15:20:24.853Z,2.31
2019-03-25T15:22:24.661Z,1.90
2019-03-25T15:24:24.878Z,2.07
2019-03-25T15:26:25.195Z,3.76
2019-03-25T15:28:25.104Z,1.77
2019-03-25T15:30:35.118Z,1.49
2019-03-25T15:32:24.622Z,2.49
2019-03-25T15:34:24.721Z,2.23
2019-03-25T15:36:24.851Z,1.93
2019-03-25T15:38:25.639Z,1.20
2019-03-25T15:40:25.177Z,3.21
2019-03-25T15:42:24.572Z,1.78
2019-03-25T15:44:24.805Z,2.37
2019-03-25T15:46:24.750Z,2.24
2019-03-25T15:48:24.718Z,2.93
2019-03-25T15:50:24.821Z,2.54
2019-03-25T15:52:24.842Z,1.43
2019-03-25T15:54:24.856Z,2.25
2019-03-25T15:56:24.752Z,1.85
2019-03-25T15:58:26.280Z,2.91
2019-03-25T16:00:24.887Z,2.42
2019-03-25T16:02:25.242Z,2.87
2019-03-25T16:04:24.909Z,0.72
2019-03-25T16:06:24.711Z,1.57
2019-03-25T16:08:25.146Z,0.88
2019-03-25T16:10:24.736Z,1.86
2019-03-25T16:12:24.860Z,1.65
2019-03-25T16:14:25.274Z,1.34
2019-03-25T16:16:24.963Z,2.35
2019-03-25T16:18:24.671Z,1.69
2019-03-25T16:20:25.220Z,2.61
2019-03-25T16:22:24.674Z,1.53
2019-03-25T16:24:24.821Z,1.64
2019-03-25T16:26:24.934Z,0.95
2019-03-25T16:28:25.154Z,1.82
2019-03-25T16:30:25.063Z,2.35
2019-03-25T16:32:25.392Z,1.37
2019-03-25T16:34:24.798Z,0.55
2019-03-25T16:36:24.796Z,1.57
2019-03-25T16:38:25.110Z,1.21
2019-03-25T16:40:25.328Z,1.10
2019-03-25T16:42:24.833Z,1.35
2019-03-25T16:44:24.838Z,1.29
2019-03-25T16:46:24.743Z,1.16
2019-03-25T16:48:24.854Z,1.89
2019-03-25T16:50:24.884Z,1.61
2019-03-25T16:52:24.644Z,2.57
2019-03-25T16:54:24.796Z,2.27
2019-03-25T16:56:24.816Z,1.06
2019-03-25T16:58:25.240Z,2.62
2019-03-25T17:00:27.642Z,2.14
2019-03-25T17:02:25.252Z,2.77
2019-03-25T17:04:25.268Z,2.07
2019-03-25T17:06:25.170Z,1.96
2019-03-25T17:08:24.613Z,1.05
2019-03-25T17:10:24.889Z,1.70
2019-03-25T17:12:24.766Z,2.72
2019-03-25T17:14:24.798Z,2.39
2019-03-25T17:16:24.614Z,2.69
2019-03-25T17:18:25.035Z,1.68
2019-03-25T17:20:25.145Z,1.75
2019-03-25T17:22:24.756Z,1.34
2019-03-25T17:24:24.972Z,1.76
2019-03-25T17:26:24.993Z,1.11
2019-03-25T17:28:24.840Z,1.36
2019-03-25T17:30:25.306Z,2.04
2019-03-25T17:32:24.814Z,0.66
2019-03-25T17:34:25.231Z,1.92
2019-03-25T17:36:24.784Z,0.64
2019-03-25T17:38:25.259Z,0.70
2019-03-25T17:40:24.898Z,0.69
2019-03-25T17:42:25.279Z,0.82
2019-03-25T17:44:25.394Z,0.35
2019-03-25T17:46:24.890Z,0.21
2019-03-25T17:48:24.910Z,0.71
2019-03-25T17:50:24.721Z,0.87
2019-03-25T17:52:24.827Z,1.08
2019-03-25T17:54:25.161Z,1.73
2019-03-25T17:56:24.962Z,1.40
2019-03-25T17:58:25.175Z,1.15
2019-03-25T18:00:25.845Z,2.53
2019-03-25T18:02:25.296Z,0.99
2019-03-25T18:04:25.306Z,1.74
2019-03-25T18:06:25.206Z,1.69
2019-03-25T18:08:25.220Z,1.45
2019-03-25T18:10:25.336Z,1.70
2019-03-25T18:12:25.566Z,1.88
2019-03-25T18:14:25.112Z,1.83
2019-03-25T18:16:25.231Z,1.92
2019-03-25T18:18:25.286Z,1.47
2019-03-25T18:20:25.404Z,1.05
2019-03-25T18:22:25.350Z,1.49
2019-03-25T18:24:25.437Z,1.91
2019-03-25T18:26:25.434Z,2.54
2019-03-25T18:28:25.354Z,1.67
2019-03-25T18:30:25.140Z,1.70
2019-03-25T18:32:25.049Z,1.36
2019-03-25T18:34:25.367Z,1.62
2019-03-25T18:36:25.312Z,3.16
2019-03-25T18:38:25.205Z,1.78
2019-03-25T18:40:25.423Z,1.10
2019-03-25T18:42:25.265Z,1.12
2019-03-25T18:44:25.249Z,0.69
2019-03-25T18:46:25.449Z,0.54
2019-03-25T18:48:25.264Z,1.08
2019-03-25T18:50:25.265Z,1.13
2019-03-25T18:52:25.281Z,0.47
2019-03-25T18:54:25.388Z,0.80
2019-03-25T18:56:25.308Z,0.35
2019-03-25T18:58:25.313Z,1.13
2019-03-25T19:00:25.324Z,0.58
2019-03-25T19:02:25.468Z,1.42
2019-03-25T19:04:27.337Z,1.40
2019-03-25T19:06:25.363Z,1.21
2019-03-25T19:08:25.297Z,1.34
2019-03-25T19:10:25.278Z,1.13
2019-03-25T19:12:25.495Z,1.59
2019-03-25T19:14:25.310Z,1.79
2019-03-25T19:16:25.453Z,1.48
2019-03-25T19:18:25.441Z,1.35
2019-03-25T19:20:25.330Z,1.58
2019-03-25T19:22:25.407Z,1.68
2019-03-25T19:24:25.495Z,2.09
2019-03-25T19:26:25.276Z,1.02
2019-03-25T19:28:25.183Z,2.33
2019-03-25T19:30:25.414Z,2.01
2019-03-25T19:32:25.413Z,1.05
2019-03-25T19:34:25.455Z,1.22
2019-03-25T19:36:25.444Z,0.84
2019-03-25T19:38:26.403Z,1.05
2019-03-25T19:40:25.316Z,0.80
2019-03-25T19:42:25.453Z,1.79
2019-03-25T19:44:25.398Z,2.13
2019-03-25T19:46:25.302Z,1.58
2019-03-25T19:48:25.309Z,0.73
2019-03-25T19:50:25.396Z,1.84
2019-03-25T19:52:25.474Z,1.38
2019-03-25T19:54:25.439Z,0.70
2019-03-25T19:56:25.371Z,1.81
2019-03-25T19:58:25.415Z,0.87
2019-03-25T20:00:25.287Z,0.35
2019-03-25T20:02:25.304Z,1.51
2019-03-25T20:04:25.406Z,1.36
2019-03-25T20:06:25.990Z,1.30
2019-03-25T20:08:25.420Z,0.77
2019-03-25T20:10:25.570Z,1.60
2019-03-25T20:12:25.459Z,0.86
2019-03-25T20:14:25.480Z,1.34
2019-03-25T20:16:25.296Z,0.66
2019-03-25T20:18:25.426Z,1.07
2019-03-25T20:20:25.518Z,1.03
2019-03-25T20:22:25.549Z,1.22
2019-03-25T20:24:25.414Z,0.62
2019-03-25T20:26:25.482Z,0.77
2019-03-25T20:28:25.576Z,0.56
2019-03-25T20:30:25.363Z,1.45
2019-03-25T20:32:31.560Z,0.34
2019-03-25T20:34:25.371Z,1.40
2019-03-25T20:36:24.960Z,0.96
2019-03-25T20:38:25.455Z,0.61
2019-03-25T20:40:24.852Z,0.81
2019-03-25T20:42:25.123Z,1.02
2019-03-25T20:44:24.976Z,1.84
2019-03-25T20:46:25.557Z,1.10
2019-03-25T20:48:25.319Z,0.37
2019-03-25T20:50:25.058Z,0.82
2019-03-25T20:52:24.888Z,1.06
2019-03-25T20:54:25.055Z,0.95
2019-03-25T20:56:25.463Z,0.22
2019-03-25T20:58:25.075Z,0.57
2019-03-25T21:00:25.078Z,0.60
2019-03-25T21:02:25.037Z,1.83
2019-03-25T21:04:24.783Z,0.06
2019-03-25T21:06:25.055Z,1.14
2019-03-25T21:08:25.145Z,0.49
2019-03-25T21:10:25.044Z,0.18
2019-03-25T21:12:24.874Z,0.74
2019-03-25T21:14:24.970Z,0.35
2019-03-25T21:16:24.943Z,1.14
2019-03-25T21:18:24.991Z,0.92
2019-03-25T21:20:25.234Z,1.87
2019-03-25T21:22:25.102Z,1.29
2019-03-25T21:24:25.112Z,0.20
2019-03-25T21:26:25.067Z,0.81
2019-03-25T21:28:25.137Z,0.27
2019-03-25T21:30:25.014Z,1.26
2019-03-25T21:32:25.026Z,0.82
2019-03-25T21:34:24.949Z,0.83
2019-03-25T21:36:25.106Z,0.54
2019-03-25T21:38:24.817Z,0.35
2019-03-25T21:40:25.150Z,1.53
2019-03-25T21:42:25.031Z,0.75
2019-03-25T21:44:25.082Z,0.34
2019-03-25T21:46:24.829Z,1.31
2019-03-25T21:48:25.219Z,1.23
2019-03-25T21:50:24.846Z,1.31
2019-03-25T21:52:25.098Z,0.85
2019-03-25T21:54:24.896Z,1.27
2019-03-25T21:56:25.171Z,0.52
2019-03-25T21:58:25.108Z,1.07
2019-03-25T22:00:24.842Z,1.05
2019-03-25T22:02:24.981Z,1.29
2019-03-25T22:04:24.976Z,0.58
2019-03-25T22:06:24.896Z,1.46
2019-03-25T22:08:25.030Z,1.39
2019-03-25T22:10:25.268Z,0.88
2019-03-25T22:12:25.088Z,0.81
2019-03-25T22:14:25.142Z,1.11
2019-03-25T22:16:24.957Z,1.57
2019-03-25T22:18:24.912Z,1.27
2019-03-25T22:20:24.878Z,1.36
2019-03-25T22:22:24.997Z,1.05
2019-03-25T22:24:25.011Z,0.99
2019-03-25T22:26:25.003Z,0.99
2019-03-25T22:28:25.015Z,1.61
2019-03-25T22:30:25.981Z,1.43
2019-03-25T22:32:25.133Z,1.81
2019-03-25T22:34:24.812Z,1.14
2019-03-25T22:36:24.877Z,0.93
2019-03-25T22:38:25.014Z,1.84
2019-03-25T22:40:25.070Z,0.82
2019-03-25T22:42:24.891Z,1.97
2019-03-25T22:44:25.215Z,1.86
2019-03-25T22:46:25.126Z,1.61
2019-03-25T22:48:24.972Z,1.32
2019-03-25T22:50:24.839Z,1.95
2019-03-25T22:52:25.015Z,0.56
2019-03-25T22:54:24.959Z,1.37
2019-03-25T22:56:24.935Z,1.15
2019-03-25T22:58:24.992Z,2.30
2019-03-25T23:00:24.929Z,2.29
2019-03-25T23:02:24.799Z,1.61
2019-03-25T23:04:25.230Z,1.33
2019-03-25T23:06:25.038Z,1.16
2019-03-25T23:08:25.047Z,0.99
2019-03-25T23:10:25.057Z,1.21
2019-03-25T23:12:25.068Z,1.59
2019-03-25T23:14:25.014Z,1.21
2019-03-25T23:16:24.845Z,1.69
2019-03-25T23:18:25.233Z,1.99
2019-03-25T23:20:25.113Z,1.43
2019-03-25T23:22:25.329Z,1.60
2019-03-25T23:24:25.038Z,1.57
2019-03-25T23:26:25.134Z,1.00
2019-03-25T23:28:25.060Z,1.31
2019-03-25T23:30:25.004Z,0.75
2019-03-25T23:32:25.181Z,1.79
2019-03-25T23:34:24.987Z,0.96
2019-03-25T23:36:24.904Z,1.40
2019-03-25T23:38:25.016Z,1.26
2019-03-25T23:40:24.966Z,1.18
2019-03-25T23:42:25.039Z,1.53
2019-03-25T23:44:25.054Z,2.74
2019-03-25T23:46:24.852Z,1.56
2019-03-25T23:48:25.069Z,0.89
2019-03-25T23:50:25.093Z,1.47
2019-03-25T23:52:25.092Z,2.08
2019-03-25T23:54:25.085Z,1.15
2019-03-25T23:56:25.154Z,0.93
2019-03-25T23:58:24.822Z,0.61
