createdAt,value
2023-05-04T00:00:33.440Z,26.50
2023-05-04T00:03:13.657Z,25.70
2023-05-04T00:05:42.187Z,26.40
2023-05-04T00:08:10.863Z,26.70
2023-05-04T00:10:39.222Z,25.20
2023-05-04T00:13:07.627Z,27.10
2023-05-04T00:15:36.101Z,26.10
2023-05-04T00:18:04.517Z,25.10
2023-05-04T00:20:32.858Z,25.90
2023-05-04T00:23:01.147Z,25.60
2023-05-04T00:25:29.335Z,26.20
2023-05-04T00:27:57.692Z,24.80
2023-05-04T00:30:25.950Z,26.40
2023-05-04T00:32:54.297Z,26.90
2023-05-04T00:35:22.697Z,28.50
2023-05-04T00:37:51.126Z,31.80
2023-05-04T00:40:19.666Z,30.10
2023-05-04T00:42:48.149Z,27.00
2023-05-04T00:45:16.503Z,30.30
2023-05-04T00:47:45.007Z,30.80
2023-05-04T00:50:13.390Z,30.00
2023-05-04T00:52:45.792Z,29.70
2023-05-04T00:55:14.606Z,30.20
2023-05-04T00:57:43.005Z,33.80
2023-05-04T01:00:13.483Z,34.30
2023-05-04T01:02:42.152Z,33.70
2023-05-04T01:05:12.657Z,34.70
2023-05-04T01:08:06.858Z,34.10
2023-05-04T01:10:43.092Z,33.00
2023-05-04T01:13:16.787Z,30.90
2023-05-04T01:18:38.108Z,31.50
2023-05-04T01:21:06.499Z,31.10
2023-05-04T01:23:34.800Z,29.80
2023-05-04T01:26:18.937Z,31.00
2023-05-04T01:28:57.285Z,31.30
2023-05-04T01:31:27.523Z,31.00
2023-05-04T01:33:56.640Z,31.70
2023-05-04T01:36:25.627Z,29.90
2023-05-04T01:38:55.572Z,31.30
2023-05-04T01:41:24.009Z,29.10
2023-05-04T01:43:52.580Z,29.90
2023-05-04T01:46:20.994Z,30.00
2023-05-04T01:48:49.286Z,31.10
2023-05-04T01:51:17.565Z,30.10
2023-05-04T01:53:45.872Z,32.20
2023-05-04T01:56:14.281Z,29.60
2023-05-04T01:58:42.540Z,28.50
2023-05-04T02:01:11.958Z,30.20
2023-05-04T02:03:41.137Z,28.50
2023-05-04T02:06:11.396Z,28.40
2023-05-04T02:08:39.778Z,29.30
2023-05-04T02:11:09.015Z,29.80
2023-05-04T02:13:37.380Z,29.30
2023-05-04T02:16:06.862Z,28.60
2023-05-04T02:18:36.047Z,30.10
2023-05-04T02:21:04.290Z,29.20
2023-05-04T02:23:32.660Z,31.60
2023-05-04T02:26:01.673Z,30.00
2023-05-04T02:28:29.954Z,29.50
2023-05-04T02:30:58.477Z,30.00
2023-05-04T02:33:26.850Z,28.40
2023-05-04T02:35:55.069Z,27.90
2023-05-04T02:38:23.382Z,29.90
2023-05-04T02:40:51.778Z,29.10
2023-05-04T02:43:20.169Z,28.50
2023-05-04T02:45:48.371Z,30.40
2023-05-04T02:48:16.843Z,29.90
2023-05-04T02:50:46.515Z,28.70
2023-05-04T02:53:14.868Z,30.50
2023-05-04T02:55:43.244Z,27.80
2023-05-04T02:58:11.449Z,28.20
2023-05-04T03:00:39.678Z,29.20
2023-05-04T03:03:08.076Z,28.70
2023-05-04T03:05:36.306Z,27.00
2023-05-04T03:08:04.836Z,30.00
2023-05-04T03:10:33.284Z,28.30
2023-05-04T03:13:06.324Z,26.50
2023-05-04T03:15:35.443Z,23.60
2023-05-04T03:18:04.098Z,22.70
2023-05-04T03:20:32.734Z,22.80
2023-05-04T03:23:02.314Z,21.20
2023-05-04T03:25:31.519Z,23.60
2023-05-04T03:28:01.075Z,23.80
2023-05-04T03:30:29.371Z,23.30
2023-05-04T03:32:58.933Z,23.00
2023-05-04T03:35:27.424Z,23.80
2023-05-04T03:37:56.200Z,22.50
2023-05-04T03:40:24.631Z,23.40
2023-05-04T03:42:54.128Z,22.20
2023-05-04T03:45:23.780Z,23.80
2023-05-04T03:47:52.670Z,22.90
2023-05-04T03:50:25.082Z,22.90
2023-05-04T03:52:53.335Z,23.90
2023-05-04T03:55:22.540Z,23.50
2023-05-04T03:57:51.637Z,23.00
2023-05-04T04:00:20.018Z,24.80
2023-05-04T04:02:53.676Z,26.70
2023-05-04T04:05:22.126Z,28.00
2023-05-04T04:07:51.416Z,28.00
2023-05-04T04:10:19.849Z,28.90
2023-05-04T04:12:48.314Z,28.60
2023-05-04T04:15:16.690Z,28.60
2023-05-04T04:17:45.053Z,28.50
2023-05-04T04:20:13.938Z,31.20
2023-05-04T04:22:42.324Z,28.10
2023-05-04T04:25:10.675Z,28.40
2023-05-04T04:27:39.158Z,30.00
2023-05-04T04:30:08.121Z,29.50
2023-05-04T04:32:37.553Z,30.90
2023-05-04T04:35:07.001Z,29.80
2023-05-04T04:37:35.221Z,31.30
2023-05-04T04:40:04.371Z,33.20
2023-05-04T04:42:33.846Z,33.10
2023-05-04T04:45:05.435Z,30.90
2023-05-04T04:47:34.091Z,35.90
2023-05-04T04:50:03.671Z,34.10
2023-05-04T04:52:33.302Z,36.50
2023-05-04T04:55:01.611Z,34.50
2023-05-04T04:57:31.829Z,35.20
2023-05-04T05:00:01.132Z,35.50
2023-05-04T05:02:33.800Z,34.70
2023-05-04T05:05:03.528Z,35.90
2023-05-04T05:07:37.471Z,31.40
2023-05-04T05:10:11.093Z,27.70
2023-05-04T05:12:39.650Z,27.20
2023-05-04T05:15:12.457Z,26.40
2023-05-04T05:17:44.667Z,25.80
2023-05-04T05:20:18.270Z,26.10
2023-05-04T05:22:46.865Z,28.10
2023-05-04T05:25:28.970Z,29.30
2023-05-04T05:28:02.466Z,26.70
2023-05-04T05:30:31.054Z,25.00
2023-05-04T05:33:04.491Z,25.60
2023-05-04T05:35:40.544Z,24.70
2023-05-04T05:38:15.402Z,24.30
2023-05-04T05:40:45.191Z,24.60
2023-05-04T05:43:23.491Z,26.10
2023-05-04T05:45:56.830Z,26.40
2023-05-04T05:48:25.379Z,25.40
2023-05-04T05:50:56.696Z,26.90
2023-05-04T05:53:28.541Z,27.40
2023-05-04T05:56:00.572Z,27.90
2023-05-04T05:58:33.777Z,28.00
2023-05-04T06:01:02.254Z,26.40
2023-05-04T06:03:31.443Z,27.30
2023-05-04T06:06:13.126Z,28.00
2023-05-04T06:08:47.886Z,28.60
2023-05-04T06:11:19.137Z,26.90
2023-05-04T06:13:48.991Z,25.90
2023-05-04T06:16:24.174Z,27.40
2023-05-04T06:18:52.808Z,29.50
2023-05-04T06:21:25.369Z,28.30
2023-05-04T06:23:55.706Z,27.50
2023-05-04T06:26:30.389Z,28.60
2023-05-04T06:29:00.279Z,27.70
2023-05-04T06:31:32.532Z,25.60
2023-05-04T06:34:02.374Z,24.20
2023-05-04T06:36:31.372Z,24.80
2023-05-04T06:39:06.966Z,25.00
2023-05-04T06:41:36.167Z,23.70
2023-05-04T06:44:06.141Z,22.90
2023-05-04T06:46:40.227Z,23.40
2023-05-04T06:49:08.749Z,23.20
2023-05-04T06:51:40.173Z,21.00
2023-05-04T06:54:11.678Z,20.80
2023-05-04T06:56:46.612Z,19.20
2023-05-04T06:59:17.044Z,17.70
2023-05-04T07:01:45.911Z,18.10
2023-05-04T07:04:16.900Z,18.90
2023-05-04T07:10:03.272Z,20.30
2023-05-04T07:12:34.658Z,19.80
2023-05-04T07:15:06.949Z,18.70
2023-05-04T07:17:39.136Z,19.80
2023-05-04T07:20:09.067Z,18.20
2023-05-04T07:22:38.159Z,15.60
2023-05-04T07:29:28.817Z,15.10
2023-05-04T07:32:34.093Z,14.90
2023-05-04T07:35:42.325Z,14.30
2023-05-04T07:38:11.391Z,14.70
2023-05-04T07:40:54.336Z,13.90
2023-05-04T07:44:08.823Z,13.80
2023-05-04T07:46:58.673Z,14.60
2023-05-04T07:50:03.308Z,14.20
2023-05-04T07:52:37.424Z,14.00
2023-05-04T07:55:25.350Z,14.90
2023-05-04T08:01:42.550Z,13.90
2023-05-04T08:04:22.542Z,12.50
2023-05-04T08:11:22.749Z,12.40
2023-05-04T08:14:23.490Z,12.90
2023-05-04T08:16:56.061Z,12.70
2023-05-04T08:19:24.649Z,11.00
2023-05-04T08:21:53.304Z,12.20
2023-05-04T08:24:21.892Z,10.70
2023-05-04T08:27:03.690Z,10.50
2023-05-04T08:29:38.560Z,10.90
2023-05-04T08:32:08.100Z,10.30
2023-05-04T08:34:37.517Z,12.10
2023-05-04T08:37:06.502Z,11.60
2023-05-04T08:39:35.042Z,9.50
2023-05-04T08:42:03.754Z,10.50
2023-05-04T08:44:39.266Z,10.70
2023-05-04T08:47:07.732Z,12.40
2023-05-04T08:49:36.079Z,12.20
2023-05-04T08:52:08.871Z,11.10
2023-05-04T08:54:39.938Z,12.00
2023-05-04T08:57:10.836Z,11.30
2023-05-04T08:59:39.871Z,11.40
2023-05-04T09:02:11.965Z,11.70
2023-05-04T09:04:40.387Z,12.20
2023-05-04T09:07:08.657Z,11.70
2023-05-04T09:09:37.007Z,11.20
2023-05-04T09:12:05.583Z,11.20
2023-05-04T09:14:35.816Z,10.70
2023-05-04T09:17:18.132Z,10.90
2023-05-04T09:19:46.506Z,10.30
2023-05-04T09:22:19.623Z,11.20
2023-05-04T09:24:48.271Z,10.10
2023-05-04T09:27:18.497Z,10.30
2023-05-04T09:29:54.478Z,9.40
2023-05-04T09:32:22.982Z,10.10
2023-05-04T09:34:53.310Z,9.90
2023-05-04T09:37:23.144Z,10.00
2023-05-04T09:39:58.619Z,9.30
2023-05-04T09:42:27.217Z,10.40
2023-05-04T09:45:05.142Z,9.40
2023-05-04T09:47:39.091Z,9.70
2023-05-04T09:50:27.697Z,9.50
2023-05-04T09:52:58.273Z,8.80
2023-05-04T09:55:28.507Z,9.70
2023-05-04T09:57:56.842Z,10.20
2023-05-04T10:00:25.691Z,10.30
2023-05-04T10:02:54.923Z,9.80
2023-05-04T10:05:41.935Z,12.20
2023-05-04T10:08:13.599Z,12.90
2023-05-04T10:10:43.592Z,11.10
2023-05-04T10:13:12.080Z,11.00
2023-05-04T10:15:56.773Z,10.80
2023-05-04T10:18:40.856Z,9.80
2023-05-04T10:21:44.531Z,7.10
2023-05-04T10:24:25.036Z,6.10
2023-05-04T10:27:00.717Z,5.70
2023-05-04T10:29:35.522Z,5.70
2023-05-04T10:32:05.613Z,6.40
2023-05-04T10:34:36.991Z,5.80
2023-05-04T10:37:18.506Z,6.60
2023-05-04T10:39:54.712Z,5.90
2023-05-04T10:42:26.424Z,5.60
2023-05-04T10:45:09.607Z,5.70
2023-05-04T10:47:43.476Z,7.00
2023-05-04T10:50:16.136Z,5.70
2023-05-04T10:52:57.664Z,5.80
2023-05-04T10:55:48.664Z,5.80
2023-05-04T10:58:29.036Z,6.10
2023-05-04T11:01:01.405Z,7.30
2023-05-04T11:03:41.552Z,5.90
2023-05-04T11:06:23.452Z,7.10
2023-05-04T11:09:02.802Z,5.80
2023-05-04T11:11:40.497Z,6.50
2023-05-04T11:14:11.168Z,5.60
2023-05-04T11:16:45.360Z,5.20
2023-05-04T11:19:25.663Z,5.00
2023-05-04T11:21:57.021Z,4.70
2023-05-04T11:24:26.542Z,4.00
2023-05-04T11:26:55.102Z,3.80
2023-05-04T11:29:23.726Z,4.40
2023-05-04T11:31:57.190Z,4.30
2023-05-04T11:34:32.516Z,4.20
2023-05-04T11:37:01.090Z,5.00
2023-05-04T11:39:33.723Z,3.60
2023-05-04T11:42:07.724Z,4.20
2023-05-04T11:44:46.703Z,3.70
2023-05-04T11:47:19.453Z,4.50
2023-05-04T11:49:48.392Z,3.80
2023-05-04T11:52:30.742Z,4.20
2023-05-04T11:55:03.655Z,4.20
2023-05-04T11:57:47.218Z,3.70
2023-05-04T12:00:19.089Z,3.50
2023-05-04T12:02:57.549Z,4.10
2023-05-04T12:05:36.004Z,3.10
2023-05-04T12:08:11.655Z,1.50
2023-05-04T12:11:16.749Z,3.90
2023-05-04T12:14:01.779Z,3.90
2023-05-04T12:16:35.506Z,3.40
2023-05-04T12:19:17.065Z,3.20
2023-05-04T12:22:23.964Z,3.20
2023-05-04T12:24:59.411Z,3.40
2023-05-04T12:27:29.221Z,3.40
2023-05-04T12:30:06.658Z,3.20
2023-05-04T12:32:37.388Z,2.90
2023-05-04T12:35:10.658Z,3.40
2023-05-04T12:37:54.832Z,3.30
2023-05-04T12:40:51.140Z,4.20
2023-05-04T12:43:35.718Z,3.30
2023-05-04T12:46:23.402Z,3.90
2023-05-04T12:49:12.260Z,3.60
2023-05-04T12:51:54.693Z,3.80
2023-05-04T12:54:32.656Z,3.80
2023-05-04T12:57:12.122Z,4.30
2023-05-04T13:00:00.810Z,3.90
2023-05-04T13:02:32.746Z,3.70
2023-05-04T13:05:08.470Z,4.20
2023-05-04T13:07:47.504Z,3.60
2023-05-04T13:10:20.180Z,4.10
2023-05-04T13:12:54.987Z,3.70
2023-05-04T13:15:31.132Z,3.70
2023-05-04T13:18:23.071Z,3.60
2023-05-04T13:23:44.541Z,4.00
2023-05-04T13:26:33.010Z,4.70
2023-05-04T13:29:20.162Z,4.20
2023-05-04T13:31:56.626Z,3.60
2023-05-04T13:34:31.890Z,3.60
2023-05-04T13:37:38.372Z,3.10
2023-05-04T13:40:07.411Z,3.40
2023-05-04T13:42:44.730Z,3.10
2023-05-04T13:45:20.975Z,2.70
2023-05-04T13:48:01.063Z,2.70
2023-05-04T13:50:32.687Z,2.60
2023-05-04T13:53:02.820Z,2.80
2023-05-04T13:55:43.309Z,3.00
2023-05-04T13:58:25.393Z,2.60
2023-05-04T14:01:10.405Z,2.50
2023-05-04T14:04:08.266Z,11.00
2023-05-04T14:06:57.835Z,3.50
2023-05-04T14:09:29.193Z,3.00
2023-05-04T14:12:08.093Z,3.00
2023-05-04T14:14:53.293Z,2.80
2023-05-04T14:17:36.775Z,2.80
2023-05-04T14:20:22.828Z,2.70
2023-05-04T14:22:56.180Z,2.30
2023-05-04T14:25:28.115Z,2.00
2023-05-04T14:28:02.097Z,2.90
2023-05-04T14:30:39.299Z,2.50
2023-05-04T14:33:21.381Z,2.80
2023-05-04T14:35:49.869Z,3.00
2023-05-04T14:38:18.434Z,2.50
2023-05-04T14:40:50.125Z,2.80
2023-05-04T14:43:21.499Z,2.40
2023-05-04T14:45:51.361Z,2.70
2023-05-04T14:48:26.083Z,2.50
2023-05-04T14:51:16.328Z,2.30
2023-05-04T14:53:54.446Z,2.60
2023-05-04T14:56:33.419Z,3.00
2023-05-04T14:59:06.377Z,2.40
2023-05-04T15:01:39.851Z,3.20
2023-05-04T15:04:11.027Z,2.60
2023-05-04T15:06:40.052Z,2.60
2023-05-04T15:09:09.467Z,3.00
2023-05-04T15:11:54.233Z,2.50
2023-05-04T15:14:35.159Z,2.70
2023-05-04T15:17:15.773Z,2.20
2023-05-04T15:20:02.351Z,2.10
2023-05-04T15:22:30.877Z,2.70
2023-05-04T15:24:59.867Z,3.40
2023-05-04T15:27:31.381Z,2.80
2023-05-04T15:30:00.444Z,2.60
2023-05-04T15:32:37.202Z,2.70
2023-05-04T15:35:11.864Z,2.60
2023-05-04T15:37:56.022Z,2.10
2023-05-04T15:40:29.240Z,2.20
2023-05-04T15:43:16.390Z,2.10
2023-05-04T15:45:52.498Z,2.30
2023-05-04T15:48:27.991Z,2.90
2023-05-04T15:50:56.982Z,3.40
2023-05-04T15:53:44.023Z,2.70
2023-05-04T15:56:19.624Z,2.40
2023-05-04T15:59:01.500Z,2.70
2023-05-04T16:01:40.968Z,2.40
2023-05-04T16:04:15.841Z,3.00
2023-05-04T16:06:54.445Z,2.20
2023-05-04T16:09:27.488Z,2.60
2023-05-04T16:12:02.407Z,2.50
2023-05-04T16:14:35.871Z,2.20
2023-05-04T16:17:04.548Z,4.20
2023-05-04T16:19:33.135Z,3.00
2023-05-04T16:22:03.378Z,4.40
2023-05-04T16:24:34.178Z,3.00
2023-05-04T16:29:36.795Z,3.10
2023-05-04T16:32:08.668Z,3.00
2023-05-04T16:34:37.409Z,2.90
2023-05-04T16:37:06.010Z,4.40
2023-05-04T16:39:36.369Z,3.60
2023-05-04T16:42:06.651Z,2.70
2023-05-04T16:44:35.706Z,2.30
2023-05-04T16:47:04.443Z,2.80
2023-05-04T16:49:36.101Z,3.40
2023-05-04T16:52:05.857Z,3.30
2023-05-04T16:54:37.213Z,3.00
2023-05-04T16:57:08.509Z,3.90
2023-05-04T16:59:41.360Z,3.00
2023-05-04T17:02:12.858Z,2.90
2023-05-04T17:04:45.445Z,3.20
2023-05-04T17:07:14.973Z,2.70
2023-05-04T17:09:43.381Z,3.10
2023-05-04T17:12:11.733Z,3.30
2023-05-04T17:14:39.909Z,2.70
2023-05-04T17:17:08.418Z,2.80
2023-05-04T17:19:36.727Z,3.40
2023-05-04T17:22:05.044Z,3.70
2023-05-04T17:24:33.386Z,4.00
2023-05-04T17:27:01.720Z,4.10
2023-05-04T17:29:31.631Z,3.30
2023-05-04T17:32:00.243Z,4.30
2023-05-04T17:34:28.515Z,5.70
2023-05-04T17:36:56.861Z,5.60
2023-05-04T17:39:25.298Z,4.00
2023-05-04T17:41:53.622Z,4.00
2023-05-04T17:44:24.873Z,3.90
2023-05-04T17:46:53.900Z,3.60
2023-05-04T17:49:22.119Z,4.40
2023-05-04T17:51:50.745Z,4.10
2023-05-04T17:54:19.080Z,5.40
2023-05-04T17:56:47.401Z,5.00
2023-05-04T17:59:17.084Z,4.80
2023-05-04T18:01:46.146Z,4.00
2023-05-04T18:04:14.390Z,5.10
2023-05-04T18:06:42.666Z,4.20
2023-05-04T18:09:11.901Z,5.10
2023-05-04T18:11:40.111Z,4.90
2023-05-04T18:14:08.414Z,4.50
2023-05-04T18:16:39.014Z,5.10
2023-05-04T18:19:07.368Z,5.10
2023-05-04T18:21:38.891Z,5.20
2023-05-04T18:24:07.550Z,5.40
2023-05-04T18:26:36.044Z,5.00
2023-05-04T18:29:17.813Z,4.80
2023-05-04T18:31:47.830Z,5.50
2023-05-04T18:34:16.032Z,5.60
2023-05-04T18:36:44.455Z,7.90
2023-05-04T18:39:13.830Z,8.70
2023-05-04T18:41:42.151Z,10.70
2023-05-04T18:44:16.761Z,11.10
2023-05-04T18:46:45.120Z,11.40
2023-05-04T18:49:13.748Z,12.40
2023-05-04T18:51:42.178Z,13.10
2023-05-04T18:54:10.438Z,13.90
2023-05-04T18:56:38.790Z,32.20
2023-05-04T18:59:07.969Z,43.10
2023-05-04T19:01:37.167Z,41.80
2023-05-04T19:04:05.817Z,31.00
2023-05-04T19:06:34.265Z,26.10
2023-05-04T19:09:02.658Z,28.20
2023-05-04T19:11:31.062Z,22.00
2023-05-04T19:13:59.486Z,24.10
2023-05-04T19:16:27.707Z,24.10
2023-05-04T19:18:56.068Z,21.70
2023-05-04T19:21:24.521Z,16.90
2023-05-04T19:23:52.803Z,14.10
2023-05-04T19:26:21.722Z,13.00
2023-05-04T19:28:50.144Z,11.80
2023-05-04T19:31:18.587Z,11.60
2023-05-04T19:33:48.752Z,12.30
2023-05-04T19:36:18.187Z,13.10
2023-05-04T19:38:46.719Z,13.30
2023-05-04T19:41:15.031Z,13.70
2023-05-04T19:43:43.431Z,11.40
2023-05-04T19:46:11.776Z,11.60
2023-05-04T19:48:40.080Z,9.80
2023-05-04T19:51:08.658Z,9.20
2023-05-04T19:53:36.993Z,9.00
2023-05-04T19:56:05.238Z,8.70
2023-05-04T19:58:33.651Z,8.50
2023-05-04T20:01:01.971Z,8.60
2023-05-04T20:03:30.381Z,8.60
2023-05-04T20:05:58.732Z,9.10
2023-05-04T20:08:27.011Z,8.90
2023-05-04T20:10:55.367Z,9.60
2023-05-04T20:13:25.836Z,10.00
2023-05-04T20:15:54.238Z,9.90
2023-05-04T20:18:23.468Z,9.50
2023-05-04T20:20:55.236Z,10.30
2023-05-04T20:23:26.113Z,10.80
2023-05-04T20:25:55.030Z,11.30
2023-05-04T20:28:23.553Z,12.80
2023-05-04T20:30:52.751Z,11.60
2023-05-04T20:33:21.414Z,11.20
2023-05-04T20:35:49.817Z,13.70
2023-05-04T20:38:18.150Z,13.10
2023-05-04T20:40:47.088Z,11.60
2023-05-04T20:43:15.634Z,11.90
2023-05-04T20:45:43.926Z,11.80
2023-05-04T20:48:12.424Z,11.60
2023-05-04T20:50:40.800Z,13.50
2023-05-04T20:53:09.125Z,13.10
2023-05-04T20:55:40.690Z,14.90
2023-05-04T20:58:09.429Z,14.30
2023-05-04T21:00:37.722Z,12.10
2023-05-04T21:03:06.258Z,12.10
2023-05-04T21:05:38.664Z,12.50
2023-05-04T21:08:07.103Z,12.20
2023-05-04T21:10:35.923Z,11.90
2023-05-04T21:13:04.310Z,13.30
2023-05-04T21:15:32.675Z,16.60
2023-05-04T21:18:00.950Z,17.50
2023-05-04T21:20:29.217Z,17.00
2023-05-04T21:22:57.816Z,14.90
2023-05-04T21:25:26.259Z,14.70
2023-05-04T21:27:58.036Z,12.40
2023-05-04T21:30:26.874Z,11.60
2023-05-04T21:32:55.744Z,12.40
2023-05-04T21:35:24.794Z,12.10
2023-05-04T21:37:53.154Z,13.20
2023-05-04T21:40:21.483Z,13.00
2023-05-04T21:42:49.732Z,11.90
2023-05-04T21:45:18.141Z,12.00
2023-05-04T21:47:46.956Z,12.90
2023-05-04T21:50:15.474Z,13.60
2023-05-04T21:52:43.893Z,13.50
2023-05-04T21:55:12.156Z,13.20
2023-05-04T21:57:40.445Z,13.00
2023-05-04T22:00:12.954Z,11.10
2023-05-04T22:02:41.318Z,12.90
2023-05-04T22:05:10.751Z,12.70
2023-05-04T22:07:39.027Z,12.20
2023-05-04T22:10:08.339Z,12.60
2023-05-04T22:12:37.092Z,12.30
2023-05-04T22:15:06.632Z,12.10
2023-05-04T22:17:35.090Z,13.00
2023-05-04T22:20:03.660Z,11.60
2023-05-04T22:22:31.951Z,11.90
2023-05-04T22:25:00.216Z,12.20
2023-05-04T22:27:28.605Z,12.50
2023-05-04T22:29:57.624Z,13.00
2023-05-04T22:32:26.014Z,12.00
2023-05-04T22:34:54.316Z,13.30
2023-05-04T22:37:22.533Z,13.10
2023-05-04T22:39:50.879Z,13.20
2023-05-04T22:42:19.207Z,13.00
2023-05-04T22:44:48.111Z,13.00
2023-05-04T22:47:16.736Z,14.90
2023-05-04T22:49:45.043Z,13.40
2023-05-04T22:52:13.502Z,13.70
2023-05-04T22:54:41.739Z,13.10
2023-05-04T22:57:10.158Z,15.00
2023-05-04T22:59:38.445Z,14.40
2023-05-04T23:02:07.362Z,15.40
2023-05-04T23:04:35.672Z,16.00
2023-05-04T23:07:03.965Z,18.20
2023-05-04T23:09:33.528Z,16.20
2023-05-04T23:12:02.638Z,15.10
2023-05-04T23:14:31.452Z,16.00
2023-05-04T23:16:59.673Z,16.20
2023-05-04T23:19:28.307Z,15.40
2023-05-04T23:22:00.049Z,14.00
2023-05-04T23:24:28.504Z,15.60
2023-05-04T23:26:58.035Z,14.90
2023-05-04T23:29:26.447Z,14.70
2023-05-04T23:31:54.994Z,15.80
2023-05-04T23:34:23.208Z,15.10
2023-05-04T23:36:54.997Z,15.20
2023-05-04T23:39:23.385Z,15.80
2023-05-04T23:41:51.658Z,13.80
2023-05-04T23:44:21.440Z,14.20
2023-05-04T23:46:49.834Z,14.40
2023-05-04T23:49:18.319Z,14.40
2023-05-04T23:51:47.074Z,15.60
2023-05-04T23:54:15.412Z,14.50
2023-05-04T23:56:43.707Z,14.10
2023-05-04T23:59:12.014Z,13.90
