createdAt,value
2019-03-10T00:00:37.607Z,11.40
2019-03-10T00:03:07.049Z,11.40
2019-03-10T00:05:36.931Z,11.50
2019-03-10T00:08:08.012Z,11.40
2019-03-10T00:10:35.668Z,11.40
2019-03-10T00:13:05.025Z,11.40
2019-03-10T00:15:34.403Z,11.40
2019-03-10T00:18:03.909Z,11.40
2019-03-10T00:20:33.261Z,11.50
2019-03-10T00:23:02.619Z,11.40
2019-03-10T00:25:32.009Z,11.50
2019-03-10T00:28:01.432Z,11.50
2019-03-10T00:30:30.804Z,11.50
2019-03-10T00:33:00.162Z,11.50
2019-03-10T00:35:36.033Z,11.50
2019-03-10T00:38:05.458Z,11.50
2019-03-10T00:40:52.635Z,11.50
2019-03-10T00:44:42.312Z,11.60
2019-03-10T00:47:28.478Z,11.60
2019-03-10T00:51:31.503Z,11.60
2019-03-10T00:54:00.805Z,11.60
2019-03-10T00:56:30.129Z,11.60
2019-03-10T00:58:59.560Z,11.60
2019-03-10T01:01:28.936Z,11.60
2019-03-10T01:03:58.270Z,11.60
2019-03-10T01:06:27.658Z,11.50
2019-03-10T01:08:57.063Z,11.50
2019-03-10T01:11:27.009Z,11.50
2019-03-10T01:13:56.300Z,11.50
2019-03-10T01:16:25.652Z,11.50
2019-03-10T01:18:55.448Z,11.50
2019-03-10T01:21:24.889Z,11.40
2019-03-10T01:23:54.248Z,11.40
2019-03-10T01:26:23.569Z,11.40
2019-03-10T01:28:52.825Z,11.40
2019-03-10T01:31:36.720Z,11.40
2019-03-10T01:34:26.692Z,11.40
2019-03-10T01:36:56.072Z,11.40
2019-03-10T01:39:25.494Z,11.40
2019-03-10T01:41:54.824Z,11.40
2019-03-10T01:44:24.233Z,11.40
2019-03-10T01:46:53.617Z,11.50
2019-03-10T01:49:23.031Z,11.40
2019-03-10T01:51:53.297Z,11.40
2019-03-10T01:54:22.733Z,11.40
2019-03-10T01:56:51.958Z,11.40
2019-03-10T01:59:21.291Z,11.40
2019-03-10T02:01:50.609Z,11.40
2019-03-10T02:04:19.930Z,11.40
2019-03-10T02:06:49.277Z,11.40
2019-03-10T02:09:18.680Z,11.40
2019-03-10T02:11:47.983Z,11.40
2019-03-10T02:14:17.262Z,11.40
2019-03-10T02:16:46.973Z,11.40
2019-03-10T02:19:16.310Z,11.30
2019-03-10T02:21:45.723Z,11.40
2019-03-10T02:24:23.468Z,11.40
2019-03-10T02:26:44.432Z,11.30
2019-03-10T02:29:13.811Z,11.30
2019-03-10T02:31:43.166Z,11.30
2019-03-10T02:34:12.568Z,11.30
2019-03-10T02:36:41.971Z,11.30
2019-03-10T02:39:11.218Z,11.40
2019-03-10T02:41:40.635Z,11.40
2019-03-10T02:44:09.960Z,11.40
2019-03-10T02:46:39.452Z,11.40
2019-03-10T02:49:08.697Z,11.40
2019-03-10T02:51:38.942Z,11.40
2019-03-10T02:54:08.234Z,11.40
2019-03-10T02:56:37.546Z,11.40
2019-03-10T02:59:06.985Z,11.40
2019-03-10T03:01:36.150Z,11.40
2019-03-10T03:04:05.533Z,11.40
2019-03-10T03:06:34.913Z,11.40
2019-03-10T03:09:05.557Z,11.40
2019-03-10T03:11:34.834Z,11.40
2019-03-10T03:14:04.260Z,11.50
2019-03-10T03:16:33.613Z,11.50
2019-03-10T03:19:02.933Z,11.50
2019-03-10T03:21:43.053Z,11.60
2019-03-10T03:24:02.029Z,11.50
2019-03-10T03:26:31.346Z,11.60
2019-03-10T03:29:00.669Z,11.50
2019-03-10T03:31:29.993Z,11.50
2019-03-10T03:33:59.303Z,11.50
2019-03-10T03:36:33.227Z,11.50
2019-03-10T03:39:19.549Z,11.40
2019-03-10T03:41:48.862Z,11.40
2019-03-10T03:44:18.297Z,11.40
2019-03-10T03:46:47.661Z,11.40
2019-03-10T03:49:17.467Z,11.40
2019-03-10T03:51:46.861Z,11.40
2019-03-10T03:54:16.184Z,11.30
2019-03-10T03:56:45.584Z,11.30
2019-03-10T03:59:15.036Z,11.30
2019-03-10T04:01:47.892Z,11.20
2019-03-10T04:04:17.863Z,11.20
2019-03-10T04:06:47.368Z,11.20
2019-03-10T04:09:16.677Z,11.10
2019-03-10T04:11:46.017Z,11.10
2019-03-10T04:14:15.368Z,11.00
2019-03-10T04:16:45.342Z,11.00
2019-03-10T04:19:14.676Z,11.00
2019-03-10T04:21:44.035Z,11.00
2019-03-10T04:24:13.389Z,10.90
2019-03-10T04:26:42.905Z,10.80
2019-03-10T04:29:12.205Z,10.70
2019-03-10T04:31:41.549Z,10.70
2019-03-10T04:34:10.913Z,10.70
2019-03-10T04:36:40.277Z,10.60
2019-03-10T04:39:09.672Z,10.60
2019-03-10T04:41:39.008Z,10.60
2019-03-10T04:44:08.406Z,10.50
2019-03-10T04:46:38.900Z,10.50
2019-03-10T04:49:08.232Z,10.50
2019-03-10T04:51:37.617Z,10.50
2019-03-10T04:54:06.938Z,10.40
2019-03-10T04:56:50.552Z,10.40
2019-03-10T04:59:20.023Z,10.40
2019-03-10T05:01:49.361Z,10.40
2019-03-10T05:04:18.707Z,10.30
2019-03-10T05:06:48.176Z,10.10
2019-03-10T05:09:17.525Z,10.00
2019-03-10T05:11:46.796Z,9.90
2019-03-10T05:14:16.111Z,9.90
2019-03-10T05:16:45.399Z,9.80
2019-03-10T05:19:14.788Z,9.80
2019-03-10T05:21:44.183Z,9.80
2019-03-10T05:24:16.044Z,9.80
2019-03-10T05:26:45.347Z,9.80
2019-03-10T05:29:14.728Z,9.80
2019-03-10T05:31:44.099Z,9.80
2019-03-10T05:34:13.427Z,9.80
2019-03-10T05:36:42.787Z,9.80
2019-03-10T05:39:12.168Z,9.80
2019-03-10T05:41:42.179Z,9.80
2019-03-10T05:44:11.575Z,9.80
2019-03-10T05:46:40.972Z,9.80
2019-03-10T05:49:10.337Z,9.80
2019-03-10T05:51:40.284Z,9.70
2019-03-10T05:54:09.572Z,9.60
2019-03-10T05:56:39.557Z,9.60
2019-03-10T05:59:08.877Z,9.60
2019-03-10T06:01:38.164Z,9.60
2019-03-10T06:04:07.483Z,9.60
2019-03-10T06:06:36.755Z,9.60
2019-03-10T06:09:07.340Z,9.60
2019-03-10T06:11:36.581Z,9.60
2019-03-10T06:14:06.769Z,9.60
2019-03-10T06:16:36.607Z,9.60
2019-03-10T06:19:05.911Z,9.60
2019-03-10T06:21:35.271Z,9.50
2019-03-10T06:24:04.544Z,9.50
2019-03-10T06:26:33.856Z,9.50
2019-03-10T06:29:03.192Z,9.50
2019-03-10T06:31:32.479Z,9.50
2019-03-10T06:34:01.751Z,9.50
2019-03-10T06:36:31.132Z,9.50
2019-03-10T06:39:00.454Z,9.50
2019-03-10T06:41:29.945Z,9.50
2019-03-10T06:43:59.272Z,9.50
2019-03-10T06:46:28.687Z,9.60
2019-03-10T06:48:58.024Z,9.60
2019-03-10T06:51:27.412Z,9.60
2019-03-10T06:53:57.302Z,9.50
2019-03-10T06:56:26.660Z,9.50
2019-03-10T06:58:56.040Z,9.50
2019-03-10T07:01:25.368Z,9.50
2019-03-10T07:03:54.631Z,9.50
2019-03-10T07:06:23.958Z,9.40
2019-03-10T07:08:53.283Z,9.40
2019-03-10T07:11:22.555Z,9.40
2019-03-10T07:13:51.888Z,9.40
2019-03-10T07:16:21.155Z,9.40
2019-03-10T07:18:50.563Z,9.40
2019-03-10T07:21:19.948Z,9.40
2019-03-10T07:23:49.252Z,9.40
2019-03-10T07:26:18.608Z,9.40
2019-03-10T07:28:54.949Z,9.50
2019-03-10T07:31:29.965Z,9.40
2019-03-10T07:34:03.341Z,9.40
2019-03-10T07:36:38.673Z,9.40
2019-03-10T07:39:18.588Z,9.50
2019-03-10T07:41:54.968Z,9.50
2019-03-10T07:44:31.746Z,9.60
2019-03-10T07:47:05.976Z,9.60
2019-03-10T07:49:39.340Z,9.70
2019-03-10T07:52:21.836Z,9.70
2019-03-10T07:55:30.585Z,9.70
2019-03-10T07:58:05.034Z,9.80
2019-03-10T08:00:39.769Z,9.90
2019-03-10T08:03:21.212Z,9.90
2019-03-10T08:07:02.164Z,10.00
2019-03-10T08:11:39.060Z,10.00
2019-03-10T08:14:16.357Z,10.10
2019-03-10T08:16:50.909Z,10.20
2019-03-10T08:19:27.148Z,10.20
2019-03-10T08:24:08.663Z,10.20
2019-03-10T08:28:46.269Z,10.20
2019-03-10T08:31:53.879Z,10.40
2019-03-10T08:34:28.360Z,10.50
2019-03-10T08:38:07.560Z,10.60
2019-03-10T08:40:43.845Z,10.60
2019-03-10T08:43:21.260Z,10.70
2019-03-10T08:45:54.651Z,10.80
2019-03-10T08:48:29.863Z,10.90
2019-03-10T08:51:04.083Z,11.00
2019-03-10T08:53:39.515Z,11.10
2019-03-10T08:56:18.838Z,11.20
2019-03-10T08:59:04.208Z,11.20
2019-03-10T09:02:09.776Z,11.20
2019-03-10T09:05:42.152Z,11.20
2019-03-10T09:08:20.686Z,11.30
2019-03-10T09:10:57.001Z,11.40
2019-03-10T09:13:33.476Z,11.50
2019-03-10T09:16:23.915Z,11.60
2019-03-10T09:18:58.284Z,11.70
2019-03-10T09:21:33.749Z,11.70
2019-03-10T09:25:06.901Z,11.80
2019-03-10T09:27:41.200Z,11.80
2019-03-10T09:30:20.904Z,11.80
2019-03-10T09:34:59.837Z,11.80
2019-03-10T09:37:33.268Z,11.80
2019-03-10T09:40:08.361Z,11.80
2019-03-10T09:42:43.958Z,11.80
2019-03-10T09:45:19.540Z,11.80
2019-03-10T09:48:05.284Z,11.80
2019-03-10T09:51:10.808Z,11.80
2019-03-10T09:53:47.142Z,11.90
2019-03-10T09:56:20.564Z,12.10
2019-03-10T09:59:05.400Z,12.20
2019-03-10T10:01:39.998Z,12.30
2019-03-10T10:04:15.333Z,12.50
2019-03-10T10:06:50.589Z,12.50
2019-03-10T10:09:35.105Z,12.60
2019-03-10T10:12:13.741Z,12.60
2019-03-10T10:14:48.896Z,12.70
2019-03-10T10:17:56.147Z,12.70
2019-03-10T10:20:32.158Z,12.70
2019-03-10T10:23:06.421Z,12.80
2019-03-10T10:25:41.873Z,12.80
2019-03-10T10:28:17.857Z,12.90
2019-03-10T10:30:59.353Z,12.90
2019-03-10T10:33:36.650Z,12.90
2019-03-10T10:38:18.907Z,13.00
2019-03-10T10:41:51.697Z,13.10
2019-03-10T10:44:31.291Z,13.10
2019-03-10T10:47:08.611Z,12.80
2019-03-10T10:49:43.679Z,12.40
2019-03-10T10:52:17.143Z,12.20
2019-03-10T10:56:54.173Z,12.10
2019-03-10T11:00:28.217Z,12.10
2019-03-10T11:03:04.773Z,12.10
2019-03-10T11:05:41.334Z,12.20
2019-03-10T11:08:23.438Z,12.30
2019-03-10T11:10:56.917Z,12.40
2019-03-10T11:13:35.682Z,12.40
2019-03-10T11:16:25.645Z,12.50
2019-03-10T11:19:05.627Z,12.60
2019-03-10T11:21:42.071Z,12.70
2019-03-10T11:24:17.060Z,12.70
2019-03-10T11:26:54.625Z,12.80
2019-03-10T11:29:29.232Z,12.90
2019-03-10T11:33:03.491Z,13.00
2019-03-10T11:35:39.773Z,13.10
2019-03-10T11:38:22.196Z,13.30
2019-03-10T11:41:05.622Z,13.30
2019-03-10T11:43:41.245Z,13.40
2019-03-10T11:46:26.170Z,13.50
2019-03-10T11:49:00.710Z,13.50
2019-03-10T11:51:35.225Z,13.50
2019-03-10T11:54:14.484Z,13.50
2019-03-10T11:57:46.748Z,13.70
2019-03-10T12:00:23.260Z,13.70
2019-03-10T12:04:02.139Z,13.60
2019-03-10T12:06:36.960Z,13.60
2019-03-10T12:09:20.689Z,13.30
2019-03-10T12:11:50.813Z,12.90
2019-03-10T12:14:20.653Z,13.00
2019-03-10T12:16:50.110Z,13.10
2019-03-10T12:19:19.509Z,13.20
2019-03-10T12:21:49.050Z,13.30
2019-03-10T12:24:21.240Z,13.50
2019-03-10T12:26:50.637Z,13.60
2019-03-10T12:29:20.846Z,13.50
2019-03-10T12:31:50.387Z,13.50
2019-03-10T12:34:19.696Z,13.60
2019-03-10T12:36:49.672Z,13.80
2019-03-10T12:39:18.985Z,13.90
2019-03-10T12:41:57.995Z,14.20
2019-03-10T12:44:17.805Z,14.40
2019-03-10T12:46:48.829Z,14.40
2019-03-10T12:49:18.627Z,14.60
2019-03-10T12:51:48.257Z,14.90
2019-03-10T12:54:17.610Z,15.30
2019-03-10T12:56:46.998Z,15.50
2019-03-10T12:59:16.404Z,15.50
2019-03-10T13:01:45.829Z,15.40
2019-03-10T13:04:15.153Z,15.30
2019-03-10T13:06:48.527Z,15.10
2019-03-10T13:09:18.247Z,14.90
2019-03-10T13:11:47.618Z,14.90
2019-03-10T13:14:17.209Z,15.10
2019-03-10T13:16:46.531Z,15.40
2019-03-10T13:19:16.709Z,15.50
2019-03-10T13:21:46.216Z,15.60
2019-03-10T13:24:15.464Z,15.70
2019-03-10T13:26:44.888Z,15.60
2019-03-10T13:29:14.211Z,15.40
2019-03-10T13:31:43.554Z,15.40
2019-03-10T13:34:12.969Z,15.50
2019-03-10T13:36:42.338Z,15.30
2019-03-10T13:39:11.836Z,15.40
2019-03-10T13:41:41.201Z,15.70
2019-03-10T13:44:10.785Z,16.00
2019-03-10T13:46:40.224Z,15.90
2019-03-10T13:49:09.728Z,15.70
2019-03-10T13:51:39.545Z,15.60
2019-03-10T13:54:08.920Z,15.50
2019-03-10T13:56:40.169Z,15.50
2019-03-10T13:59:09.504Z,15.80
2019-03-10T14:01:39.421Z,16.30
2019-03-10T14:04:08.830Z,16.30
2019-03-10T14:06:38.895Z,16.20
2019-03-10T14:09:08.780Z,16.10
2019-03-10T14:11:38.210Z,15.70
2019-03-10T14:14:07.612Z,15.40
2019-03-10T14:16:37.013Z,15.50
2019-03-10T14:19:07.083Z,15.70
2019-03-10T14:21:36.469Z,15.50
2019-03-10T14:24:05.856Z,15.80
2019-03-10T14:26:35.544Z,16.10
2019-03-10T14:29:04.948Z,16.20
2019-03-10T14:31:34.354Z,16.20
2019-03-10T14:34:04.342Z,16.70
2019-03-10T14:36:33.661Z,16.80
2019-03-10T14:39:04.687Z,16.80
2019-03-10T14:41:32.464Z,16.50
2019-03-10T14:44:02.405Z,16.20
2019-03-10T14:46:31.786Z,16.80
2019-03-10T14:49:01.207Z,16.50
2019-03-10T14:51:30.530Z,17.00
2019-03-10T14:54:00.850Z,17.20
2019-03-10T14:56:30.254Z,17.40
2019-03-10T14:58:59.632Z,18.60
2019-03-10T15:01:28.972Z,17.50
2019-03-10T15:03:58.352Z,17.10
2019-03-10T15:06:27.681Z,17.00
2019-03-10T15:08:57.072Z,17.20
2019-03-10T15:11:26.450Z,16.70
2019-03-10T15:13:55.746Z,17.20
2019-03-10T15:16:25.541Z,17.20
2019-03-10T15:18:54.815Z,17.60
2019-03-10T15:21:24.708Z,16.60
2019-03-10T15:23:54.025Z,15.80
2019-03-10T15:26:23.397Z,16.80
2019-03-10T15:28:52.777Z,16.40
2019-03-10T15:31:22.089Z,15.50
2019-03-10T15:33:51.536Z,15.60
2019-03-10T15:36:21.037Z,19.20
2019-03-10T15:38:50.401Z,20.00
2019-03-10T15:41:19.727Z,18.30
2019-03-10T15:43:49.085Z,16.70
2019-03-10T15:46:18.484Z,16.10
2019-03-10T15:48:47.776Z,15.10
2019-03-10T15:51:17.128Z,14.60
2019-03-10T15:53:47.480Z,14.40
2019-03-10T15:56:16.839Z,14.30
2019-03-10T15:58:46.824Z,14.00
2019-03-10T16:01:16.270Z,13.70
2019-03-10T16:03:46.887Z,13.80
2019-03-10T16:06:16.219Z,13.70
2019-03-10T16:08:45.625Z,13.50
2019-03-10T16:11:14.925Z,13.50
2019-03-10T16:13:44.864Z,13.40
2019-03-10T16:16:14.168Z,13.50
2019-03-10T16:18:43.559Z,13.60
2019-03-10T16:21:12.896Z,13.60
2019-03-10T16:23:42.268Z,13.40
2019-03-10T16:26:11.659Z,13.30
2019-03-10T16:28:41.125Z,13.20
2019-03-10T16:31:10.455Z,13.20
2019-03-10T16:33:40.615Z,13.00
2019-03-10T16:36:09.927Z,13.00
2019-03-10T16:38:39.332Z,13.00
2019-03-10T16:41:08.727Z,12.90
2019-03-10T16:43:38.059Z,12.80
2019-03-10T16:46:07.464Z,12.70
2019-03-10T16:48:36.799Z,12.60
2019-03-10T16:51:06.519Z,12.50
2019-03-10T16:53:35.908Z,12.40
2019-03-10T16:56:06.232Z,12.40
2019-03-10T16:58:35.528Z,12.40
2019-03-10T17:01:05.016Z,12.30
2019-03-10T17:03:34.368Z,12.20
2019-03-10T17:06:03.705Z,12.20
2019-03-10T17:08:33.133Z,12.10
2019-03-10T17:11:02.428Z,12.20
2019-03-10T17:13:31.828Z,12.20
2019-03-10T17:16:01.239Z,12.20
2019-03-10T17:18:31.333Z,12.10
2019-03-10T17:21:00.680Z,12.00
2019-03-10T17:23:29.967Z,12.00
2019-03-10T17:25:59.268Z,11.90
2019-03-10T17:28:29.682Z,11.90
2019-03-10T17:30:59.049Z,11.90
2019-03-10T17:33:28.869Z,11.80
2019-03-10T17:35:58.305Z,11.80
2019-03-10T17:38:28.376Z,11.70
2019-03-10T17:40:57.805Z,11.60
2019-03-10T17:43:27.355Z,11.60
2019-03-10T17:45:56.660Z,11.50
2019-03-10T17:48:26.913Z,11.50
2019-03-10T17:50:56.549Z,11.40
2019-03-10T17:53:26.372Z,11.30
2019-03-10T17:55:55.804Z,11.20
2019-03-10T17:58:25.256Z,11.10
2019-03-10T18:00:54.672Z,11.10
2019-03-10T18:03:24.219Z,11.10
2019-03-10T18:05:53.679Z,11.10
2019-03-10T18:08:23.329Z,10.90
2019-03-10T18:10:52.764Z,10.90
2019-03-10T18:13:22.648Z,10.90
2019-03-10T18:15:52.390Z,10.90
2019-03-10T18:18:21.738Z,10.90
2019-03-10T18:20:51.089Z,10.90
2019-03-10T18:23:21.037Z,10.90
2019-03-10T18:25:50.419Z,10.80
2019-03-10T18:28:19.795Z,10.80
2019-03-10T18:30:49.201Z,10.60
2019-03-10T18:33:18.616Z,10.60
2019-03-10T18:35:48.173Z,10.20
2019-03-10T18:38:17.584Z,9.70
2019-03-10T18:40:46.876Z,9.20
2019-03-10T18:43:16.143Z,8.40
2019-03-10T18:45:46.039Z,7.60
2019-03-10T18:48:15.367Z,7.50
2019-03-10T18:50:44.692Z,7.30
2019-03-10T18:53:13.959Z,7.30
2019-03-10T18:55:43.239Z,7.30
2019-03-10T18:58:13.054Z,7.40
2019-03-10T19:00:42.384Z,7.50
2019-03-10T19:03:34.415Z,7.70
2019-03-10T19:06:03.857Z,7.70
2019-03-10T19:08:33.187Z,7.80
2019-03-10T19:11:02.614Z,7.80
2019-03-10T19:13:31.929Z,7.70
2019-03-10T19:16:01.269Z,7.80
2019-03-10T19:18:30.665Z,7.80
2019-03-10T19:21:00.076Z,7.80
2019-03-10T19:23:29.438Z,7.90
2019-03-10T19:25:58.716Z,7.90
2019-03-10T19:28:28.046Z,7.80
2019-03-10T19:30:58.133Z,7.90
2019-03-10T19:33:27.454Z,7.90
2019-03-10T19:35:56.821Z,7.90
2019-03-10T19:38:26.120Z,7.90
2019-03-10T19:40:55.416Z,7.80
2019-03-10T19:43:24.800Z,7.80
2019-03-10T19:45:54.198Z,7.80
2019-03-10T19:48:23.643Z,7.80
2019-03-10T19:50:52.970Z,7.80
2019-03-10T19:53:22.276Z,7.80
2019-03-10T19:55:51.673Z,7.80
2019-03-10T19:58:21.169Z,7.70
2019-03-10T20:00:50.511Z,7.70
2019-03-10T20:03:19.912Z,7.70
2019-03-10T20:05:49.344Z,7.60
2019-03-10T20:08:18.686Z,7.50
2019-03-10T20:10:49.075Z,7.50
2019-03-10T20:13:18.424Z,7.40
2019-03-10T20:15:49.213Z,7.50
2019-03-10T20:18:18.633Z,7.40
2019-03-10T20:20:47.991Z,7.40
2019-03-10T20:23:17.365Z,7.30
2019-03-10T20:25:47.252Z,7.00
2019-03-10T20:28:17.491Z,6.30
2019-03-10T20:30:47.367Z,6.00
2019-03-10T20:33:16.729Z,5.90
2019-03-10T20:35:46.254Z,5.80
2019-03-10T20:38:15.625Z,5.80
2019-03-10T20:40:45.892Z,5.80
2019-03-10T20:43:15.280Z,5.90
2019-03-10T20:45:44.696Z,5.90
2019-03-10T20:48:14.009Z,5.90
2019-03-10T20:50:43.383Z,5.90
2019-03-10T20:53:12.765Z,6.00
2019-03-10T20:55:42.090Z,6.20
2019-03-10T20:58:11.419Z,6.20
2019-03-10T21:00:40.759Z,6.20
2019-03-10T21:03:10.066Z,6.10
2019-03-10T21:05:39.335Z,6.20
2019-03-10T21:08:08.695Z,6.30
2019-03-10T21:10:38.070Z,6.30
2019-03-10T21:13:07.420Z,6.30
2019-03-10T21:15:36.739Z,6.40
2019-03-10T21:18:06.040Z,6.40
2019-03-10T21:20:35.303Z,6.50
2019-03-10T21:23:05.101Z,6.60
2019-03-10T21:25:34.509Z,6.60
2019-03-10T21:28:03.814Z,6.20
2019-03-10T21:30:33.156Z,5.80
2019-03-10T21:33:02.459Z,5.70
2019-03-10T21:35:33.352Z,5.70
2019-03-10T21:38:01.196Z,5.70
2019-03-10T21:40:30.694Z,5.70
2019-03-10T21:42:59.995Z,5.70
2019-03-10T21:45:29.412Z,5.60
2019-03-10T21:47:58.715Z,5.60
2019-03-10T21:50:28.099Z,5.60
2019-03-10T21:52:57.477Z,5.50
2019-03-10T21:55:26.826Z,5.50
2019-03-10T21:57:56.237Z,5.50
2019-03-10T22:00:25.815Z,5.50
2019-03-10T22:02:55.128Z,5.40
2019-03-10T22:05:25.495Z,5.50
2019-03-10T22:07:54.824Z,5.50
2019-03-10T22:10:27.476Z,5.60
2019-03-10T22:12:53.718Z,5.60
2019-03-10T22:15:23.180Z,5.50
2019-03-10T22:17:52.557Z,5.50
2019-03-10T22:20:21.927Z,5.50
2019-03-10T22:22:51.347Z,5.50
2019-03-10T22:25:20.642Z,5.50
2019-03-10T22:27:49.958Z,5.60
2019-03-10T22:30:19.931Z,5.50
2019-03-10T22:32:49.296Z,5.50
2019-03-10T22:35:18.665Z,5.40
2019-03-10T22:37:49.912Z,5.50
2019-03-10T22:40:19.339Z,5.50
2019-03-10T22:42:48.752Z,5.50
2019-03-10T22:45:18.099Z,5.60
2019-03-10T22:47:47.455Z,5.60
2019-03-10T22:50:17.124Z,5.70
2019-03-10T22:52:46.450Z,5.70
2019-03-10T22:55:16.874Z,5.70
2019-03-10T22:57:46.235Z,5.80
2019-03-10T23:00:18.500Z,5.90
2019-03-10T23:02:47.895Z,6.00
2019-03-10T23:05:17.184Z,6.00
2019-03-10T23:07:46.512Z,6.00
2019-03-10T23:10:15.794Z,6.10
2019-03-10T23:12:51.794Z,6.10
2019-03-10T23:15:21.137Z,6.20
2019-03-10T23:17:51.348Z,6.20
2019-03-10T23:20:21.733Z,6.20
2019-03-10T23:22:51.183Z,6.20
2019-03-10T23:25:20.706Z,6.20
2019-03-10T23:27:50.249Z,6.30
2019-03-10T23:30:19.671Z,6.30
2019-03-10T23:32:49.071Z,6.30
2019-03-10T23:35:18.427Z,6.30
2019-03-10T23:37:47.757Z,6.20
2019-03-10T23:40:17.170Z,6.20
2019-03-10T23:42:47.528Z,6.20
2019-03-10T23:45:16.893Z,6.20
2019-03-10T23:47:46.205Z,6.10
2019-03-10T23:50:15.607Z,6.10
2019-03-10T23:52:44.941Z,6.10
2019-03-10T23:55:15.196Z,6.20
2019-03-10T23:57:44.575Z,6.20
