createdAt,value
2022-10-05T00:01:31.061Z,14.46
2022-10-05T00:04:15.357Z,14.45
2022-10-05T00:06:44.338Z,14.45
2022-10-05T00:09:16.052Z,14.43
2022-10-05T00:11:43.790Z,14.43
2022-10-05T00:14:35.285Z,14.46
2022-10-05T00:17:04.549Z,14.48
2022-10-05T00:19:38.280Z,14.46
2022-10-05T00:22:28.951Z,14.44
2022-10-05T00:24:58.890Z,14.47
2022-10-05T00:27:37.619Z,14.49
2022-10-05T00:30:23.408Z,14.47
2022-10-05T00:32:50.330Z,14.48
2022-10-05T00:35:18.819Z,14.43
2022-10-05T00:37:47.149Z,14.52
2022-10-05T00:40:35.404Z,14.49
2022-10-05T00:43:17.847Z,14.38
2022-10-05T00:45:51.610Z,14.44
2022-10-05T00:48:34.654Z,14.46
2022-10-05T00:51:24.855Z,14.44
2022-10-05T00:54:00.868Z,14.43
2022-10-05T00:56:33.172Z,14.40
2022-10-05T00:59:10.514Z,14.40
2022-10-05T01:01:44.887Z,14.43
2022-10-05T01:04:39.897Z,14.45
2022-10-05T01:07:43.767Z,14.42
2022-10-05T01:10:30.728Z,14.42
2022-10-05T01:13:17.277Z,14.37
2022-10-05T01:16:02.482Z,14.46
2022-10-05T01:18:54.298Z,14.48
2022-10-05T01:21:23.634Z,14.37
2022-10-05T01:23:58.979Z,14.44
2022-10-05T01:26:42.345Z,14.50
2022-10-05T01:29:30.173Z,14.49
2022-10-05T01:32:02.692Z,14.53
2022-10-05T01:34:41.301Z,14.55
2022-10-05T01:37:19.267Z,14.53
2022-10-05T01:40:14.069Z,14.55
2022-10-05T01:42:56.037Z,14.52
2022-10-05T01:45:40.426Z,14.56
2022-10-05T01:48:22.092Z,14.55
2022-10-05T01:51:19.087Z,14.52
2022-10-05T01:53:51.593Z,14.59
2022-10-05T01:56:39.725Z,14.47
2022-10-05T01:59:18.967Z,14.54
2022-10-05T02:01:58.620Z,14.58
2022-10-05T02:07:29.965Z,14.56
2022-10-05T02:10:25.737Z,14.59
2022-10-05T02:12:55.882Z,14.62
2022-10-05T02:15:33.685Z,14.56
2022-10-05T02:18:07.867Z,14.56
2022-10-05T02:20:37.552Z,14.55
2022-10-05T02:23:09.423Z,14.53
2022-10-05T02:25:40.219Z,14.44
2022-10-05T02:28:15.568Z,14.40
2022-10-05T02:30:52.855Z,14.41
2022-10-05T02:33:26.067Z,14.34
2022-10-05T02:35:52.949Z,14.35
2022-10-05T02:38:41.755Z,14.27
2022-10-05T02:41:26.940Z,14.28
2022-10-05T02:44:11.304Z,14.25
2022-10-05T02:47:00.828Z,14.26
2022-10-05T02:50:05.938Z,14.24
2022-10-05T02:52:54.440Z,14.20
2022-10-05T02:55:27.013Z,14.21
2022-10-05T02:58:05.961Z,14.17
2022-10-05T03:00:40.066Z,14.24
2022-10-05T03:03:15.924Z,14.20
2022-10-05T03:05:53.595Z,14.16
2022-10-05T03:08:31.821Z,14.11
2022-10-05T03:11:18.517Z,14.08
2022-10-05T03:13:56.553Z,14.05
2022-10-05T03:16:50.932Z,14.04
2022-10-05T03:19:46.537Z,14.07
2022-10-05T03:22:28.088Z,14.03
2022-10-05T03:24:55.103Z,14.05
2022-10-05T03:27:40.658Z,14.05
2022-10-05T03:30:16.370Z,14.04
2022-10-05T03:32:51.941Z,13.98
2022-10-05T03:35:28.082Z,13.91
2022-10-05T03:38:16.472Z,13.97
2022-10-05T03:40:52.052Z,13.99
2022-10-05T03:43:43.530Z,13.97
2022-10-05T03:46:18.715Z,13.97
2022-10-05T03:48:58.312Z,13.96
2022-10-05T03:51:31.792Z,14.02
2022-10-05T03:54:10.207Z,14.00
2022-10-05T03:56:44.327Z,14.02
2022-10-05T03:59:19.628Z,14.04
2022-10-05T04:01:51.406Z,14.00
2022-10-05T04:04:34.931Z,13.94
2022-10-05T04:07:02.235Z,13.95
2022-10-05T04:09:40.679Z,13.94
2022-10-05T04:12:33.390Z,13.94
2022-10-05T04:15:07.034Z,13.86
2022-10-05T04:17:40.568Z,13.87
2022-10-05T04:20:21.111Z,13.95
2022-10-05T04:23:05.041Z,13.97
2022-10-05T04:25:46.241Z,14.07
2022-10-05T04:28:26.996Z,14.01
2022-10-05T04:30:56.335Z,14.03
2022-10-05T04:33:22.978Z,13.95
2022-10-05T04:35:52.396Z,13.97
2022-10-05T04:38:43.716Z,13.97
2022-10-05T04:41:37.420Z,14.03
2022-10-05T04:44:06.906Z,14.06
2022-10-05T04:47:10.769Z,14.01
2022-10-05T04:49:49.417Z,14.00
2022-10-05T04:52:51.116Z,14.07
2022-10-05T04:55:20.628Z,14.07
2022-10-05T04:58:02.296Z,13.96
2022-10-05T05:00:42.183Z,13.98
2022-10-05T05:03:30.033Z,13.86
2022-10-05T05:06:17.344Z,13.94
2022-10-05T05:09:18.301Z,14.05
2022-10-05T05:12:12.911Z,14.01
2022-10-05T05:14:57.444Z,13.89
2022-10-05T05:17:33.068Z,13.98
2022-10-05T05:20:10.464Z,14.03
2022-10-05T05:22:53.370Z,14.08
2022-10-05T05:25:43.956Z,14.12
2022-10-05T05:28:29.357Z,14.05
2022-10-05T05:31:05.004Z,13.98
2022-10-05T05:34:07.032Z,13.96
2022-10-05T05:36:50.606Z,14.02
2022-10-05T05:39:27.772Z,13.96
2022-10-05T05:42:23.481Z,13.98
2022-10-05T05:44:52.190Z,14.02
2022-10-05T05:47:35.282Z,14.00
2022-10-05T05:50:10.976Z,14.05
2022-10-05T05:52:45.671Z,14.04
2022-10-05T05:55:15.458Z,14.03
2022-10-05T05:57:50.410Z,13.99
2022-10-05T06:00:37.048Z,13.93
2022-10-05T06:03:12.428Z,13.99
2022-10-05T06:05:50.066Z,13.98
2022-10-05T06:08:41.952Z,13.94
2022-10-05T06:11:35.800Z,13.96
2022-10-05T06:14:10.545Z,13.97
2022-10-05T06:16:46.426Z,14.01
2022-10-05T06:19:20.443Z,13.97
2022-10-05T06:22:25.417Z,14.09
2022-10-05T06:25:18.923Z,14.19
2022-10-05T06:28:14.256Z,14.13
2022-10-05T06:31:11.185Z,14.14
2022-10-05T06:33:46.517Z,14.19
2022-10-05T06:36:37.389Z,14.20
2022-10-05T06:39:12.991Z,14.21
2022-10-05T06:41:48.578Z,14.23
2022-10-05T06:44:25.914Z,14.29
2022-10-05T06:47:10.725Z,14.29
2022-10-05T06:49:42.952Z,14.37
2022-10-05T06:52:44.801Z,14.36
2022-10-05T06:55:28.117Z,14.43
2022-10-05T06:58:32.095Z,14.38
2022-10-05T07:01:05.092Z,14.32
2022-10-05T07:04:14.649Z,14.35
2022-10-05T07:06:51.045Z,14.40
2022-10-05T07:09:24.184Z,14.42
2022-10-05T07:12:06.339Z,14.39
2022-10-05T07:15:06.914Z,14.32
2022-10-05T07:17:44.260Z,14.31
2022-10-05T07:20:16.836Z,14.29
2022-10-05T07:23:12.014Z,14.33
2022-10-05T07:25:50.364Z,14.32
2022-10-05T07:28:33.218Z,14.33
2022-10-05T07:31:26.230Z,14.41
2022-10-05T07:34:04.959Z,14.43
2022-10-05T07:37:13.956Z,14.48
2022-10-05T07:40:00.552Z,14.46
2022-10-05T07:43:00.008Z,14.53
2022-10-05T07:45:28.823Z,14.58
2022-10-05T07:47:59.471Z,14.66
2022-10-05T07:50:31.484Z,14.66
2022-10-05T07:53:02.598Z,14.68
2022-10-05T07:55:38.849Z,14.75
2022-10-05T07:58:33.104Z,14.81
2022-10-05T08:01:22.120Z,14.74
2022-10-05T08:04:12.196Z,14.83
2022-10-05T08:06:49.920Z,14.77
2022-10-05T08:09:26.166Z,14.86
2022-10-05T08:12:20.602Z,14.85
2022-10-05T08:15:16.464Z,14.84
2022-10-05T08:17:53.008Z,14.82
2022-10-05T08:20:19.443Z,14.89
2022-10-05T08:23:06.551Z,14.87
2022-10-05T08:25:46.460Z,14.89
2022-10-05T08:28:33.333Z,14.94
2022-10-05T08:31:19.097Z,14.94
2022-10-05T08:34:11.963Z,14.94
2022-10-05T08:36:55.798Z,15.07
2022-10-05T08:39:27.064Z,15.10
2022-10-05T08:42:26.271Z,15.12
2022-10-05T08:45:12.784Z,15.08
2022-10-05T08:48:04.791Z,15.12
2022-10-05T08:50:56.898Z,15.11
2022-10-05T08:53:29.116Z,15.19
2022-10-05T08:56:29.012Z,15.21
2022-10-05T08:59:15.727Z,15.22
2022-10-05T09:02:00.423Z,15.23
2022-10-05T09:07:23.443Z,15.27
2022-10-05T09:10:33.888Z,15.33
2022-10-05T09:13:38.983Z,15.40
2022-10-05T09:16:30.068Z,15.44
2022-10-05T09:19:34.316Z,15.47
2022-10-05T09:22:34.929Z,15.52
2022-10-05T09:25:34.753Z,15.50
2022-10-05T09:28:22.344Z,15.55
2022-10-05T09:30:56.514Z,15.56
2022-10-05T09:33:37.991Z,15.64
2022-10-05T09:36:26.267Z,15.73
2022-10-05T09:39:01.603Z,15.85
2022-10-05T09:41:36.953Z,15.87
2022-10-05T09:44:22.168Z,15.97
2022-10-05T09:47:07.432Z,16.00
2022-10-05T09:49:52.423Z,16.05
2022-10-05T09:52:29.309Z,16.12
2022-10-05T09:55:16.066Z,16.26
2022-10-05T09:58:12.485Z,16.26
2022-10-05T10:01:09.407Z,16.29
2022-10-05T10:04:13.898Z,16.44
2022-10-05T10:06:54.552Z,16.45
2022-10-05T10:09:42.575Z,16.36
2022-10-05T10:12:18.417Z,16.27
2022-10-05T10:14:53.891Z,16.19
2022-10-05T10:17:44.111Z,16.17
2022-10-05T10:20:35.518Z,16.21
2022-10-05T10:23:14.235Z,16.21
2022-10-05T10:25:59.504Z,16.14
2022-10-05T10:28:46.126Z,16.21
2022-10-05T10:31:24.794Z,16.16
2022-10-05T10:34:08.294Z,16.14
2022-10-05T10:36:59.965Z,16.13
2022-10-05T10:39:45.241Z,16.18
2022-10-05T10:42:30.511Z,16.19
2022-10-05T10:45:07.536Z,16.15
2022-10-05T10:47:50.065Z,16.07
2022-10-05T10:50:38.373Z,16.08
2022-10-05T10:53:19.866Z,16.04
2022-10-05T10:56:14.495Z,15.94
2022-10-05T10:59:18.399Z,15.92
2022-10-05T11:02:05.704Z,15.86
2022-10-05T11:05:06.190Z,15.92
2022-10-05T11:07:43.545Z,15.94
2022-10-05T11:10:18.429Z,15.98
2022-10-05T11:12:45.070Z,15.86
2022-10-05T11:15:37.918Z,15.86
2022-10-05T11:18:32.026Z,15.82
2022-10-05T11:21:13.497Z,15.98
2022-10-05T11:24:11.051Z,15.88
2022-10-05T11:27:10.082Z,15.81
2022-10-05T11:30:06.012Z,15.80
2022-10-05T11:33:01.390Z,15.87
2022-10-05T11:35:41.390Z,15.97
2022-10-05T11:38:13.671Z,16.00
2022-10-05T11:41:02.206Z,16.09
2022-10-05T11:44:06.220Z,16.16
2022-10-05T11:46:49.178Z,16.09
2022-10-05T11:49:28.570Z,16.10
2022-10-05T11:52:13.054Z,16.19
2022-10-05T11:55:12.008Z,16.12
2022-10-05T11:57:57.640Z,16.16
2022-10-05T12:00:40.376Z,16.13
2022-10-05T12:03:32.131Z,16.19
2022-10-05T12:06:01.566Z,16.24
2022-10-05T12:09:20.530Z,16.29
2022-10-05T12:12:15.820Z,16.45
2022-10-05T12:15:03.446Z,16.50
2022-10-05T12:17:38.712Z,16.55
2022-10-05T12:20:30.433Z,16.47
2022-10-05T12:23:13.643Z,16.45
2022-10-05T12:25:56.747Z,16.43
2022-10-05T12:28:33.575Z,16.41
2022-10-05T12:31:25.050Z,16.35
2022-10-05T12:34:03.949Z,16.56
2022-10-05T12:37:03.607Z,16.45
2022-10-05T12:39:42.039Z,16.57
2022-10-05T12:42:24.071Z,16.54
2022-10-05T12:45:13.258Z,16.74
2022-10-05T12:47:53.471Z,16.81
2022-10-05T12:50:28.247Z,16.83
2022-10-05T12:53:22.413Z,16.86
2022-10-05T12:56:08.347Z,16.80
2022-10-05T12:58:46.824Z,16.64
2022-10-05T13:01:28.968Z,16.63
2022-10-05T13:04:14.818Z,16.62
2022-10-05T13:07:08.955Z,16.61
2022-10-05T13:09:43.279Z,16.65
2022-10-05T13:12:21.217Z,16.58
2022-10-05T13:15:02.792Z,16.63
2022-10-05T13:17:52.063Z,16.66
2022-10-05T13:20:29.562Z,16.61
2022-10-05T13:23:18.095Z,16.62
2022-10-05T13:26:03.210Z,16.64
2022-10-05T13:28:39.147Z,16.73
2022-10-05T13:31:11.952Z,16.75
2022-10-05T13:34:06.746Z,16.74
2022-10-05T13:36:48.535Z,16.68
2022-10-05T13:39:27.762Z,16.66
2022-10-05T13:42:05.041Z,16.72
2022-10-05T13:44:37.602Z,16.65
2022-10-05T13:47:45.794Z,16.76
2022-10-05T13:50:24.827Z,16.70
2022-10-05T13:53:13.849Z,16.77
2022-10-05T13:56:10.515Z,16.78
2022-10-05T13:58:47.577Z,16.86
2022-10-05T14:01:22.507Z,16.84
2022-10-05T14:04:04.155Z,16.79
2022-10-05T14:06:32.576Z,16.84
2022-10-05T14:08:59.880Z,16.86
2022-10-05T14:11:37.036Z,16.75
2022-10-05T14:14:15.186Z,16.72
2022-10-05T14:16:51.547Z,16.68
2022-10-05T14:19:32.170Z,16.70
2022-10-05T14:22:10.333Z,16.71
2022-10-05T14:24:46.539Z,16.57
2022-10-05T14:27:24.006Z,16.59
2022-10-05T14:30:20.410Z,16.54
2022-10-05T14:32:57.255Z,16.57
2022-10-05T14:35:28.134Z,16.47
2022-10-05T14:38:01.073Z,16.50
2022-10-05T14:40:37.286Z,16.55
2022-10-05T14:43:16.056Z,16.55
2022-10-05T14:46:03.367Z,16.51
2022-10-05T14:48:42.420Z,16.57
2022-10-05T14:51:25.331Z,16.47
2022-10-05T14:54:14.927Z,16.56
2022-10-05T14:57:25.223Z,16.58
2022-10-05T15:00:04.083Z,16.68
2022-10-05T15:02:47.961Z,16.71
2022-10-05T15:05:20.934Z,16.62
2022-10-05T15:07:49.808Z,16.49
2022-10-05T15:10:31.146Z,16.48
2022-10-05T15:13:11.940Z,16.54
2022-10-05T15:15:54.699Z,16.45
2022-10-05T15:18:34.728Z,16.44
2022-10-05T15:21:26.475Z,16.38
2022-10-05T15:24:14.427Z,16.33
2022-10-05T15:27:00.718Z,16.34
2022-10-05T15:29:52.029Z,16.33
2022-10-05T15:32:30.050Z,16.28
2022-10-05T15:35:03.990Z,16.23
2022-10-05T15:38:19.517Z,16.27
2022-10-05T15:41:09.805Z,16.16
2022-10-05T15:43:42.123Z,16.20
2022-10-05T15:46:15.355Z,16.26
2022-10-05T15:48:48.491Z,16.20
2022-10-05T15:51:45.155Z,16.19
2022-10-05T15:54:30.334Z,16.17
2022-10-05T15:57:10.624Z,16.15
2022-10-05T15:59:54.955Z,16.11
2022-10-05T16:02:29.830Z,16.04
2022-10-05T16:05:05.200Z,16.07
2022-10-05T16:08:02.042Z,16.05
2022-10-05T16:10:34.099Z,16.07
2022-10-05T16:13:16.903Z,16.10
2022-10-05T16:15:56.008Z,16.00
2022-10-05T16:18:45.607Z,16.13
2022-10-05T16:21:29.619Z,16.05
2022-10-05T16:23:56.085Z,16.12
2022-10-05T16:26:55.403Z,16.02
2022-10-05T16:29:39.352Z,16.00
2022-10-05T16:32:13.950Z,15.98
2022-10-05T16:34:54.216Z,16.00
2022-10-05T16:37:32.863Z,16.01
2022-10-05T16:40:05.361Z,15.96
2022-10-05T16:42:54.344Z,16.05
2022-10-05T16:45:45.443Z,16.02
2022-10-05T16:48:21.085Z,16.04
2022-10-05T16:51:26.272Z,15.89
2022-10-05T16:54:38.438Z,15.96
2022-10-05T16:57:19.920Z,15.98
2022-10-05T17:00:16.088Z,15.98
2022-10-05T17:03:01.530Z,15.95
2022-10-05T17:05:34.790Z,15.94
2022-10-05T17:08:11.278Z,15.99
2022-10-05T17:10:57.231Z,15.92
2022-10-05T17:13:36.844Z,16.01
2022-10-05T17:16:25.808Z,15.96
2022-10-05T17:19:04.402Z,15.95
2022-10-05T17:21:38.926Z,15.85
2022-10-05T17:24:38.257Z,15.85
2022-10-05T17:27:20.375Z,15.82
2022-10-05T17:29:55.964Z,15.82
2022-10-05T17:32:22.406Z,15.83
2022-10-05T17:35:01.363Z,15.86
2022-10-05T17:37:27.802Z,15.82
2022-10-05T17:39:56.185Z,15.80
2022-10-05T17:42:34.214Z,15.80
2022-10-05T17:45:20.712Z,15.84
2022-10-05T17:48:04.956Z,15.90
2022-10-05T17:51:02.145Z,15.87
2022-10-05T17:54:05.243Z,15.88
2022-10-05T17:56:47.152Z,15.86
2022-10-05T17:59:52.197Z,15.89
2022-10-05T18:02:39.905Z,15.88
2022-10-05T18:05:12.582Z,15.98
2022-10-05T18:07:50.293Z,15.89
2022-10-05T18:10:29.072Z,15.90
2022-10-05T18:12:58.665Z,16.01
2022-10-05T18:15:25.131Z,16.04
2022-10-05T18:17:57.410Z,16.00
2022-10-05T18:20:31.812Z,15.99
2022-10-05T18:23:07.337Z,16.01
2022-10-05T18:25:38.412Z,15.96
2022-10-05T18:28:20.120Z,15.97
2022-10-05T18:31:08.901Z,15.93
2022-10-05T18:33:44.644Z,15.87
2022-10-05T18:36:20.497Z,15.86
2022-10-05T18:39:26.838Z,15.90
2022-10-05T18:42:41.889Z,15.90
2022-10-05T18:45:45.823Z,16.02
2022-10-05T18:48:26.456Z,15.91
2022-10-05T18:51:04.670Z,15.98
2022-10-05T18:54:15.654Z,15.97
2022-10-05T18:56:45.579Z,16.00
2022-10-05T18:59:36.491Z,16.13
2022-10-05T19:02:36.552Z,16.09
2022-10-05T19:05:23.825Z,15.95
2022-10-05T19:08:17.438Z,15.84
2022-10-05T19:10:48.434Z,15.63
2022-10-05T19:13:39.649Z,15.50
2022-10-05T19:16:15.351Z,15.42
2022-10-05T19:19:01.315Z,15.29
2022-10-05T19:21:41.403Z,15.13
2022-10-05T19:24:40.623Z,14.87
2022-10-05T19:27:11.786Z,14.56
2022-10-05T19:30:02.153Z,14.43
2022-10-05T19:32:48.203Z,14.35
2022-10-05T19:35:30.280Z,14.28
2022-10-05T19:41:22.507Z,14.21
2022-10-05T19:44:06.079Z,14.09
2022-10-05T19:47:06.911Z,14.12
2022-10-05T19:49:37.491Z,14.04
2022-10-05T19:52:10.861Z,13.97
2022-10-05T19:54:37.751Z,13.96
2022-10-05T19:57:17.020Z,13.94
2022-10-05T19:59:47.853Z,13.88
2022-10-05T20:02:17.505Z,13.86
2022-10-05T20:04:49.340Z,13.83
2022-10-05T20:07:20.783Z,13.80
2022-10-05T20:10:14.353Z,13.79
2022-10-05T20:12:51.339Z,13.75
2022-10-05T20:15:48.185Z,13.70
2022-10-05T20:19:01.428Z,13.72
2022-10-05T20:21:47.922Z,13.74
2022-10-05T20:24:15.865Z,13.59
2022-10-05T20:27:03.676Z,13.65
2022-10-05T20:29:32.413Z,13.71
2022-10-05T20:31:59.809Z,13.63
2022-10-05T20:34:26.335Z,13.62
2022-10-05T20:36:53.381Z,13.54
2022-10-05T20:39:21.332Z,13.53
2022-10-05T20:41:47.902Z,13.50
2022-10-05T20:44:14.950Z,13.50
2022-10-05T20:46:42.154Z,13.47
2022-10-05T20:49:10.970Z,13.44
2022-10-05T20:51:39.227Z,13.34
2022-10-05T20:54:06.978Z,13.41
2022-10-05T20:56:33.883Z,13.37
2022-10-05T20:59:00.437Z,13.26
2022-10-05T21:01:27.777Z,13.24
2022-10-05T21:03:55.112Z,13.25
2022-10-05T21:06:22.226Z,13.18
2022-10-05T21:08:51.353Z,13.21
2022-10-05T21:11:17.850Z,13.20
2022-10-05T21:13:45.422Z,13.18
2022-10-05T21:16:16.824Z,13.17
2022-10-05T21:18:47.788Z,13.15
2022-10-05T21:21:18.548Z,13.15
2022-10-05T21:23:46.492Z,13.08
2022-10-05T21:26:13.931Z,13.02
2022-10-05T21:28:41.507Z,12.97
2022-10-05T21:31:09.003Z,12.85
2022-10-05T21:33:35.944Z,12.78
2022-10-05T21:36:02.789Z,12.78
2022-10-05T21:38:30.433Z,12.73
2022-10-05T21:40:57.289Z,12.60
2022-10-05T21:43:24.053Z,12.54
2022-10-05T21:45:50.714Z,12.48
2022-10-05T21:48:18.169Z,12.46
2022-10-05T21:50:45.462Z,12.40
2022-10-05T21:53:14.632Z,12.38
2022-10-05T21:55:44.211Z,12.32
2022-10-05T21:58:12.853Z,12.31
2022-10-05T22:00:40.386Z,12.35
2022-10-05T22:03:08.487Z,12.38
2022-10-05T22:05:35.177Z,12.33
2022-10-05T22:08:01.747Z,12.38
2022-10-05T22:10:29.062Z,12.42
2022-10-05T22:13:03.883Z,12.50
2022-10-05T22:15:31.631Z,12.48
2022-10-05T22:17:59.698Z,12.46
2022-10-05T22:20:26.729Z,12.40
2022-10-05T22:22:54.021Z,12.41
2022-10-05T22:25:21.560Z,12.35
2022-10-05T22:27:49.687Z,12.39
2022-10-05T22:30:16.378Z,12.38
2022-10-05T22:32:43.785Z,12.29
2022-10-05T22:35:11.664Z,12.36
2022-10-05T22:37:38.797Z,12.33
2022-10-05T22:40:07.434Z,12.36
2022-10-05T22:42:34.425Z,12.41
2022-10-05T22:45:00.888Z,12.43
2022-10-05T22:47:27.420Z,12.33
2022-10-05T22:49:53.922Z,12.34
2022-10-05T22:52:20.378Z,12.33
2022-10-05T22:54:46.888Z,12.30
2022-10-05T22:57:13.392Z,12.30
2022-10-05T22:59:39.896Z,12.28
2022-10-05T23:02:06.863Z,12.20
2022-10-05T23:04:33.407Z,12.12
2022-10-05T23:06:59.919Z,12.17
2022-10-05T23:09:26.585Z,12.17
2022-10-05T23:11:54.419Z,12.16
2022-10-05T23:14:21.606Z,12.24
2022-10-05T23:16:48.271Z,12.24
2022-10-05T23:19:14.842Z,12.33
2022-10-05T23:21:41.871Z,12.33
2022-10-05T23:24:08.563Z,12.32
2022-10-05T23:26:35.386Z,12.23
2022-10-05T23:29:01.818Z,12.20
2022-10-05T23:31:31.140Z,12.20
2022-10-05T23:33:57.697Z,12.20
2022-10-05T23:36:32.227Z,12.25
2022-10-05T23:38:59.156Z,12.23
2022-10-05T23:41:25.936Z,12.33
2022-10-05T23:43:54.729Z,12.43
2022-10-05T23:46:21.840Z,12.31
2022-10-05T23:48:50.474Z,12.32
2022-10-05T23:51:17.647Z,12.23
2022-10-05T23:53:45.248Z,12.16
2022-10-05T23:56:12.936Z,12.11
2022-10-05T23:58:40.210Z,12.04
