createdAt,value
2024-02-28T00:01:13.924Z,64.15
2024-02-28T00:03:40.952Z,64.49
2024-02-28T00:06:07.723Z,64.35
2024-02-28T00:08:34.135Z,63.88
2024-02-28T00:11:00.611Z,64.66
2024-02-28T00:13:27.090Z,64.10
2024-02-28T00:15:53.661Z,64.14
2024-02-28T00:18:20.631Z,65.48
2024-02-28T00:20:47.267Z,66.73
2024-02-28T00:23:13.776Z,65.18
2024-02-28T00:25:40.220Z,64.73
2024-02-28T00:28:06.893Z,65.50
2024-02-28T00:30:34.195Z,66.21
2024-02-28T00:33:01.017Z,65.77
2024-02-28T00:35:27.649Z,65.33
2024-02-28T00:37:54.052Z,65.47
2024-02-28T00:40:20.469Z,65.61
2024-02-28T00:42:46.974Z,65.32
2024-02-28T00:45:13.633Z,65.56
2024-02-28T00:47:41.547Z,65.78
2024-02-28T00:50:09.077Z,65.85
2024-02-28T00:52:35.525Z,66.36
2024-02-28T00:55:02.108Z,66.15
2024-02-28T00:57:28.833Z,67.79
2024-02-28T00:59:55.870Z,67.55
2024-02-28T01:02:23.037Z,66.64
2024-02-28T01:04:49.647Z,66.72
2024-02-28T01:07:16.734Z,66.88
2024-02-28T01:09:43.201Z,67.33
2024-02-28T01:12:09.722Z,67.26
2024-02-28T01:14:36.128Z,67.17
2024-02-28T01:17:02.585Z,67.06
2024-02-28T01:19:29.042Z,67.46
2024-02-28T01:21:55.503Z,67.49
2024-02-28T01:24:21.976Z,67.76
2024-02-28T01:26:48.421Z,68.39
2024-02-28T01:29:14.932Z,67.49
2024-02-28T01:31:41.368Z,67.71
2024-02-28T01:34:07.968Z,67.38
2024-02-28T01:36:34.455Z,67.82
2024-02-28T01:39:00.866Z,67.86
2024-02-28T01:41:27.268Z,67.58
2024-02-28T01:43:54.919Z,67.64
2024-02-28T01:46:24.971Z,67.63
2024-02-28T01:48:51.763Z,68.10
2024-02-28T01:51:18.881Z,67.64
2024-02-28T01:53:46.722Z,67.75
2024-02-28T01:56:16.030Z,67.92
2024-02-28T01:58:46.304Z,67.68
2024-02-28T02:01:15.028Z,67.90
2024-02-28T02:03:41.731Z,67.71
2024-02-28T02:06:08.229Z,68.04
2024-02-28T02:08:35.421Z,68.38
2024-02-28T02:11:01.940Z,68.25
2024-02-28T02:13:28.525Z,67.92
2024-02-28T02:15:55.027Z,68.50
2024-02-28T02:18:21.657Z,67.82
2024-02-28T02:20:51.805Z,67.91
2024-02-28T02:23:18.288Z,67.72
2024-02-28T02:25:49.349Z,67.69
2024-02-28T02:28:16.732Z,68.01
2024-02-28T02:30:43.846Z,68.52
2024-02-28T02:33:10.445Z,68.11
2024-02-28T02:35:37.147Z,68.56
2024-02-28T02:38:03.769Z,68.22
2024-02-28T02:40:30.306Z,68.65
2024-02-28T02:42:56.998Z,68.68
2024-02-28T02:45:23.649Z,68.43
2024-02-28T02:47:50.471Z,68.71
2024-02-28T02:50:17.335Z,68.77
2024-02-28T02:52:44.060Z,68.92
2024-02-28T02:55:10.680Z,68.51
2024-02-28T02:57:37.252Z,68.67
2024-02-28T03:00:04.822Z,68.65
2024-02-28T03:02:32.103Z,68.94
2024-02-28T03:04:58.505Z,69.04
2024-02-28T03:07:24.921Z,68.46
2024-02-28T03:09:51.382Z,69.03
2024-02-28T03:12:17.913Z,68.79
2024-02-28T03:14:44.333Z,68.39
2024-02-28T03:17:10.721Z,68.61
2024-02-28T03:19:37.461Z,68.64
2024-02-28T03:22:04.457Z,68.62
2024-02-28T03:24:31.044Z,68.55
2024-02-28T03:26:57.500Z,68.45
2024-02-28T03:29:24.183Z,68.56
2024-02-28T03:31:50.992Z,68.64
2024-02-28T03:34:17.408Z,69.08
2024-02-28T03:36:44.191Z,69.30
2024-02-28T03:39:11.074Z,69.19
2024-02-28T03:41:37.472Z,69.06
2024-02-28T03:44:03.970Z,68.97
2024-02-28T03:46:30.986Z,69.72
2024-02-28T03:48:57.699Z,69.17
2024-02-28T03:51:24.503Z,69.72
2024-02-28T03:53:51.139Z,69.73
2024-02-28T03:56:27.220Z,69.89
2024-02-28T03:58:54.481Z,69.35
2024-02-28T04:01:21.016Z,69.66
2024-02-28T04:03:47.658Z,69.20
2024-02-28T04:06:14.534Z,69.76
2024-02-28T04:08:43.841Z,69.65
2024-02-28T04:11:11.230Z,70.30
2024-02-28T04:13:37.887Z,70.22
2024-02-28T04:16:04.737Z,69.71
2024-02-28T04:18:31.554Z,69.30
2024-02-28T04:20:58.141Z,69.65
2024-02-28T04:23:24.625Z,69.65
2024-02-28T04:25:51.131Z,69.27
2024-02-28T04:28:17.577Z,68.86
2024-02-28T04:30:44.951Z,68.68
2024-02-28T04:33:11.455Z,68.74
2024-02-28T04:35:37.880Z,68.55
2024-02-28T04:38:04.507Z,68.81
2024-02-28T04:40:30.929Z,68.81
2024-02-28T04:42:57.421Z,68.97
2024-02-28T04:45:23.886Z,68.66
2024-02-28T04:47:53.010Z,69.18
2024-02-28T04:50:19.653Z,69.34
2024-02-28T04:52:46.056Z,69.53
2024-02-28T04:55:13.500Z,69.20
2024-02-28T04:57:40.051Z,69.01
2024-02-28T05:00:09.046Z,69.09
2024-02-28T05:02:35.472Z,69.47
2024-02-28T05:05:01.981Z,68.92
2024-02-28T05:07:28.413Z,68.99
2024-02-28T05:09:54.911Z,69.03
2024-02-28T05:12:21.480Z,68.67
2024-02-28T05:14:47.902Z,69.29
2024-02-28T05:17:14.343Z,69.02
2024-02-28T05:19:40.922Z,69.41
2024-02-28T05:22:07.780Z,68.95
2024-02-28T05:24:34.393Z,69.12
2024-02-28T05:27:00.872Z,69.09
2024-02-28T05:29:27.439Z,68.95
2024-02-28T05:31:54.133Z,69.06
2024-02-28T05:34:21.120Z,68.51
2024-02-28T05:36:47.764Z,69.60
2024-02-28T05:39:14.371Z,68.94
2024-02-28T05:41:40.993Z,68.76
2024-02-28T05:44:07.582Z,68.57
2024-02-28T05:46:34.313Z,68.38
2024-02-28T05:49:00.813Z,69.34
2024-02-28T05:51:27.402Z,68.59
2024-02-28T05:53:53.886Z,68.73
2024-02-28T05:56:21.134Z,69.33
2024-02-28T05:58:48.758Z,69.21
2024-02-28T06:01:19.899Z,69.24
2024-02-28T06:03:48.495Z,68.70
2024-02-28T06:06:15.255Z,69.38
2024-02-28T06:08:42.457Z,69.26
2024-02-28T06:11:09.542Z,69.36
2024-02-28T06:13:36.906Z,69.77
2024-02-28T06:16:04.546Z,69.46
2024-02-28T06:18:34.396Z,69.22
2024-02-28T06:21:02.072Z,70.03
2024-02-28T06:23:30.009Z,69.46
2024-02-28T06:25:58.073Z,69.06
2024-02-28T06:28:25.524Z,69.37
2024-02-28T06:30:52.125Z,69.22
2024-02-28T06:33:19.950Z,68.98
2024-02-28T06:35:46.718Z,69.13
2024-02-28T06:38:13.210Z,69.39
2024-02-28T06:40:40.095Z,68.99
2024-02-28T06:43:06.785Z,68.80
2024-02-28T06:45:33.430Z,68.68
2024-02-28T06:48:00.424Z,68.65
2024-02-28T06:50:26.891Z,68.44
2024-02-28T06:52:54.840Z,68.44
2024-02-28T06:55:22.219Z,68.83
2024-02-28T06:57:49.101Z,67.99
2024-02-28T07:00:17.108Z,68.26
2024-02-28T07:02:43.857Z,68.13
2024-02-28T07:05:10.327Z,67.89
2024-02-28T07:07:36.831Z,68.58
2024-02-28T07:10:05.668Z,68.24
2024-02-28T07:12:32.701Z,68.33
2024-02-28T07:14:59.415Z,68.27
2024-02-28T07:17:25.845Z,68.66
2024-02-28T07:19:52.245Z,68.89
2024-02-28T07:22:18.933Z,68.62
2024-02-28T07:24:45.466Z,68.49
2024-02-28T07:27:12.021Z,67.84
2024-02-28T07:29:38.860Z,67.42
2024-02-28T07:32:06.290Z,67.99
2024-02-28T07:34:32.767Z,67.87
2024-02-28T07:36:59.246Z,68.26
2024-02-28T07:39:26.045Z,67.69
2024-02-28T07:41:55.875Z,67.39
2024-02-28T07:44:23.105Z,67.41
2024-02-28T07:46:51.692Z,67.87
2024-02-28T07:49:18.489Z,67.97
2024-02-28T07:51:45.052Z,67.94
2024-02-28T07:54:11.620Z,67.71
2024-02-28T07:56:38.027Z,67.49
2024-02-28T07:59:04.588Z,67.93
2024-02-28T08:01:32.056Z,67.30
2024-02-28T08:03:58.857Z,67.43
2024-02-28T08:06:25.676Z,67.24
2024-02-28T08:08:52.296Z,67.13
2024-02-28T08:11:20.283Z,67.02
2024-02-28T08:13:47.036Z,66.89
2024-02-28T08:16:13.773Z,66.68
2024-02-28T08:18:40.724Z,66.58
2024-02-28T08:21:07.200Z,66.53
2024-02-28T08:23:33.635Z,66.40
2024-02-28T08:26:00.112Z,65.94
2024-02-28T08:28:26.601Z,66.16
2024-02-28T08:30:53.336Z,66.15
2024-02-28T08:33:21.840Z,65.75
2024-02-28T08:35:51.347Z,65.34
2024-02-28T08:38:18.116Z,65.56
2024-02-28T08:40:44.545Z,65.34
2024-02-28T08:43:10.975Z,65.37
2024-02-28T08:45:38.860Z,65.17
2024-02-28T08:48:06.961Z,64.61
2024-02-28T08:50:33.398Z,64.40
2024-02-28T08:52:59.820Z,64.16
2024-02-28T08:55:26.286Z,63.87
2024-02-28T08:57:52.818Z,63.87
2024-02-28T09:00:19.546Z,63.52
2024-02-28T09:02:46.031Z,63.24
2024-02-28T09:05:12.567Z,63.14
2024-02-28T09:07:39.069Z,63.05
2024-02-28T09:10:09.157Z,62.36
2024-02-28T09:12:35.662Z,62.53
2024-02-28T09:15:02.186Z,62.60
2024-02-28T09:17:28.689Z,61.88
2024-02-28T09:19:55.770Z,61.48
2024-02-28T09:22:22.873Z,61.91
2024-02-28T09:24:50.129Z,61.68
2024-02-28T09:27:16.875Z,61.46
2024-02-28T09:29:43.338Z,61.70
2024-02-28T09:32:10.298Z,61.13
2024-02-28T09:34:38.366Z,60.97
2024-02-28T09:37:05.440Z,60.71
2024-02-28T09:39:32.041Z,60.38
2024-02-28T09:41:59.226Z,60.43
2024-02-28T09:44:26.861Z,60.34
2024-02-28T09:46:54.069Z,59.86
2024-02-28T09:49:21.189Z,59.64
2024-02-28T09:51:53.782Z,60.13
2024-02-28T09:54:20.533Z,60.01
2024-02-28T09:56:49.520Z,59.75
2024-02-28T09:59:18.363Z,59.37
2024-02-28T10:01:51.505Z,58.94
2024-02-28T10:04:18.386Z,58.07
2024-02-28T10:06:44.989Z,58.01
2024-02-28T10:09:12.064Z,57.94
2024-02-28T10:11:39.086Z,57.29
2024-02-28T10:14:05.572Z,57.80
2024-02-28T10:16:32.032Z,57.75
2024-02-28T10:18:58.666Z,57.97
2024-02-28T10:21:27.358Z,57.70
2024-02-28T10:23:54.029Z,57.49
2024-02-28T10:26:20.433Z,57.43
2024-02-28T10:28:46.930Z,57.53
2024-02-28T10:31:13.665Z,57.60
2024-02-28T10:33:43.185Z,57.36
2024-02-28T10:36:10.460Z,57.65
2024-02-28T10:38:39.996Z,57.16
2024-02-28T10:41:09.856Z,57.09
2024-02-28T10:43:40.862Z,57.23
2024-02-28T10:46:26.170Z,57.01
2024-02-28T10:48:57.085Z,56.67
2024-02-28T10:51:27.375Z,56.43
2024-02-28T10:54:07.736Z,54.83
2024-02-28T10:56:34.208Z,54.83
2024-02-28T10:59:01.634Z,54.27
2024-02-28T11:01:29.025Z,53.97
2024-02-28T11:03:56.469Z,53.62
2024-02-28T11:06:24.055Z,52.16
2024-02-28T11:08:55.816Z,53.02
2024-02-28T11:11:22.561Z,53.18
2024-02-28T11:14:01.271Z,53.33
2024-02-28T11:16:33.133Z,50.64
2024-02-28T11:19:01.276Z,46.96
2024-02-28T11:21:28.851Z,40.92
2024-02-28T11:24:00.694Z,40.15
2024-02-28T11:26:29.019Z,36.31
2024-02-28T11:28:56.359Z,30.65
2024-02-28T11:31:23.187Z,28.00
2024-02-28T11:33:49.852Z,30.49
2024-02-28T11:36:16.359Z,30.95
2024-02-28T11:38:43.018Z,33.34
2024-02-28T11:41:09.488Z,34.38
2024-02-28T11:43:46.997Z,34.87
2024-02-28T11:46:19.477Z,36.63
2024-02-28T11:48:46.753Z,36.15
2024-02-28T11:51:13.307Z,35.94
2024-02-28T11:53:39.911Z,36.78
2024-02-28T11:56:06.934Z,36.52
2024-02-28T11:58:33.391Z,36.66
2024-02-28T12:01:00.151Z,38.02
2024-02-28T12:03:28.464Z,38.55
2024-02-28T12:05:56.791Z,40.12
2024-02-28T12:08:24.968Z,40.82
2024-02-28T12:10:52.991Z,41.63
2024-02-28T12:13:20.111Z,41.70
2024-02-28T12:15:48.447Z,42.10
2024-02-28T12:18:18.140Z,41.81
2024-02-28T12:20:46.531Z,41.79
2024-02-28T12:23:13.481Z,41.14
2024-02-28T12:25:40.766Z,40.54
2024-02-28T12:28:08.164Z,36.92
2024-02-28T12:30:44.942Z,37.08
2024-02-28T12:33:15.178Z,36.26
2024-02-28T12:35:43.406Z,36.48
2024-02-28T12:38:10.737Z,38.11
2024-02-28T12:40:37.159Z,37.71
2024-02-28T12:43:04.433Z,35.92
2024-02-28T12:45:31.808Z,33.50
2024-02-28T12:47:58.573Z,30.98
2024-02-28T12:50:25.571Z,30.55
2024-02-28T12:52:54.859Z,31.37
2024-02-28T12:55:24.252Z,32.67
2024-02-28T12:57:51.692Z,31.86
2024-02-28T13:00:18.973Z,28.57
2024-02-28T13:02:46.117Z,28.10
2024-02-28T13:05:14.332Z,28.25
2024-02-28T13:07:41.152Z,26.29
2024-02-28T13:10:08.429Z,24.43
2024-02-28T13:12:35.290Z,23.32
2024-02-28T13:15:01.955Z,22.48
2024-02-28T13:17:28.457Z,22.37
2024-02-28T13:19:54.933Z,22.33
2024-02-28T13:22:21.378Z,22.04
2024-02-28T13:24:47.883Z,22.93
2024-02-28T13:27:14.691Z,22.02
2024-02-28T13:29:41.154Z,23.00
2024-02-28T13:32:08.523Z,24.04
2024-02-28T13:34:34.956Z,24.04
2024-02-28T13:37:01.436Z,24.19
2024-02-28T13:39:28.533Z,24.13
2024-02-28T13:41:55.072Z,24.56
2024-02-28T13:44:21.577Z,22.22
2024-02-28T13:46:49.061Z,22.79
2024-02-28T13:49:17.513Z,23.56
2024-02-28T13:51:44.244Z,23.87
2024-02-28T13:54:10.711Z,24.68
2024-02-28T13:56:37.185Z,26.01
2024-02-28T13:59:03.628Z,26.72
2024-02-28T14:01:30.438Z,27.16
2024-02-28T14:03:57.457Z,28.88
2024-02-28T14:06:24.067Z,30.96
2024-02-28T14:08:52.750Z,31.57
2024-02-28T14:11:19.764Z,32.85
2024-02-28T14:13:46.548Z,34.22
2024-02-28T14:16:13.690Z,36.10
2024-02-28T14:18:40.287Z,35.21
2024-02-28T14:21:08.306Z,36.12
2024-02-28T14:23:35.182Z,39.14
2024-02-28T14:26:01.603Z,40.02
2024-02-28T14:28:28.181Z,41.48
2024-02-28T14:30:55.046Z,43.76
2024-02-28T14:33:22.638Z,44.01
2024-02-28T14:35:49.322Z,44.54
2024-02-28T14:38:16.495Z,45.81
2024-02-28T14:40:42.858Z,47.08
2024-02-28T14:43:10.153Z,46.47
2024-02-28T14:45:39.916Z,47.46
2024-02-28T14:48:08.565Z,47.81
2024-02-28T14:50:35.281Z,49.34
2024-02-28T14:53:02.014Z,49.34
2024-02-28T14:55:28.420Z,49.90
2024-02-28T14:57:54.898Z,49.01
2024-02-28T15:00:22.057Z,48.66
2024-02-28T15:02:48.792Z,48.88
2024-02-28T15:05:15.785Z,49.60
2024-02-28T15:07:42.410Z,48.98
2024-02-28T15:10:09.792Z,49.43
2024-02-28T15:12:36.890Z,49.76
2024-02-28T15:15:05.691Z,50.54
2024-02-28T15:17:33.007Z,50.60
2024-02-28T15:20:00.821Z,50.39
2024-02-28T15:22:27.320Z,50.51
2024-02-28T15:24:53.876Z,50.46
2024-02-28T15:27:20.435Z,49.85
2024-02-28T15:29:46.915Z,50.30
2024-02-28T15:32:13.572Z,50.42
2024-02-28T15:34:40.508Z,50.85
2024-02-28T15:37:07.532Z,51.14
2024-02-28T15:39:34.170Z,51.81
2024-02-28T15:42:03.615Z,52.79
2024-02-28T15:44:30.044Z,53.14
2024-02-28T15:46:58.182Z,52.92
2024-02-28T15:49:33.089Z,52.72
2024-02-28T15:52:08.766Z,53.25
2024-02-28T15:54:38.329Z,52.87
2024-02-28T15:57:05.081Z,52.92
2024-02-28T15:59:31.781Z,52.54
2024-02-28T16:02:01.527Z,51.44
2024-02-28T16:04:28.010Z,51.81
2024-02-28T16:06:54.452Z,52.94
2024-02-28T16:09:20.893Z,53.68
2024-02-28T16:11:47.468Z,54.41
2024-02-28T16:14:14.796Z,54.47
2024-02-28T16:16:41.470Z,54.84
2024-02-28T16:19:15.540Z,54.31
2024-02-28T16:21:51.100Z,55.15
2024-02-28T16:24:17.813Z,54.68
2024-02-28T16:26:44.656Z,55.46
2024-02-28T16:29:11.151Z,55.70
2024-02-28T16:31:37.623Z,56.00
2024-02-28T16:34:04.199Z,55.94
2024-02-28T16:36:31.596Z,55.81
2024-02-28T16:38:58.336Z,58.15
2024-02-28T16:41:24.875Z,59.01
2024-02-28T16:43:52.003Z,58.67
2024-02-28T16:46:20.954Z,58.32
2024-02-28T16:48:47.675Z,59.68
2024-02-28T16:51:14.224Z,59.61
2024-02-28T16:53:40.707Z,59.72
2024-02-28T16:56:07.182Z,59.71
2024-02-28T16:58:36.254Z,60.41
2024-02-28T17:01:03.316Z,60.32
2024-02-28T17:03:30.011Z,59.28
2024-02-28T17:05:56.482Z,58.80
2024-02-28T17:08:22.911Z,59.40
2024-02-28T17:10:49.573Z,59.80
2024-02-28T17:13:16.011Z,60.96
2024-02-28T17:15:43.362Z,61.70
2024-02-28T17:18:10.169Z,61.00
2024-02-28T17:20:36.665Z,61.50
2024-02-28T17:23:03.998Z,61.44
2024-02-28T17:25:30.427Z,60.86
2024-02-28T17:27:57.051Z,61.09
2024-02-28T17:30:23.584Z,63.14
2024-02-28T17:32:51.307Z,63.44
2024-02-28T17:35:19.399Z,62.43
2024-02-28T17:37:46.127Z,62.60
2024-02-28T17:40:16.732Z,62.53
2024-02-28T17:42:43.345Z,62.89
2024-02-28T17:45:10.454Z,63.69
2024-02-28T17:47:39.028Z,64.00
2024-02-28T17:50:07.613Z,65.67
2024-02-28T17:52:37.672Z,65.18
2024-02-28T17:55:07.678Z,65.34
2024-02-28T17:57:36.506Z,64.95
2024-02-28T18:00:07.921Z,65.86
2024-02-28T18:02:34.698Z,66.11
2024-02-28T18:05:01.164Z,66.42
2024-02-28T18:07:27.676Z,66.82
2024-02-28T18:09:54.156Z,67.38
2024-02-28T18:12:20.573Z,66.78
2024-02-28T18:14:47.010Z,67.46
2024-02-28T18:17:14.239Z,67.05
2024-02-28T18:19:40.781Z,67.69
2024-02-28T18:22:10.055Z,67.35
2024-02-28T18:24:39.908Z,67.78
2024-02-28T18:27:10.111Z,68.17
2024-02-28T18:29:37.175Z,67.68
2024-02-28T18:32:04.503Z,68.38
2024-02-28T18:34:31.225Z,68.42
2024-02-28T18:36:58.108Z,68.29
2024-02-28T18:39:25.829Z,67.44
2024-02-28T18:41:53.886Z,67.97
2024-02-28T18:44:20.731Z,67.68
2024-02-28T18:46:47.301Z,68.02
2024-02-28T18:49:13.840Z,67.86
2024-02-28T18:51:41.442Z,68.64
2024-02-28T18:54:08.194Z,68.84
2024-02-28T18:56:35.020Z,68.32
2024-02-28T18:59:01.827Z,67.69
2024-02-28T19:01:28.464Z,68.38
2024-02-28T19:03:56.935Z,69.45
2024-02-28T19:06:25.631Z,69.15
2024-02-28T19:08:56.768Z,68.10
2024-02-28T19:11:23.701Z,68.19
2024-02-28T19:13:51.536Z,68.05
2024-02-28T19:16:19.616Z,68.67
2024-02-28T19:18:46.240Z,69.61
2024-02-28T19:21:12.912Z,70.37
2024-02-28T19:23:41.782Z,69.91
2024-02-28T19:26:08.580Z,69.13
2024-02-28T19:28:35.119Z,68.74
2024-02-28T19:31:02.860Z,68.41
2024-02-28T19:33:29.519Z,68.58
2024-02-28T19:35:56.058Z,68.11
2024-02-28T19:38:22.848Z,68.28
2024-02-28T19:40:49.295Z,68.51
2024-02-28T19:43:15.981Z,68.45
2024-02-28T19:45:42.711Z,66.71
2024-02-28T19:48:09.487Z,68.43
2024-02-28T19:50:36.285Z,67.44
2024-02-28T19:53:04.170Z,67.42
2024-02-28T19:55:30.725Z,67.38
2024-02-28T19:57:57.315Z,67.12
2024-02-28T20:00:23.847Z,67.20
2024-02-28T20:02:50.559Z,68.19
2024-02-28T20:05:19.480Z,68.99
2024-02-28T20:07:47.869Z,70.21
2024-02-28T20:10:16.285Z,68.73
2024-02-28T20:12:43.037Z,67.83
2024-02-28T20:15:09.907Z,67.42
2024-02-28T20:17:36.466Z,67.24
2024-02-28T20:20:04.492Z,67.57
2024-02-28T20:22:30.987Z,67.40
2024-02-28T20:24:57.417Z,67.20
2024-02-28T20:27:23.942Z,67.27
2024-02-28T20:29:50.459Z,68.06
2024-02-28T20:32:16.886Z,67.68
2024-02-28T20:34:43.385Z,67.53
2024-02-28T20:37:09.902Z,67.67
2024-02-28T20:39:36.574Z,68.19
2024-02-28T20:42:05.835Z,68.73
2024-02-28T20:44:32.386Z,68.74
2024-02-28T20:46:58.948Z,68.99
2024-02-28T20:49:25.592Z,68.56
2024-02-28T20:51:52.108Z,67.56
2024-02-28T20:54:18.732Z,67.47
2024-02-28T20:56:45.216Z,69.01
2024-02-28T20:59:11.717Z,68.38
2024-02-28T21:01:38.631Z,68.06
2024-02-28T21:04:06.874Z,68.71
2024-02-28T21:06:33.863Z,69.58
2024-02-28T21:09:01.473Z,70.25
2024-02-28T21:11:28.687Z,68.97
2024-02-28T21:13:56.493Z,68.39
2024-02-28T21:16:23.835Z,68.77
2024-02-28T21:18:55.464Z,69.21
2024-02-28T21:21:24.378Z,69.84
2024-02-28T21:23:50.874Z,69.32
2024-02-28T21:26:17.433Z,70.58
2024-02-28T21:28:44.068Z,72.62
2024-02-28T21:31:12.524Z,72.81
2024-02-28T21:33:39.381Z,73.13
2024-02-28T21:36:06.346Z,71.46
2024-02-28T21:38:32.812Z,70.39
2024-02-28T21:40:59.294Z,69.90
2024-02-28T21:43:25.727Z,69.91
2024-02-28T21:45:52.294Z,70.40
2024-02-28T21:48:19.057Z,70.63
2024-02-28T21:50:45.708Z,69.42
2024-02-28T21:53:12.334Z,69.17
2024-02-28T21:55:39.381Z,69.07
2024-02-28T21:58:05.997Z,69.32
2024-02-28T22:00:32.763Z,69.49
2024-02-28T22:02:59.323Z,69.17
2024-02-28T22:05:25.845Z,69.71
2024-02-28T22:07:52.605Z,71.62
2024-02-28T22:10:19.149Z,72.68
2024-02-28T22:12:45.831Z,72.83
2024-02-28T22:15:12.511Z,71.50
2024-02-28T22:17:39.149Z,69.87
2024-02-28T22:20:07.106Z,69.88
2024-02-28T22:22:33.926Z,70.68
2024-02-28T22:25:00.458Z,71.39
2024-02-28T22:27:27.359Z,71.09
2024-02-28T22:29:55.277Z,70.04
2024-02-28T22:32:22.743Z,71.51
2024-02-28T22:34:49.185Z,73.97
2024-02-28T22:37:15.815Z,72.45
2024-02-28T22:39:42.481Z,71.84
2024-02-28T22:42:08.948Z,71.85
2024-02-28T22:44:35.426Z,73.33
2024-02-28T22:47:01.930Z,74.66
2024-02-28T22:49:29.248Z,75.11
2024-02-28T22:51:55.757Z,75.90
2024-02-28T22:54:24.321Z,73.67
2024-02-28T22:56:51.028Z,72.36
2024-02-28T22:59:18.455Z,72.03
2024-02-28T23:01:45.546Z,72.51
2024-02-28T23:04:12.696Z,71.82
2024-02-28T23:06:40.739Z,71.73
2024-02-28T23:09:07.679Z,71.86
2024-02-28T23:11:34.761Z,71.77
2024-02-28T23:14:02.174Z,71.51
2024-02-28T23:16:29.937Z,72.21
2024-02-28T23:18:57.017Z,72.80
2024-02-28T23:21:23.960Z,73.28
2024-02-28T23:23:50.524Z,72.27
2024-02-28T23:26:17.024Z,71.88
2024-02-28T23:28:44.138Z,72.24
2024-02-28T23:31:10.742Z,72.08
2024-02-28T23:33:37.564Z,73.62
2024-02-28T23:36:04.876Z,74.91
2024-02-28T23:38:31.455Z,75.58
2024-02-28T23:40:57.994Z,75.11
2024-02-28T23:43:25.061Z,74.11
2024-02-28T23:45:51.516Z,72.89
2024-02-28T23:48:17.969Z,72.47
2024-02-28T23:50:53.757Z,72.91
2024-02-28T23:53:20.811Z,72.90
2024-02-28T23:55:47.381Z,72.80
2024-02-28T23:58:14.350Z,72.39
