createdAt,value
2019-02-22T00:00:38.381Z,99.99
2019-02-22T00:01:18.968Z,99.99
2019-02-22T00:01:59.547Z,99.99
2019-02-22T00:02:40.158Z,99.99
2019-02-22T00:03:20.764Z,99.99
2019-02-22T00:04:01.314Z,99.99
2019-02-22T00:04:41.899Z,99.99
2019-02-22T00:05:22.450Z,99.99
2019-02-22T00:06:03.058Z,99.99
2019-02-22T00:06:43.635Z,99.99
2019-02-22T00:07:24.236Z,99.99
2019-02-22T00:08:04.808Z,99.99
2019-02-22T00:08:45.374Z,99.99
2019-02-22T00:09:25.997Z,99.99
2019-02-22T00:10:06.544Z,99.99
2019-02-22T00:10:47.130Z,99.99
2019-02-22T00:11:27.677Z,99.99
2019-02-22T00:12:08.292Z,99.99
2019-02-22T00:12:48.900Z,99.99
2019-02-22T00:13:29.477Z,99.99
2019-02-22T00:14:10.053Z,99.99
2019-02-22T00:14:50.603Z,99.99
2019-02-22T00:15:31.174Z,99.99
2019-02-22T00:16:11.739Z,99.99
2019-02-22T00:16:52.360Z,99.99
2019-02-22T00:17:32.927Z,99.99
2019-02-22T00:18:13.485Z,99.99
2019-02-22T00:18:54.078Z,99.99
2019-02-22T00:19:34.647Z,99.99
2019-02-22T00:20:15.204Z,99.99
2019-02-22T00:20:55.755Z,99.99
2019-02-22T00:21:36.358Z,99.99
2019-02-22T00:22:17.082Z,99.99
2019-02-22T00:22:57.589Z,99.99
2019-02-22T00:23:38.153Z,99.99
2019-02-22T00:24:18.749Z,99.99
2019-02-22T00:24:59.374Z,99.99
2019-02-22T00:25:39.945Z,99.99
2019-02-22T00:26:20.510Z,99.99
2019-02-22T00:27:01.081Z,99.99
2019-02-22T00:27:41.686Z,99.99
2019-02-22T00:28:22.239Z,99.99
2019-02-22T00:29:02.876Z,99.99
2019-02-22T00:29:43.489Z,99.99
2019-02-22T00:30:23.975Z,99.99
2019-02-22T00:31:04.565Z,99.99
2019-02-22T00:31:45.150Z,99.99
2019-02-22T00:32:25.733Z,99.99
2019-02-22T00:33:06.301Z,99.99
2019-02-22T00:33:46.853Z,99.99
2019-02-22T00:34:27.456Z,99.99
2019-02-22T00:35:08.034Z,99.99
2019-02-22T00:35:48.651Z,99.99
2019-02-22T00:36:29.316Z,99.99
2019-02-22T00:37:09.834Z,99.99
2019-02-22T00:37:50.317Z,99.99
2019-02-22T00:38:30.888Z,99.99
2019-02-22T00:39:11.440Z,99.99
2019-02-22T00:39:51.994Z,99.99
2019-02-22T00:40:32.586Z,99.99
2019-02-22T00:41:13.167Z,99.99
2019-02-22T00:41:53.752Z,99.99
2019-02-22T00:42:34.310Z,99.99
2019-02-22T00:43:14.891Z,99.99
2019-02-22T00:43:55.433Z,99.99
2019-02-22T00:44:36.029Z,99.99
2019-02-22T00:45:16.572Z,99.99
2019-02-22T00:45:57.197Z,99.99
2019-02-22T00:46:37.802Z,99.99
2019-02-22T00:47:18.404Z,99.99
2019-02-22T00:47:58.976Z,99.99
2019-02-22T00:48:39.570Z,99.99
2019-02-22T00:49:20.166Z,99.99
2019-02-22T00:50:00.720Z,99.99
2019-02-22T00:50:41.328Z,99.99
2019-02-22T00:51:21.883Z,99.99
2019-02-22T00:52:02.467Z,99.99
2019-02-22T00:52:43.060Z,99.79
2019-02-22T00:53:23.645Z,99.79
2019-02-22T00:54:04.212Z,99.99
2019-02-22T00:54:44.802Z,99.89
2019-02-22T00:55:25.382Z,99.99
2019-02-22T00:56:05.995Z,99.93
2019-02-22T00:56:46.545Z,99.98
2019-02-22T00:57:27.110Z,99.99
2019-02-22T00:58:07.697Z,99.98
2019-02-22T00:58:48.278Z,99.93
2019-02-22T00:59:28.853Z,99.98
2019-02-22T01:00:09.429Z,99.79
2019-02-22T01:00:50.038Z,99.79
2019-02-22T01:01:30.612Z,99.79
2019-02-22T01:02:11.205Z,99.79
2019-02-22T01:02:51.792Z,99.69
2019-02-22T01:03:32.410Z,99.99
2019-02-22T01:04:12.982Z,99.89
2019-02-22T01:04:53.555Z,99.98
2019-02-22T01:05:34.125Z,99.79
2019-02-22T01:06:14.694Z,99.6
2019-02-22T01:06:55.280Z,99.32
2019-02-22T01:07:35.848Z,99.51
2019-02-22T01:08:16.401Z,99.41
2019-02-22T01:08:56.993Z,99.32
2019-02-22T01:09:37.566Z,98.46
2019-02-22T01:10:18.171Z,98.41
2019-02-22T01:10:58.790Z,99.22
2019-02-22T01:11:39.445Z,99.17
2019-02-22T01:12:20.044Z,99.41
2019-02-22T01:13:00.654Z,99.41
2019-02-22T01:13:41.203Z,99.22
2019-02-22T01:14:21.771Z,99.13
2019-02-22T01:15:02.345Z,98.88
2019-02-22T01:15:42.956Z,99.36
2019-02-22T01:16:23.510Z,99.27
2019-02-22T01:17:04.094Z,99.17
2019-02-22T01:17:44.719Z,98.88
2019-02-22T01:18:25.353Z,99.17
2019-02-22T01:19:05.928Z,98.5
2019-02-22T01:19:46.517Z,98.6
2019-02-22T01:20:27.140Z,98.79
2019-02-22T01:21:07.683Z,98.6
2019-02-22T01:21:48.291Z,98.69
2019-02-22T01:22:28.858Z,98.5
2019-02-22T01:23:09.419Z,98.46
2019-02-22T01:23:50.030Z,98.32
2019-02-22T01:24:30.590Z,98.5
2019-02-22T01:25:11.247Z,98.88
2019-02-22T01:25:51.833Z,98.41
2019-02-22T01:26:32.398Z,98.55
2019-02-22T01:27:12.950Z,98.5
2019-02-22T01:27:53.537Z,98.55
2019-02-22T01:28:34.175Z,98.03
2019-02-22T01:29:14.732Z,97.89
2019-02-22T01:29:55.367Z,98.18
2019-02-22T01:30:35.935Z,98.18
2019-02-22T01:31:16.520Z,98.03
2019-02-22T01:31:57.105Z,97.51
2019-02-22T01:32:37.642Z,97.55
2019-02-22T01:33:18.251Z,97.55
2019-02-22T01:33:58.915Z,97.93
2019-02-22T01:34:39.467Z,98.13
2019-02-22T01:35:20.058Z,97.89
2019-02-22T01:36:00.669Z,97.84
2019-02-22T01:36:41.288Z,98.74
2019-02-22T01:37:21.838Z,98.74
2019-02-22T01:38:02.457Z,98.69
2019-02-22T01:38:43.075Z,98.46
2019-02-22T01:39:23.700Z,98.22
2019-02-22T01:40:04.257Z,98.46
2019-02-22T01:40:44.893Z,98.22
2019-02-22T01:41:25.504Z,98.32
2019-02-22T01:42:06.111Z,98.46
2019-02-22T01:42:46.652Z,98.36
2019-02-22T01:43:27.237Z,98.27
2019-02-22T01:44:07.797Z,98.22
2019-02-22T01:44:48.355Z,98.13
2019-02-22T01:45:28.924Z,98.41
2019-02-22T01:46:09.484Z,98.88
2019-02-22T01:46:50.092Z,98.6
2019-02-22T01:47:30.683Z,98.69
2019-02-22T01:48:11.260Z,98.79
2019-02-22T01:48:51.833Z,98.65
2019-02-22T01:49:32.401Z,99.17
2019-02-22T01:50:12.962Z,98.69
2019-02-22T01:50:53.514Z,99.22
2019-02-22T01:51:34.083Z,99.32
2019-02-22T01:52:14.672Z,98.5
2019-02-22T01:52:55.254Z,98.65
2019-02-22T01:53:35.819Z,98.65
2019-02-22T01:54:16.415Z,98.65
2019-02-22T01:54:56.968Z,98.88
2019-02-22T01:55:37.590Z,98.22
2019-02-22T01:56:18.108Z,98.94
2019-02-22T01:56:58.671Z,98.41
2019-02-22T01:57:39.219Z,98.22
2019-02-22T01:58:19.792Z,98.13
2019-02-22T01:59:00.324Z,98.22
2019-02-22T01:59:40.920Z,98.22
2019-02-22T02:00:21.500Z,98.41
2019-02-22T02:01:02.093Z,98.5
2019-02-22T02:01:42.633Z,98.79
2019-02-22T02:02:23.255Z,98.41
2019-02-22T02:03:03.810Z,98.13
2019-02-22T02:03:44.387Z,98.03
2019-02-22T02:04:24.991Z,98.41
2019-02-22T02:05:05.568Z,98.5
2019-02-22T02:05:46.114Z,98.32
2019-02-22T02:06:26.661Z,98.32
2019-02-22T02:07:07.238Z,98.03
2019-02-22T02:07:47.787Z,98.22
2019-02-22T02:08:28.347Z,98.03
2019-02-22T02:09:08.913Z,98.32
2019-02-22T02:09:49.488Z,98.22
2019-02-22T02:10:30.052Z,98.22
2019-02-22T02:11:10.661Z,98.22
2019-02-22T02:11:51.245Z,98.13
2019-02-22T02:12:31.805Z,98.22
2019-02-22T02:13:12.410Z,98.32
2019-02-22T02:13:52.993Z,98.22
2019-02-22T02:14:33.547Z,98.5
2019-02-22T02:15:14.096Z,97.84
2019-02-22T02:15:54.680Z,97.65
2019-02-22T02:16:35.250Z,97.84
2019-02-22T02:17:17.683Z,97.74
2019-02-22T02:17:56.385Z,97.84
2019-02-22T02:18:37.021Z,98.13
2019-02-22T02:19:17.717Z,98.22
2019-02-22T02:19:58.305Z,98.5
2019-02-22T02:20:38.886Z,98.5
2019-02-22T02:21:19.456Z,98.13
2019-02-22T02:22:00.004Z,98.22
2019-02-22T02:22:40.599Z,98.41
2019-02-22T02:23:21.165Z,97.84
2019-02-22T02:24:01.732Z,97.84
2019-02-22T02:24:42.297Z,97.74
2019-02-22T02:25:22.852Z,97.55
2019-02-22T02:26:03.451Z,97.74
2019-02-22T02:26:44.432Z,98.13
2019-02-22T02:27:24.981Z,97.74
2019-02-22T02:28:05.542Z,97.74
2019-02-22T02:28:46.158Z,97.27
2019-02-22T02:29:26.709Z,97.55
2019-02-22T02:30:07.283Z,97.46
2019-02-22T02:30:47.896Z,98.03
2019-02-22T02:31:28.489Z,98.03
2019-02-22T02:32:09.064Z,97.84
2019-02-22T02:32:49.620Z,97.93
2019-02-22T02:33:30.209Z,97.74
2019-02-22T02:34:10.780Z,97.65
2019-02-22T02:34:51.354Z,97.36
2019-02-22T02:35:31.902Z,97.65
2019-02-22T02:36:12.478Z,97.36
2019-02-22T02:36:53.036Z,96.89
2019-02-22T02:37:33.629Z,97.17
2019-02-22T02:38:14.194Z,97.17
2019-02-22T02:38:54.760Z,97.55
2019-02-22T02:39:35.363Z,97.36
2019-02-22T02:40:15.942Z,97.36
2019-02-22T02:41:07.037Z,97.36
2019-02-22T02:41:37.107Z,96.98
2019-02-22T02:42:17.686Z,96.98
2019-02-22T02:42:58.250Z,97.27
2019-02-22T02:43:38.832Z,96.98
2019-02-22T02:44:19.390Z,96.98
2019-02-22T02:44:59.979Z,96.79
2019-02-22T02:45:40.512Z,96.98
2019-02-22T02:46:21.083Z,96.98
2019-02-22T02:47:01.664Z,97.17
2019-02-22T02:47:42.217Z,97.17
2019-02-22T02:48:22.802Z,96.89
2019-02-22T02:49:03.408Z,96.98
2019-02-22T02:49:43.956Z,96.98
2019-02-22T02:50:24.526Z,96.98
2019-02-22T02:51:05.142Z,96.79
2019-02-22T02:51:45.697Z,96.98
2019-02-22T02:52:26.293Z,96.79
2019-02-22T02:53:06.893Z,96.79
2019-02-22T02:53:47.454Z,96.79
2019-02-22T02:54:28.028Z,96.79
2019-02-22T02:55:08.570Z,96.89
2019-02-22T02:55:49.142Z,96.98
2019-02-22T02:56:29.688Z,96.98
2019-02-22T02:57:10.258Z,96.98
2019-02-22T02:57:50.829Z,97.08
2019-02-22T02:58:31.386Z,97.17
2019-02-22T02:59:11.966Z,97.08
2019-02-22T02:59:52.517Z,96.22
2019-02-22T03:00:33.065Z,96.31
2019-02-22T03:01:13.620Z,96.7
2019-02-22T03:01:54.211Z,96.31
2019-02-22T03:02:34.752Z,96.12
2019-02-22T03:03:15.321Z,96.22
2019-02-22T03:03:55.870Z,95.56
2019-02-22T03:04:36.429Z,95.94
2019-02-22T03:05:16.998Z,95.84
2019-02-22T03:05:57.569Z,95.84
2019-02-22T03:06:38.145Z,96.41
2019-02-22T03:07:18.699Z,96.12
2019-02-22T03:07:59.240Z,96.31
2019-02-22T03:08:39.834Z,96.22
2019-02-22T03:09:20.415Z,96.31
2019-02-22T03:10:00.983Z,96.22
2019-02-22T03:10:41.601Z,95.94
2019-02-22T03:11:22.215Z,96.31
2019-02-22T03:12:02.757Z,96.41
2019-02-22T03:12:43.321Z,96.41
2019-02-22T03:13:23.909Z,96.41
2019-02-22T03:14:04.496Z,95.94
2019-02-22T03:14:45.090Z,96.41
2019-02-22T03:15:25.653Z,96.41
2019-02-22T03:16:06.242Z,96.41
2019-02-22T03:16:46.810Z,96.03
2019-02-22T03:17:27.362Z,96.31
2019-02-22T03:18:07.986Z,96.31
2019-02-22T03:18:48.566Z,96.12
2019-02-22T03:19:29.143Z,96.22
2019-02-22T03:20:09.739Z,96.31
2019-02-22T03:20:50.355Z,96.22
2019-02-22T03:21:30.948Z,96.41
2019-02-22T03:22:11.528Z,96.31
2019-02-22T03:22:52.076Z,96.41
2019-02-22T03:23:32.615Z,95.75
2019-02-22T03:24:13.222Z,95.94
2019-02-22T03:24:53.806Z,95.56
2019-02-22T03:25:34.341Z,95.94
2019-02-22T03:26:14.901Z,95.46
2019-02-22T03:26:55.511Z,96.03
2019-02-22T03:27:36.090Z,96.41
2019-02-22T03:30:34.912Z,96.31
2019-02-22T03:31:15.483Z,96.22
2019-02-22T03:31:56.129Z,96.12
2019-02-22T03:32:36.691Z,96.12
2019-02-22T03:33:17.265Z,96.12
2019-02-22T03:33:57.823Z,96.51
2019-02-22T03:34:38.389Z,96.12
2019-02-22T03:35:18.979Z,96.12
2019-02-22T03:35:59.531Z,96.6
2019-02-22T03:36:40.082Z,95.84
2019-02-22T03:37:20.642Z,95.36
2019-02-22T03:38:01.206Z,95.46
2019-02-22T03:38:41.833Z,95.46
2019-02-22T03:39:22.339Z,95.65
2019-02-22T03:40:02.902Z,95.46
2019-02-22T03:40:43.457Z,95.36
2019-02-22T03:41:32.138Z,95.65
2019-02-22T03:42:04.589Z,95.65
2019-02-22T03:42:45.139Z,95.65
2019-02-22T03:43:25.705Z,95.08
2019-02-22T03:44:06.238Z,95.17
2019-02-22T03:44:46.800Z,94.6
2019-02-22T03:45:27.357Z,94.7
2019-02-22T03:46:07.931Z,94.89
2019-02-22T03:46:48.509Z,94.22
2019-02-22T03:47:29.134Z,94.32
2019-02-22T03:48:09.700Z,94.13
2019-02-22T03:48:50.267Z,94.22
2019-02-22T03:49:30.821Z,94.22
2019-02-22T03:50:11.423Z,94.6
2019-02-22T03:50:51.969Z,94.13
2019-02-22T03:51:32.597Z,94.13
2019-02-22T03:52:13.093Z,94.22
2019-02-22T03:52:53.660Z,93.94
2019-02-22T03:53:34.357Z,93.55
2019-02-22T03:54:14.927Z,93.46
2019-02-22T03:54:55.533Z,93.65
2019-02-22T03:55:36.089Z,93.65
2019-02-22T03:56:16.668Z,93.55
2019-02-22T03:56:57.219Z,93.74
2019-02-22T03:57:37.782Z,93.84
2019-02-22T03:58:18.356Z,93.94
2019-02-22T03:58:58.936Z,93.46
2019-02-22T03:59:39.517Z,93.55
2019-02-22T04:00:20.106Z,93.08
2019-02-22T04:01:00.734Z,93.27
2019-02-22T04:01:41.306Z,92.7
2019-02-22T04:02:21.895Z,92.99
2019-02-22T04:03:02.488Z,92.79
2019-02-22T04:03:43.069Z,92.13
2019-02-22T04:04:23.663Z,92.13
2019-02-22T04:05:04.287Z,91.94
2019-02-22T04:05:44.840Z,92.03
2019-02-22T04:06:25.423Z,91.42
2019-02-22T04:07:06.011Z,91.37
2019-02-22T04:07:46.548Z,90.22
2019-02-22T04:08:27.127Z,90.18
2019-02-22T04:09:07.714Z,89.89
2019-02-22T04:09:48.268Z,90.37
2019-02-22T04:10:28.841Z,89.99
2019-02-22T04:11:09.426Z,89.32
2019-02-22T04:11:50.048Z,88.37
2019-02-22T04:12:30.624Z,87.9
2019-02-22T04:13:11.154Z,87.52
2019-02-22T04:13:51.721Z,87.42
2019-02-22T04:14:32.291Z,87.52
2019-02-22T04:15:12.867Z,87.42
2019-02-22T04:15:53.430Z,87.42
2019-02-22T04:16:34.022Z,87.42
2019-02-22T04:17:14.592Z,87.32
2019-02-22T04:17:55.205Z,87.42
2019-02-22T04:18:35.774Z,87.32
2019-02-22T04:19:16.415Z,87.42
2019-02-22T04:19:56.993Z,86.85
2019-02-22T04:20:37.589Z,86.94
2019-02-22T04:21:18.160Z,86.85
2019-02-22T04:21:58.832Z,86.94
2019-02-22T04:22:39.481Z,87.13
2019-02-22T04:23:20.079Z,87.23
2019-02-22T04:24:00.705Z,87.32
2019-02-22T04:24:41.336Z,87.99
2019-02-22T04:25:21.955Z,87.52
2019-02-22T04:26:02.545Z,88.09
2019-02-22T04:26:43.141Z,87.9
2019-02-22T04:27:23.702Z,87.8
2019-02-22T04:28:04.274Z,88.18
2019-02-22T04:28:44.843Z,88.28
2019-02-22T04:29:25.448Z,88.37
2019-02-22T04:30:06.006Z,88.85
2019-02-22T04:30:46.611Z,89.14
2019-02-22T04:31:27.220Z,89.42
2019-02-22T04:32:07.769Z,89.18
2019-02-22T04:32:48.312Z,89.04
2019-02-22T04:33:28.903Z,89.14
2019-02-22T04:34:09.498Z,88.56
2019-02-22T04:34:50.015Z,88.75
2019-02-22T04:35:30.555Z,88.56
2019-02-22T04:36:11.116Z,88.8
2019-02-22T04:36:51.713Z,88.75
2019-02-22T04:37:32.320Z,88.94
2019-02-22T04:38:12.885Z,89.04
2019-02-22T04:38:53.419Z,88.66
2019-02-22T04:39:34.018Z,88.28
2019-02-22T04:40:14.597Z,88.04
2019-02-22T04:40:55.126Z,88.09
2019-02-22T04:41:35.678Z,87.52
2019-02-22T04:42:16.251Z,86.99
2019-02-22T04:42:56.806Z,86.99
2019-02-22T04:43:37.353Z,87.19
2019-02-22T04:44:17.961Z,87.09
2019-02-22T04:44:58.470Z,86.8
2019-02-22T04:45:39.029Z,86.43
2019-02-22T04:46:19.606Z,86.95
2019-02-22T04:47:00.194Z,86.52
2019-02-22T04:47:40.766Z,86.57
2019-02-22T04:48:21.328Z,87.34
2019-02-22T04:49:01.954Z,87.34
2019-02-22T04:49:42.457Z,87.24
2019-02-22T04:50:23.003Z,87.43
2019-02-22T04:51:03.591Z,86.95
2019-02-22T04:51:44.166Z,87.62
2019-02-22T04:52:24.729Z,87.62
2019-02-22T04:53:05.299Z,88
2019-02-22T04:53:45.862Z,88
2019-02-22T04:54:26.411Z,88.19
2019-02-22T04:55:06.977Z,88.81
2019-02-22T04:55:47.584Z,89.09
2019-02-22T04:56:28.126Z,88.9
2019-02-22T04:57:08.691Z,88.9
2019-02-22T04:57:49.265Z,88.43
2019-02-22T04:58:29.831Z,88.62
2019-02-22T04:59:10.422Z,88.43
2019-02-22T04:59:51.049Z,88.24
2019-02-22T05:00:31.638Z,87.48
2019-02-22T05:01:12.190Z,87.76
2019-02-22T05:01:52.738Z,88.05
2019-02-22T05:02:33.340Z,87.95
2019-02-22T05:03:13.879Z,87.76
2019-02-22T05:03:54.462Z,87.76
2019-02-22T05:04:35.131Z,87.86
2019-02-22T05:05:15.671Z,87.86
2019-02-22T05:05:56.185Z,88.05
2019-02-22T05:06:36.782Z,88.05
2019-02-22T05:07:17.326Z,88.43
2019-02-22T05:07:57.892Z,88.15
2019-02-22T05:08:38.454Z,88.43
2019-02-22T05:09:19.024Z,88.43
2019-02-22T05:09:59.585Z,87.62
2019-02-22T05:10:40.141Z,87.62
2019-02-22T05:11:20.693Z,88.29
2019-02-22T05:12:10.285Z,88.39
2019-02-22T05:12:41.824Z,88.39
2019-02-22T05:13:22.386Z,88.39
2019-02-22T05:14:02.948Z,88.39
2019-02-22T05:14:43.524Z,89.05
2019-02-22T05:15:24.106Z,88.95
2019-02-22T05:16:04.675Z,89.33
2019-02-22T05:16:45.250Z,89.43
2019-02-22T05:17:25.808Z,89.72
2019-02-22T05:18:06.373Z,90.19
2019-02-22T05:18:46.927Z,89.9
2019-02-22T05:19:27.524Z,89.24
2019-02-22T05:20:08.115Z,89.53
2019-02-22T05:20:48.675Z,89.53
2019-02-22T05:21:29.230Z,90
2019-02-22T05:22:09.794Z,89.81
2019-02-22T05:22:50.356Z,90.19
2019-02-22T05:23:30.931Z,90.19
2019-02-22T05:24:11.499Z,89.86
2019-02-22T05:24:52.108Z,90.28
2019-02-22T05:25:32.662Z,90.43
2019-02-22T05:26:13.233Z,90.57
2019-02-22T05:26:53.814Z,91.24
2019-02-22T05:27:34.364Z,91.04
2019-02-22T05:28:14.988Z,90.66
2019-02-22T05:28:55.530Z,90.95
2019-02-22T05:29:36.097Z,91.14
2019-02-22T05:30:16.652Z,90.9
2019-02-22T05:30:57.239Z,90.9
2019-02-22T05:31:37.860Z,91.24
2019-02-22T05:32:18.428Z,90.85
2019-02-22T05:32:58.982Z,90.66
2019-02-22T05:33:39.554Z,90.95
2019-02-22T05:34:20.121Z,91.19
2019-02-22T05:35:00.695Z,90.85
2019-02-22T05:35:41.251Z,91.09
2019-02-22T05:36:21.876Z,91.28
2019-02-22T05:37:02.445Z,91.28
2019-02-22T05:37:43.016Z,91.19
2019-02-22T05:38:23.572Z,91.09
2019-02-22T05:39:04.143Z,91.56
2019-02-22T05:39:44.693Z,92.04
2019-02-22T05:40:25.246Z,92.04
2019-02-22T05:41:05.817Z,92.99
2019-02-22T05:41:46.390Z,92.61
2019-02-22T05:42:28.648Z,92.71
2019-02-22T05:43:07.503Z,92.9
2019-02-22T05:43:48.069Z,92.8
2019-02-22T05:44:28.654Z,92.71
2019-02-22T05:45:09.210Z,91.94
2019-02-22T05:45:49.758Z,92.04
2019-02-22T05:46:30.313Z,92.33
2019-02-22T05:47:10.859Z,91.66
2019-02-22T05:47:51.431Z,91.75
2019-02-22T05:48:32.010Z,92.14
2019-02-22T05:49:12.793Z,92.61
2019-02-22T05:49:53.161Z,92.71
2019-02-22T05:50:33.762Z,92.42
2019-02-22T05:51:14.339Z,92.99
2019-02-22T05:51:54.904Z,93.08
2019-02-22T05:52:35.472Z,93.27
2019-02-22T05:53:16.028Z,93.75
2019-02-22T05:53:56.570Z,93.46
2019-02-22T05:54:37.172Z,93.56
2019-02-22T05:55:17.752Z,93.56
2019-02-22T05:55:58.317Z,93.65
2019-02-22T05:56:38.932Z,93.46
2019-02-22T05:57:19.581Z,93.56
2019-02-22T05:58:00.171Z,93.18
2019-02-22T05:58:40.805Z,93.46
2019-02-22T05:59:21.481Z,93.46
2019-02-22T06:00:02.033Z,93.27
2019-02-22T06:00:42.613Z,93.27
2019-02-22T06:01:23.186Z,93.37
2019-02-22T06:02:03.909Z,93.27
2019-02-22T06:02:44.476Z,93.56
2019-02-22T06:03:25.083Z,92.99
2019-02-22T06:04:05.677Z,92.52
2019-02-22T06:04:46.306Z,92.9
2019-02-22T06:05:26.858Z,91.94
2019-02-22T06:06:07.421Z,92.61
2019-02-22T06:06:47.993Z,92.23
2019-02-22T06:07:28.568Z,92.04
2019-02-22T06:08:09.302Z,92.14
2019-02-22T06:08:49.678Z,91.19
2019-02-22T06:09:30.246Z,91.66
2019-02-22T06:10:10.807Z,91.19
2019-02-22T06:10:51.389Z,91.19
2019-02-22T06:11:31.969Z,91.28
2019-02-22T06:12:12.613Z,91.28
2019-02-22T06:12:53.202Z,91.38
2019-02-22T06:13:33.763Z,91.38
2019-02-22T06:14:14.334Z,90.71
2019-02-22T06:14:54.967Z,90.81
2019-02-22T06:15:35.499Z,91.38
2019-02-22T06:16:16.052Z,91
2019-02-22T06:16:56.616Z,91
2019-02-22T06:17:37.219Z,91.19
2019-02-22T06:18:17.877Z,90.52
2019-02-22T06:18:58.461Z,89.86
2019-02-22T06:19:39.020Z,90.24
2019-02-22T06:20:19.637Z,90.52
2019-02-22T06:21:00.199Z,90.33
2019-02-22T06:21:40.753Z,91.38
2019-02-22T06:22:29.321Z,90.9
2019-02-22T06:23:01.938Z,90.71
2019-02-22T06:23:42.493Z,90.62
2019-02-22T06:24:23.061Z,90.33
2019-02-22T06:25:03.668Z,89.95
2019-02-22T06:25:44.217Z,89.76
2019-02-22T06:26:24.787Z,90.14
2019-02-22T06:27:05.314Z,89.48
2019-02-22T06:27:45.891Z,89.29
2019-02-22T06:28:26.452Z,89.67
2019-02-22T06:29:07.101Z,89.76
2019-02-22T06:29:49.324Z,89.48
2019-02-22T06:30:28.212Z,89
2019-02-22T06:31:08.830Z,88.91
2019-02-22T06:31:49.402Z,89.29
2019-02-22T06:32:29.955Z,89.1
2019-02-22T06:33:10.522Z,88.81
2019-02-22T06:33:51.077Z,88.81
2019-02-22T06:34:31.745Z,89
2019-02-22T06:35:12.453Z,88.91
2019-02-22T06:35:53.071Z,88.91
2019-02-22T06:36:33.665Z,88.91
2019-02-22T06:37:14.239Z,89.48
2019-02-22T06:37:54.854Z,89.58
2019-02-22T06:38:35.411Z,89.29
2019-02-22T06:39:16.032Z,89.58
2019-02-22T06:39:57.518Z,88.81
2019-02-22T06:40:38.228Z,89
2019-02-22T06:41:18.837Z,88.81
2019-02-22T06:41:59.538Z,88.62
2019-02-22T06:42:45.514Z,89
2019-02-22T06:43:20.666Z,89.2
2019-02-22T06:44:01.390Z,88.06
2019-02-22T06:44:42.209Z,87.96
2019-02-22T06:45:22.887Z,87.87
2019-02-22T06:46:03.485Z,87.11
2019-02-22T06:46:44.253Z,86.82
2019-02-22T06:47:24.869Z,86.25
2019-02-22T06:48:05.434Z,86.25
2019-02-22T06:48:46.038Z,86.11
2019-02-22T06:49:26.603Z,85.55
2019-02-22T06:50:07.160Z,85.74
2019-02-22T06:50:47.946Z,85.93
2019-02-22T06:51:28.393Z,85.83
2019-02-22T06:52:08.993Z,86.11
2019-02-22T06:52:49.558Z,86.21
2019-02-22T06:53:30.100Z,85.93
2019-02-22T06:54:10.733Z,85.07
2019-02-22T06:54:51.276Z,84.69
2019-02-22T06:55:31.850Z,85.07
2019-02-22T06:56:12.423Z,85.36
2019-02-22T06:56:53.069Z,85.36
2019-02-22T06:57:33.627Z,86.11
2019-02-22T06:58:14.201Z,85.07
2019-02-22T06:58:54.775Z,85.26
2019-02-22T06:59:35.374Z,84.41
2019-02-22T07:00:15.980Z,84.12
2019-02-22T07:00:56.548Z,83.55
2019-02-22T07:01:37.105Z,83.46
2019-02-22T07:02:17.669Z,83.65
2019-02-22T07:02:59.143Z,83.55
2019-02-22T07:03:39.874Z,83.84
2019-02-22T07:04:20.451Z,83.65
2019-02-22T07:05:01.008Z,84.03
2019-02-22T07:05:41.606Z,83.74
2019-02-22T07:06:22.220Z,84.59
2019-02-22T07:07:02.816Z,84.69
2019-02-22T07:07:43.376Z,84.69
2019-02-22T07:08:23.978Z,84.78
2019-02-22T07:09:04.551Z,85.26
2019-02-22T07:09:45.148Z,85.36
2019-02-22T07:10:25.742Z,85.26
2019-02-22T07:11:06.337Z,85.83
2019-02-22T07:11:47.079Z,85.55
2019-02-22T07:12:27.476Z,85.07
2019-02-22T07:13:08.087Z,84.98
2019-02-22T07:13:48.665Z,84.78
2019-02-22T07:14:29.522Z,84.59
2019-02-22T07:15:10.959Z,84.69
2019-02-22T07:15:51.459Z,84.31
2019-02-22T07:16:32.003Z,84.31
2019-02-22T07:17:12.567Z,84.78
2019-02-22T07:17:53.258Z,84.5
2019-02-22T07:18:33.851Z,84.12
2019-02-22T07:19:14.562Z,84.12
2019-02-22T07:19:55.263Z,84.03
2019-02-22T07:20:35.963Z,84.12
2019-02-22T07:21:16.645Z,83.74
2019-02-22T07:21:57.219Z,83.27
2019-02-22T07:22:38.230Z,83.27
2019-02-22T07:23:18.807Z,83.08
2019-02-22T07:23:59.359Z,83.13
2019-02-22T07:24:39.922Z,82.66
2019-02-22T07:25:20.500Z,82.47
2019-02-22T07:26:01.221Z,82.09
2019-02-22T07:26:41.842Z,82.18
2019-02-22T07:27:22.373Z,82.28
2019-02-22T07:28:02.947Z,82.09
2019-02-22T07:28:47.484Z,82.09
2019-02-22T07:29:28.437Z,81.99
2019-02-22T07:30:10.054Z,81.9
2019-02-22T07:30:50.937Z,81.33
2019-02-22T07:31:32.599Z,80.86
2019-02-22T07:32:13.583Z,80.29
2019-02-22T07:32:54.177Z,79.91
2019-02-22T07:33:34.763Z,80.29
2019-02-22T07:34:15.339Z,80.1
2019-02-22T07:34:55.911Z,80.57
2019-02-22T07:35:36.466Z,80
2019-02-22T07:36:17.035Z,80.19
2019-02-22T07:36:57.636Z,80.76
2019-02-22T07:37:38.237Z,80.67
2019-02-22T07:38:18.816Z,80.67
2019-02-22T07:38:59.399Z,79.91
2019-02-22T07:39:39.970Z,80.48
2019-02-22T07:40:20.744Z,80.19
2019-02-22T07:41:01.453Z,80
2019-02-22T07:41:42.064Z,80.1
2019-02-22T07:42:22.616Z,80.29
2019-02-22T07:43:07.872Z,79.63
2019-02-22T07:43:43.769Z,79.82
2019-02-22T07:44:24.342Z,79.44
2019-02-22T07:45:04.918Z,77.64
2019-02-22T07:45:45.471Z,75.26
2019-02-22T07:46:26.045Z,73.56
2019-02-22T07:47:06.825Z,72.42
2019-02-22T07:47:47.413Z,72.04
2019-02-22T07:48:28.261Z,72.33
2019-02-22T07:49:08.737Z,72.14
2019-02-22T07:49:49.608Z,72.33
2019-02-22T07:50:30.140Z,72.52
2019-02-22T07:51:10.766Z,72.52
2019-02-22T07:51:51.361Z,72.61
2019-02-22T07:52:32.088Z,72.52
2019-02-22T07:53:12.824Z,72.52
2019-02-22T07:53:53.635Z,72.52
2019-02-22T07:54:34.335Z,73.18
2019-02-22T07:55:14.912Z,73.18
2019-02-22T07:55:55.456Z,73.37
2019-02-22T07:56:36.020Z,73.84
2019-02-22T07:57:16.591Z,74.13
2019-02-22T07:57:57.158Z,74.37
2019-02-22T07:58:37.723Z,74.79
2019-02-22T07:59:18.320Z,74.66
2019-02-22T07:59:58.894Z,75.6
2019-02-22T08:00:39.446Z,75.42
2019-02-22T08:01:20.095Z,75.89
2019-02-22T08:02:00.835Z,76.36
2019-02-22T08:02:41.405Z,76.46
2019-02-22T08:03:21.984Z,77.03
2019-02-22T08:04:03.509Z,77.12
2019-02-22T08:04:44.178Z,77.03
2019-02-22T08:05:24.817Z,77.22
2019-02-22T08:06:05.429Z,77.59
2019-02-22T08:06:45.999Z,77.4
2019-02-22T08:07:26.571Z,77.97
2019-02-22T08:08:07.118Z,78.26
2019-02-22T08:08:48.472Z,78.07
2019-02-22T08:09:28.414Z,78.35
2019-02-22T08:10:08.932Z,78.54
2019-02-22T08:10:49.639Z,78.83
2019-02-22T08:11:30.095Z,78.83
2019-02-22T08:12:10.656Z,78.54
2019-02-22T08:12:51.251Z,78.64
2019-02-22T08:13:31.944Z,78.83
2019-02-22T08:14:12.914Z,78.45
2019-02-22T08:14:54.329Z,78.54
2019-02-22T08:15:37.463Z,79.02
2019-02-22T08:16:18.160Z,78.92
2019-02-22T08:16:58.731Z,78.92
2019-02-22T08:17:39.360Z,78.35
2019-02-22T08:18:19.915Z,77.78
2019-02-22T08:19:01.740Z,77.78
2019-02-22T08:19:41.122Z,77.59
2019-02-22T08:20:21.689Z,77.88
2019-02-22T08:21:02.256Z,77.59
2019-02-22T08:21:42.824Z,78.07
2019-02-22T08:22:23.390Z,78.16
2019-02-22T08:23:04.003Z,78.64
2019-02-22T08:23:44.976Z,78.83
2019-02-22T08:24:26.095Z,79.21
2019-02-22T08:25:06.240Z,78.92
2019-02-22T08:25:46.834Z,79.02
2019-02-22T08:26:27.458Z,79.21
2019-02-22T08:27:08.053Z,79.02
2019-02-22T08:27:53.309Z,79.58
2019-02-22T08:28:29.194Z,79.11
2019-02-22T08:29:09.752Z,78.83
2019-02-22T08:29:50.341Z,78.83
2019-02-22T08:30:30.908Z,78.16
2019-02-22T08:31:11.507Z,78.26
2019-02-22T08:31:52.066Z,78.35
2019-02-22T08:32:32.641Z,78.26
2019-02-22T08:33:13.221Z,78.35
2019-02-22T08:33:53.797Z,78.54
2019-02-22T08:34:34.350Z,82.24
2019-02-22T08:35:14.894Z,86.31
2019-02-22T08:35:55.484Z,88.73
2019-02-22T08:36:36.124Z,90.34
2019-02-22T08:37:16.709Z,87.92
2019-02-22T08:37:57.252Z,84.59
2019-02-22T08:38:37.817Z,83.65
2019-02-22T08:39:18.386Z,81.18
2019-02-22T08:39:59.109Z,78.81
2019-02-22T08:40:39.593Z,79.1
2019-02-22T08:41:20.145Z,80.27
2019-02-22T08:42:00.718Z,79.9
2019-02-22T08:42:41.297Z,79.8
2019-02-22T08:43:30.982Z,79.04
2019-02-22T08:44:02.503Z,78.8
2019-02-22T08:44:43.082Z,76.61
2019-02-22T08:45:23.677Z,76.14
2019-02-22T08:46:04.235Z,76.42
2019-02-22T08:46:44.796Z,75.38
2019-02-22T08:47:25.348Z,73.42