createdAt,value
2022-10-01T00:01:53.260Z,14.68
2022-10-01T00:05:15.467Z,14.48
2022-10-01T00:08:41.748Z,12.27
2022-10-01T00:12:03.758Z,10.05
2022-10-01T00:15:29.162Z,7.10
2022-10-01T00:18:54.018Z,7.05
2022-10-01T00:22:16.021Z,6.53
2022-10-01T00:25:38.748Z,4.70
2022-10-01T00:29:03.361Z,7.90
2022-10-01T00:32:25.427Z,7.25
2022-10-01T00:35:47.500Z,7.15
2022-10-01T00:39:19.194Z,7.15
2022-10-01T00:42:43.533Z,7.13
2022-10-01T00:46:17.524Z,5.75
2022-10-01T00:49:51.501Z,10.18
2022-10-01T00:53:13.808Z,10.45
2022-10-01T00:56:38.239Z,7.80
2022-10-01T01:00:05.013Z,6.20
2022-10-01T01:03:27.721Z,5.78
2022-10-01T01:06:59.712Z,7.57
2022-10-01T01:10:56.849Z,7.40
2022-10-01T01:14:29.548Z,7.22
2022-10-01T01:18:02.982Z,10.30
2022-10-01T01:21:44.756Z,7.15
2022-10-01T01:25:21.756Z,6.88
2022-10-01T01:28:58.353Z,7.15
2022-10-01T01:32:29.815Z,9.52
2022-10-01T01:35:58.500Z,11.27
2022-10-01T01:39:28.910Z,9.85
2022-10-01T01:42:54.830Z,11.50
2022-10-01T01:46:38.843Z,12.95
2022-10-01T01:50:03.044Z,19.25
2022-10-01T01:53:26.343Z,20.70
2022-10-01T01:56:52.972Z,23.45
2022-10-01T02:00:17.706Z,23.08
2022-10-01T02:03:39.773Z,22.58
2022-10-01T02:07:20.563Z,25.10
2022-10-01T02:11:13.372Z,33.03
2022-10-01T02:15:05.899Z,34.33
2022-10-01T02:18:33.395Z,27.63
2022-10-01T02:22:44.318Z,26.23
2022-10-01T02:26:14.986Z,33.03
2022-10-01T02:29:41.556Z,26.77
2022-10-01T02:33:10.603Z,27.92
2022-10-01T02:36:35.785Z,30.67
2022-10-01T02:39:59.428Z,31.20
2022-10-01T02:44:00.828Z,23.92
2022-10-01T02:47:28.181Z,22.55
2022-10-01T02:51:29.219Z,27.75
2022-10-01T02:55:09.917Z,25.10
2022-10-01T02:58:32.759Z,26.73
2022-10-01T03:02:02.768Z,27.75
2022-10-01T03:05:26.372Z,23.83
2022-10-01T03:08:52.239Z,24.70
2022-10-01T03:12:25.318Z,23.35
2022-10-01T03:15:51.556Z,24.27
2022-10-01T03:19:27.918Z,22.90
2022-10-01T03:22:56.781Z,25.27
2022-10-01T03:26:20.523Z,26.35
2022-10-01T03:29:54.573Z,25.63
2022-10-01T03:33:17.660Z,26.23
2022-10-01T03:36:39.778Z,23.10
2022-10-01T03:40:01.977Z,23.05
2022-10-01T03:43:40.111Z,21.83
2022-10-01T03:47:16.353Z,24.75
2022-10-01T03:50:57.798Z,22.20
2022-10-01T03:54:22.893Z,24.88
2022-10-01T03:57:45.129Z,24.67
2022-10-01T04:01:07.080Z,25.80
2022-10-01T04:04:29.146Z,25.38
2022-10-01T04:07:52.055Z,21.02
2022-10-01T04:11:31.993Z,25.63
2022-10-01T04:15:06.383Z,20.30
2022-10-01T04:19:21.030Z,20.48
2022-10-01T04:22:53.187Z,20.40
2022-10-01T04:26:22.465Z,23.58
2022-10-01T04:29:45.640Z,22.92
2022-10-01T04:33:09.705Z,22.20
2022-10-01T04:36:33.960Z,19.27
2022-10-01T04:40:15.864Z,19.80
2022-10-01T04:44:08.770Z,21.88
2022-10-01T04:47:37.679Z,26.27
2022-10-01T04:51:10.172Z,20.45
2022-10-01T04:54:36.950Z,21.38
2022-10-01T04:58:00.724Z,22.13
2022-10-01T05:05:13.947Z,22.27
2022-10-01T05:08:38.783Z,22.10
2022-10-01T05:12:01.610Z,23.08
2022-10-01T05:15:23.849Z,25.85
2022-10-01T05:18:46.762Z,23.75
2022-10-01T05:22:09.129Z,23.05
2022-10-01T05:25:45.791Z,25.60
2022-10-01T05:29:08.181Z,21.15
2022-10-01T05:32:34.772Z,23.80
2022-10-01T05:36:00.437Z,24.27
2022-10-01T05:39:22.436Z,25.13
2022-10-01T05:42:47.644Z,31.13
2022-10-01T05:46:10.727Z,24.02
2022-10-01T05:49:33.476Z,30.95
2022-10-01T05:52:56.390Z,24.63
2022-10-01T05:56:22.679Z,23.23
2022-10-01T06:00:02.265Z,25.90
2022-10-01T06:03:49.774Z,25.02
2022-10-01T06:07:12.815Z,23.92
2022-10-01T06:10:36.851Z,33.05
2022-10-01T06:14:00.213Z,32.70
2022-10-01T06:17:26.937Z,39.30
2022-10-01T06:20:54.697Z,44.03
2022-10-01T06:24:20.102Z,48.90
2022-10-01T06:27:44.153Z,48.97
2022-10-01T06:31:10.510Z,48.15
2022-10-01T06:34:32.733Z,49.55
2022-10-01T06:37:59.450Z,36.03
2022-10-01T06:41:22.256Z,34.83
2022-10-01T06:44:45.582Z,26.95
2022-10-01T06:48:13.125Z,23.90
2022-10-01T06:51:56.819Z,19.35
2022-10-01T06:55:21.681Z,22.50
2022-10-01T06:58:43.671Z,18.52
2022-10-01T07:02:35.140Z,27.20
2022-10-01T07:09:27.471Z,11.48
2022-10-01T07:12:50.509Z,13.02
2022-10-01T07:16:12.549Z,9.82
2022-10-01T07:19:35.012Z,8.75
2022-10-01T07:22:58.601Z,7.90
2022-10-01T07:26:20.543Z,9.43
2022-10-01T07:29:42.789Z,10.23
2022-10-01T07:33:21.085Z,9.32
2022-10-01T07:36:45.247Z,9.82
2022-10-01T07:40:07.730Z,9.82
2022-10-01T07:43:31.375Z,9.80
2022-10-01T07:46:54.138Z,9.55
2022-10-01T07:50:16.285Z,9.15
2022-10-01T07:53:38.220Z,10.23
2022-10-01T07:57:00.161Z,9.65
2022-10-01T08:00:24.940Z,12.85
2022-10-01T08:03:50.670Z,21.20
2022-10-01T08:07:12.733Z,13.75
2022-10-01T08:10:36.816Z,15.48
2022-10-01T08:13:58.847Z,14.95
2022-10-01T08:17:20.844Z,16.05
2022-10-01T08:20:43.018Z,15.82
2022-10-01T08:24:05.494Z,15.15
2022-10-01T08:27:28.344Z,17.25
2022-10-01T08:30:50.388Z,19.45
2022-10-01T08:34:12.386Z,21.27
2022-10-01T08:37:34.887Z,19.92
2022-10-01T08:41:00.660Z,19.92
2022-10-01T08:44:30.471Z,19.92
2022-10-01T08:48:03.678Z,21.30
2022-10-01T08:51:59.620Z,44.05
2022-10-01T08:55:26.056Z,22.35
2022-10-01T08:58:56.450Z,27.95
2022-10-01T09:02:19.853Z,26.38
2022-10-01T09:05:47.424Z,23.77
2022-10-01T09:09:37.682Z,26.48
2022-10-01T09:13:11.776Z,22.58
2022-10-01T09:17:00.883Z,29.08
2022-10-01T09:20:41.832Z,28.70
2022-10-01T09:24:09.384Z,29.25
2022-10-01T09:27:31.979Z,24.27
2022-10-01T09:31:07.145Z,22.88
2022-10-01T09:34:33.342Z,22.85
2022-10-01T09:38:00.373Z,25.35
2022-10-01T09:41:23.295Z,28.00
2022-10-01T09:44:47.802Z,26.95
2022-10-01T09:48:28.533Z,26.08
2022-10-01T09:52:01.824Z,24.38
2022-10-01T09:55:45.683Z,26.70
2022-10-01T09:59:14.903Z,24.50
2022-10-01T10:02:49.878Z,23.75
2022-10-01T10:06:12.557Z,21.15
2022-10-01T10:09:37.383Z,22.40
2022-10-01T10:13:04.289Z,18.65
2022-10-01T10:16:31.377Z,19.73
2022-10-01T10:19:54.287Z,19.08
2022-10-01T10:23:21.187Z,20.80
2022-10-01T10:26:55.869Z,20.65
2022-10-01T10:30:18.176Z,20.58
2022-10-01T10:34:05.567Z,23.25
2022-10-01T10:37:30.952Z,27.55
2022-10-01T10:40:52.972Z,22.90
2022-10-01T10:44:21.443Z,21.90
2022-10-01T10:47:52.965Z,19.95
2022-10-01T10:51:14.897Z,23.85
2022-10-01T10:54:41.957Z,20.80
2022-10-01T10:58:15.515Z,22.63
2022-10-01T11:01:42.796Z,48.20
2022-10-01T11:05:25.358Z,22.73
2022-10-01T11:08:57.539Z,23.45
2022-10-01T11:12:19.545Z,22.17
2022-10-01T11:16:02.349Z,26.05
2022-10-01T11:20:02.239Z,21.08
2022-10-01T11:23:45.950Z,20.63
2022-10-01T11:27:36.555Z,19.95
2022-10-01T11:31:22.539Z,23.70
2022-10-01T11:34:59.775Z,18.88
2022-10-01T11:38:40.396Z,20.58
2022-10-01T11:42:14.092Z,20.58
2022-10-01T11:45:43.558Z,18.63
2022-10-01T11:49:08.541Z,19.80
2022-10-01T11:52:42.026Z,20.50
2022-10-01T11:56:45.017Z,19.08
2022-10-01T12:00:13.021Z,17.77
2022-10-01T12:03:50.822Z,17.58
2022-10-01T12:07:28.925Z,11.70
2022-10-01T12:11:19.456Z,12.35
2022-10-01T12:14:44.873Z,11.48
2022-10-01T12:18:12.949Z,12.85
2022-10-01T12:21:57.029Z,10.27
2022-10-01T12:25:25.669Z,12.85
2022-10-01T12:28:59.346Z,10.85
2022-10-01T12:32:40.201Z,11.63
2022-10-01T12:36:18.999Z,14.00
2022-10-01T12:39:53.216Z,10.55
2022-10-01T12:43:56.683Z,12.30
2022-10-01T12:47:28.525Z,9.85
2022-10-01T12:51:13.649Z,8.77
2022-10-01T12:55:07.133Z,11.52
2022-10-01T12:58:44.280Z,9.18
2022-10-01T13:02:31.229Z,11.90
2022-10-01T13:05:55.884Z,15.30
2022-10-01T13:09:53.407Z,11.65
2022-10-01T13:13:22.209Z,8.85
2022-10-01T13:16:54.546Z,9.98
2022-10-01T13:20:31.228Z,7.35
2022-10-01T13:24:26.911Z,7.50
2022-10-01T13:27:56.595Z,6.65
2022-10-01T13:31:21.430Z,6.47
2022-10-01T13:34:46.252Z,7.25
2022-10-01T13:38:30.248Z,5.28
2022-10-01T13:41:57.423Z,21.33
2022-10-01T13:45:39.361Z,7.47
2022-10-01T13:49:17.558Z,5.85
2022-10-01T13:52:39.668Z,4.55
2022-10-01T13:56:02.682Z,4.53
2022-10-01T13:59:36.305Z,5.88
2022-10-01T14:03:24.332Z,4.57
2022-10-01T14:06:59.946Z,4.68
2022-10-01T14:10:24.147Z,3.75
2022-10-01T14:14:08.113Z,5.32
2022-10-01T14:17:32.714Z,6.07
2022-10-01T14:20:57.448Z,6.20
2022-10-01T14:24:34.457Z,6.60
2022-10-01T14:27:59.258Z,3.92
2022-10-01T14:31:51.090Z,5.43
2022-10-01T14:35:30.280Z,8.52
2022-10-01T14:39:02.445Z,6.32
2022-10-01T14:42:24.372Z,4.10
2022-10-01T14:46:06.681Z,8.38
2022-10-01T14:49:33.002Z,6.10
2022-10-01T14:52:55.196Z,6.28
2022-10-01T14:56:17.230Z,4.78
2022-10-01T14:59:42.244Z,4.75
2022-10-01T15:03:17.677Z,3.15
2022-10-01T15:06:43.244Z,2.80
2022-10-01T15:10:08.625Z,3.55
2022-10-01T15:13:35.535Z,9.27
2022-10-01T15:17:02.963Z,6.25
2022-10-01T15:20:25.193Z,5.22
2022-10-01T15:23:49.061Z,2.78
2022-10-01T15:27:14.132Z,2.47
2022-10-01T15:30:36.392Z,3.08
2022-10-01T15:34:02.520Z,1.90
2022-10-01T15:37:29.488Z,2.30
2022-10-01T15:41:04.961Z,1.98
2022-10-01T15:44:47.245Z,2.95
2022-10-01T15:48:29.078Z,2.17
2022-10-01T15:52:20.267Z,2.17
2022-10-01T15:55:43.920Z,3.13
2022-10-01T15:59:17.671Z,2.92
2022-10-01T16:02:39.803Z,2.63
2022-10-01T16:06:03.952Z,2.25
2022-10-01T16:09:28.550Z,8.63
2022-10-01T16:12:50.515Z,3.10
2022-10-01T16:16:29.721Z,3.83
2022-10-01T16:20:15.613Z,4.88
2022-10-01T16:23:40.393Z,2.78
2022-10-01T16:27:02.377Z,5.15
2022-10-01T16:30:29.674Z,3.92
2022-10-01T16:33:52.048Z,3.83
2022-10-01T16:37:13.997Z,4.97
2022-10-01T16:40:49.294Z,6.15
2022-10-01T16:44:13.745Z,4.80
2022-10-01T16:47:38.570Z,5.65
2022-10-01T16:51:03.693Z,5.70
2022-10-01T16:54:27.055Z,13.88
2022-10-01T16:57:49.901Z,6.88
2022-10-01T17:01:15.598Z,6.28
2022-10-01T17:04:37.667Z,12.07
2022-10-01T17:08:05.037Z,22.77
2022-10-01T17:11:28.328Z,24.00
2022-10-01T17:14:51.236Z,18.92
2022-10-01T17:18:13.805Z,11.38
2022-10-01T17:21:36.740Z,10.93
2022-10-01T17:24:58.738Z,9.93
2022-10-01T17:28:21.011Z,11.75
2022-10-01T17:31:46.462Z,11.65
2022-10-01T17:35:12.857Z,13.15
2022-10-01T17:38:35.211Z,13.50
2022-10-01T17:41:57.191Z,11.25
2022-10-01T17:45:19.307Z,7.95
2022-10-01T17:48:41.681Z,10.35
2022-10-01T17:52:05.704Z,10.43
2022-10-01T17:55:28.022Z,10.65
2022-10-01T17:58:52.587Z,10.45
2022-10-01T18:02:39.998Z,9.52
2022-10-01T18:06:03.352Z,9.90
2022-10-01T18:09:25.480Z,9.18
2022-10-01T18:12:47.420Z,9.55
2022-10-01T18:16:15.080Z,11.95
2022-10-01T18:19:53.383Z,9.10
2022-10-01T18:23:15.729Z,12.73
2022-10-01T18:26:38.276Z,12.38
2022-10-01T18:30:00.452Z,9.80
2022-10-01T18:33:23.266Z,10.70
2022-10-01T18:37:06.574Z,10.23
2022-10-01T18:40:32.434Z,10.10
2022-10-01T18:43:54.397Z,10.80
2022-10-01T18:47:57.809Z,8.43
2022-10-01T18:51:35.894Z,10.13
2022-10-01T18:55:21.285Z,9.10
2022-10-01T18:58:46.261Z,8.52
2022-10-01T19:02:35.204Z,7.80
2022-10-01T19:05:59.902Z,10.55
2022-10-01T19:09:36.910Z,10.02
2022-10-01T19:12:58.778Z,10.52
2022-10-01T19:16:52.738Z,8.43
2022-10-01T19:20:26.729Z,8.63
2022-10-01T19:23:58.566Z,10.85
2022-10-01T19:27:20.442Z,10.30
2022-10-01T19:31:12.572Z,10.50
2022-10-01T19:34:41.710Z,9.57
2022-10-01T19:38:21.685Z,9.38
2022-10-01T19:41:51.467Z,8.43
2022-10-01T19:45:32.006Z,8.30
2022-10-01T19:49:09.088Z,8.13
2022-10-01T19:52:35.644Z,8.25
2022-10-01T19:56:01.366Z,9.95
2022-10-01T19:59:23.358Z,8.25
2022-10-01T20:03:11.044Z,9.20
2022-10-01T20:06:39.052Z,7.97
2022-10-01T20:10:10.481Z,9.82
2022-10-01T20:13:59.743Z,10.18
2022-10-01T20:17:21.743Z,9.00
2022-10-01T20:21:11.498Z,7.95
2022-10-01T20:24:49.254Z,9.77
2022-10-01T20:28:27.804Z,12.45
2022-10-01T20:32:06.660Z,10.80
2022-10-01T20:35:56.742Z,8.52
2022-10-01T20:39:53.522Z,9.30
2022-10-01T20:43:30.675Z,12.10
2022-10-01T20:47:00.062Z,11.60
2022-10-01T20:51:00.753Z,9.73
2022-10-01T20:54:32.484Z,9.55
2022-10-01T20:58:00.245Z,11.63
2022-10-01T21:01:24.734Z,13.43
2022-10-01T21:05:07.892Z,16.92
2022-10-01T21:08:53.664Z,18.58
2022-10-01T21:12:22.639Z,23.00
2022-10-01T21:16:01.634Z,20.13
2022-10-01T21:19:46.159Z,16.77
2022-10-01T21:23:17.083Z,12.98
2022-10-01T21:27:15.064Z,13.50
2022-10-01T21:30:53.203Z,10.70
2022-10-01T21:34:21.563Z,15.48
2022-10-01T21:38:11.651Z,12.70
2022-10-01T21:42:04.138Z,12.60
2022-10-01T21:45:29.163Z,15.05
2022-10-01T21:49:02.066Z,14.65
2022-10-01T21:52:45.717Z,11.38
2022-10-01T21:56:37.704Z,14.75
2022-10-01T22:00:22.546Z,14.52
2022-10-01T22:04:05.850Z,13.68
2022-10-01T22:07:43.000Z,16.55
2022-10-01T22:11:12.506Z,14.45
2022-10-01T22:14:35.087Z,18.57
2022-10-01T22:17:58.394Z,17.23
2022-10-01T22:21:32.705Z,20.60
2022-10-01T22:24:58.708Z,17.17
2022-10-01T22:28:28.721Z,19.40
2022-10-01T22:31:56.082Z,17.10
2022-10-01T22:35:32.747Z,20.60
2022-10-01T22:39:03.199Z,18.88
2022-10-01T22:42:29.895Z,19.65
2022-10-01T22:46:22.448Z,16.83
2022-10-01T22:50:15.703Z,20.00
2022-10-01T22:54:03.184Z,22.38
2022-10-01T22:58:05.531Z,19.98
2022-10-01T23:01:49.113Z,16.15
2022-10-01T23:05:26.163Z,15.98
2022-10-01T23:09:05.694Z,15.63
2022-10-01T23:12:39.229Z,15.40
2022-10-01T23:16:36.217Z,17.17
2022-10-01T23:20:16.459Z,18.52
2022-10-01T23:23:41.600Z,15.57
2022-10-01T23:27:31.861Z,17.80
2022-10-01T23:31:15.093Z,18.95
2022-10-01T23:35:13.097Z,22.15
2022-10-01T23:38:53.788Z,17.70
2022-10-01T23:42:20.233Z,18.92
2022-10-01T23:45:51.349Z,20.27
2022-10-01T23:49:16.287Z,19.02
2022-10-01T23:52:45.353Z,21.17
2022-10-01T23:56:35.869Z,20.10
