createdAt,value
2022-08-20T00:02:12.299Z,65.70
2022-08-20T00:06:06.339Z,66.00
2022-08-20T00:10:07.581Z,67.10
2022-08-20T00:13:51.249Z,66.70
2022-08-20T00:17:37.218Z,66.40
2022-08-20T00:22:15.431Z,63.70
2022-08-20T00:25:57.235Z,66.50
2022-08-20T00:29:40.209Z,66.40
2022-08-20T00:33:22.982Z,67.00
2022-08-20T00:37:05.034Z,67.00
2022-08-20T00:40:52.345Z,67.00
2022-08-20T00:44:34.324Z,68.20
2022-08-20T00:48:16.189Z,67.60
2022-08-20T00:52:54.484Z,67.80
2022-08-20T00:56:36.369Z,68.40
2022-08-20T01:00:40.241Z,67.90
2022-08-20T01:04:22.110Z,68.80
2022-08-20T01:08:04.225Z,68.40
2022-08-20T01:12:06.919Z,68.90
2022-08-20T01:15:50.387Z,70.00
2022-08-20T01:19:58.429Z,69.50
2022-08-20T01:24:01.008Z,70.40
2022-08-20T01:27:43.059Z,70.30
2022-08-20T01:31:26.688Z,69.90
2022-08-20T01:35:09.289Z,70.30
2022-08-20T01:39:47.655Z,70.20
2022-08-20T01:43:29.493Z,70.90
2022-08-20T01:47:23.834Z,70.30
2022-08-20T01:51:29.033Z,71.50
2022-08-20T01:55:10.801Z,71.20
2022-08-20T01:59:12.186Z,70.80
2022-08-20T02:02:53.970Z,71.30
2022-08-20T02:06:39.056Z,70.50
2022-08-20T02:11:17.470Z,71.00
2022-08-20T02:15:00.142Z,71.30
2022-08-20T02:18:42.078Z,70.70
2022-08-20T02:22:30.169Z,70.80
2022-08-20T02:26:11.950Z,71.70
2022-08-20T02:30:50.220Z,71.00
2022-08-20T02:34:34.703Z,71.70
2022-08-20T02:38:16.692Z,70.90
2022-08-20T02:41:58.662Z,71.10
2022-08-20T02:45:43.769Z,71.20
2022-08-20T02:49:45.512Z,71.40
2022-08-20T02:53:28.037Z,72.10
2022-08-20T02:57:14.866Z,71.60
2022-08-20T03:02:00.473Z,72.50
2022-08-20T03:05:43.789Z,72.70
2022-08-20T03:09:27.736Z,72.20
2022-08-20T03:13:12.616Z,72.80
2022-08-20T03:16:54.521Z,72.50
2022-08-20T03:21:32.569Z,72.70
2022-08-20T03:25:14.372Z,73.80
2022-08-20T03:29:01.262Z,73.10
2022-08-20T03:32:43.734Z,74.30
2022-08-20T03:36:27.849Z,73.70
2022-08-20T03:41:06.967Z,73.80
2022-08-20T03:44:58.555Z,74.40
2022-08-20T03:49:37.485Z,73.60
2022-08-20T03:53:19.394Z,75.20
2022-08-20T03:57:02.722Z,74.20
2022-08-20T04:01:46.008Z,74.30
2022-08-20T04:05:29.395Z,75.60
2022-08-20T04:09:52.837Z,74.30
2022-08-20T04:13:37.117Z,76.10
2022-08-20T04:17:24.318Z,75.40
2022-08-20T04:22:02.707Z,75.70
2022-08-20T04:25:44.838Z,76.60
2022-08-20T04:29:46.167Z,75.90
2022-08-20T04:33:34.218Z,76.90
2022-08-20T04:37:21.117Z,76.40
2022-08-20T04:41:23.112Z,76.80
2022-08-20T04:45:06.475Z,77.30
2022-08-20T04:49:07.446Z,76.70
2022-08-20T04:52:49.383Z,77.70
2022-08-20T04:56:32.674Z,76.90
2022-08-20T05:01:10.795Z,77.20
2022-08-20T05:04:52.662Z,77.80
2022-08-20T05:08:53.866Z,77.00
2022-08-20T05:12:35.634Z,77.90
2022-08-20T05:16:18.102Z,77.00
2022-08-20T05:20:56.286Z,77.00
2022-08-20T05:24:39.675Z,77.90
2022-08-20T05:28:23.938Z,77.00
2022-08-20T05:32:05.935Z,77.20
2022-08-20T05:35:48.612Z,77.30
2022-08-20T05:39:50.601Z,77.50
2022-08-20T05:43:33.544Z,78.10
2022-08-20T05:47:15.748Z,77.50
2022-08-20T05:55:53.596Z,78.40
2022-08-20T06:00:18.329Z,77.50
2022-08-20T06:04:19.173Z,78.30
2022-08-20T06:08:07.707Z,77.50
2022-08-20T06:12:46.267Z,77.70
2022-08-20T06:16:29.623Z,78.30
2022-08-20T06:20:51.478Z,77.90
2022-08-20T06:24:33.329Z,78.40
2022-08-20T06:28:15.187Z,78.00
2022-08-20T06:31:57.153Z,78.10
2022-08-20T06:35:38.971Z,78.20
2022-08-20T06:39:25.092Z,78.30
2022-08-20T06:43:09.083Z,78.80
2022-08-20T06:46:50.855Z,78.10
2022-08-20T06:50:46.981Z,78.00
2022-08-20T06:54:29.482Z,77.70
2022-08-20T06:58:26.775Z,76.90
2022-08-20T07:02:14.102Z,76.60
2022-08-20T07:05:56.333Z,76.70
2022-08-20T07:10:34.679Z,76.50
2022-08-20T07:14:17.030Z,76.70
2022-08-20T07:18:01.651Z,75.50
2022-08-20T07:22:39.846Z,75.60
2022-08-20T07:26:21.746Z,75.70
2022-08-20T07:30:57.104Z,75.10
2022-08-20T07:34:39.654Z,75.00
2022-08-20T07:38:27.360Z,74.70
2022-08-20T07:42:09.192Z,74.70
2022-08-20T07:45:56.432Z,74.30
2022-08-20T07:49:58.998Z,74.40
2022-08-20T07:53:40.979Z,74.30
2022-08-20T07:57:22.873Z,73.60
2022-08-20T08:01:06.048Z,73.70
2022-08-20T08:04:47.905Z,73.60
2022-08-20T08:08:29.786Z,74.00
2022-08-20T08:12:13.371Z,73.70
2022-08-20T08:15:57.489Z,73.90
2022-08-20T08:19:42.522Z,73.30
2022-08-20T08:23:24.725Z,72.60
2022-08-20T08:27:14.611Z,73.50
2022-08-20T08:31:15.663Z,73.40
2022-08-20T08:34:57.588Z,73.60
2022-08-20T08:39:36.068Z,73.20
2022-08-20T08:43:21.174Z,73.00
2022-08-20T08:47:18.522Z,72.40
2022-08-20T08:51:03.995Z,72.80
2022-08-20T08:54:48.110Z,72.50
2022-08-20T08:58:30.067Z,72.00
2022-08-20T09:02:18.927Z,72.50
2022-08-20T09:06:02.461Z,71.40
2022-08-20T09:10:03.366Z,71.20
2022-08-20T09:13:45.351Z,71.20
2022-08-20T09:17:27.147Z,69.70
2022-08-20T09:21:11.437Z,69.50
2022-08-20T09:24:53.566Z,68.80
2022-08-20T09:28:37.263Z,68.80
2022-08-20T09:32:23.288Z,67.90
2022-08-20T09:36:32.385Z,67.30
2022-08-20T09:40:11.639Z,66.70
2022-08-20T09:43:54.485Z,65.20
2022-08-20T09:47:36.271Z,65.30
2022-08-20T09:52:00.131Z,64.80
2022-08-20T09:55:46.197Z,64.70
2022-08-20T10:00:07.097Z,63.70
2022-08-20T10:03:49.227Z,64.00
2022-08-20T10:07:31.081Z,63.30
2022-08-20T10:11:31.950Z,63.00
2022-08-20T10:15:13.972Z,62.60
2022-08-20T10:23:38.023Z,62.00
2022-08-20T10:27:19.844Z,60.80
2022-08-20T10:31:01.825Z,60.90
2022-08-20T10:34:44.512Z,60.30
2022-08-20T10:38:27.516Z,60.00
2022-08-20T10:42:09.317Z,59.80
2022-08-20T10:45:51.562Z,60.40
2022-08-20T10:50:13.441Z,60.50
2022-08-20T10:53:55.249Z,60.10
2022-08-20T10:57:38.131Z,59.20
2022-08-20T11:02:16.420Z,58.50
2022-08-20T11:05:58.360Z,58.20
2022-08-20T11:09:42.682Z,58.30
2022-08-20T11:13:24.560Z,56.30
2022-08-20T11:17:06.627Z,56.40
2022-08-20T11:21:27.998Z,55.90
2022-08-20T11:25:10.175Z,55.20
2022-08-20T11:28:54.132Z,54.40
2022-08-20T11:32:36.116Z,53.40
2022-08-20T11:36:17.955Z,53.30
2022-08-20T11:40:55.993Z,53.00
2022-08-20T11:44:37.851Z,53.00
2022-08-20T11:48:19.706Z,52.40
2022-08-20T11:52:01.720Z,52.00
2022-08-20T11:55:44.846Z,52.60
2022-08-20T12:00:31.733Z,51.60
2022-08-20T12:04:15.522Z,50.70
2022-08-20T12:07:57.839Z,51.70
2022-08-20T12:12:36.327Z,50.90
2022-08-20T12:16:18.815Z,51.10
2022-08-20T12:20:57.150Z,51.90
2022-08-20T12:24:39.242Z,50.70
2022-08-20T12:28:25.913Z,50.10
2022-08-20T12:32:08.083Z,50.50
2022-08-20T12:35:49.914Z,51.10
2022-08-20T12:39:34.605Z,51.00
2022-08-20T12:43:16.656Z,50.20
2022-08-20T12:47:18.344Z,50.20
2022-08-20T12:51:21.322Z,50.00
2022-08-20T12:55:03.536Z,50.30
2022-08-20T12:59:05.154Z,50.30
2022-08-20T13:02:47.122Z,49.40
2022-08-20T13:06:28.970Z,49.60
2022-08-20T13:11:07.095Z,50.20
2022-08-20T13:14:49.006Z,50.00
2022-08-20T13:18:49.855Z,50.00
2022-08-20T13:22:31.730Z,50.00
2022-08-20T13:26:16.020Z,49.60
2022-08-20T13:29:59.310Z,50.20
2022-08-20T13:33:41.280Z,49.50
2022-08-20T13:37:25.894Z,49.00
2022-08-20T13:41:29.767Z,48.80
2022-08-20T13:45:11.881Z,49.10
2022-08-20T13:49:49.922Z,49.30
2022-08-20T13:53:31.736Z,49.40
2022-08-20T13:57:17.200Z,49.30
2022-08-20T14:01:55.509Z,49.60
2022-08-20T14:05:37.455Z,49.40
2022-08-20T14:09:19.487Z,49.40
2022-08-20T14:13:03.327Z,48.70
2022-08-20T14:16:45.162Z,48.60
2022-08-20T14:21:08.681Z,48.80
2022-08-20T14:24:52.101Z,48.40
2022-08-20T14:28:34.001Z,47.40
2022-08-20T14:32:16.131Z,47.40
2022-08-20T14:35:57.954Z,47.20
2022-08-20T14:39:40.184Z,47.20
2022-08-20T14:43:22.122Z,47.40
2022-08-20T14:47:19.169Z,48.00
2022-08-20T14:51:03.115Z,48.30
2022-08-20T14:54:44.974Z,48.80
2022-08-20T14:58:28.893Z,49.50
2022-08-20T15:02:12.545Z,50.00
2022-08-20T15:05:54.306Z,50.60
2022-08-20T15:09:37.334Z,50.10
2022-08-20T15:13:19.186Z,49.00
2022-08-20T15:17:00.941Z,48.80
2022-08-20T15:20:44.855Z,48.70
2022-08-20T15:24:26.611Z,48.10
2022-08-20T15:28:09.097Z,48.40
2022-08-20T15:31:51.317Z,48.10
2022-08-20T15:35:33.152Z,47.40
2022-08-20T15:39:15.193Z,46.00
2022-08-20T15:43:02.716Z,44.90
2022-08-20T15:46:44.594Z,44.20
2022-08-20T15:51:00.491Z,44.80
2022-08-20T15:54:42.315Z,44.70
2022-08-20T15:58:27.375Z,45.00
2022-08-20T16:02:25.552Z,44.40
2022-08-20T16:06:15.297Z,45.00
2022-08-20T16:10:21.997Z,45.20
2022-08-20T16:14:17.079Z,45.50
2022-08-20T16:18:07.303Z,46.40
2022-08-20T16:21:51.418Z,47.20
2022-08-20T16:26:11.917Z,47.60
2022-08-20T16:30:07.177Z,47.70
2022-08-20T16:34:02.958Z,47.60
2022-08-20T16:38:10.654Z,47.90
2022-08-20T16:41:54.548Z,48.00
2022-08-20T16:45:56.621Z,48.50
2022-08-20T16:49:40.294Z,48.80
2022-08-20T16:53:22.918Z,48.90
2022-08-20T16:57:05.733Z,49.30
2022-08-20T17:00:48.953Z,50.20
2022-08-20T17:04:30.749Z,50.10
2022-08-20T17:08:20.094Z,50.20
2022-08-20T17:12:24.293Z,50.10
2022-08-20T17:16:13.905Z,51.60
2022-08-20T17:19:59.570Z,52.60
2022-08-20T17:23:55.991Z,54.60
2022-08-20T17:27:39.237Z,55.20
2022-08-20T17:31:39.163Z,55.70
2022-08-20T17:35:22.538Z,56.20
2022-08-20T17:39:06.548Z,55.80
2022-08-20T17:42:50.385Z,56.10
2022-08-20T17:46:41.446Z,56.60
2022-08-20T17:50:31.602Z,56.60
2022-08-20T17:54:15.547Z,57.00
2022-08-20T17:57:57.903Z,58.60
2022-08-20T18:01:41.970Z,59.00
2022-08-20T18:05:23.919Z,58.60
2022-08-20T18:09:11.395Z,57.60
2022-08-20T18:12:56.218Z,57.40
2022-08-20T18:16:58.300Z,57.20
2022-08-20T18:21:00.948Z,57.50
2022-08-20T18:25:10.202Z,58.00
2022-08-20T18:28:58.514Z,58.50
2022-08-20T18:32:40.331Z,58.40
2022-08-20T18:36:22.087Z,58.00
2022-08-20T18:40:19.543Z,58.20
2022-08-20T18:44:12.070Z,58.80
2022-08-20T18:47:53.854Z,59.00
2022-08-20T18:51:57.281Z,58.80
2022-08-20T18:55:44.189Z,58.60
2022-08-20T18:59:27.173Z,59.30
2022-08-20T19:03:10.431Z,58.80
2022-08-20T19:07:02.274Z,58.70
2022-08-20T19:11:14.702Z,59.10
2022-08-20T19:15:12.603Z,58.80
2022-08-20T19:19:16.722Z,60.50
2022-08-20T19:23:23.595Z,62.40
2022-08-20T19:27:06.746Z,63.90
2022-08-20T19:30:50.245Z,65.10
2022-08-20T19:34:32.209Z,65.40
2022-08-20T19:38:17.543Z,63.40
2022-08-20T19:42:05.903Z,62.10
2022-08-20T19:45:50.354Z,65.70
2022-08-20T19:50:11.426Z,65.90
2022-08-20T19:53:53.183Z,66.10
2022-08-20T19:57:34.958Z,66.20
2022-08-20T20:01:19.579Z,66.60
2022-08-20T20:05:08.717Z,67.30
2022-08-20T20:08:59.673Z,66.10
2022-08-20T20:12:41.449Z,65.30
2022-08-20T20:16:23.187Z,65.80
2022-08-20T20:20:28.101Z,66.40
2022-08-20T20:24:10.355Z,66.10
2022-08-20T20:27:54.612Z,65.10
2022-08-20T20:31:49.879Z,65.40
2022-08-20T20:35:33.878Z,65.90
2022-08-20T20:39:31.815Z,65.60
2022-08-20T20:43:24.241Z,66.10
2022-08-20T20:47:26.658Z,66.90
2022-08-20T20:51:31.072Z,66.40
2022-08-20T20:55:26.826Z,66.60
2022-08-20T20:59:09.271Z,67.20
2022-08-20T21:02:51.274Z,66.10
2022-08-20T21:06:33.086Z,66.00
2022-08-20T21:10:17.395Z,66.20
2022-08-20T21:13:59.167Z,66.70
2022-08-20T21:17:40.959Z,66.50
2022-08-20T21:21:22.861Z,66.60
2022-08-20T21:25:05.104Z,66.60
2022-08-20T21:28:47.989Z,66.70
2022-08-20T21:32:29.801Z,67.10
2022-08-20T21:36:11.541Z,66.90
2022-08-20T21:39:55.677Z,67.30
2022-08-20T21:43:37.546Z,67.80
2022-08-20T21:47:20.273Z,67.30
2022-08-20T21:51:06.210Z,67.60
2022-08-20T21:54:47.951Z,68.30
2022-08-20T21:58:29.888Z,67.90
2022-08-20T22:02:11.696Z,68.30
2022-08-20T22:05:53.618Z,68.20
2022-08-20T22:09:36.430Z,68.50
2022-08-20T22:13:18.202Z,68.60
2022-08-20T22:17:00.111Z,68.80
2022-08-20T22:20:43.675Z,68.90
2022-08-20T22:24:25.965Z,69.30
2022-08-20T22:28:07.898Z,67.10
2022-08-20T22:32:09.057Z,69.10
2022-08-20T22:35:55.316Z,69.60
2022-08-20T22:39:38.213Z,70.20
2022-08-20T22:43:20.591Z,70.10
2022-08-20T22:47:05.065Z,70.00
2022-08-20T22:50:49.834Z,70.10
2022-08-20T22:54:31.596Z,70.60
2022-08-20T22:58:13.388Z,70.30
2022-08-20T23:01:56.559Z,70.50
2022-08-20T23:05:38.359Z,70.70
2022-08-20T23:09:40.474Z,70.50
2022-08-20T23:13:22.214Z,70.80
2022-08-20T23:17:14.626Z,70.70
2022-08-20T23:20:57.153Z,71.60
2022-08-20T23:24:38.958Z,71.10
2022-08-20T23:28:21.701Z,71.20
2022-08-20T23:32:03.838Z,71.40
2022-08-20T23:35:45.665Z,72.00
2022-08-20T23:39:46.702Z,71.50
2022-08-20T23:43:28.832Z,71.90
2022-08-20T23:47:10.633Z,71.60
2022-08-20T23:50:52.651Z,71.70
2022-08-20T23:54:34.409Z,71.80
2022-08-20T23:58:16.283Z,71.90
