createdAt,value
2023-02-15T08:14:29.816Z,9.23
2023-02-15T09:30:16.015Z,7.20
2023-02-15T09:32:44.338Z,6.95
2023-02-15T09:35:12.647Z,6.55
2023-02-15T09:37:41.044Z,7.05
2023-02-15T09:40:09.799Z,7.47
2023-02-15T09:43:03.831Z,7.30
2023-02-15T09:45:49.215Z,6.22
2023-02-15T09:48:38.122Z,5.93
2023-02-15T12:43:33.129Z,5.75
2023-02-15T12:46:24.217Z,5.25
2023-02-15T12:49:12.243Z,5.20
2023-02-15T12:51:48.264Z,5.07
2023-02-15T12:54:36.541Z,5.60
2023-02-15T12:57:26.786Z,5.60
2023-02-15T12:59:58.826Z,5.45
2023-02-15T13:02:31.973Z,6.15
2023-02-15T13:05:14.742Z,5.43
2023-02-15T13:07:48.716Z,6.80
2023-02-15T13:10:29.907Z,4.93
2023-02-15T13:12:59.019Z,5.22
2023-02-15T13:15:36.423Z,5.60
2023-02-15T13:18:07.356Z,4.82
2023-02-15T13:20:41.652Z,4.07
2023-02-15T13:23:23.671Z,5.20
2023-02-15T13:25:52.792Z,5.35
2023-02-15T13:28:26.872Z,4.65
2023-02-15T13:30:57.968Z,4.97
2023-02-15T13:33:32.783Z,5.20
2023-02-15T13:36:10.670Z,5.68
2023-02-15T13:39:11.803Z,4.97
2023-02-15T13:41:53.530Z,4.47
2023-02-15T13:44:36.494Z,5.70
2023-02-15T13:47:19.976Z,5.57
2023-02-15T13:50:03.032Z,5.47
2023-02-15T13:52:38.987Z,4.43
2023-02-15T13:55:39.948Z,5.10
2023-02-15T13:58:42.932Z,4.53
2023-02-15T14:01:13.165Z,4.68
2023-02-15T14:04:19.985Z,4.80
2023-02-15T14:07:17.801Z,4.93
2023-02-15T14:09:58.771Z,5.47
2023-02-15T14:12:39.335Z,4.82
2023-02-15T14:15:20.329Z,4.40
2023-02-15T14:17:58.749Z,4.05
2023-02-15T14:20:38.773Z,4.60
2023-02-15T14:23:18.519Z,5.00
2023-02-15T14:25:55.182Z,5.35
2023-02-15T14:28:31.107Z,4.80
2023-02-15T14:31:00.496Z,6.32
2023-02-15T14:33:36.696Z,5.28
2023-02-15T14:36:09.493Z,4.40
2023-02-15T14:38:53.918Z,5.53
2023-02-15T14:41:28.786Z,5.53
2023-02-15T14:44:09.457Z,5.63
2023-02-15T14:46:44.168Z,5.25
2023-02-15T14:49:14.705Z,5.57
2023-02-15T14:52:03.025Z,5.00
2023-02-15T14:54:58.159Z,4.72
2023-02-15T14:57:35.010Z,5.80
2023-02-15T15:00:22.454Z,4.55
2023-02-15T15:02:53.911Z,4.93
2023-02-15T15:05:26.787Z,4.50
2023-02-15T15:07:59.234Z,5.38
2023-02-15T15:13:42.465Z,5.15
2023-02-15T15:16:49.880Z,4.30
2023-02-15T15:20:09.686Z,5.00
2023-02-15T16:07:19.222Z,4.57
2023-02-15T16:09:58.619Z,3.83
2023-02-15T16:12:28.042Z,4.60
2023-02-15T16:14:58.147Z,5.00
2023-02-15T16:17:29.174Z,4.90
2023-02-15T16:20:04.756Z,5.32
2023-02-15T16:22:35.450Z,5.35
2023-02-15T16:25:37.959Z,4.05
2023-02-15T16:28:10.597Z,5.10
2023-02-15T16:30:40.778Z,4.60
2023-02-15T16:33:11.026Z,4.10
2023-02-15T16:35:41.321Z,5.25
2023-02-15T16:38:23.220Z,3.95
2023-02-15T16:41:02.434Z,4.75
2023-02-15T16:43:34.257Z,4.75
2023-02-15T16:46:06.777Z,4.35
2023-02-15T16:48:41.801Z,4.53
2023-02-15T16:51:11.030Z,5.15
2023-02-15T16:53:39.514Z,3.88
2023-02-15T16:56:09.964Z,4.53
2023-02-15T16:58:43.577Z,5.00
2023-02-15T17:01:15.912Z,4.75
2023-02-15T17:03:45.178Z,7.13
2023-02-15T17:06:23.259Z,4.93
2023-02-15T17:08:51.986Z,5.30
2023-02-15T17:11:24.088Z,5.03
2023-02-15T17:14:15.368Z,4.82
2023-02-15T17:16:50.162Z,5.07
2023-02-15T17:19:23.088Z,13.20
2023-02-15T17:21:55.077Z,5.32
2023-02-15T17:24:35.005Z,5.25
2023-02-15T17:27:12.615Z,4.90
2023-02-15T17:29:43.686Z,4.60
2023-02-15T17:32:20.074Z,4.32
2023-02-15T17:35:09.394Z,5.07
2023-02-15T17:37:47.940Z,4.78
2023-02-15T17:40:22.708Z,4.40
2023-02-15T17:42:53.381Z,5.10
2023-02-15T17:45:23.269Z,5.15
2023-02-15T17:47:51.774Z,5.03
2023-02-15T17:50:23.418Z,5.00
2023-02-15T17:52:52.513Z,5.15
2023-02-15T17:55:39.440Z,5.22
2023-02-15T17:58:11.818Z,5.43
2023-02-15T18:03:53.673Z,5.18
2023-02-15T18:19:39.734Z,6.70
2023-02-15T18:22:14.130Z,6.85
2023-02-15T18:24:46.283Z,5.82
2023-02-15T18:27:31.068Z,7.03
2023-02-15T18:30:21.114Z,6.53
2023-02-15T18:32:52.634Z,7.95
2023-02-15T18:35:25.665Z,64.22
2023-02-15T18:37:57.277Z,59.63
2023-02-15T18:40:28.773Z,7.37
2023-02-15T18:42:57.580Z,9.37
2023-02-15T18:45:28.822Z,7.65
2023-02-15T18:47:57.311Z,9.95
2023-02-15T18:50:35.265Z,7.68
2023-02-15T18:53:04.610Z,9.52
2023-02-15T18:55:33.888Z,9.23
2023-02-15T18:58:02.579Z,11.15
2023-02-15T19:00:34.266Z,9.10
2023-02-15T19:03:03.901Z,9.15
2023-02-15T19:05:34.618Z,11.35
2023-02-15T19:08:04.300Z,8.55
2023-02-15T19:10:34.410Z,10.65
2023-02-15T19:13:03.362Z,8.73
2023-02-15T19:15:32.430Z,9.48
2023-02-15T19:18:00.985Z,10.75
2023-02-15T19:20:32.694Z,10.05
2023-02-15T19:23:03.500Z,9.75
2023-02-15T19:25:37.735Z,8.73
2023-02-15T19:28:16.408Z,7.68
2023-02-15T19:30:45.221Z,8.70
2023-02-15T19:33:18.299Z,7.78
2023-02-15T19:35:52.466Z,7.93
2023-02-15T19:38:26.588Z,7.93
2023-02-15T19:41:04.893Z,8.18
2023-02-15T19:43:33.736Z,8.77
2023-02-15T19:46:02.394Z,8.57
2023-02-15T19:48:31.040Z,8.27
2023-02-15T19:50:59.954Z,8.35
2023-02-15T19:53:30.880Z,7.45
2023-02-15T19:55:59.290Z,6.60
2023-02-15T19:58:27.711Z,6.88
2023-02-15T20:00:56.105Z,5.63
2023-02-15T20:04:04.629Z,4.80
2023-02-15T20:06:44.360Z,4.00
2023-02-15T20:09:24.176Z,4.50
2023-02-15T20:11:53.131Z,4.65
2023-02-15T20:14:22.354Z,4.13
2023-02-15T20:16:51.732Z,3.65
2023-02-15T20:19:20.307Z,2.88
2023-02-15T20:21:54.770Z,2.70
2023-02-15T20:24:26.342Z,1.92
2023-02-15T20:26:54.789Z,2.43
2023-02-15T20:29:23.670Z,2.20
2023-02-15T20:31:55.208Z,2.30
2023-02-15T20:34:23.880Z,2.53
2023-02-15T20:36:52.700Z,2.40
2023-02-15T20:39:21.300Z,2.20
2023-02-15T20:41:51.451Z,2.25
2023-02-15T20:44:24.167Z,2.28
2023-02-15T20:46:54.917Z,2.60
2023-02-15T20:49:25.113Z,2.20
2023-02-15T20:51:54.928Z,2.40
2023-02-15T20:54:25.223Z,2.30
2023-02-15T20:56:55.442Z,2.40
2023-02-15T20:59:26.885Z,2.13
2023-02-15T21:01:59.742Z,2.65
2023-02-15T21:04:32.109Z,2.58
2023-02-15T21:07:01.252Z,1.90
2023-02-15T21:09:29.849Z,2.35
2023-02-15T21:12:02.751Z,2.50
2023-02-15T21:14:31.185Z,2.03
2023-02-15T21:16:59.603Z,2.53
2023-02-15T21:19:29.290Z,2.38
2023-02-15T21:21:59.847Z,2.20
2023-02-15T21:24:30.551Z,2.75
2023-02-15T21:27:03.579Z,2.83
2023-02-15T21:29:32.411Z,2.13
2023-02-15T21:32:02.568Z,3.10
2023-02-15T21:34:31.102Z,3.15
2023-02-15T21:37:00.347Z,3.33
2023-02-15T21:39:32.189Z,2.85
2023-02-15T21:42:19.193Z,2.85
2023-02-15T21:45:04.886Z,2.53
2023-02-15T21:47:50.706Z,3.22
2023-02-15T21:50:38.189Z,3.42
2023-02-15T21:53:11.252Z,3.00
2023-02-15T21:55:39.631Z,2.92
2023-02-15T21:58:20.010Z,3.70
2023-02-15T22:00:48.838Z,3.50
2023-02-15T22:03:17.559Z,3.58
2023-02-15T22:05:45.948Z,3.38
2023-02-15T22:08:15.605Z,3.22
2023-02-15T22:10:44.956Z,3.00
2023-02-15T22:13:17.679Z,3.15
2023-02-15T22:15:47.824Z,2.78
2023-02-15T22:18:22.146Z,2.17
2023-02-15T22:20:52.405Z,2.88
2023-02-15T22:23:20.937Z,3.72
2023-02-15T22:25:54.869Z,4.35
2023-02-15T22:28:29.247Z,3.30
2023-02-15T22:30:57.729Z,2.55
2023-02-15T22:33:31.828Z,1.75
2023-02-15T22:36:00.870Z,1.80
2023-02-15T22:38:29.429Z,1.70
2023-02-15T22:41:04.128Z,1.85
2023-02-15T22:43:40.318Z,1.80
2023-02-15T22:46:15.051Z,1.35
2023-02-15T22:48:47.718Z,1.50
2023-02-15T22:51:17.100Z,2.05
2023-02-15T22:53:45.476Z,1.27
2023-02-15T22:56:19.727Z,1.30
2023-02-15T22:58:50.627Z,1.90
2023-02-15T23:01:26.116Z,1.30
2023-02-15T23:03:56.415Z,1.10
2023-02-15T23:06:26.219Z,1.50
2023-02-15T23:08:54.668Z,1.23
2023-02-15T23:11:23.004Z,2.00
2023-02-15T23:13:52.809Z,1.23
2023-02-15T23:16:21.265Z,1.10
2023-02-15T23:18:50.167Z,0.82
2023-02-15T23:21:22.669Z,1.08
2023-02-15T23:26:21.801Z,0.88
2023-02-15T23:28:50.982Z,1.17
2023-02-15T23:31:29.239Z,0.80
2023-02-15T23:33:58.238Z,1.15
2023-02-15T23:36:29.884Z,0.52
2023-02-15T23:39:27.821Z,0.60
2023-02-15T23:41:56.207Z,0.75
2023-02-15T23:44:24.677Z,0.98
2023-02-15T23:46:55.224Z,1.05
2023-02-15T23:49:24.312Z,1.52
2023-02-15T23:51:54.481Z,0.80
2023-02-15T23:54:25.353Z,0.88
2023-02-15T23:56:56.424Z,0.85
2023-02-15T23:59:26.709Z,1.00
