createdAt,value
2022-08-11T00:00:15.474Z,0.00
2022-08-11T00:01:15.419Z,0.00
2022-08-11T00:02:15.589Z,0.00
2022-08-11T00:03:15.573Z,0.00
2022-08-11T00:04:15.402Z,0.00
2022-08-11T00:05:15.373Z,0.00
2022-08-11T00:06:15.378Z,0.00
2022-08-11T00:07:15.388Z,0.00
2022-08-11T00:08:15.388Z,0.00
2022-08-11T00:09:15.330Z,0.00
2022-08-11T00:10:15.312Z,0.00
2022-08-11T00:11:15.354Z,0.00
2022-08-11T00:12:15.300Z,0.00
2022-08-11T00:13:15.291Z,0.00
2022-08-11T00:14:15.272Z,0.00
2022-08-11T00:15:15.267Z,0.00
2022-08-11T00:16:15.287Z,0.00
2022-08-11T00:17:15.260Z,0.00
2022-08-11T00:18:15.221Z,0.00
2022-08-11T00:19:15.262Z,0.00
2022-08-11T00:20:16.908Z,0.00
2022-08-11T00:21:15.219Z,0.00
2022-08-11T00:22:15.226Z,0.00
2022-08-11T00:23:18.235Z,0.00
2022-08-11T00:24:15.176Z,0.00
2022-08-11T00:25:15.146Z,0.00
2022-08-11T00:26:15.143Z,0.00
2022-08-11T00:27:15.120Z,0.00
2022-08-11T00:28:15.158Z,0.00
2022-08-11T00:29:15.129Z,0.00
2022-08-11T00:30:15.129Z,0.00
2022-08-11T00:31:15.084Z,0.00
2022-08-11T00:32:15.080Z,0.00
2022-08-11T00:33:15.054Z,0.00
2022-08-11T00:34:15.106Z,0.00
2022-08-11T00:35:55.749Z,0.00
2022-08-11T00:36:16.042Z,0.00
2022-08-11T00:37:15.026Z,0.00
2022-08-11T00:38:15.033Z,0.00
2022-08-11T00:39:15.106Z,0.00
2022-08-11T00:40:15.002Z,0.00
2022-08-11T00:41:15.040Z,0.00
2022-08-11T00:42:14.957Z,0.00
2022-08-11T00:43:20.019Z,0.00
2022-08-11T00:44:15.994Z,0.00
2022-08-11T00:45:14.926Z,0.00
2022-08-11T00:46:14.920Z,0.00
2022-08-11T00:47:14.915Z,0.00
2022-08-11T00:48:14.895Z,0.00
2022-08-11T00:49:14.925Z,0.00
2022-08-11T00:50:14.869Z,0.00
2022-08-11T00:51:14.870Z,0.00
2022-08-11T00:52:14.864Z,0.00
2022-08-11T00:53:14.849Z,0.00
2022-08-11T00:54:14.833Z,0.00
2022-08-11T00:55:14.841Z,0.00
2022-08-11T00:56:14.800Z,0.00
2022-08-11T00:57:37.182Z,0.00
2022-08-11T00:58:22.477Z,0.00
2022-08-11T00:59:34.943Z,0.00
2022-08-11T01:00:15.756Z,0.00
2022-08-11T01:01:14.795Z,0.00
2022-08-11T01:02:14.735Z,0.00
2022-08-11T01:03:14.721Z,0.00
2022-08-11T01:04:14.743Z,0.00
2022-08-11T01:05:14.705Z,0.00
2022-08-11T01:06:14.701Z,0.00
2022-08-11T01:07:14.696Z,0.00
2022-08-11T01:08:14.715Z,0.00
2022-08-11T01:09:22.388Z,0.00
2022-08-11T01:10:15.643Z,0.00
2022-08-11T01:11:14.646Z,0.00
2022-08-11T01:12:14.653Z,0.00
2022-08-11T01:13:14.608Z,0.00
2022-08-11T01:14:14.624Z,0.00
2022-08-11T01:15:14.618Z,0.00
2022-08-11T01:16:14.578Z,0.00
2022-08-11T01:17:14.577Z,0.00
2022-08-11T01:18:14.592Z,0.00
2022-08-11T01:19:14.599Z,0.00
2022-08-11T01:20:46.492Z,0.00
2022-08-11T01:21:15.533Z,0.00
2022-08-11T01:22:14.519Z,0.00
2022-08-11T01:23:15.829Z,0.00
2022-08-11T01:24:14.532Z,0.00
2022-08-11T01:25:14.489Z,0.00
2022-08-11T01:26:14.481Z,0.00
2022-08-11T01:27:19.022Z,0.00
2022-08-11T01:28:15.482Z,0.00
2022-08-11T01:29:14.429Z,0.00
2022-08-11T01:30:14.471Z,0.00
2022-08-11T01:31:14.440Z,0.00
2022-08-11T01:32:14.421Z,0.00
2022-08-11T01:33:14.390Z,0.00
2022-08-11T01:34:14.383Z,0.00
2022-08-11T01:35:14.362Z,0.00
2022-08-11T01:36:14.398Z,0.00
2022-08-11T01:37:14.369Z,0.00
2022-08-11T01:38:14.373Z,0.00
2022-08-11T01:39:18.429Z,0.00
2022-08-11T01:40:14.335Z,0.00
2022-08-11T01:41:14.297Z,0.00
2022-08-11T01:42:14.414Z,0.00
2022-08-11T01:43:14.314Z,0.00
2022-08-11T01:44:14.265Z,0.00
2022-08-11T01:45:14.282Z,0.00
2022-08-11T01:46:14.267Z,0.00
2022-08-11T01:47:14.282Z,0.00
2022-08-11T01:48:14.242Z,0.00
2022-08-11T01:50:06.827Z,0.00
2022-08-11T01:50:15.227Z,0.00
2022-08-11T01:51:17.187Z,0.00
2022-08-11T01:52:14.214Z,0.00
2022-08-11T01:53:14.167Z,0.00
2022-08-11T01:54:14.187Z,0.00
2022-08-11T01:55:14.174Z,0.00
2022-08-11T01:56:14.139Z,0.00
2022-08-11T01:57:14.136Z,0.00
2022-08-11T01:58:14.108Z,0.00
2022-08-11T01:59:14.199Z,0.00
2022-08-11T02:00:14.090Z,0.00
2022-08-11T02:01:14.148Z,0.00
2022-08-11T02:02:20.609Z,0.00
2022-08-11T02:03:15.098Z,0.00
2022-08-11T02:04:14.083Z,0.00
2022-08-11T02:05:14.100Z,0.00
2022-08-11T02:06:14.051Z,0.00
2022-08-11T02:07:14.011Z,0.00
2022-08-11T02:08:14.060Z,0.00
2022-08-11T02:09:13.987Z,0.00
2022-08-11T02:10:13.980Z,0.00
2022-08-11T02:11:14.130Z,0.00
2022-08-11T02:12:13.988Z,0.00
2022-08-11T02:13:14.025Z,0.00
2022-08-11T02:14:13.945Z,0.00
2022-08-11T02:15:13.929Z,0.00
2022-08-11T02:16:13.921Z,0.00
2022-08-11T02:17:13.938Z,0.00
2022-08-11T02:18:13.904Z,0.00
2022-08-11T02:19:13.917Z,0.00
2022-08-11T02:20:13.886Z,0.00
2022-08-11T02:21:13.853Z,0.00
2022-08-11T02:22:13.861Z,0.00
2022-08-11T02:23:13.876Z,0.00
2022-08-11T02:24:14.833Z,0.00
2022-08-11T02:25:13.819Z,0.00
2022-08-11T02:26:13.799Z,0.00
2022-08-11T02:27:13.832Z,0.00
2022-08-11T02:28:13.810Z,0.00
2022-08-11T02:29:13.795Z,0.00
2022-08-11T02:30:13.762Z,0.00
2022-08-11T02:31:15.517Z,0.00
2022-08-11T02:32:29.886Z,0.00
2022-08-11T02:33:14.743Z,0.00
2022-08-11T02:34:13.733Z,0.00
2022-08-11T02:35:13.739Z,0.00
2022-08-11T02:36:13.702Z,0.00
2022-08-11T02:37:13.701Z,0.00
2022-08-11T02:38:13.716Z,0.00
2022-08-11T02:39:13.717Z,0.00
2022-08-11T02:40:13.681Z,0.00
2022-08-11T02:41:13.640Z,0.00
2022-08-11T02:42:34.915Z,0.00
2022-08-11T02:43:14.649Z,0.00
2022-08-11T02:44:13.610Z,0.00
2022-08-11T02:45:13.595Z,0.00
2022-08-11T02:46:17.970Z,0.00
2022-08-11T02:47:13.573Z,0.00
2022-08-11T02:48:13.574Z,0.00
2022-08-11T02:49:13.541Z,0.00
2022-08-11T02:50:13.661Z,0.00
2022-08-11T02:51:13.562Z,0.00
2022-08-11T02:52:13.509Z,0.00
2022-08-11T02:53:13.542Z,0.00
2022-08-11T02:54:13.520Z,0.00
2022-08-11T02:55:13.526Z,0.00
2022-08-11T02:56:14.505Z,0.00
2022-08-11T02:57:13.461Z,0.00
2022-08-11T02:58:13.445Z,0.00
2022-08-11T02:59:13.457Z,0.00
2022-08-11T03:00:13.459Z,0.00
2022-08-11T03:01:13.511Z,0.00
2022-08-11T03:02:13.494Z,0.00
2022-08-11T03:03:13.414Z,0.00
2022-08-11T03:04:13.424Z,0.00
2022-08-11T03:05:13.380Z,0.00
2022-08-11T03:06:13.354Z,0.00
2022-08-11T03:07:28.811Z,0.00
2022-08-11T03:08:14.334Z,0.00
2022-08-11T03:09:13.358Z,0.00
2022-08-11T03:10:13.337Z,0.00
2022-08-11T03:11:13.295Z,0.00
2022-08-11T03:12:13.285Z,0.00
2022-08-11T03:13:14.229Z,0.00
2022-08-11T03:14:13.274Z,0.00
2022-08-11T03:15:13.297Z,0.00
2022-08-11T03:16:13.253Z,0.00
2022-08-11T03:17:13.230Z,0.00
2022-08-11T03:18:13.266Z,0.00
2022-08-11T03:19:13.225Z,0.00
2022-08-11T03:20:13.235Z,0.00
2022-08-11T03:21:13.196Z,0.00
2022-08-11T03:22:13.203Z,0.00
2022-08-11T03:23:19.861Z,0.00
2022-08-11T03:24:14.180Z,0.00
2022-08-11T03:25:13.273Z,0.00
2022-08-11T03:26:13.130Z,0.00
2022-08-11T03:27:13.182Z,0.00
2022-08-11T03:28:13.127Z,0.00
2022-08-11T03:29:13.097Z,0.00
2022-08-11T03:30:14.109Z,0.00
2022-08-11T03:31:13.469Z,0.00
2022-08-11T03:32:13.067Z,0.00
2022-08-11T03:33:13.075Z,0.00
2022-08-11T03:34:13.043Z,0.00
2022-08-11T03:35:16.932Z,0.00
2022-08-11T03:36:14.138Z,0.00
2022-08-11T03:37:16.764Z,0.00
2022-08-11T03:38:13.007Z,0.00
2022-08-11T03:39:13.064Z,0.00
2022-08-11T03:40:12.976Z,0.00
2022-08-11T03:41:50.037Z,4.00
2022-08-11T03:42:13.984Z,0.00
2022-08-11T03:43:12.942Z,0.00
2022-08-11T03:44:12.948Z,4.00
2022-08-11T03:45:12.939Z,4.00
2022-08-11T03:46:13.005Z,0.00
2022-08-11T03:47:12.915Z,4.00
2022-08-11T03:48:12.901Z,4.00
2022-08-11T03:49:12.930Z,4.00
2022-08-11T03:50:13.919Z,4.00
2022-08-11T03:51:13.244Z,8.00
2022-08-11T03:52:13.518Z,8.00
2022-08-11T03:53:12.946Z,8.00
2022-08-11T03:54:15.486Z,8.00
2022-08-11T03:55:13.172Z,12.00
2022-08-11T03:56:13.284Z,12.00
2022-08-11T03:57:13.660Z,16.00
2022-08-11T03:58:13.096Z,16.00
2022-08-11T03:59:13.713Z,16.00
2022-08-11T04:00:12.865Z,20.00
2022-08-11T04:01:13.184Z,20.00
2022-08-11T04:02:19.777Z,20.00
2022-08-11T04:03:13.373Z,24.00
2022-08-11T04:04:13.965Z,28.00
2022-08-11T04:05:21.382Z,28.00
2022-08-11T04:06:13.411Z,28.00
2022-08-11T04:07:17.575Z,32.00
2022-08-11T04:08:13.325Z,32.00
2022-08-11T04:09:13.823Z,40.00
2022-08-11T04:10:13.800Z,40.00
2022-08-11T04:11:37.956Z,44.00
2022-08-11T04:12:35.906Z,48.00
2022-08-11T04:13:16.390Z,48.00
2022-08-11T04:14:13.577Z,52.00
2022-08-11T04:15:13.617Z,56.00
2022-08-11T04:16:13.322Z,60.00
2022-08-11T04:17:14.881Z,60.00
2022-08-11T04:18:12.942Z,64.00
2022-08-11T04:19:13.304Z,68.00
2022-08-11T04:20:12.962Z,68.00
2022-08-11T04:21:12.746Z,72.00
2022-08-11T04:22:13.422Z,80.00
2022-08-11T04:24:35.193Z,80.00
2022-08-11T04:24:38.270Z,84.00
2022-08-11T04:25:14.090Z,88.00
2022-08-11T04:26:18.580Z,92.00
2022-08-11T04:27:14.353Z,92.00
2022-08-11T04:28:28.550Z,96.00
2022-08-11T04:29:17.626Z,100.00
2022-08-11T04:30:13.482Z,100.00
2022-08-11T04:31:13.903Z,108.00
2022-08-11T04:32:14.610Z,112.00
2022-08-11T04:33:27.065Z,112.00
2022-08-11T04:34:13.659Z,116.00
2022-08-11T04:35:14.121Z,120.00
2022-08-11T04:36:12.650Z,124.00
2022-08-11T04:37:14.074Z,128.00
2022-08-11T04:38:12.434Z,132.00
2022-08-11T04:39:13.506Z,132.00
2022-08-11T04:40:13.388Z,136.00
2022-08-11T04:41:13.049Z,136.00
2022-08-11T04:42:15.138Z,140.00
2022-08-11T04:43:19.944Z,148.00
2022-08-11T04:44:23.362Z,148.00
2022-08-11T04:45:12.760Z,152.00
2022-08-11T04:46:15.084Z,160.00
2022-08-11T04:47:13.009Z,160.00
2022-08-11T04:48:12.299Z,168.00
2022-08-11T04:49:12.230Z,172.00
2022-08-11T04:50:13.241Z,172.00
2022-08-11T04:51:17.210Z,176.00
2022-08-11T04:52:13.206Z,180.00
2022-08-11T04:53:12.186Z,184.00
2022-08-11T04:54:12.164Z,188.00
2022-08-11T04:55:12.178Z,184.00
2022-08-11T04:56:12.207Z,188.00
2022-08-11T04:57:12.125Z,192.00
2022-08-11T04:58:12.133Z,196.00
2022-08-11T04:59:12.127Z,200.00
2022-08-11T05:00:12.103Z,200.00
2022-08-11T05:01:12.215Z,204.00
2022-08-11T05:02:16.990Z,208.00
2022-08-11T05:03:13.074Z,208.00
2022-08-11T05:04:20.063Z,212.00
2022-08-11T05:05:12.063Z,212.00
2022-08-11T05:06:12.077Z,216.00
2022-08-11T05:07:12.058Z,216.00
2022-08-11T05:08:12.055Z,220.00
2022-08-11T05:09:12.007Z,224.00
2022-08-11T05:10:11.999Z,224.00
2022-08-11T05:11:12.004Z,228.00
2022-08-11T05:12:12.030Z,228.00
2022-08-11T05:13:11.964Z,232.00
2022-08-11T05:14:11.942Z,232.00
2022-08-11T05:15:12.047Z,240.00
2022-08-11T05:16:11.939Z,240.00
2022-08-11T05:17:11.913Z,240.00
2022-08-11T05:18:11.923Z,244.00
2022-08-11T05:19:11.904Z,244.00
2022-08-11T05:20:11.973Z,244.00
2022-08-11T05:21:11.893Z,248.00
2022-08-11T05:22:11.888Z,248.00
2022-08-11T05:23:11.861Z,252.00
2022-08-11T05:24:11.887Z,256.00
2022-08-11T05:25:11.823Z,256.00
2022-08-11T05:26:47.502Z,260.00
2022-08-11T05:27:14.008Z,256.00
2022-08-11T05:28:11.825Z,260.00
2022-08-11T05:29:20.537Z,260.00
2022-08-11T05:30:12.764Z,264.00
2022-08-11T05:31:11.815Z,268.00
2022-08-11T05:32:11.813Z,268.00
2022-08-11T05:33:11.799Z,268.00
2022-08-11T05:34:11.767Z,272.00
2022-08-11T05:35:59.687Z,272.00
2022-08-11T05:36:12.703Z,276.00
2022-08-11T05:37:26.055Z,276.00
2022-08-11T05:38:12.715Z,276.00
2022-08-11T05:39:11.730Z,276.00
2022-08-11T05:40:11.814Z,280.00
2022-08-11T05:41:11.666Z,284.00
2022-08-11T05:42:11.649Z,280.00
2022-08-11T05:43:12.636Z,284.00
2022-08-11T05:44:19.850Z,284.00
2022-08-11T05:45:15.729Z,288.00
2022-08-11T05:46:13.273Z,292.00
2022-08-11T05:47:11.585Z,288.00
2022-08-11T05:48:11.592Z,292.00
2022-08-11T05:49:11.756Z,292.00
2022-08-11T05:50:13.602Z,296.00
2022-08-11T05:51:11.541Z,300.00
2022-08-11T05:52:12.980Z,300.00
2022-08-11T05:53:12.515Z,300.00
2022-08-11T05:54:28.389Z,304.00
2022-08-11T05:55:12.527Z,304.00
2022-08-11T05:56:11.501Z,304.00
2022-08-11T05:57:50.040Z,312.00
2022-08-11T05:58:12.509Z,308.00
2022-08-11T05:59:11.463Z,312.00
2022-08-11T06:00:11.528Z,316.00
2022-08-11T06:01:11.529Z,316.00
2022-08-11T06:02:11.437Z,316.00
2022-08-11T06:03:11.459Z,320.00
2022-08-11T06:04:11.424Z,324.00
2022-08-11T06:05:11.373Z,324.00
2022-08-11T06:06:11.436Z,328.00
2022-08-11T06:07:11.371Z,332.00
2022-08-11T06:08:11.353Z,332.00
2022-08-11T06:09:11.357Z,336.00
2022-08-11T06:10:11.368Z,336.00
2022-08-11T06:11:11.306Z,340.00
2022-08-11T06:12:11.352Z,340.00
2022-08-11T06:13:11.362Z,340.00
2022-08-11T06:14:11.322Z,344.00
2022-08-11T06:15:11.293Z,348.00
2022-08-11T06:16:11.301Z,352.00
2022-08-11T06:17:11.248Z,352.00
2022-08-11T06:18:11.249Z,356.00
2022-08-11T06:19:11.224Z,356.00
2022-08-11T06:20:11.266Z,356.00
2022-08-11T06:21:11.275Z,360.00
2022-08-11T06:22:11.179Z,360.00
2022-08-11T06:23:11.186Z,364.00
2022-08-11T06:24:11.183Z,368.00
2022-08-11T06:25:11.201Z,372.00
2022-08-11T06:26:11.171Z,376.00
2022-08-11T06:27:13.127Z,376.00
2022-08-11T06:28:11.121Z,376.00
2022-08-11T06:29:11.115Z,380.00
2022-08-11T06:30:11.123Z,380.00
2022-08-11T06:31:11.100Z,380.00
2022-08-11T06:32:11.068Z,384.00
2022-08-11T06:33:11.053Z,388.00
2022-08-11T06:34:11.062Z,384.00
2022-08-11T06:35:11.054Z,384.00
2022-08-11T06:36:11.110Z,384.00
2022-08-11T06:37:11.040Z,388.00
2022-08-11T06:38:11.079Z,388.00
2022-08-11T06:39:11.057Z,392.00
2022-08-11T06:40:10.989Z,392.00
2022-08-11T06:41:10.999Z,392.00
2022-08-11T06:42:10.972Z,392.00
2022-08-11T06:43:10.976Z,396.00
2022-08-11T06:44:10.962Z,396.00
2022-08-11T06:45:10.930Z,392.00
2022-08-11T06:46:10.946Z,380.00
2022-08-11T06:47:10.950Z,356.00
2022-08-11T06:48:10.894Z,360.00
2022-08-11T06:49:11.180Z,360.00
2022-08-11T06:50:10.864Z,360.00
2022-08-11T06:51:10.872Z,364.00
2022-08-11T06:52:12.854Z,364.00
2022-08-11T06:53:11.838Z,372.00
2022-08-11T06:54:10.882Z,372.00
2022-08-11T06:55:55.596Z,372.00
2022-08-11T06:56:11.820Z,376.00
2022-08-11T06:57:29.796Z,376.00
2022-08-11T06:58:11.829Z,376.00
2022-08-11T06:59:10.764Z,376.00
2022-08-11T07:00:10.771Z,372.00
2022-08-11T07:01:10.820Z,376.00
2022-08-11T07:02:10.741Z,372.00
2022-08-11T07:03:10.736Z,380.00
2022-08-11T07:04:10.748Z,380.00
2022-08-11T07:05:10.696Z,404.00
2022-08-11T07:06:10.702Z,400.00
2022-08-11T07:07:10.673Z,404.00
2022-08-11T07:08:35.352Z,400.00
2022-08-11T07:09:11.671Z,392.00
2022-08-11T07:10:10.680Z,388.00
2022-08-11T07:11:10.630Z,380.00
2022-08-11T07:12:10.639Z,416.00
2022-08-11T07:13:10.676Z,416.00
2022-08-11T07:14:11.631Z,396.00
2022-08-11T07:15:10.616Z,380.00
2022-08-11T07:16:13.900Z,384.00
2022-08-11T07:17:10.570Z,388.00
2022-08-11T07:18:10.574Z,396.00
2022-08-11T07:19:10.554Z,404.00
2022-08-11T07:20:11.542Z,416.00
2022-08-11T07:22:01.314Z,420.00
2022-08-11T07:22:11.544Z,420.00
2022-08-11T07:23:10.507Z,424.00
2022-08-11T07:24:10.484Z,432.00
2022-08-11T07:25:10.509Z,456.00
2022-08-11T07:26:10.501Z,472.00
2022-08-11T07:27:10.464Z,440.00
2022-08-11T07:28:10.458Z,416.00
2022-08-11T07:29:10.482Z,420.00
2022-08-11T07:30:10.426Z,424.00
2022-08-11T07:31:10.470Z,412.00
2022-08-11T07:32:10.432Z,472.00
2022-08-11T07:33:10.407Z,500.00
2022-08-11T07:34:14.628Z,480.00
2022-08-11T07:35:11.379Z,456.00
2022-08-11T07:36:10.363Z,448.00
2022-08-11T07:37:10.394Z,444.00
2022-08-11T07:38:10.328Z,464.00
2022-08-11T07:39:10.386Z,472.00
2022-08-11T07:40:10.316Z,476.00
2022-08-11T07:41:10.437Z,464.00
2022-08-11T07:42:10.307Z,456.00
2022-08-11T07:43:10.309Z,460.00
2022-08-11T07:44:10.312Z,464.00
2022-08-11T07:45:10.248Z,456.00
2022-08-11T07:46:10.257Z,460.00
2022-08-11T07:47:10.303Z,464.00
2022-08-11T07:48:10.237Z,504.00
2022-08-11T07:49:10.236Z,504.00
2022-08-11T07:50:10.194Z,512.00
2022-08-11T07:51:10.182Z,512.00
2022-08-11T07:52:10.171Z,500.00
2022-08-11T07:53:10.210Z,488.00
2022-08-11T07:54:16.823Z,480.00
2022-08-11T07:55:11.137Z,472.00
2022-08-11T07:56:10.129Z,472.00
2022-08-11T07:57:47.242Z,472.00
2022-08-11T07:58:16.612Z,472.00
2022-08-11T07:59:11.132Z,480.00
2022-08-11T08:00:10.257Z,476.00
2022-08-11T08:01:22.074Z,460.00
2022-08-11T08:02:11.120Z,456.00
2022-08-11T08:03:10.072Z,448.00
2022-08-11T08:04:10.566Z,452.00
2022-08-11T08:05:10.045Z,452.00
2022-08-11T08:06:15.398Z,468.00
2022-08-11T08:07:11.027Z,456.00
2022-08-11T08:08:09.998Z,452.00
2022-08-11T08:09:10.017Z,444.00
2022-08-11T08:10:09.988Z,460.00
2022-08-11T08:11:09.986Z,448.00
2022-08-11T08:12:10.027Z,448.00
2022-08-11T08:13:09.942Z,440.00
2022-08-11T08:14:09.941Z,440.00
2022-08-11T08:15:09.959Z,444.00
2022-08-11T08:16:09.947Z,432.00
2022-08-11T08:17:09.896Z,424.00
2022-08-11T08:18:25.595Z,436.00
2022-08-11T08:19:10.892Z,440.00
2022-08-11T08:20:09.888Z,432.00
2022-08-11T08:21:09.896Z,432.00
2022-08-11T08:22:11.159Z,424.00
2022-08-11T08:23:10.836Z,436.00
2022-08-11T08:24:09.817Z,436.00
2022-08-11T08:25:09.841Z,436.00
2022-08-11T08:26:16.644Z,432.00
2022-08-11T08:27:10.814Z,436.00
2022-08-11T08:28:09.807Z,432.00
2022-08-11T08:29:09.775Z,432.00
2022-08-11T08:30:09.752Z,436.00
2022-08-11T08:31:09.779Z,436.00
2022-08-11T08:32:09.770Z,432.00
2022-08-11T08:33:09.729Z,436.00
2022-08-11T08:34:09.738Z,432.00
2022-08-11T08:35:09.695Z,432.00
2022-08-11T08:36:09.744Z,432.00
2022-08-11T08:37:15.902Z,436.00
2022-08-11T08:38:10.730Z,436.00
2022-08-11T08:39:09.679Z,436.00
2022-08-11T08:40:09.685Z,440.00
2022-08-11T08:41:09.629Z,436.00
2022-08-11T08:42:09.691Z,432.00
2022-08-11T08:43:09.644Z,436.00
2022-08-11T08:44:35.118Z,436.00
2022-08-11T08:45:10.584Z,436.00
2022-08-11T08:46:09.576Z,436.00
2022-08-11T08:47:09.624Z,440.00
2022-08-11T08:48:09.668Z,444.00
2022-08-11T08:49:09.593Z,440.00
2022-08-11T08:50:09.604Z,436.00
2022-08-11T08:51:11.022Z,428.00
2022-08-11T08:52:21.621Z,432.00
2022-08-11T08:53:10.517Z,424.00
2022-08-11T08:54:09.509Z,436.00
2022-08-11T08:55:09.481Z,436.00
2022-08-11T08:56:09.500Z,436.00
2022-08-11T08:57:09.504Z,432.00
2022-08-11T08:58:09.489Z,432.00
2022-08-11T08:59:09.503Z,432.00
2022-08-11T09:00:12.639Z,432.00
2022-08-11T09:01:10.511Z,432.00
2022-08-11T09:02:09.416Z,432.00
2022-08-11T09:03:38.116Z,428.00
2022-08-11T09:04:12.325Z,432.00
2022-08-11T09:05:09.407Z,440.00
2022-08-11T09:06:09.357Z,448.00
2022-08-11T09:07:09.361Z,444.00
2022-08-11T09:08:09.367Z,432.00
2022-08-11T09:09:09.325Z,432.00
2022-08-11T09:10:09.374Z,428.00
2022-08-11T09:11:13.433Z,432.00
2022-08-11T09:12:09.295Z,460.00
2022-08-11T09:13:09.301Z,464.00
2022-08-11T09:14:12.979Z,452.00
2022-08-11T09:15:10.657Z,440.00
2022-08-11T09:16:09.243Z,436.00
2022-08-11T09:17:09.260Z,432.00
2022-08-11T09:18:09.264Z,436.00
2022-08-11T09:19:09.236Z,436.00
2022-08-11T09:20:09.238Z,436.00
2022-08-11T09:21:09.189Z,436.00
2022-08-11T09:22:09.190Z,432.00
2022-08-11T09:24:17.051Z,436.00
2022-08-11T09:25:10.190Z,436.00
2022-08-11T09:26:09.142Z,432.00
2022-08-11T09:27:09.125Z,432.00
2022-08-11T09:28:09.121Z,428.00
2022-08-11T09:29:09.142Z,432.00
2022-08-11T09:30:09.099Z,428.00
2022-08-11T09:31:09.105Z,432.00
2022-08-11T09:32:09.121Z,432.00
2022-08-11T09:33:09.072Z,432.00
2022-08-11T09:34:09.071Z,432.00
2022-08-11T09:35:09.045Z,436.00
2022-08-11T09:36:09.081Z,432.00
2022-08-11T09:37:09.015Z,432.00
2022-08-11T09:38:09.000Z,428.00
2022-08-11T09:39:09.101Z,436.00
2022-08-11T09:40:08.978Z,436.00
2022-08-11T09:41:08.986Z,432.00
2022-08-11T09:42:11.433Z,432.00
2022-08-11T09:43:09.987Z,432.00
2022-08-11T09:44:09.009Z,436.00
2022-08-11T09:45:08.940Z,436.00
2022-08-11T09:46:08.916Z,436.00
2022-08-11T09:47:08.963Z,440.00
2022-08-11T09:48:08.921Z,436.00
2022-08-11T09:49:08.900Z,436.00
2022-08-11T09:50:08.876Z,436.00
2022-08-11T09:51:08.879Z,432.00
2022-08-11T09:52:08.895Z,436.00
2022-08-11T09:53:37.343Z,436.00
2022-08-11T09:54:09.824Z,436.00
2022-08-11T09:55:08.815Z,436.00
2022-08-11T09:56:08.877Z,436.00
2022-08-11T09:57:08.812Z,436.00
2022-08-11T09:58:08.797Z,428.00
2022-08-11T09:59:08.806Z,436.00
2022-08-11T10:00:12.496Z,436.00
2022-08-11T10:01:08.830Z,436.00
2022-08-11T10:02:08.740Z,436.00
2022-08-11T10:03:08.762Z,432.00
2022-08-11T10:04:08.725Z,432.00
2022-08-11T10:05:08.706Z,432.00
2022-08-11T10:06:08.711Z,432.00
2022-08-11T10:07:08.710Z,436.00
2022-08-11T10:08:08.696Z,432.00
2022-08-11T10:09:08.668Z,436.00
2022-08-11T10:10:08.662Z,436.00
2022-08-11T10:11:08.680Z,440.00
2022-08-11T10:12:08.678Z,444.00
2022-08-11T10:13:43.611Z,444.00
2022-08-11T10:14:32.882Z,444.00
2022-08-11T10:15:09.679Z,448.00
2022-08-11T10:16:15.874Z,448.00
2022-08-11T10:17:09.660Z,448.00
2022-08-11T10:18:08.583Z,404.00
2022-08-11T10:19:08.561Z,396.00
2022-08-11T10:20:08.540Z,396.00
2022-08-11T10:21:08.548Z,396.00
2022-08-11T10:22:08.544Z,400.00
2022-08-11T10:23:08.555Z,396.00
2022-08-11T10:24:08.497Z,400.00
2022-08-11T10:25:08.509Z,400.00
2022-08-11T10:26:08.510Z,396.00
2022-08-11T10:27:08.478Z,392.00
2022-08-11T10:28:32.844Z,396.00
2022-08-11T10:29:13.517Z,396.00
2022-08-11T10:30:08.470Z,392.00
2022-08-11T10:31:12.575Z,388.00
2022-08-11T10:32:09.441Z,392.00
2022-08-11T10:33:08.417Z,400.00
2022-08-11T10:34:08.426Z,400.00
2022-08-11T10:35:08.429Z,396.00
2022-08-11T10:36:16.693Z,396.00
2022-08-11T10:37:14.930Z,396.00
2022-08-11T10:38:10.054Z,392.00
2022-08-11T10:39:08.393Z,388.00
2022-08-11T10:40:08.327Z,396.00
2022-08-11T10:41:08.307Z,400.00
2022-08-11T10:42:12.212Z,396.00
2022-08-11T10:43:09.322Z,392.00
2022-08-11T10:44:08.317Z,396.00
2022-08-11T10:45:08.293Z,400.00
2022-08-11T10:46:08.252Z,400.00
2022-08-11T10:47:08.280Z,396.00
2022-08-11T10:48:12.132Z,396.00
2022-08-11T10:49:09.241Z,392.00
2022-08-11T10:50:08.226Z,388.00
2022-08-11T10:51:08.233Z,396.00
2022-08-11T10:52:08.206Z,392.00
2022-08-11T10:53:08.226Z,432.00
2022-08-11T10:54:11.407Z,440.00
2022-08-11T10:55:08.193Z,440.00
2022-08-11T10:56:08.173Z,440.00
2022-08-11T10:57:08.131Z,452.00
2022-08-11T10:58:08.156Z,448.00
2022-08-11T10:59:08.127Z,444.00
2022-08-11T11:00:08.108Z,444.00
2022-08-11T11:01:08.163Z,440.00
2022-08-11T11:02:08.079Z,440.00
2022-08-11T11:03:22.710Z,444.00
2022-08-11T11:04:09.087Z,448.00
2022-08-11T11:05:08.074Z,448.00
2022-08-11T11:06:12.691Z,456.00
2022-08-11T11:07:09.023Z,448.00
2022-08-11T11:08:08.013Z,448.00
2022-08-11T11:09:07.999Z,448.00
2022-08-11T11:10:07.993Z,448.00
2022-08-11T11:11:08.010Z,448.00
2022-08-11T11:12:07.993Z,448.00
2022-08-11T11:13:07.978Z,448.00
2022-08-11T11:14:07.943Z,452.00
2022-08-11T11:15:08.430Z,452.00
2022-08-11T11:16:08.934Z,448.00
2022-08-11T11:17:07.951Z,448.00
2022-08-11T11:18:07.921Z,456.00
2022-08-11T11:19:07.889Z,456.00
2022-08-11T11:20:07.922Z,460.00
2022-08-11T11:21:08.883Z,460.00
2022-08-11T11:22:07.871Z,464.00
2022-08-11T11:23:07.873Z,492.00
2022-08-11T11:24:07.856Z,516.00
2022-08-11T11:25:07.891Z,524.00
2022-08-11T11:26:07.809Z,516.00
2022-08-11T11:27:07.805Z,500.00
2022-08-11T11:28:07.821Z,484.00
2022-08-11T11:29:07.795Z,508.00
2022-08-11T11:30:07.789Z,536.00
2022-08-11T11:31:07.773Z,572.00
2022-08-11T11:32:07.766Z,648.00
2022-08-11T11:33:07.748Z,768.00
2022-08-11T11:34:12.637Z,1036.00
2022-08-11T11:35:08.721Z,1032.00
2022-08-11T11:36:07.733Z,920.00
2022-08-11T11:37:07.742Z,892.00
2022-08-11T11:38:11.808Z,756.00
2022-08-11T11:39:08.768Z,592.00
2022-08-11T11:40:07.668Z,724.00
2022-08-11T11:41:07.660Z,936.00
2022-08-11T11:42:07.668Z,1036.00
2022-08-11T11:43:07.651Z,1008.00
2022-08-11T11:44:07.617Z,880.00
2022-08-11T11:45:07.634Z,708.00
2022-08-11T11:46:07.636Z,624.00
2022-08-11T11:47:07.613Z,568.00
2022-08-11T11:48:07.621Z,524.00
2022-08-11T11:49:15.811Z,500.00
2022-08-11T11:50:08.562Z,496.00
2022-08-11T11:51:07.544Z,500.00
2022-08-11T11:52:07.570Z,508.00
2022-08-11T11:53:07.543Z,520.00
2022-08-11T11:54:07.508Z,520.00
2022-08-11T11:55:07.493Z,516.00
2022-08-11T11:56:07.501Z,528.00
2022-08-11T11:57:07.514Z,548.00
2022-08-11T11:58:07.472Z,628.00
2022-08-11T11:59:07.480Z,620.00
2022-08-11T12:00:07.441Z,588.00
2022-08-11T12:01:07.430Z,564.00
2022-08-11T12:02:11.887Z,564.00
2022-08-11T12:03:08.475Z,568.00
2022-08-11T12:04:07.419Z,596.00
2022-08-11T12:05:07.427Z,632.00
2022-08-11T12:06:07.370Z,712.00
2022-08-11T12:07:07.371Z,764.00
2022-08-11T12:08:12.925Z,728.00
2022-08-11T12:09:08.373Z,612.00
2022-08-11T12:10:07.373Z,560.00
2022-08-11T12:11:08.119Z,568.00
2022-08-11T12:12:07.304Z,556.00
2022-08-11T12:13:07.317Z,556.00
2022-08-11T12:14:10.674Z,564.00
2022-08-11T12:15:07.325Z,572.00
2022-08-11T12:16:34.632Z,556.00
2022-08-11T12:17:08.300Z,584.00
2022-08-11T12:18:07.247Z,580.00
2022-08-11T12:19:07.253Z,544.00
2022-08-11T12:20:31.739Z,520.00
2022-08-11T12:21:08.205Z,512.00
2022-08-11T12:22:07.199Z,524.00
2022-08-11T12:23:07.219Z,584.00
2022-08-11T12:24:07.247Z,788.00
2022-08-11T12:25:07.179Z,948.00
2022-08-11T12:26:26.520Z,880.00
2022-08-11T12:27:16.986Z,728.00
2022-08-11T12:28:08.183Z,648.00
2022-08-11T12:29:07.118Z,588.00
2022-08-11T12:30:07.139Z,560.00
2022-08-11T12:31:07.104Z,560.00
2022-08-11T12:32:07.104Z,552.00
2022-08-11T12:33:07.077Z,552.00
2022-08-11T12:34:07.068Z,580.00
2022-08-11T12:35:07.075Z,608.00
2022-08-11T12:36:07.071Z,652.00
2022-08-11T12:37:07.044Z,728.00
2022-08-11T12:38:10.715Z,776.00
2022-08-11T12:39:23.419Z,764.00
2022-08-11T12:40:37.951Z,748.00
2022-08-11T12:41:16.030Z,744.00
2022-08-11T12:42:08.004Z,672.00
2022-08-11T12:43:20.867Z,612.00
2022-08-11T12:44:07.979Z,604.00
2022-08-11T12:45:06.943Z,672.00