createdAt,value
2022-08-05T00:00:50.956Z,19.36
2022-08-05T00:03:53.048Z,19.32
2022-08-05T00:06:59.835Z,19.30
2022-08-05T00:10:02.288Z,19.16
2022-08-05T00:13:04.667Z,19.14
2022-08-05T00:16:09.314Z,19.18
2022-08-05T00:19:12.954Z,19.16
2022-08-05T00:22:14.726Z,19.11
2022-08-05T00:25:19.776Z,19.10
2022-08-05T00:28:29.628Z,18.96
2022-08-05T00:31:54.494Z,18.99
2022-08-05T00:35:07.737Z,19.04
2022-08-05T00:38:09.871Z,19.06
2022-08-05T00:41:12.120Z,19.13
2022-08-05T00:44:14.215Z,19.09
2022-08-05T00:47:16.446Z,19.09
2022-08-05T00:50:20.913Z,19.12
2022-08-05T00:54:00.110Z,19.20
2022-08-05T00:56:51.306Z,19.22
2022-08-05T00:59:53.669Z,19.16
2022-08-05T01:02:57.186Z,19.20
2022-08-05T01:05:59.168Z,19.17
2022-08-05T01:09:01.046Z,19.16
2022-08-05T01:12:18.411Z,19.07
2022-08-05T01:15:36.027Z,19.16
2022-08-05T01:18:48.189Z,19.07
2022-08-05T01:22:18.960Z,18.93
2022-08-05T01:25:40.096Z,18.90
2022-08-05T01:28:48.913Z,18.82
2022-08-05T01:31:55.467Z,18.81
2022-08-05T01:34:57.957Z,18.85
2022-08-05T01:38:02.326Z,18.82
2022-08-05T01:41:07.069Z,18.88
2022-08-05T01:44:11.303Z,18.82
2022-08-05T01:47:15.871Z,18.80
2022-08-05T01:50:28.509Z,18.84
2022-08-05T01:53:57.252Z,18.78
2022-08-05T01:58:10.380Z,18.75
2022-08-05T02:00:16.558Z,18.66
2022-08-05T02:03:32.106Z,18.60
2022-08-05T02:06:38.615Z,18.56
2022-08-05T02:09:41.085Z,18.60
2022-08-05T02:13:00.808Z,18.55
2022-08-05T02:16:09.481Z,18.59
2022-08-05T02:19:27.493Z,18.57
2022-08-05T02:22:42.517Z,18.53
2022-08-05T02:25:49.552Z,18.55
2022-08-05T02:28:53.079Z,18.55
2022-08-05T02:31:57.675Z,18.53
2022-08-05T02:35:02.144Z,18.49
2022-08-05T02:38:19.506Z,18.47
2022-08-05T02:41:28.806Z,18.37
2022-08-05T02:44:44.830Z,18.31
2022-08-05T02:48:06.654Z,18.37
2022-08-05T02:51:11.348Z,18.29
2022-08-05T02:54:34.890Z,18.22
2022-08-05T02:58:09.248Z,18.26
2022-08-05T03:01:02.548Z,18.22
2022-08-05T03:04:12.310Z,18.20
2022-08-05T03:07:40.407Z,18.31
2022-08-05T03:10:44.781Z,18.19
2022-08-05T03:14:08.090Z,18.08
2022-08-05T03:17:10.771Z,18.06
2022-08-05T03:20:13.378Z,18.02
2022-08-05T03:23:15.810Z,18.06
2022-08-05T03:26:31.755Z,18.01
2022-08-05T03:29:45.796Z,17.99
2022-08-05T03:32:56.847Z,18.00
2022-08-05T03:35:59.251Z,17.94
2022-08-05T03:39:08.221Z,17.90
2022-08-05T03:42:15.016Z,17.88
2022-08-05T03:45:22.669Z,17.89
2022-08-05T03:48:26.569Z,17.89
2022-08-05T03:52:38.732Z,17.96
2022-08-05T03:56:00.949Z,18.00
2022-08-05T03:58:36.231Z,18.18
2022-08-05T04:01:40.831Z,18.25
2022-08-05T04:04:44.876Z,18.35
2022-08-05T04:07:58.525Z,18.41
2022-08-05T04:11:02.121Z,18.51
2022-08-05T04:14:04.617Z,18.61
2022-08-05T04:17:08.970Z,18.72
2022-08-05T04:20:23.178Z,18.84
2022-08-05T04:24:01.099Z,22.93
2022-08-05T04:26:54.321Z,25.58
2022-08-05T04:29:56.317Z,27.82
2022-08-05T04:32:58.179Z,29.79
2022-08-05T04:36:10.945Z,31.14
2022-08-05T04:39:21.938Z,31.94
2022-08-05T04:42:25.547Z,31.83
2022-08-05T04:45:47.791Z,30.15
2022-08-05T04:48:51.600Z,27.66
2022-08-05T04:52:00.397Z,26.41
2022-08-05T04:55:14.899Z,25.59
2022-08-05T04:58:21.501Z,25.06
2022-08-05T05:02:35.656Z,24.83
2022-08-05T05:05:02.404Z,24.77
2022-08-05T05:08:14.500Z,24.65
2022-08-05T05:11:41.440Z,24.67
2022-08-05T05:14:53.663Z,24.66
2022-08-05T05:17:57.882Z,24.72
2022-08-05T05:21:00.171Z,24.72
2022-08-05T05:24:08.929Z,24.92
2022-08-05T05:27:11.306Z,24.92
2022-08-05T05:30:30.790Z,25.27
2022-08-05T05:33:58.934Z,25.29
2022-08-05T05:36:56.019Z,25.48
2022-08-05T05:39:57.869Z,25.52
2022-08-05T05:43:00.785Z,25.69
2022-08-05T05:46:04.094Z,25.87
2022-08-05T05:49:13.526Z,25.97
2022-08-05T05:52:31.360Z,26.11
2022-08-05T05:55:52.013Z,26.26
2022-08-05T05:58:58.443Z,26.59
2022-08-05T06:02:05.697Z,26.70
2022-08-05T06:05:17.000Z,26.46
2022-08-05T06:08:32.654Z,26.58
2022-08-05T06:11:35.325Z,27.00
2022-08-05T06:14:44.453Z,27.08
2022-08-05T06:17:53.613Z,27.33
2022-08-05T06:20:57.372Z,27.49
2022-08-05T06:23:59.918Z,27.66
2022-08-05T06:27:04.018Z,27.67
2022-08-05T06:30:17.674Z,27.97
2022-08-05T06:33:33.434Z,28.16
2022-08-05T06:36:57.065Z,28.12
2022-08-05T06:40:00.507Z,28.16
2022-08-05T06:43:04.636Z,28.52
2022-08-05T06:46:07.323Z,28.74
2022-08-05T06:49:12.130Z,28.93
2022-08-05T06:52:37.650Z,28.98
2022-08-05T06:55:36.684Z,29.07
2022-08-05T06:58:39.175Z,29.19
2022-08-05T07:01:42.557Z,29.57
2022-08-05T07:04:44.525Z,29.62
2022-08-05T07:07:49.359Z,29.69
2022-08-05T07:10:52.967Z,30.01
2022-08-05T07:14:20.202Z,30.09
2022-08-05T07:18:02.123Z,30.11
2022-08-05T07:20:44.747Z,29.95
2022-08-05T07:23:49.209Z,30.07
2022-08-05T07:26:52.900Z,30.33
2022-08-05T07:30:28.013Z,29.94
2022-08-05T07:33:36.983Z,30.25
2022-08-05T07:36:39.530Z,30.63
2022-08-05T07:40:26.285Z,30.45
2022-08-05T07:43:04.894Z,30.45
2022-08-05T07:46:25.541Z,30.61
2022-08-05T07:49:27.937Z,30.67
2022-08-05T07:52:29.857Z,30.07
2022-08-05T07:56:05.646Z,29.92
2022-08-05T07:58:57.412Z,30.76
2022-08-05T08:02:04.178Z,30.84
2022-08-05T08:05:06.227Z,31.11
2022-08-05T08:08:12.416Z,30.88
2022-08-05T08:11:16.042Z,30.87
2022-08-05T08:14:19.071Z,30.76
2022-08-05T08:17:21.690Z,30.87
2022-08-05T08:21:00.472Z,30.44
2022-08-05T08:24:03.163Z,31.08
2022-08-05T08:27:07.446Z,31.11
2022-08-05T08:30:29.554Z,31.20
2022-08-05T08:33:37.448Z,31.18
2022-08-05T08:36:50.143Z,31.34
2022-08-05T08:39:54.510Z,31.77
2022-08-05T08:42:56.899Z,31.80
2022-08-05T08:46:19.487Z,31.54
2022-08-05T08:50:11.319Z,31.65
2022-08-05T08:53:00.728Z,31.07
2022-08-05T08:56:06.052Z,31.55
2022-08-05T08:59:14.830Z,31.90
2022-08-05T09:02:26.876Z,31.86
2022-08-05T09:05:38.965Z,31.33
2022-08-05T09:08:51.109Z,31.60
2022-08-05T09:11:55.362Z,31.85
2022-08-05T09:15:06.723Z,31.59
2022-08-05T09:18:09.781Z,31.63
2022-08-05T09:21:20.913Z,31.97
2022-08-05T09:24:25.703Z,31.90
2022-08-05T09:28:03.915Z,32.26
2022-08-05T09:31:22.831Z,32.27
2022-08-05T09:34:48.474Z,32.50
2022-08-05T09:38:17.207Z,32.77
2022-08-05T09:41:17.574Z,32.83
2022-08-05T09:44:52.175Z,33.10
2022-08-05T09:47:56.499Z,33.27
2022-08-05T09:51:14.890Z,33.42
2022-08-05T09:54:28.904Z,32.79
2022-08-05T09:57:43.234Z,33.13
2022-08-05T10:00:57.165Z,33.39
2022-08-05T10:04:14.152Z,33.34
2022-08-05T10:07:20.227Z,33.58
2022-08-05T10:10:40.257Z,33.77
2022-08-05T10:13:47.728Z,33.59
2022-08-05T10:16:53.584Z,33.72
2022-08-05T10:20:04.563Z,33.64
2022-08-05T10:24:00.033Z,34.06
2022-08-05T10:27:00.431Z,34.05
2022-08-05T10:30:41.155Z,34.11
2022-08-05T10:33:29.793Z,34.52
2022-08-05T10:36:39.944Z,34.56
2022-08-05T10:40:03.138Z,34.49
2022-08-05T10:43:51.065Z,34.26
2022-08-05T10:46:56.629Z,34.67
2022-08-05T10:50:20.862Z,34.76
2022-08-05T10:53:45.185Z,34.78
2022-08-05T10:56:57.924Z,34.82
2022-08-05T11:00:20.073Z,34.65
2022-08-05T11:03:27.155Z,34.70
2022-08-05T11:06:31.341Z,34.71
2022-08-05T11:09:46.206Z,34.28
2022-08-05T11:12:54.998Z,34.35
2022-08-05T11:16:33.907Z,34.54
2022-08-05T11:20:10.449Z,34.65
2022-08-05T11:23:57.083Z,34.88
2022-08-05T11:27:51.645Z,34.98
2022-08-05T11:31:06.138Z,35.23
2022-08-05T11:34:15.091Z,35.06
2022-08-05T11:38:30.972Z,34.92
2022-08-05T11:41:34.758Z,35.14
2022-08-05T11:44:54.043Z,35.43
2022-08-05T11:47:58.117Z,35.53
2022-08-05T11:51:03.756Z,35.63
2022-08-05T11:54:08.262Z,35.34
2022-08-05T11:57:39.360Z,35.51
2022-08-05T12:00:38.515Z,35.82
2022-08-05T12:03:55.625Z,35.79
2022-08-05T12:07:02.746Z,35.27
2022-08-05T12:10:09.263Z,35.86
2022-08-05T12:13:28.020Z,36.02
2022-08-05T12:16:45.356Z,36.13
2022-08-05T12:20:26.718Z,36.09
2022-08-05T12:23:20.663Z,36.28
2022-08-05T12:26:23.959Z,36.28
2022-08-05T12:29:38.764Z,36.54
2022-08-05T12:32:50.334Z,36.22
2022-08-05T12:35:53.047Z,36.59
2022-08-05T12:38:57.698Z,36.31
2022-08-05T12:42:00.814Z,36.19
2022-08-05T12:45:09.402Z,36.61
2022-08-05T12:48:27.202Z,37.04
2022-08-05T12:52:13.552Z,36.71
2022-08-05T12:55:25.165Z,36.23
2022-08-05T12:58:39.161Z,36.75
2022-08-05T13:02:07.647Z,36.63
2022-08-05T13:05:14.471Z,36.99
2022-08-05T13:08:18.709Z,37.12
2022-08-05T13:12:02.600Z,36.90
2022-08-05T13:15:06.728Z,36.79
2022-08-05T13:18:11.055Z,37.18
2022-08-05T13:21:21.006Z,37.06
2022-08-05T13:24:27.787Z,37.26
2022-08-05T13:27:50.285Z,36.72
2022-08-05T13:30:53.355Z,37.24
2022-08-05T13:34:22.600Z,37.39
2022-08-05T13:37:27.224Z,36.77
2022-08-05T13:40:49.964Z,36.74
2022-08-05T13:43:55.692Z,36.62
2022-08-05T13:47:01.649Z,37.15
2022-08-05T13:50:11.304Z,36.53
2022-08-05T13:53:17.106Z,37.06
2022-08-05T13:56:19.664Z,36.34
2022-08-05T13:59:27.020Z,36.91
2022-08-05T14:02:34.883Z,37.02
2022-08-05T14:06:04.977Z,37.25
2022-08-05T14:09:00.524Z,37.06
2022-08-05T14:12:17.657Z,36.94
2022-08-05T14:16:04.560Z,37.32
2022-08-05T14:18:43.655Z,37.18
2022-08-05T14:22:09.500Z,37.10
2022-08-05T14:25:21.499Z,37.42
2022-08-05T14:28:26.690Z,36.85
2022-08-05T14:32:02.188Z,37.01
2022-08-05T14:34:52.757Z,37.17
2022-08-05T14:37:57.115Z,37.09
2022-08-05T14:41:06.563Z,36.53
2022-08-05T14:44:20.489Z,37.07
2022-08-05T14:48:03.700Z,37.22
2022-08-05T14:50:47.513Z,37.29
2022-08-05T14:54:25.960Z,37.23
2022-08-05T14:57:14.089Z,37.19
2022-08-05T15:00:19.999Z,36.95
2022-08-05T15:03:23.499Z,36.98
2022-08-05T15:06:27.940Z,37.06
2022-08-05T15:09:53.727Z,37.20
2022-08-05T15:13:03.325Z,37.08
2022-08-05T15:16:13.092Z,37.10
2022-08-05T15:19:23.447Z,37.00
2022-08-05T15:22:27.024Z,37.18
2022-08-05T15:25:51.484Z,37.03
2022-08-05T15:28:54.416Z,36.94
2022-08-05T15:32:02.368Z,36.79
2022-08-05T15:35:10.821Z,37.03
2022-08-05T15:38:35.648Z,37.11
2022-08-05T15:41:56.091Z,37.06
2022-08-05T15:44:59.719Z,37.17
2022-08-05T15:48:04.062Z,36.81
2022-08-05T15:51:06.484Z,36.77
2022-08-05T15:54:09.326Z,37.00
2022-08-05T15:57:17.942Z,36.80
2022-08-05T16:00:32.640Z,36.72
2022-08-05T16:03:45.229Z,36.64
2022-08-05T16:06:51.962Z,36.36
2022-08-05T16:09:54.873Z,36.18
2022-08-05T16:12:57.353Z,36.23
2022-08-05T16:15:59.716Z,36.26
2022-08-05T16:19:04.690Z,35.97
2022-08-05T16:22:10.747Z,35.79
2022-08-05T16:25:16.534Z,35.50
2022-08-05T16:28:19.598Z,35.31
2022-08-05T16:31:22.340Z,35.22
2022-08-05T16:34:25.326Z,35.13
2022-08-05T16:38:02.783Z,35.10
2022-08-05T16:40:59.769Z,34.84
2022-08-05T16:44:07.655Z,34.74
2022-08-05T16:47:28.908Z,34.57
2022-08-05T16:50:33.189Z,34.39
2022-08-05T16:54:05.394Z,34.18
2022-08-05T16:56:58.923Z,34.06
2022-08-05T17:00:08.603Z,33.93
2022-08-05T17:03:19.593Z,33.76
2022-08-05T17:06:24.692Z,33.61
2022-08-05T17:09:29.510Z,33.26
2022-08-05T17:12:51.439Z,33.03
2022-08-05T17:16:02.792Z,32.77
2022-08-05T17:19:17.931Z,32.44
2022-08-05T17:22:25.512Z,32.27
2022-08-05T17:25:39.469Z,32.00
2022-08-05T17:28:42.809Z,31.61
2022-08-05T17:31:58.403Z,31.22
2022-08-05T17:35:03.240Z,30.96
2022-08-05T17:38:09.925Z,30.72
2022-08-05T17:42:16.822Z,30.54
2022-08-05T17:44:36.381Z,30.27
2022-08-05T17:47:39.560Z,29.93
2022-08-05T17:50:41.985Z,29.74
2022-08-05T17:53:45.258Z,29.59
2022-08-05T17:56:55.143Z,29.45
2022-08-05T18:00:03.772Z,29.43
2022-08-05T18:03:08.146Z,29.35
2022-08-05T18:06:12.332Z,29.16
2022-08-05T18:09:18.982Z,29.06
2022-08-05T18:12:24.444Z,28.84
2022-08-05T18:15:27.788Z,28.65
2022-08-05T18:18:39.692Z,28.50
2022-08-05T18:22:07.667Z,28.43
2022-08-05T18:25:06.752Z,28.29
2022-08-05T18:28:10.467Z,28.12
2022-08-05T18:31:12.970Z,27.98
2022-08-05T18:34:18.083Z,27.78
2022-08-05T18:37:34.667Z,27.71
2022-08-05T18:41:56.549Z,27.57
2022-08-05T18:44:07.761Z,27.50
2022-08-05T18:47:10.548Z,27.36
2022-08-05T18:50:50.103Z,27.23
2022-08-05T18:53:55.367Z,27.08
2022-08-05T18:56:57.853Z,27.09
2022-08-05T19:00:11.636Z,26.96
2022-08-05T19:03:16.027Z,26.91
2022-08-05T19:06:21.905Z,26.80
2022-08-05T19:09:24.572Z,26.38
2022-08-05T19:12:29.492Z,26.69
2022-08-05T19:15:57.677Z,26.58
2022-08-05T19:18:56.820Z,26.52
2022-08-05T19:22:01.351Z,26.47
2022-08-05T19:25:04.049Z,26.38
2022-08-05T19:28:06.618Z,26.26
2022-08-05T19:31:13.575Z,26.18
2022-08-05T19:34:20.337Z,26.20
2022-08-05T19:37:35.117Z,26.18
2022-08-05T19:40:47.708Z,26.09
2022-08-05T19:44:05.887Z,26.06
2022-08-05T19:47:15.057Z,25.98
2022-08-05T19:50:20.495Z,25.90
2022-08-05T19:54:03.614Z,25.80
2022-08-05T19:56:50.052Z,25.71
2022-08-05T19:59:59.332Z,25.66
2022-08-05T20:03:13.554Z,25.59
2022-08-05T20:06:29.368Z,25.52
2022-08-05T20:09:53.969Z,25.42
2022-08-05T20:12:55.311Z,25.41
2022-08-05T20:15:57.940Z,25.28
2022-08-05T20:19:00.914Z,25.16
2022-08-05T20:22:03.559Z,25.11
2022-08-05T20:25:08.514Z,25.14
2022-08-05T20:28:13.579Z,25.07
2022-08-05T20:31:21.647Z,24.98
2022-08-05T20:34:25.103Z,24.91
2022-08-05T20:38:06.405Z,24.88
2022-08-05T20:40:51.920Z,24.83
2022-08-05T20:43:59.736Z,24.83
2022-08-05T20:47:07.587Z,24.81
2022-08-05T20:50:11.498Z,24.70
2022-08-05T20:53:16.064Z,24.68
2022-08-05T20:56:42.146Z,24.68
2022-08-05T21:00:11.121Z,24.69
2022-08-05T21:03:08.146Z,24.67
2022-08-05T21:06:28.189Z,24.51
2022-08-05T21:09:32.240Z,24.38
2022-08-05T21:12:38.428Z,24.34
2022-08-05T21:15:50.947Z,24.23
2022-08-05T21:18:53.513Z,24.30
2022-08-05T21:21:58.089Z,24.38
2022-08-05T21:25:00.186Z,24.25
2022-08-05T21:28:03.514Z,24.22
2022-08-05T21:31:06.922Z,24.10
2022-08-05T21:34:10.416Z,24.05
2022-08-05T21:37:13.395Z,24.10
2022-08-05T21:40:16.649Z,24.19
2022-08-05T21:43:24.698Z,24.19
2022-08-05T21:46:27.057Z,24.05
2022-08-05T21:49:56.508Z,24.02
2022-08-05T21:52:58.929Z,23.91
2022-08-05T21:56:16.759Z,23.69
2022-08-05T21:59:24.307Z,23.66
2022-08-05T22:02:32.104Z,23.65
2022-08-05T22:05:48.061Z,23.67
2022-08-05T22:08:52.898Z,23.69
2022-08-05T22:11:55.304Z,23.68
2022-08-05T22:14:58.865Z,23.55
2022-08-05T22:18:03.098Z,23.50
2022-08-05T22:21:05.099Z,23.63
2022-08-05T22:24:52.504Z,23.55
2022-08-05T22:28:10.224Z,23.47
2022-08-05T22:31:13.482Z,23.38
2022-08-05T22:34:25.396Z,23.36
2022-08-05T22:37:59.071Z,23.49
2022-08-05T22:40:54.994Z,23.48
2022-08-05T22:43:59.675Z,23.49
2022-08-05T22:47:05.000Z,23.39
2022-08-05T22:50:20.000Z,23.34
2022-08-05T22:53:26.761Z,23.36
2022-08-05T22:56:40.071Z,23.25
2022-08-05T22:59:51.808Z,23.18
2022-08-05T23:02:56.472Z,23.28
2022-08-05T23:06:00.321Z,23.32
2022-08-05T23:09:14.639Z,23.40
2022-08-05T23:12:28.448Z,23.33
2022-08-05T23:15:35.151Z,23.23
2022-08-05T23:18:38.553Z,23.07
2022-08-05T23:21:42.821Z,22.94
2022-08-05T23:24:51.094Z,22.89
2022-08-05T23:28:00.158Z,22.91
2022-08-05T23:31:16.933Z,22.84
2022-08-05T23:34:24.728Z,22.55
2022-08-05T23:37:34.244Z,22.68
2022-08-05T23:40:40.429Z,22.73
2022-08-05T23:44:06.385Z,22.62
2022-08-05T23:47:15.089Z,22.50
2022-08-05T23:50:20.227Z,22.58
2022-08-05T23:53:23.339Z,22.51
2022-08-05T23:56:30.507Z,22.34
