createdAt,value
2024-05-09T00:00:06.823Z,14.70
2024-05-09T00:02:43.743Z,14.80
2024-05-09T00:05:15.124Z,14.70
2024-05-09T00:07:45.989Z,14.70
2024-05-09T00:10:25.227Z,14.70
2024-05-09T00:13:00.396Z,13.40
2024-05-09T00:48:33.364Z,14.30
2024-05-09T00:51:05.644Z,14.80
2024-05-09T00:53:37.609Z,14.70
2024-05-09T00:56:11.173Z,14.50
2024-05-09T00:58:42.808Z,14.50
2024-05-09T01:04:37.747Z,14.20
2024-05-09T01:07:09.029Z,14.20
2024-05-09T01:09:40.185Z,14.20
2024-05-09T01:12:11.548Z,14.20
2024-05-09T01:14:42.656Z,14.20
2024-05-09T01:17:13.976Z,14.10
2024-05-09T01:19:47.815Z,14.20
2024-05-09T01:22:18.982Z,14.10
2024-05-09T01:24:53.080Z,14.10
2024-05-09T01:27:25.740Z,14.10
2024-05-09T01:29:56.709Z,14.10
2024-05-09T01:32:27.904Z,14.20
2024-05-09T01:34:59.340Z,14.20
2024-05-09T01:37:30.460Z,14.20
2024-05-09T01:40:07.344Z,14.30
2024-05-09T01:42:40.433Z,14.30
2024-05-09T04:13:44.218Z,13.30
2024-05-09T04:16:12.850Z,14.30
2024-05-09T04:18:43.843Z,14.20
2024-05-09T04:34:54.260Z,14.20
2024-05-09T04:37:22.719Z,14.80
2024-05-09T04:39:53.749Z,14.60
2024-05-09T04:42:26.066Z,14.60
2024-05-09T04:45:01.337Z,14.50
2024-05-09T04:47:31.184Z,14.40
2024-05-09T04:50:05.676Z,14.50
2024-05-09T04:52:33.991Z,14.50
2024-05-09T04:55:05.074Z,14.60
2024-05-09T04:57:33.485Z,14.50
2024-05-09T05:00:09.331Z,14.60
2024-05-09T05:02:42.584Z,14.70
2024-05-09T05:05:16.872Z,14.70
2024-05-09T05:07:45.412Z,14.70
2024-05-09T05:10:21.613Z,14.70
2024-05-09T05:13:15.855Z,14.70
2024-05-09T05:15:47.961Z,14.80
2024-05-09T05:18:16.869Z,14.90
2024-05-09T05:20:50.783Z,14.90
2024-05-09T05:23:21.682Z,15.00
2024-05-09T05:25:54.188Z,15.10
2024-05-09T05:28:25.178Z,15.10
2024-05-09T05:42:33.592Z,15.00
2024-05-09T05:45:05.157Z,16.10
2024-05-09T05:47:38.852Z,16.00
2024-05-09T05:50:17.798Z,15.90
2024-05-09T05:52:55.460Z,15.90
2024-05-09T05:55:24.045Z,15.80
2024-05-09T05:57:58.478Z,15.70
2024-05-09T06:00:34.393Z,15.60
2024-05-09T06:03:10.207Z,15.60
2024-05-09T06:05:40.486Z,15.50
2024-05-09T06:08:12.576Z,15.40
2024-05-09T06:10:41.862Z,15.50
2024-05-09T06:13:16.753Z,15.50
2024-05-09T06:15:45.115Z,15.50
2024-05-09T06:18:17.535Z,15.60
2024-05-09T06:20:46.253Z,15.60
2024-05-09T06:23:17.577Z,15.70
2024-05-09T06:25:46.002Z,15.60
2024-05-09T06:28:19.814Z,15.60
2024-05-09T06:30:48.590Z,15.60
2024-05-09T06:33:19.889Z,15.70
2024-05-09T06:35:48.408Z,15.70
2024-05-09T06:38:19.595Z,15.70
2024-05-09T06:40:49.052Z,15.80
2024-05-09T06:43:23.042Z,16.00
2024-05-09T06:45:53.236Z,16.10
2024-05-09T06:48:24.798Z,16.10
2024-05-09T06:50:53.625Z,16.20
2024-05-09T06:53:25.805Z,16.20
2024-05-09T06:55:54.421Z,16.30
2024-05-09T06:58:28.188Z,16.40
2024-05-09T07:00:56.524Z,16.50
2024-05-09T07:03:27.810Z,16.60
2024-05-09T07:05:56.341Z,16.60
2024-05-09T07:08:27.397Z,16.80
2024-05-09T07:10:55.846Z,16.70
2024-05-09T07:13:29.950Z,16.80
2024-05-09T07:15:58.141Z,16.90
2024-05-09T07:18:29.385Z,16.90
2024-05-09T07:20:57.995Z,17.00
2024-05-09T07:23:29.335Z,17.00
2024-05-09T07:25:58.868Z,17.20
2024-05-09T07:28:32.609Z,17.30
2024-05-09T07:31:00.978Z,17.40
2024-05-09T07:33:32.387Z,17.50
2024-05-09T07:36:00.806Z,17.60
2024-05-09T07:38:31.899Z,17.80
2024-05-09T07:41:00.284Z,17.80
2024-05-09T07:43:34.006Z,18.00
2024-05-09T07:46:51.816Z,18.10
2024-05-09T07:54:00.819Z,18.20
2024-05-09T07:56:30.341Z,18.20
2024-05-09T07:59:04.865Z,18.40
2024-05-09T08:01:33.511Z,18.50
2024-05-09T08:04:04.867Z,18.50
2024-05-09T08:06:33.867Z,18.70
2024-05-09T08:09:08.247Z,18.80
2024-05-09T08:11:42.011Z,18.70
2024-05-09T08:14:15.891Z,18.80
2024-05-09T08:16:44.331Z,18.90
2024-05-09T08:19:15.530Z,19.00
2024-05-09T08:21:44.028Z,19.00
2024-05-09T08:24:15.051Z,18.60
2024-05-09T08:26:43.397Z,18.50
2024-05-09T08:29:17.284Z,18.40
2024-05-09T08:31:45.607Z,18.20
2024-05-09T08:34:17.614Z,18.00
2024-05-09T08:36:46.296Z,17.70
2024-05-09T08:39:18.786Z,17.40
2024-05-09T08:41:51.928Z,17.30
2024-05-09T08:44:25.580Z,17.30
2024-05-09T08:46:54.395Z,17.10
2024-05-09T08:49:26.151Z,16.60
2024-05-09T08:51:54.731Z,16.00
2024-05-09T08:54:25.963Z,15.60
2024-05-09T08:56:54.375Z,15.60
2024-05-09T08:59:35.814Z,15.20
2024-05-09T09:02:07.089Z,15.20
2024-05-09T09:04:46.170Z,15.20
2024-05-09T09:07:19.970Z,15.20
2024-05-09T09:09:55.557Z,15.10
2024-05-09T09:12:29.040Z,15.10
2024-05-09T09:15:08.928Z,15.10
2024-05-09T09:17:41.273Z,15.20
2024-05-09T09:20:23.063Z,15.20
2024-05-09T09:23:04.722Z,15.40
2024-05-09T09:25:39.539Z,15.60
2024-05-09T09:28:09.322Z,15.70
2024-05-09T09:30:45.477Z,15.80
2024-05-09T09:33:14.227Z,15.90
2024-05-09T09:35:46.223Z,16.10
2024-05-09T09:38:18.836Z,16.10
2024-05-09T09:40:50.797Z,16.10
2024-05-09T09:43:20.860Z,16.10
2024-05-09T09:45:59.382Z,16.20
2024-05-09T09:48:28.811Z,16.30
2024-05-09T09:51:00.520Z,16.40
2024-05-09T09:53:29.559Z,16.40
2024-05-09T09:56:02.165Z,16.40
2024-05-09T09:58:33.363Z,16.40
2024-05-09T10:01:07.422Z,16.40
2024-05-09T10:03:37.126Z,16.40
2024-05-09T10:06:09.781Z,16.60
2024-05-09T10:08:39.293Z,16.70
2024-05-09T10:11:10.648Z,16.70
2024-05-09T10:13:42.175Z,16.60
2024-05-09T10:16:16.291Z,16.50
2024-05-09T10:18:47.011Z,16.40
2024-05-09T10:21:22.630Z,16.30
2024-05-09T10:24:00.982Z,16.30
2024-05-09T10:26:36.332Z,16.00
2024-05-09T10:29:13.029Z,16.00
2024-05-09T10:31:49.070Z,15.90
2024-05-09T10:34:18.360Z,15.90
2024-05-09T10:36:55.269Z,15.90
2024-05-09T10:39:25.128Z,16.00
2024-05-09T10:41:56.394Z,16.00
2024-05-09T10:44:24.806Z,16.10
2024-05-09T10:46:58.759Z,16.10
2024-05-09T10:49:30.993Z,16.10
2024-05-09T10:52:02.584Z,16.00
2024-05-09T10:54:36.836Z,16.10
2024-05-09T10:57:08.706Z,16.00
2024-05-09T10:59:39.653Z,16.10
2024-05-09T11:02:15.244Z,16.10
2024-05-09T11:04:45.432Z,16.10
2024-05-09T11:07:17.855Z,16.20
2024-05-09T11:09:47.431Z,16.30
2024-05-09T11:12:22.850Z,16.30
2024-05-09T11:14:55.196Z,16.20
2024-05-09T11:17:29.174Z,16.30
2024-05-09T11:19:57.583Z,16.50
2024-05-09T11:22:35.596Z,16.50
2024-05-09T11:25:04.758Z,16.40
2024-05-09T11:27:35.968Z,16.60
2024-05-09T11:30:07.250Z,16.60
2024-05-09T11:32:42.711Z,16.70
2024-05-09T11:35:12.789Z,16.70
2024-05-09T11:37:44.564Z,16.60
2024-05-09T11:40:21.045Z,16.60
2024-05-09T11:42:56.720Z,16.80
2024-05-09T11:45:26.125Z,16.70
2024-05-09T11:48:03.067Z,16.70
2024-05-09T11:50:35.569Z,16.60
2024-05-09T11:53:07.020Z,16.70
2024-05-09T11:55:36.937Z,16.90
2024-05-09T11:58:08.696Z,17.00
2024-05-09T12:00:37.967Z,17.10
2024-05-09T12:03:22.904Z,17.30
2024-05-09T12:05:51.470Z,17.20
2024-05-09T12:08:22.720Z,17.30
2024-05-09T12:10:51.350Z,17.40
2024-05-09T12:13:22.660Z,17.40
2024-05-09T12:15:51.175Z,17.50
2024-05-09T12:18:25.111Z,17.40
2024-05-09T12:20:53.598Z,17.50
2024-05-09T12:23:24.678Z,17.40
2024-05-09T12:25:53.387Z,17.50
2024-05-09T12:28:24.616Z,17.40
2024-05-09T12:30:53.236Z,17.50
2024-05-09T12:33:27.452Z,17.40
2024-05-09T12:35:56.108Z,17.30
2024-05-09T12:38:27.133Z,17.20
2024-05-09T12:40:55.918Z,17.10
2024-05-09T12:43:27.258Z,17.10
2024-05-09T12:45:56.820Z,17.00
2024-05-09T12:48:31.243Z,17.00
2024-05-09T12:51:00.290Z,17.00
2024-05-09T12:53:31.567Z,17.00
2024-05-09T12:56:02.423Z,17.00
2024-05-09T12:58:35.248Z,16.90
2024-05-09T13:01:03.793Z,16.80
2024-05-09T13:03:37.866Z,16.90
2024-05-09T13:06:06.486Z,16.90
2024-05-09T13:08:38.165Z,16.80
2024-05-09T13:11:06.743Z,16.80
2024-05-09T13:13:37.945Z,16.90
2024-05-09T13:16:07.091Z,16.90
2024-05-09T13:18:41.225Z,16.90
2024-05-09T13:21:10.504Z,16.90
2024-05-09T13:23:42.576Z,16.90
2024-05-09T13:26:11.526Z,16.90
2024-05-09T13:28:42.619Z,17.10
2024-05-09T13:31:12.269Z,17.00
2024-05-09T13:33:46.149Z,17.00
2024-05-09T13:36:14.861Z,16.90
2024-05-09T13:38:45.975Z,16.90
2024-05-09T13:41:14.532Z,16.80
2024-05-09T13:43:45.678Z,16.80
2024-05-09T13:46:14.389Z,16.70
2024-05-09T13:48:48.497Z,16.70
2024-05-09T13:51:17.145Z,16.80
2024-05-09T13:53:48.339Z,16.70
2024-05-09T13:56:16.752Z,16.60
2024-05-09T13:58:50.718Z,16.40
2024-05-09T14:01:19.420Z,16.50
2024-05-09T14:03:53.599Z,16.40
2024-05-09T14:06:22.400Z,16.30
2024-05-09T14:08:53.472Z,16.30
2024-05-09T14:11:22.161Z,16.20
2024-05-09T14:13:53.299Z,16.20
2024-05-09T14:16:21.757Z,16.20
2024-05-09T14:18:55.673Z,16.00
2024-05-09T14:21:24.037Z,15.90
2024-05-09T14:24:07.145Z,15.80
2024-05-09T14:26:36.189Z,15.70
2024-05-09T14:29:07.300Z,15.80
2024-05-09T14:31:38.724Z,15.70
2024-05-09T14:34:13.613Z,15.60
2024-05-09T14:36:42.274Z,15.50
2024-05-09T14:39:14.000Z,15.50
2024-05-09T14:41:42.526Z,15.40
2024-05-09T14:44:14.586Z,15.30
2024-05-09T14:46:43.249Z,15.40
2024-05-09T14:49:18.011Z,15.30
2024-05-09T14:51:48.639Z,15.20
2024-05-09T14:54:19.804Z,15.00
2024-05-09T14:56:48.436Z,15.00
2024-05-09T14:59:21.106Z,15.00
2024-05-09T15:01:49.921Z,14.90
2024-05-09T15:04:24.139Z,14.90
2024-05-09T15:06:52.976Z,14.70
2024-05-09T15:09:24.829Z,14.40
2024-05-09T15:11:54.025Z,14.30
2024-05-09T15:14:25.156Z,14.30
2024-05-09T15:16:53.568Z,14.20
2024-05-09T15:19:27.593Z,14.10
2024-05-09T15:21:56.192Z,13.90
2024-05-09T15:24:27.227Z,13.80
2024-05-09T15:26:56.407Z,13.80
2024-05-09T15:29:29.631Z,13.70
2024-05-09T15:31:57.977Z,13.50
2024-05-09T15:34:32.532Z,13.50
2024-05-09T15:37:01.365Z,13.50
2024-05-09T15:39:32.527Z,13.50
2024-05-09T15:42:01.912Z,13.50
2024-05-09T15:44:33.139Z,13.50
2024-05-09T15:47:02.126Z,13.60
2024-05-09T15:49:36.068Z,13.40
2024-05-09T15:52:05.012Z,13.40
2024-05-09T15:54:36.146Z,13.40
2024-05-09T15:57:05.868Z,13.40
2024-05-09T15:59:37.560Z,13.40
2024-05-09T16:02:06.313Z,13.40
2024-05-09T16:04:40.479Z,13.50
2024-05-09T16:07:09.140Z,13.40
2024-05-09T16:09:40.475Z,13.40
2024-05-09T16:12:09.017Z,13.30
2024-05-09T16:14:40.073Z,13.30
2024-05-09T16:17:08.594Z,13.40
2024-05-09T16:19:42.772Z,13.30
2024-05-09T16:22:11.195Z,13.20
2024-05-09T16:24:42.329Z,13.20
2024-05-09T16:27:11.087Z,13.20
2024-05-09T16:29:42.150Z,13.30
2024-05-09T16:32:11.637Z,13.30
2024-05-09T16:34:45.664Z,13.20
2024-05-09T16:37:14.518Z,13.20
2024-05-09T16:39:45.837Z,13.20
2024-05-09T16:42:14.636Z,13.20
2024-05-09T16:44:45.654Z,13.20
2024-05-09T16:47:14.290Z,13.20
2024-05-09T16:49:48.153Z,13.10
2024-05-09T16:52:17.006Z,13.10
2024-05-09T16:54:48.179Z,13.00
2024-05-09T16:57:17.586Z,13.00
2024-05-09T16:59:49.052Z,13.00
2024-05-09T17:02:17.844Z,12.90
2024-05-09T17:04:51.924Z,12.80
2024-05-09T17:07:20.638Z,12.80
2024-05-09T17:09:51.767Z,12.50
2024-05-09T17:12:23.134Z,12.60
2024-05-09T17:14:54.460Z,12.60
2024-05-09T17:17:25.998Z,12.50
2024-05-09T17:19:59.923Z,12.50
2024-05-09T17:22:28.422Z,12.50
2024-05-09T17:25:00.123Z,12.50
2024-05-09T17:27:30.651Z,12.40
2024-05-09T17:30:06.049Z,12.50
2024-05-09T17:32:35.555Z,12.40
2024-05-09T17:35:10.379Z,12.50
2024-05-09T17:37:39.091Z,12.40
2024-05-09T17:40:16.748Z,12.50
2024-05-09T17:42:46.441Z,12.40
2024-05-09T17:45:18.218Z,12.40
2024-05-09T17:47:47.872Z,12.30
2024-05-09T17:50:27.936Z,12.20
2024-05-09T17:53:03.293Z,12.20
2024-05-09T17:55:34.803Z,12.20
2024-05-09T17:58:04.258Z,12.10
2024-05-09T18:00:39.665Z,12.10
2024-05-09T18:03:12.504Z,12.10
2024-05-09T18:05:47.745Z,12.10
2024-05-09T18:08:16.320Z,12.10
2024-05-09T18:10:47.458Z,12.10
2024-05-09T18:13:16.210Z,12.00
2024-05-09T18:15:47.323Z,11.00
2024-05-09T18:18:16.056Z,11.90
2024-05-09T18:20:49.976Z,11.90
2024-05-09T18:23:19.161Z,12.00
2024-05-09T18:25:54.889Z,11.90
2024-05-09T18:28:24.121Z,11.90
2024-05-09T18:30:55.351Z,11.80
2024-05-09T18:33:24.937Z,11.80
2024-05-09T18:35:58.887Z,11.70
2024-05-09T18:38:27.359Z,11.60
2024-05-09T18:40:58.508Z,11.70
2024-05-09T18:43:38.024Z,11.70
2024-05-09T18:46:10.651Z,11.60
2024-05-09T18:48:41.852Z,11.70
2024-05-09T18:51:15.114Z,11.70
2024-05-09T18:53:49.074Z,11.70
2024-05-09T18:56:18.638Z,11.70
2024-05-09T18:58:50.066Z,11.70
2024-05-09T19:01:18.735Z,11.70
2024-05-09T19:03:50.766Z,11.70
2024-05-09T19:06:24.615Z,11.60
2024-05-09T19:08:56.055Z,11.50
2024-05-09T19:11:27.354Z,11.40
2024-05-09T19:13:56.179Z,11.40
2024-05-09T19:16:27.377Z,11.40
2024-05-09T19:18:57.100Z,11.40
2024-05-09T19:21:30.995Z,11.30
2024-05-09T19:23:59.742Z,11.30
2024-05-09T19:26:30.866Z,11.20
2024-05-09T19:28:59.453Z,11.20
2024-05-09T19:31:30.666Z,11.20
2024-05-09T19:33:59.238Z,11.10
2024-05-09T19:36:33.290Z,11.10
2024-05-09T19:39:01.750Z,11.00
2024-05-09T19:41:33.081Z,9.20
2024-05-09T19:44:01.542Z,11.10
2024-05-09T19:46:32.789Z,11.10
2024-05-09T19:49:02.943Z,11.10
2024-05-09T19:51:36.936Z,11.00
2024-05-09T19:54:05.471Z,10.90
2024-05-09T19:56:36.569Z,11.10
2024-05-09T19:59:04.981Z,11.00
2024-05-09T20:01:36.934Z,11.00
2024-05-09T20:04:07.286Z,11.00
2024-05-09T20:06:41.399Z,10.90
2024-05-09T20:09:10.035Z,10.90
2024-05-09T20:11:41.168Z,10.90
2024-05-09T20:14:09.638Z,10.80
2024-05-09T20:16:41.427Z,10.80
2024-05-09T20:19:10.953Z,10.80
2024-05-09T20:21:48.152Z,10.80
2024-05-09T20:24:16.755Z,10.70
2024-05-09T20:26:47.795Z,10.80
2024-05-09T20:29:16.287Z,10.80
2024-05-09T20:31:47.468Z,10.80
2024-05-09T20:34:15.992Z,10.80
2024-05-09T20:36:49.803Z,10.80
2024-05-09T20:39:24.740Z,10.80
2024-05-09T20:41:58.148Z,10.80
2024-05-09T20:44:26.484Z,10.80
2024-05-09T20:46:57.579Z,10.80
2024-05-09T20:49:26.043Z,10.80
2024-05-09T20:51:59.850Z,10.80
2024-05-09T20:54:28.192Z,10.80
2024-05-09T20:56:59.283Z,10.80
2024-05-09T20:59:27.628Z,10.70
2024-05-09T21:01:58.609Z,10.80
2024-05-09T21:04:27.176Z,10.80
2024-05-09T21:07:01.099Z,10.80
2024-05-09T21:09:29.686Z,10.80
2024-05-09T21:12:00.731Z,10.80
2024-05-09T21:14:29.159Z,10.80
2024-05-09T21:17:00.207Z,10.80
2024-05-09T21:19:28.772Z,10.80
2024-05-09T21:22:02.590Z,10.80
2024-05-09T21:24:30.943Z,10.80
2024-05-09T21:27:01.983Z,10.80
2024-05-09T21:29:30.428Z,10.90
2024-05-09T21:32:01.722Z,10.90
2024-05-09T21:34:30.363Z,10.90
2024-05-09T21:37:05.364Z,10.80
2024-05-09T21:39:33.959Z,10.80
2024-05-09T21:42:05.137Z,10.60
2024-05-09T21:44:33.808Z,10.70
2024-05-09T21:47:04.833Z,10.70
2024-05-09T21:49:33.562Z,10.70
2024-05-09T21:52:08.082Z,10.60
2024-05-09T21:54:36.514Z,10.60
2024-05-09T21:57:09.365Z,10.60
2024-05-09T21:59:37.898Z,10.60
2024-05-09T22:02:09.120Z,10.60
2024-05-09T22:04:37.788Z,10.60
2024-05-09T22:07:11.805Z,10.50
2024-05-09T22:09:45.537Z,10.60
2024-05-09T22:12:16.753Z,10.50
2024-05-09T22:14:45.042Z,10.50
2024-05-09T22:17:16.672Z,10.50
2024-05-09T22:19:46.235Z,10.40
2024-05-09T22:22:20.853Z,10.40
2024-05-09T22:24:49.626Z,10.50
2024-05-09T22:27:20.883Z,10.50
2024-05-09T22:29:49.532Z,10.50
2024-05-09T22:32:20.904Z,10.50
2024-05-09T22:34:49.391Z,10.50
2024-05-09T22:37:23.349Z,10.60
2024-05-09T22:39:51.834Z,10.60
2024-05-09T22:42:22.979Z,10.60
2024-05-09T22:44:51.395Z,10.60
2024-05-09T22:47:25.498Z,10.70
2024-05-09T22:49:54.030Z,10.50
2024-05-09T22:52:27.791Z,10.60
2024-05-09T22:54:56.764Z,10.60
2024-05-09T22:57:28.052Z,10.60
2024-05-09T22:59:56.375Z,10.60
2024-05-09T23:02:27.478Z,10.60
2024-05-09T23:04:56.275Z,10.60
2024-05-09T23:07:30.176Z,10.70
2024-05-09T23:09:58.607Z,10.70
2024-05-09T23:12:29.796Z,10.70
2024-05-09T23:14:58.208Z,10.70
2024-05-09T23:17:29.378Z,10.80
2024-05-09T23:19:57.841Z,10.80
2024-05-09T23:22:31.527Z,10.80
2024-05-09T23:24:59.962Z,10.70
2024-05-09T23:27:30.945Z,10.70
2024-05-09T23:29:59.840Z,10.80
2024-05-09T23:32:31.082Z,10.80
2024-05-09T23:35:00.538Z,10.80
2024-05-09T23:37:34.369Z,10.80
2024-05-09T23:40:05.084Z,10.80
2024-05-09T23:42:38.004Z,10.80
2024-05-09T23:45:07.624Z,10.80
2024-05-09T23:47:38.846Z,10.80
2024-05-09T23:50:16.236Z,10.70
2024-05-09T23:52:53.971Z,10.80
2024-05-09T23:55:22.505Z,10.70
2024-05-09T23:57:53.901Z,10.70
