createdAt,value
2023-06-01T00:02:16.162Z,99712.30
2023-06-01T00:04:43.856Z,99712.84
2023-06-01T00:07:11.680Z,99713.98
2023-06-01T00:09:39.239Z,99710.95
2023-06-01T00:12:07.735Z,99710.16
2023-06-01T00:14:35.288Z,99713.79
2023-06-01T00:17:04.280Z,99711.38
2023-06-01T00:19:31.744Z,99716.33
2023-06-01T00:21:59.334Z,99712.17
2023-06-01T00:24:27.379Z,99713.59
2023-06-01T00:26:54.932Z,99712.95
2023-06-01T00:29:22.601Z,99712.77
2023-06-01T00:31:50.204Z,99714.60
2023-06-01T00:34:17.820Z,99714.29
2023-06-01T00:36:45.392Z,99715.29
2023-06-01T00:39:13.886Z,99717.99
2023-06-01T00:41:41.539Z,99714.71
2023-06-01T00:44:09.577Z,99713.66
2023-06-01T00:46:38.598Z,99710.42
2023-06-01T00:49:06.257Z,99708.89
2023-06-01T00:51:34.333Z,99707.52
2023-06-01T00:54:02.017Z,99705.05
2023-06-01T00:56:30.182Z,99705.95
2023-06-01T00:58:57.654Z,99706.64
2023-06-01T01:01:25.907Z,99705.75
2023-06-01T01:03:58.972Z,99713.10
2023-06-01T01:06:52.581Z,99713.84
2023-06-01T01:09:36.206Z,99714.32
2023-06-01T01:12:30.113Z,99713.71
2023-06-01T01:15:23.344Z,99716.27
2023-06-01T01:17:52.973Z,99718.74
2023-06-01T01:20:23.802Z,99720.77
2023-06-01T01:23:05.802Z,99719.85
2023-06-01T01:26:01.628Z,99716.52
2023-06-01T01:28:39.637Z,99712.73
2023-06-01T01:31:07.848Z,99717.06
2023-06-01T01:33:35.675Z,99713.64
2023-06-01T01:36:03.441Z,99716.49
2023-06-01T01:38:31.208Z,99717.73
2023-06-01T01:40:58.903Z,99717.88
2023-06-01T01:43:26.639Z,99718.36
2023-06-01T01:46:26.973Z,99719.60
2023-06-01T01:49:13.592Z,99717.52
2023-06-01T01:51:51.694Z,99718.67
2023-06-01T01:54:19.352Z,99716.80
2023-06-01T01:56:46.918Z,99717.80
2023-06-01T01:59:14.394Z,99713.58
2023-06-01T02:01:43.406Z,99718.20
2023-06-01T02:04:11.233Z,99718.98
2023-06-01T02:06:38.898Z,99721.86
2023-06-01T02:09:08.197Z,99725.79
2023-06-01T02:11:36.576Z,99722.17
2023-06-01T02:14:04.310Z,99723.35
2023-06-01T02:16:32.049Z,99720.55
2023-06-01T02:19:00.243Z,99722.54
2023-06-01T02:21:28.072Z,99723.27
2023-06-01T02:24:06.989Z,99725.52
2023-06-01T02:26:34.751Z,99728.33
2023-06-01T02:29:08.970Z,99726.91
2023-06-01T02:31:36.614Z,99727.23
2023-06-01T02:34:04.583Z,99732.36
2023-06-01T02:36:33.294Z,99732.39
2023-06-01T02:39:01.023Z,99731.71
2023-06-01T02:41:28.601Z,99725.39
2023-06-01T02:43:56.381Z,99721.96
2023-06-01T02:46:24.113Z,99716.21
2023-06-01T02:48:52.529Z,99718.25
2023-06-01T02:51:20.281Z,99720.55
2023-06-01T02:53:50.342Z,99717.02
2023-06-01T02:56:18.083Z,99719.85
2023-06-01T02:58:54.648Z,99722.69
2023-06-01T03:01:27.656Z,99723.99
2023-06-01T03:03:56.068Z,99725.21
2023-06-01T03:06:23.615Z,99724.39
2023-06-01T03:09:14.490Z,99724.85
2023-06-01T03:11:57.514Z,99723.08
2023-06-01T03:14:25.188Z,99717.81
2023-06-01T03:16:52.747Z,99719.86
2023-06-01T03:19:22.144Z,99719.51
2023-06-01T03:21:52.361Z,99719.21
2023-06-01T03:24:24.464Z,99717.33
2023-06-01T03:26:52.327Z,99717.77
2023-06-01T03:29:20.381Z,99716.21
2023-06-01T03:31:48.285Z,99714.02
2023-06-01T03:34:16.553Z,99713.46
2023-06-01T03:36:49.273Z,99713.60
2023-06-01T03:39:17.609Z,99714.48
2023-06-01T03:41:45.697Z,99713.64
2023-06-01T03:44:13.543Z,99712.58
2023-06-01T03:46:41.658Z,99714.46
2023-06-01T03:49:09.250Z,99710.56
2023-06-01T03:51:37.370Z,99709.91
2023-06-01T03:54:04.940Z,99704.94
2023-06-01T03:56:32.380Z,99704.98
2023-06-01T03:59:02.836Z,99706.77
2023-06-01T04:01:30.962Z,99704.86
2023-06-01T04:03:58.967Z,99702.16
2023-06-01T04:06:30.669Z,99697.63
2023-06-01T04:09:01.939Z,99696.41
2023-06-01T04:11:29.409Z,99695.55
2023-06-01T04:13:56.833Z,99694.68
2023-06-01T04:16:24.498Z,99691.02
2023-06-01T04:18:52.557Z,99695.17
2023-06-01T04:21:23.310Z,99696.48
2023-06-01T04:23:51.421Z,99696.55
2023-06-01T04:26:20.467Z,99696.77
2023-06-01T04:28:49.948Z,99694.64
2023-06-01T04:31:18.287Z,99691.33
2023-06-01T04:33:54.447Z,99690.12
2023-06-01T04:36:28.478Z,99688.75
2023-06-01T04:38:59.300Z,99687.95
2023-06-01T04:41:27.307Z,99692.52
2023-06-01T04:43:55.247Z,99691.13
2023-06-01T04:46:26.467Z,99688.53
2023-06-01T04:48:59.695Z,99692.14
2023-06-01T04:51:32.452Z,99692.55
2023-06-01T04:54:00.526Z,99692.94
2023-06-01T04:56:28.062Z,99688.31
2023-06-01T04:58:56.247Z,99687.73
2023-06-01T05:01:31.006Z,99686.78
2023-06-01T05:03:59.640Z,99689.42
2023-06-01T05:06:28.573Z,99686.54
2023-06-01T05:08:56.638Z,99683.80
2023-06-01T05:11:24.635Z,99683.37
2023-06-01T05:13:59.117Z,99683.27
2023-06-01T05:16:31.607Z,99678.52
2023-06-01T05:18:59.987Z,99673.27
2023-06-01T05:21:27.654Z,99674.36
2023-06-01T05:23:55.269Z,99669.38
2023-06-01T05:26:23.917Z,99670.20
2023-06-01T05:28:51.834Z,99670.60
2023-06-01T05:31:20.758Z,99668.55
2023-06-01T05:33:53.716Z,99668.29
2023-06-01T05:36:21.876Z,99666.77
2023-06-01T05:38:49.385Z,99665.92
2023-06-01T05:41:17.875Z,99664.05
2023-06-01T05:43:45.764Z,99662.59
2023-06-01T05:46:13.301Z,99667.11
2023-06-01T05:48:44.069Z,99665.91
2023-06-01T05:51:13.888Z,99671.83
2023-06-01T05:53:42.428Z,99671.79
2023-06-01T05:56:09.906Z,99674.54
2023-06-01T05:58:38.347Z,99671.71
2023-06-01T06:01:06.236Z,99669.19
2023-06-01T06:03:33.933Z,99674.45
2023-06-01T06:06:01.745Z,99674.16
2023-06-01T06:08:29.578Z,99675.45
2023-06-01T06:10:58.090Z,99671.21
2023-06-01T06:13:26.099Z,99674.85
2023-06-01T06:15:53.605Z,99675.98
2023-06-01T06:18:21.053Z,99665.63
2023-06-01T06:20:48.561Z,99666.80
2023-06-01T06:23:16.118Z,99675.02
2023-06-01T06:25:44.141Z,99669.59
2023-06-01T06:28:11.622Z,99665.55
2023-06-01T06:30:39.589Z,99665.64
2023-06-01T06:33:10.514Z,99659.34
2023-06-01T06:35:40.329Z,99662.16
2023-06-01T06:38:07.767Z,99663.70
2023-06-01T06:40:35.200Z,99663.77
2023-06-01T06:43:02.668Z,99665.16
2023-06-01T06:45:30.162Z,99671.77
2023-06-01T06:48:01.200Z,99669.77
2023-06-01T06:50:28.966Z,99664.44
2023-06-01T06:52:56.436Z,99662.90
2023-06-01T06:55:24.067Z,99654.48
2023-06-01T06:57:51.605Z,99659.72
2023-06-01T07:00:20.083Z,99661.56
2023-06-01T07:02:48.002Z,99660.52
2023-06-01T07:05:18.840Z,99657.08
2023-06-01T07:07:46.382Z,99657.30
2023-06-01T07:10:16.977Z,99661.44
2023-06-01T07:12:44.631Z,99657.65
2023-06-01T07:15:12.142Z,99658.08
2023-06-01T07:17:39.680Z,99655.71
2023-06-01T07:20:08.800Z,99653.23
2023-06-01T07:22:36.414Z,99652.27
2023-06-01T07:25:04.192Z,99647.09
2023-06-01T07:27:31.766Z,99645.61
2023-06-01T07:29:59.224Z,99646.36
2023-06-01T07:32:27.396Z,99640.33
2023-06-01T07:34:55.117Z,99637.89
2023-06-01T07:37:23.291Z,99636.89
2023-06-01T07:39:51.966Z,99628.02
2023-06-01T07:42:21.105Z,99634.73
2023-06-01T07:44:48.680Z,99636.20
2023-06-01T07:47:16.645Z,99635.34
2023-06-01T07:49:44.296Z,99626.20
2023-06-01T07:52:11.777Z,99624.98
2023-06-01T07:54:39.457Z,99619.77
2023-06-01T07:57:07.425Z,99619.83
2023-06-01T07:59:34.965Z,99617.59
2023-06-01T08:02:03.031Z,99613.49
2023-06-01T08:04:35.200Z,99609.43
2023-06-01T08:07:07.757Z,99605.48
2023-06-01T08:09:38.694Z,99608.23
2023-06-01T08:12:06.971Z,99603.33
2023-06-01T08:14:35.471Z,99602.19
2023-06-01T08:17:03.328Z,99599.35
2023-06-01T08:19:31.324Z,99601.38
2023-06-01T08:21:59.282Z,99603.83
2023-06-01T08:24:26.842Z,99600.51
2023-06-01T08:26:56.116Z,99599.29
2023-06-01T08:29:34.809Z,99593.02
2023-06-01T08:32:10.759Z,99595.96
2023-06-01T08:34:40.956Z,99592.88
2023-06-01T08:37:08.460Z,99588.08
2023-06-01T08:39:37.170Z,99584.52
2023-06-01T08:42:11.773Z,99581.38
2023-06-01T08:44:41.810Z,99577.21
2023-06-01T08:47:09.493Z,99569.36
2023-06-01T08:49:37.867Z,99570.02
2023-06-01T08:52:14.036Z,99569.85
2023-06-01T08:54:41.505Z,99561.08
2023-06-01T08:57:09.473Z,99555.70
2023-06-01T08:59:37.339Z,99554.84
2023-06-01T09:02:05.014Z,99552.42
2023-06-01T09:04:38.626Z,99551.91
2023-06-01T09:07:06.460Z,99548.96
2023-06-01T09:09:34.245Z,99551.93
2023-06-01T09:12:28.458Z,99550.92
2023-06-01T09:15:13.389Z,99557.83
2023-06-01T09:17:41.329Z,99550.80
2023-06-01T09:20:16.405Z,99548.44
2023-06-01T09:22:47.187Z,99542.36
2023-06-01T09:25:15.379Z,99538.04
2023-06-01T09:27:50.433Z,99538.81
2023-06-01T09:30:19.284Z,99537.58
2023-06-01T09:32:51.801Z,99529.33
2023-06-01T09:35:38.984Z,99529.48
2023-06-01T09:38:07.382Z,99532.09
2023-06-01T09:40:35.732Z,99527.81
2023-06-01T09:43:03.985Z,99524.64
2023-06-01T09:45:33.378Z,99528.77
2023-06-01T09:48:20.881Z,99530.77
2023-06-01T09:50:48.421Z,99529.48
2023-06-01T09:53:19.810Z,99534.83
2023-06-01T09:55:59.857Z,99529.00
2023-06-01T09:58:27.869Z,99521.48
2023-06-01T10:00:56.028Z,99524.98
2023-06-01T10:03:24.080Z,99522.76
2023-06-01T10:05:53.667Z,99526.00
2023-06-01T10:08:21.304Z,99523.02
2023-06-01T10:10:49.834Z,99522.67
2023-06-01T10:13:17.962Z,99512.14
2023-06-01T10:15:45.781Z,99504.83
2023-06-01T10:18:13.337Z,99507.09
2023-06-01T10:20:41.171Z,99507.86
2023-06-01T10:23:13.662Z,99507.56
2023-06-01T10:25:49.231Z,99500.77
2023-06-01T10:28:16.793Z,99502.91
2023-06-01T10:30:44.373Z,99512.50
2023-06-01T10:33:12.264Z,99503.90
2023-06-01T10:35:42.887Z,99501.52
2023-06-01T10:38:14.294Z,99498.84
2023-06-01T10:40:42.538Z,99489.05
2023-06-01T10:43:36.798Z,99489.81
2023-06-01T10:46:05.060Z,99486.20
2023-06-01T10:48:53.364Z,99482.98
2023-06-01T10:51:21.945Z,99477.52
2023-06-01T10:53:49.491Z,99468.51
2023-06-01T10:56:24.970Z,99459.25
2023-06-01T11:01:43.067Z,99467.14
2023-06-01T11:04:10.742Z,99470.61
2023-06-01T11:06:40.923Z,99459.27
2023-06-01T11:09:12.064Z,99457.68
2023-06-01T11:11:49.466Z,99453.17
2023-06-01T11:14:18.928Z,99445.75
2023-06-01T11:16:47.327Z,99442.00
2023-06-01T11:19:19.558Z,99437.30
2023-06-01T11:21:47.605Z,99432.13
2023-06-01T11:24:18.692Z,99429.26
2023-06-01T11:26:48.019Z,99430.27
2023-06-01T11:29:23.161Z,99429.48
2023-06-01T11:31:55.331Z,99435.05
2023-06-01T11:34:33.195Z,99419.93
2023-06-01T11:37:01.181Z,99421.77
2023-06-01T11:39:32.303Z,99425.44
2023-06-01T11:42:12.093Z,99424.36
2023-06-01T11:44:40.132Z,99415.68
2023-06-01T11:47:08.843Z,99414.52
2023-06-01T11:49:49.105Z,99412.40
2023-06-01T11:52:20.849Z,99417.73
2023-06-01T11:54:48.845Z,99411.43
2023-06-01T11:57:16.338Z,99409.02
2023-06-01T11:59:51.338Z,99405.13
2023-06-01T12:02:26.002Z,99405.17
2023-06-01T12:05:03.219Z,99401.05
2023-06-01T12:07:30.757Z,99398.27
2023-06-01T12:09:59.156Z,99393.95
2023-06-01T12:12:26.803Z,99396.48
2023-06-01T12:14:54.347Z,99392.31
2023-06-01T12:17:22.016Z,99392.39
2023-06-01T12:19:49.960Z,99385.23
2023-06-01T12:22:18.082Z,99375.96
2023-06-01T12:24:46.390Z,99390.36
2023-06-01T12:27:17.931Z,99385.03
2023-06-01T12:29:47.415Z,99382.33
2023-06-01T12:32:16.862Z,99374.43
2023-06-01T12:34:49.188Z,99365.23
2023-06-01T12:37:21.624Z,99365.48
2023-06-01T12:39:53.590Z,99368.15
2023-06-01T12:42:22.225Z,99365.54
2023-06-01T12:44:56.102Z,99362.98
2023-06-01T12:47:23.542Z,99354.27
2023-06-01T12:50:08.068Z,99351.45
2023-06-01T12:52:35.776Z,99350.33
2023-06-01T12:55:05.200Z,99336.74
2023-06-01T12:57:33.221Z,99335.64
2023-06-01T13:00:01.203Z,99339.34
2023-06-01T13:02:28.734Z,99336.77
2023-06-01T13:04:58.589Z,99336.61
2023-06-01T13:07:26.062Z,99343.13
2023-06-01T13:09:54.170Z,99337.85
2023-06-01T13:12:22.176Z,99329.27
2023-06-01T13:14:50.053Z,99331.89
2023-06-01T13:17:17.563Z,99331.75
2023-06-01T13:19:45.161Z,99325.00
2023-06-01T13:22:16.294Z,99324.85
2023-06-01T13:24:53.367Z,99318.95
2023-06-01T13:27:26.585Z,99313.98
2023-06-01T13:29:54.162Z,99305.14
2023-06-01T13:32:21.636Z,99305.70
2023-06-01T13:34:49.293Z,99314.63
2023-06-01T13:37:16.809Z,99309.94
2023-06-01T13:39:44.355Z,99304.02
2023-06-01T13:42:12.748Z,99301.02
2023-06-01T13:44:40.312Z,99303.01
2023-06-01T13:47:08.198Z,99296.21
2023-06-01T13:49:36.361Z,99295.27
2023-06-01T13:52:04.307Z,99296.46
2023-06-01T13:54:32.099Z,99300.38
2023-06-01T13:57:02.814Z,99296.36
2023-06-01T13:59:36.093Z,99293.61
2023-06-01T14:02:04.550Z,99290.48
2023-06-01T14:04:32.570Z,99295.53
2023-06-01T14:07:00.182Z,99292.45
2023-06-01T14:09:27.717Z,99291.56
2023-06-01T14:11:55.170Z,99283.67
2023-06-01T14:14:22.672Z,99280.02
2023-06-01T14:16:50.480Z,99277.47
2023-06-01T14:19:17.920Z,99271.35
2023-06-01T14:21:45.473Z,99274.41
2023-06-01T14:24:13.252Z,99273.14
2023-06-01T14:26:40.738Z,99268.00
2023-06-01T14:29:09.535Z,99265.52
2023-06-01T14:31:40.225Z,99267.20
2023-06-01T14:34:07.839Z,99268.40
2023-06-01T14:36:46.737Z,99270.98
2023-06-01T14:39:15.639Z,99266.26
2023-06-01T14:41:45.025Z,99266.77
2023-06-01T14:44:13.609Z,99266.41
2023-06-01T14:46:42.280Z,99261.77
2023-06-01T14:49:10.099Z,99259.75
2023-06-01T14:51:37.898Z,99254.05
2023-06-01T14:54:05.492Z,99248.50
2023-06-01T14:56:34.017Z,99248.89
2023-06-01T14:59:01.658Z,99242.16
2023-06-01T15:01:29.276Z,99241.29
2023-06-01T15:04:00.912Z,99238.30
2023-06-01T15:06:28.496Z,99230.89
2023-06-01T15:08:56.152Z,99229.25
2023-06-01T15:11:23.941Z,99227.63
2023-06-01T15:13:51.464Z,99224.36
2023-06-01T15:16:19.092Z,99219.27
2023-06-01T15:18:46.765Z,99226.13
2023-06-01T15:21:14.300Z,99229.30
2023-06-01T15:23:41.946Z,99229.27
2023-06-01T15:26:09.450Z,99225.69
2023-06-01T15:28:40.062Z,99225.52
2023-06-01T15:31:07.705Z,99219.64
2023-06-01T15:33:35.215Z,99220.67
2023-06-01T15:36:02.774Z,99214.38
2023-06-01T15:38:30.290Z,99212.09
2023-06-01T15:40:57.810Z,99211.10
2023-06-01T15:43:25.310Z,99211.65
2023-06-01T15:45:52.808Z,99211.70
2023-06-01T15:48:20.241Z,99209.45
2023-06-01T15:50:50.995Z,99207.91
2023-06-01T15:53:19.992Z,99212.86
2023-06-01T15:55:47.644Z,99203.95
2023-06-01T15:58:15.260Z,99207.27
2023-06-01T16:00:42.721Z,99202.91
2023-06-01T16:03:10.232Z,99202.13
2023-06-01T16:05:37.752Z,99203.55
2023-06-01T16:08:05.579Z,99203.59
2023-06-01T16:10:33.061Z,99199.31
2023-06-01T16:13:00.504Z,99205.94
2023-06-01T16:15:32.622Z,99203.64
2023-06-01T16:18:03.060Z,99201.16
2023-06-01T16:20:30.737Z,99197.07
2023-06-01T16:22:58.404Z,99197.36
2023-06-01T16:25:27.314Z,99194.09
2023-06-01T16:27:56.131Z,99197.02
2023-06-01T16:30:25.183Z,99193.55
2023-06-01T16:32:52.773Z,99189.14
2023-06-01T16:35:20.318Z,99191.55
2023-06-01T16:37:47.948Z,99191.05
2023-06-01T16:40:18.060Z,99187.30
2023-06-01T16:43:27.222Z,99182.19
2023-06-01T16:46:04.650Z,99187.84
2023-06-01T16:48:32.496Z,99181.24
2023-06-01T16:50:59.908Z,99179.85
2023-06-01T16:53:36.922Z,99176.20
2023-06-01T16:56:04.696Z,99175.48
2023-06-01T16:58:32.776Z,99175.58
2023-06-01T17:01:00.305Z,99175.83
2023-06-01T17:03:29.402Z,99173.95
2023-06-01T17:05:58.393Z,99177.46
2023-06-01T17:08:25.978Z,99176.50
2023-06-01T17:10:53.410Z,99173.19
2023-06-01T17:13:21.031Z,99171.81
2023-06-01T17:15:49.010Z,99174.54
2023-06-01T17:18:16.695Z,99172.45
2023-06-01T17:20:44.188Z,99168.95
2023-06-01T17:23:11.598Z,99172.02
2023-06-01T17:25:41.808Z,99173.73
2023-06-01T17:28:09.381Z,99172.65
2023-06-01T17:30:37.033Z,99176.42
2023-06-01T17:33:04.640Z,99173.89
2023-06-01T17:35:32.160Z,99170.86
2023-06-01T17:37:59.647Z,99170.92
2023-06-01T17:40:29.601Z,99172.73
2023-06-01T17:42:57.064Z,99170.17
2023-06-01T17:45:49.375Z,99170.73
2023-06-01T17:48:16.969Z,99172.98
2023-06-01T17:50:44.493Z,99170.62
2023-06-01T17:53:39.376Z,99171.98
2023-06-01T17:56:01.856Z,99171.14
2023-06-01T17:58:32.819Z,99172.64
2023-06-01T18:01:00.546Z,99170.70
2023-06-01T18:03:28.078Z,99172.27
2023-06-01T18:05:55.637Z,99170.25
2023-06-01T18:08:23.161Z,99168.84
2023-06-01T18:14:34.092Z,99173.02
2023-06-01T18:17:01.650Z,99176.24
2023-06-01T18:19:28.467Z,99178.52
2023-06-01T18:21:55.913Z,99177.48
2023-06-01T18:24:22.877Z,99180.38
2023-06-01T18:26:49.934Z,99183.41
2023-06-01T18:29:16.442Z,99185.09
2023-06-01T18:31:43.172Z,99190.01
2023-06-01T18:34:10.204Z,99194.04
2023-06-01T18:36:40.627Z,99190.02
2023-06-01T18:39:09.769Z,99196.04
2023-06-01T18:41:36.559Z,99195.56
2023-06-01T18:44:03.297Z,99196.12
2023-06-01T18:46:30.425Z,99195.67
2023-06-01T18:48:57.160Z,99191.73
2023-06-01T18:51:25.156Z,99189.60
2023-06-01T18:53:52.820Z,99189.59
2023-06-01T18:56:19.816Z,99187.37
2023-06-01T18:58:47.929Z,99188.48
2023-06-01T19:01:16.480Z,99188.23
2023-06-01T19:03:47.082Z,99185.15
2023-06-01T19:06:13.732Z,99180.96
2023-06-01T19:08:42.149Z,99181.02
2023-06-01T19:11:09.392Z,99178.41
2023-06-01T19:13:42.945Z,99180.37
2023-06-01T19:16:09.706Z,99176.17
2023-06-01T19:18:36.841Z,99180.50
2023-06-01T19:21:17.828Z,99178.75
2023-06-01T19:23:58.652Z,99180.77
2023-06-01T19:26:31.277Z,99180.03
2023-06-01T19:29:02.163Z,99180.31
2023-06-01T19:31:37.652Z,99184.73
2023-06-01T19:34:05.846Z,99185.29
2023-06-01T19:36:53.120Z,99178.58
2023-06-01T19:39:32.521Z,99176.63
2023-06-01T19:42:19.411Z,99180.77
2023-06-01T19:44:47.855Z,99176.87
2023-06-01T19:47:33.054Z,99177.23
2023-06-01T19:50:00.229Z,99177.33
2023-06-01T19:52:47.965Z,99177.54
2023-06-01T19:55:15.189Z,99178.45
2023-06-01T19:57:41.970Z,99175.64
2023-06-01T20:00:12.313Z,99172.80
2023-06-01T20:02:51.850Z,99179.48
2023-06-01T20:05:19.692Z,99173.74
2023-06-01T20:07:47.170Z,99173.27
2023-06-01T20:10:18.610Z,99170.23
2023-06-01T20:12:45.372Z,99171.41
2023-06-01T20:15:11.899Z,99173.63
2023-06-01T20:17:39.871Z,99172.23
2023-06-01T20:20:07.156Z,99164.88
2023-06-01T20:22:34.206Z,99165.12
2023-06-01T20:25:02.035Z,99166.15
2023-06-01T20:27:30.638Z,99166.10
2023-06-01T20:29:57.412Z,99165.88
2023-06-01T20:32:25.645Z,99164.96
2023-06-01T20:34:52.393Z,99158.98
2023-06-01T20:37:18.947Z,99164.05
2023-06-01T20:39:45.819Z,99165.43
2023-06-01T20:42:12.566Z,99166.83
2023-06-01T20:44:39.239Z,99165.27
2023-06-01T20:47:06.307Z,99164.15
2023-06-01T20:49:32.938Z,99168.04
2023-06-01T20:51:59.521Z,99167.34
2023-06-01T20:54:29.079Z,99165.11
2023-06-01T20:56:57.241Z,99165.45
2023-06-01T20:59:26.728Z,99168.93
2023-06-01T21:01:58.798Z,99170.80
2023-06-01T21:04:34.267Z,99168.36
2023-06-01T21:07:02.601Z,99172.92
2023-06-01T21:09:29.831Z,99171.06
2023-06-01T21:11:58.673Z,99167.70
2023-06-01T21:14:25.387Z,99164.04
2023-06-01T21:16:52.351Z,99162.32
2023-06-01T21:19:19.216Z,99164.51
2023-06-01T21:21:45.884Z,99164.66
2023-06-01T21:24:12.895Z,99163.46
2023-06-01T21:26:40.034Z,99164.98
2023-06-01T21:29:09.161Z,99169.16
2023-06-01T21:31:36.594Z,99165.82
2023-06-01T21:34:03.608Z,99164.73
2023-06-01T21:36:30.507Z,99168.92
2023-06-01T21:38:58.495Z,99168.63
2023-06-01T21:41:25.706Z,99166.67
2023-06-01T21:43:52.620Z,99162.98
2023-06-01T21:46:19.389Z,99162.42
2023-06-01T21:48:46.355Z,99158.65
2023-06-01T21:51:13.340Z,99159.78
2023-06-01T21:53:40.091Z,99156.63
2023-06-01T21:56:07.596Z,99156.70
2023-06-01T21:58:38.590Z,99158.41
2023-06-01T22:01:06.577Z,99151.52
2023-06-01T22:03:34.830Z,99152.76
2023-06-01T22:06:03.254Z,99151.60
2023-06-01T22:08:32.182Z,99151.47
2023-06-01T22:10:59.110Z,99147.48
2023-06-01T22:13:26.804Z,99148.04
2023-06-01T22:15:53.650Z,99146.99
2023-06-01T22:18:20.621Z,99143.56
2023-06-01T22:20:47.871Z,99148.77
2023-06-01T22:23:14.998Z,99149.77
2023-06-01T22:25:42.073Z,99148.71
2023-06-01T22:28:09.881Z,99147.12
2023-06-01T22:30:37.157Z,99146.96
2023-06-01T22:33:04.206Z,99146.83
2023-06-01T22:35:31.288Z,99149.16
2023-06-01T22:37:58.193Z,99149.95
2023-06-01T22:40:25.021Z,99148.31
2023-06-01T22:42:53.804Z,99147.95
2023-06-01T22:45:20.930Z,99146.74
2023-06-01T22:47:48.933Z,99149.64
2023-06-01T22:50:19.076Z,99144.80
2023-06-01T22:52:46.405Z,99145.40
2023-06-01T22:55:13.419Z,99149.39
2023-06-01T22:57:40.650Z,99146.11
2023-06-01T23:00:10.149Z,99144.03
2023-06-01T23:02:37.206Z,99147.45
2023-06-01T23:05:05.642Z,99143.64
2023-06-01T23:07:32.600Z,99141.71
2023-06-01T23:10:00.270Z,99141.30
2023-06-01T23:12:29.678Z,99139.80
2023-06-01T23:14:56.825Z,99135.02
2023-06-01T23:17:25.273Z,99135.84
2023-06-01T23:19:52.510Z,99132.79
2023-06-01T23:22:19.515Z,99135.05
2023-06-01T23:24:46.825Z,99130.98
2023-06-01T23:27:13.800Z,99133.58
2023-06-01T23:29:40.929Z,99132.41
2023-06-01T23:32:08.124Z,99128.86
2023-06-01T23:34:34.886Z,99131.05
2023-06-01T23:37:02.987Z,99135.64
2023-06-01T23:39:30.678Z,99134.70
2023-06-01T23:41:57.380Z,99139.38
2023-06-01T23:44:26.581Z,99138.90
2023-06-01T23:46:53.850Z,99138.17
2023-06-01T23:49:20.949Z,99138.65
2023-06-01T23:51:47.702Z,99137.57
2023-06-01T23:54:14.805Z,99138.39
2023-06-01T23:56:41.891Z,99134.96
2023-06-01T23:59:09.639Z,99136.15
