createdAt,value
2019-05-02T00:00:52.203Z,97.4
2019-05-02T00:02:06.120Z,97.4
2019-05-02T00:03:20.577Z,97.9
2019-05-02T00:04:34.564Z,97.4
2019-05-02T00:05:48.798Z,97.4
2019-05-02T00:07:03.056Z,97.5
2019-05-02T00:08:17.495Z,97.1
2019-05-02T00:09:31.574Z,97.3
2019-05-02T00:10:45.687Z,97.3
2019-05-02T00:11:59.921Z,97.2
2019-05-02T00:13:14.123Z,97.6
2019-05-02T00:14:28.444Z,97.1
2019-05-02T00:15:42.551Z,97.6
2019-05-02T00:16:56.758Z,97.6
2019-05-02T00:18:10.974Z,97.1
2019-05-02T00:20:39.537Z,97
2019-05-02T00:21:53.893Z,97.2
2019-05-02T00:23:07.937Z,97.2
2019-05-02T00:24:22.148Z,97.1
2019-05-02T00:25:36.639Z,97.2
2019-05-02T00:26:50.577Z,97.3
2019-05-02T00:28:04.902Z,98
2019-05-02T00:29:18.917Z,98
2019-05-02T00:30:33.097Z,97.5
2019-05-02T00:31:47.334Z,97.8
2019-05-02T00:33:01.525Z,98.3
2019-05-02T00:34:15.746Z,98.3
2019-05-02T00:36:44.168Z,98.3
2019-05-02T00:37:58.402Z,98.7
2019-05-02T00:39:12.584Z,98.3
2019-05-02T00:41:40.998Z,98.6
2019-05-02T00:44:09.469Z,98.3
2019-05-02T00:45:23.666Z,98.7
2019-05-02T00:46:37.911Z,98.7
2019-05-02T00:47:52.173Z,98.7
2019-05-02T00:49:06.411Z,98.8
2019-05-02T00:50:20.530Z,98.7
2019-05-02T00:51:34.783Z,98.2
2019-05-02T00:52:48.985Z,98.8
2019-05-02T00:54:03.200Z,99
2019-05-02T00:55:17.378Z,98.2
2019-05-02T00:56:31.634Z,98
2019-05-02T00:57:46.164Z,97.8
2019-05-02T00:59:00.029Z,96.8
2019-05-02T01:01:28.481Z,96
2019-05-02T01:02:42.754Z,95.3
2019-05-02T01:03:56.876Z,95.2
2019-05-02T01:05:11.137Z,95.3
2019-05-02T01:06:25.279Z,95.2
2019-05-02T01:07:39.534Z,95
2019-05-02T01:08:53.705Z,95.1
2019-05-02T01:10:07.951Z,94.7
2019-05-02T01:11:22.317Z,94.1
2019-05-02T01:12:36.352Z,94.3
2019-05-02T01:13:50.565Z,93.4
2019-05-02T01:15:04.765Z,93.5
2019-05-02T01:16:19.046Z,93.8
2019-05-02T01:18:47.370Z,93.8
2019-05-02T01:20:01.623Z,93.8
2019-05-02T01:21:15.918Z,93.9
2019-05-02T01:22:30.015Z,93.3
2019-05-02T01:23:44.198Z,93.5
2019-05-02T01:26:12.743Z,93.4
2019-05-02T01:27:26.921Z,94
2019-05-02T01:28:41.081Z,94
2019-05-02T01:29:55.552Z,93.6
2019-05-02T01:31:14.336Z,93.4
2019-05-02T01:32:23.825Z,93.4
2019-05-02T01:33:37.965Z,93.6
2019-05-02T01:34:52.100Z,93.2
2019-05-02T01:36:06.361Z,93
2019-05-02T01:37:20.522Z,93.8
2019-05-02T01:38:34.732Z,93.6
2019-05-02T01:39:48.928Z,93.4
2019-05-02T01:41:03.122Z,93.6
2019-05-02T01:42:17.471Z,93.8
2019-05-02T01:43:31.602Z,93.4
2019-05-02T01:44:45.889Z,93.7
2019-05-02T01:46:00.120Z,93.5
2019-05-02T01:47:14.205Z,93.9
2019-05-02T01:48:28.364Z,93.4
2019-05-02T01:49:42.585Z,93.5
2019-05-02T01:50:56.798Z,93.8
2019-05-02T01:52:11.010Z,93.3
2019-05-02T01:53:25.227Z,93.5
2019-05-02T01:54:39.668Z,93.6
2019-05-02T01:55:54.713Z,93.5
2019-05-02T01:57:07.866Z,93.8
2019-05-02T01:58:22.042Z,93.2
2019-05-02T01:59:36.473Z,93.5
2019-05-02T02:00:50.621Z,93.9
2019-05-02T02:02:04.766Z,93.7
2019-05-02T02:04:33.137Z,94.1
2019-05-02T02:05:47.293Z,93.8
2019-05-02T02:07:01.573Z,93.5
2019-05-02T02:08:15.770Z,93.8
2019-05-02T02:09:29.947Z,93.5
2019-05-02T02:10:44.161Z,93.6
2019-05-02T02:11:58.317Z,93.6
2019-05-02T02:13:12.604Z,93.9
2019-05-02T02:14:26.733Z,93.4
2019-05-02T02:15:40.909Z,94
2019-05-02T02:16:55.126Z,94
2019-05-02T02:18:09.372Z,94.7
2019-05-02T02:19:23.753Z,94.4
2019-05-02T02:20:37.814Z,94.3
2019-05-02T02:23:06.214Z,94.4
2019-05-02T02:24:21.714Z,94.2
2019-05-02T02:25:34.961Z,94.7
2019-05-02T02:26:48.828Z,93.5
2019-05-02T02:28:02.925Z,93.4
2019-05-02T02:29:17.301Z,93.5
2019-05-02T02:30:31.357Z,93.3
2019-05-02T02:34:14.015Z,93.3
2019-05-02T02:35:28.278Z,93.7
2019-05-02T02:36:42.331Z,93.9
2019-05-02T02:37:56.684Z,93.4
2019-05-02T02:39:10.849Z,93.4
2019-05-02T02:40:25.000Z,93.9
2019-05-02T02:41:39.211Z,93.8
2019-05-02T02:42:53.394Z,94.2
2019-05-02T02:44:07.882Z,93.8
2019-05-02T02:45:21.843Z,94
2019-05-02T02:46:36.125Z,93.7
2019-05-02T02:47:50.271Z,93.8
2019-05-02T02:49:04.500Z,93.5
2019-05-02T02:50:18.770Z,94.1
2019-05-02T02:51:32.855Z,93.5
2019-05-02T02:52:47.042Z,94
2019-05-02T02:54:01.238Z,94.7
2019-05-02T02:55:15.429Z,95.2
2019-05-02T02:56:29.764Z,94.2
2019-05-02T02:57:43.932Z,94.8
2019-05-02T02:58:58.119Z,94.9
2019-05-02T03:00:12.232Z,93.4
2019-05-02T03:01:26.563Z,93.5
2019-05-02T03:02:40.986Z,93.4
2019-05-02T03:05:09.053Z,93.4
2019-05-02T03:06:23.319Z,94.7
2019-05-02T03:07:37.597Z,93.5
2019-05-02T03:10:06.070Z,94.2
2019-05-02T03:11:20.074Z,94
2019-05-02T03:12:34.668Z,94.8
2019-05-02T03:13:48.632Z,95
2019-05-02T03:15:02.655Z,94.9
2019-05-02T03:16:16.893Z,94.8
2019-05-02T03:17:31.155Z,94.9
2019-05-02T03:18:45.388Z,94
2019-05-02T03:19:59.445Z,94
2019-05-02T03:22:27.835Z,94
2019-05-02T03:23:42.131Z,94.7
2019-05-02T03:24:56.324Z,95.1
2019-05-02T03:26:10.762Z,94.4
2019-05-02T03:27:24.622Z,93.8
2019-05-02T03:28:39.094Z,94.4
2019-05-02T03:29:53.060Z,95
2019-05-02T03:31:07.277Z,95.1
2019-05-02T03:32:21.749Z,94.5
2019-05-02T03:33:35.879Z,95
2019-05-02T03:34:49.842Z,94.8
2019-05-02T03:36:04.061Z,95
2019-05-02T03:37:18.381Z,94.6
2019-05-02T03:38:32.493Z,94.7
2019-05-02T03:39:46.740Z,94.5
2019-05-02T03:42:15.100Z,94.9
2019-05-02T03:43:29.290Z,95
2019-05-02T03:44:43.412Z,94.8
2019-05-02T03:45:57.878Z,95.1
2019-05-02T03:47:11.884Z,94.4
2019-05-02T03:48:26.013Z,95.1
2019-05-02T03:49:40.277Z,94.9
2019-05-02T03:50:54.436Z,94.6
2019-05-02T03:52:08.635Z,94.6
2019-05-02T03:53:22.866Z,94.6
2019-05-02T03:54:37.008Z,94.9
2019-05-02T03:55:54.018Z,95.1
2019-05-02T03:57:05.666Z,94.7
2019-05-02T03:58:19.683Z,94.8
2019-05-02T03:59:33.844Z,94.8
2019-05-02T04:00:48.001Z,94.6
2019-05-02T04:02:02.208Z,94.8
2019-05-02T04:03:16.415Z,94.7
2019-05-02T04:04:30.653Z,94.5
2019-05-02T04:06:59.015Z,94.8
2019-05-02T04:08:13.193Z,94.6
2019-05-02T04:09:27.440Z,94.5
2019-05-02T04:10:41.710Z,94.5
2019-05-02T04:11:55.779Z,94
2019-05-02T04:13:10.058Z,94.8
2019-05-02T04:14:24.220Z,94.8
2019-05-02T04:15:38.378Z,94.9
2019-05-02T04:16:52.581Z,93.7
2019-05-02T04:18:06.867Z,94.1
2019-05-02T04:19:20.984Z,94
2019-05-02T04:20:35.333Z,94.1
2019-05-02T04:21:49.386Z,94.7
2019-05-02T04:24:17.769Z,94
2019-05-02T04:25:31.994Z,93.4
2019-05-02T04:26:46.165Z,93.4
2019-05-02T04:28:04.857Z,93.6
2019-05-02T04:29:14.640Z,93.8
2019-05-02T04:31:42.990Z,93.8
2019-05-02T04:32:57.341Z,94.2
2019-05-02T04:34:11.487Z,93.5
2019-05-02T04:35:25.681Z,92.8
2019-05-02T04:36:39.931Z,91.7
2019-05-02T04:37:54.109Z,92.3
2019-05-02T04:39:08.242Z,92.7
2019-05-02T04:40:22.394Z,92.8
2019-05-02T04:41:36.637Z,92.8
2019-05-02T04:42:50.798Z,92.6
2019-05-02T04:44:05.010Z,91.9
2019-05-02T04:45:19.197Z,91.3
2019-05-02T04:46:33.397Z,91.8
2019-05-02T04:47:47.585Z,91.4
2019-05-02T04:49:01.856Z,91.5
2019-05-02T04:50:16.024Z,90.7
2019-05-02T04:51:30.286Z,90.7
2019-05-02T04:52:44.466Z,92.1
2019-05-02T04:53:58.632Z,90.9
2019-05-02T04:55:12.812Z,92
2019-05-02T04:56:27.480Z,90.8
2019-05-02T04:57:41.297Z,89.9
2019-05-02T04:58:55.429Z,90.1
2019-05-02T05:00:09.660Z,90.5
2019-05-02T05:01:23.737Z,89.9
2019-05-02T05:02:38.041Z,90.1
2019-05-02T05:03:52.169Z,90.4
2019-05-02T05:05:06.350Z,89.8
2019-05-02T05:06:20.611Z,90.1
2019-05-02T05:07:34.717Z,90.8
2019-05-02T05:08:49.053Z,90.8
2019-05-02T05:10:03.241Z,91
2019-05-02T05:11:17.357Z,90.8
2019-05-02T05:12:31.630Z,90.8
2019-05-02T05:13:45.681Z,91.3
2019-05-02T05:14:59.961Z,90.9
2019-05-02T05:16:14.237Z,90.8
2019-05-02T05:17:28.382Z,91.1
2019-05-02T05:18:42.483Z,91.9
2019-05-02T05:19:56.795Z,91.3
2019-05-02T05:21:10.960Z,91
2019-05-02T05:22:25.088Z,91
2019-05-02T05:23:39.252Z,90.9
2019-05-02T05:24:53.547Z,90.8
2019-05-02T05:26:07.712Z,90.9
2019-05-02T05:27:21.905Z,90.9
2019-05-02T05:28:36.107Z,91.4
2019-05-02T05:29:50.282Z,91.7
2019-05-02T05:31:04.557Z,91
2019-05-02T05:32:18.920Z,90.4
2019-05-02T05:33:32.843Z,90.1
2019-05-02T05:34:47.007Z,89.8
2019-05-02T05:36:01.206Z,89.4
2019-05-02T05:38:29.592Z,89.7
2019-05-02T05:39:43.736Z,89.7
2019-05-02T05:40:57.927Z,89.1
2019-05-02T05:42:12.080Z,89.6
2019-05-02T05:43:26.281Z,90
2019-05-02T05:44:40.490Z,89.6
2019-05-02T05:45:54.772Z,88.9
2019-05-02T05:47:08.851Z,88.3
2019-05-02T05:48:23.040Z,89.8
2019-05-02T05:49:37.442Z,88.3
2019-05-02T05:50:51.454Z,88.8
2019-05-02T05:52:05.591Z,89.6
2019-05-02T05:53:19.787Z,88.5
2019-05-02T05:54:34.011Z,89.9
2019-05-02T05:55:48.184Z,89.1
2019-05-02T05:57:02.481Z,89.8
2019-05-02T05:58:16.596Z,88.4
2019-05-02T05:59:30.661Z,88
2019-05-02T06:00:44.874Z,88.6
2019-05-02T06:01:59.022Z,88.3
2019-05-02T06:03:13.218Z,87.8
2019-05-02T06:04:27.475Z,87.6
2019-05-02T06:05:41.664Z,87.8
2019-05-02T06:06:55.763Z,87.5
2019-05-02T06:08:09.963Z,87.8
2019-05-02T06:09:24.107Z,87.7
2019-05-02T06:10:38.264Z,87.6
2019-05-02T06:11:52.475Z,87.6
2019-05-02T06:13:07.168Z,86.9
2019-05-02T06:14:21.168Z,87.5
2019-05-02T06:15:34.982Z,87.8
2019-05-02T06:16:49.156Z,87.3
2019-05-02T06:18:03.355Z,87.7
2019-05-02T06:19:17.572Z,88.3
2019-05-02T06:20:31.766Z,87.3
2019-05-02T06:21:46.082Z,87.6
2019-05-02T06:23:00.234Z,87.8
2019-05-02T06:24:14.228Z,88.5
2019-05-02T06:25:28.736Z,88.9
2019-05-02T06:27:56.822Z,86.7
2019-05-02T06:29:11.181Z,87.5
2019-05-02T06:30:25.415Z,87.6
2019-05-02T06:31:39.341Z,85.8
2019-05-02T06:32:53.611Z,86.7
2019-05-02T06:35:21.878Z,88.2
2019-05-02T06:36:36.121Z,88
2019-05-02T06:39:04.443Z,86.3
2019-05-02T06:40:19.267Z,86.2
2019-05-02T06:41:32.786Z,86.3
2019-05-02T06:42:46.957Z,85.9
2019-05-02T06:44:01.152Z,86.8
2019-05-02T06:45:15.329Z,86.5
2019-05-02T06:46:29.581Z,85.4
2019-05-02T06:47:43.768Z,86.2
2019-05-02T06:48:57.903Z,86.2
2019-05-02T06:50:12.100Z,84.5
2019-05-02T06:51:26.271Z,84.4
2019-05-02T06:52:40.575Z,83.8
2019-05-02T06:53:54.782Z,84.4
2019-05-02T06:55:08.713Z,83.4
2019-05-02T06:56:26.925Z,83.9
2019-05-02T06:57:37.054Z,83.2
2019-05-02T06:58:51.415Z,83.4
2019-05-02T07:00:05.427Z,82.9
2019-05-02T07:02:33.770Z,84.7
2019-05-02T07:03:47.976Z,83.2
2019-05-02T07:05:02.182Z,83.8
2019-05-02T07:06:16.261Z,83
2019-05-02T07:07:30.411Z,82.8
2019-05-02T07:08:44.662Z,83.2
2019-05-02T07:09:59.183Z,82.8
2019-05-02T07:11:13.408Z,81.2
2019-05-02T07:13:41.314Z,81.4
2019-05-02T07:14:55.636Z,80.9
2019-05-02T07:16:09.600Z,80.1
2019-05-02T07:17:23.659Z,80
2019-05-02T07:18:37.903Z,78.8
2019-05-02T07:19:51.969Z,80.7
2019-05-02T07:21:06.107Z,76.4
2019-05-02T07:22:20.289Z,78.2
2019-05-02T07:24:48.766Z,74.5
2019-05-02T07:26:03.155Z,74.7
2019-05-02T07:27:16.956Z,73.5
2019-05-02T07:28:31.097Z,74.2
2019-05-02T07:29:45.129Z,75.1
2019-05-02T07:30:59.273Z,76
2019-05-02T07:32:13.428Z,73
2019-05-02T07:33:27.662Z,72.1
2019-05-02T07:34:41.706Z,70.7
2019-05-02T07:35:55.865Z,70.2
2019-05-02T07:37:10.007Z,71.6
2019-05-02T07:38:24.152Z,69.4
2019-05-02T07:39:38.319Z,69.6
2019-05-02T07:40:52.461Z,73.3
2019-05-02T07:42:06.603Z,75
2019-05-02T07:43:20.776Z,74.7
2019-05-02T07:44:34.875Z,74.9
2019-05-02T07:45:48.937Z,73.9
2019-05-02T07:47:03.118Z,75.6
2019-05-02T07:48:17.285Z,75
2019-05-02T07:49:31.478Z,77.3
2019-05-02T07:50:45.528Z,77.2
2019-05-02T07:51:59.621Z,69.4
2019-05-02T07:53:13.865Z,66.8
2019-05-02T07:54:28.115Z,64.4
2019-05-02T07:55:42.225Z,66.2
2019-05-02T07:56:56.236Z,67.6
2019-05-02T07:58:10.236Z,70.8
2019-05-02T07:59:24.370Z,72.8
2019-05-02T08:00:38.460Z,73.3
2019-05-02T08:01:52.568Z,75
2019-05-02T08:03:06.790Z,73.5
2019-05-02T08:04:20.813Z,70.8
2019-05-02T08:05:35.037Z,70.3
2019-05-02T08:08:03.533Z,71.4
2019-05-02T08:09:17.484Z,71.4
2019-05-02T08:10:31.449Z,70.7
2019-05-02T08:11:45.576Z,74.8
2019-05-02T08:14:13.795Z,75.1
2019-05-02T08:15:27.877Z,73.8
2019-05-02T08:16:42.067Z,73.3
2019-05-02T08:17:56.387Z,73
2019-05-02T08:19:10.285Z,71
2019-05-02T08:20:24.528Z,70.8
2019-05-02T08:21:38.541Z,71.4
2019-05-02T08:22:53.147Z,71.7
2019-05-02T08:24:07.042Z,72.2
2019-05-02T08:25:20.933Z,73.4
2019-05-02T08:26:40.931Z,74.1
2019-05-02T08:27:49.171Z,74
2019-05-02T08:29:03.481Z,70.4
2019-05-02T08:30:20.272Z,68.3
2019-05-02T08:31:31.612Z,71.6
2019-05-02T08:32:45.672Z,74.2
2019-05-02T08:33:59.757Z,75.8
2019-05-02T08:35:13.961Z,76.1
2019-05-02T08:36:28.390Z,75.9
2019-05-02T08:38:56.299Z,72.1
2019-05-02T08:40:10.470Z,71.6
2019-05-02T08:41:24.527Z,68.1
2019-05-02T08:42:38.662Z,66.9
2019-05-02T08:43:52.979Z,63.1
2019-05-02T08:45:07.301Z,61.5
2019-05-02T08:46:21.145Z,62.5
2019-05-02T08:47:35.085Z,63.9
2019-05-02T08:48:49.237Z,64.4
2019-05-02T08:50:03.347Z,66.7
2019-05-02T08:51:17.452Z,68.7
2019-05-02T08:52:31.687Z,69.6
2019-05-02T08:53:45.815Z,70.5
2019-05-02T08:54:59.770Z,70.8
2019-05-02T08:56:23.035Z,69.5
2019-05-02T08:57:28.035Z,70.6
2019-05-02T08:58:42.110Z,67.2
2019-05-02T08:59:56.222Z,69.1
2019-05-02T09:01:10.330Z,68.6
2019-05-02T09:03:38.621Z,66.6
2019-05-02T09:04:52.602Z,64.2
2019-05-02T09:06:06.849Z,66
2019-05-02T09:07:20.802Z,63.1
2019-05-02T09:08:34.870Z,63.3
2019-05-02T09:09:48.970Z,63.6
2019-05-02T09:11:03.085Z,67.6
2019-05-02T09:12:17.246Z,70.6
2019-05-02T09:13:31.324Z,65.9
2019-05-02T09:14:45.440Z,66.1
2019-05-02T09:15:59.435Z,67.8
2019-05-02T09:17:13.545Z,65
2019-05-02T09:18:27.635Z,64.7
2019-05-02T09:19:41.838Z,62.2
2019-05-02T09:20:56.105Z,64.3
2019-05-02T09:22:09.856Z,65
2019-05-02T09:23:24.130Z,66
2019-05-02T09:24:38.989Z,65.8
2019-05-02T09:25:55.306Z,67.6
2019-05-02T09:28:20.563Z,61.6
2019-05-02T09:29:34.417Z,59.5
2019-05-02T09:30:48.514Z,59.3
2019-05-02T09:32:03.297Z,57.4
2019-05-02T09:33:16.846Z,55.9
2019-05-02T09:34:30.759Z,56.3
2019-05-02T09:35:44.794Z,58.1
2019-05-02T09:36:58.950Z,61.8
2019-05-02T09:38:13.080Z,59.8
2019-05-02T09:39:27.026Z,61.2
2019-05-02T09:40:41.124Z,61
2019-05-02T09:41:55.200Z,59.1
2019-05-02T09:43:11.505Z,60.4
2019-05-02T09:44:24.449Z,60.5
2019-05-02T09:45:37.336Z,59
2019-05-02T09:46:51.528Z,58.3
2019-05-02T09:48:09.400Z,59
2019-05-02T09:49:19.945Z,57.4
2019-05-02T09:50:33.689Z,56
2019-05-02T09:51:47.648Z,57.6
2019-05-02T09:53:01.633Z,55.7
2019-05-02T09:54:15.686Z,57.9
2019-05-02T09:55:36.521Z,59.4
2019-05-02T09:56:51.317Z,58.2
2019-05-02T09:57:57.852Z,58.4
2019-05-02T09:59:12.046Z,58.3
2019-05-02T10:00:26.069Z,57.7
2019-05-02T10:01:40.121Z,56.5
2019-05-02T10:02:54.072Z,56.2
2019-05-02T10:04:08.232Z,55.9
2019-05-02T10:05:22.211Z,58.4
2019-05-02T10:06:36.206Z,61.5
2019-05-02T10:07:50.367Z,62
2019-05-02T10:09:04.345Z,58
2019-05-02T10:10:18.427Z,57.7
2019-05-02T10:11:32.447Z,56.5
2019-05-02T10:12:47.309Z,57.8
2019-05-02T10:14:00.584Z,55.5
2019-05-02T10:15:14.667Z,54.8
2019-05-02T10:16:28.828Z,55.1
2019-05-02T10:17:46.637Z,55
2019-05-02T10:18:56.848Z,55.6
2019-05-02T10:20:10.870Z,55.7
2019-05-02T10:21:24.946Z,55.8
2019-05-02T10:22:38.996Z,56.6
2019-05-02T10:23:53.020Z,57.5
2019-05-02T10:25:07.100Z,57.9
2019-05-02T10:26:22.643Z,60.2
2019-05-02T10:27:37.374Z,57.6
2019-05-02T10:28:52.098Z,58
2019-05-02T10:30:06.583Z,57.9
2019-05-02T10:31:17.379Z,56
2019-05-02T10:32:31.448Z,59.5
2019-05-02T10:33:45.595Z,58
2019-05-02T10:34:59.623Z,61.7
2019-05-02T10:36:13.770Z,63.2
2019-05-02T10:37:27.763Z,65.6
2019-05-02T10:38:41.952Z,59.5
2019-05-02T10:39:55.946Z,58
2019-05-02T10:41:09.999Z,56.5
2019-05-02T10:42:24.510Z,55.1
2019-05-02T10:43:38.204Z,53.7
2019-05-02T10:44:52.324Z,55.4
2019-05-02T10:46:06.330Z,57
2019-05-02T10:47:20.387Z,58
2019-05-02T10:48:34.405Z,60.1
2019-05-02T10:49:48.460Z,56.2
2019-05-02T10:51:02.652Z,57.3
2019-05-02T10:52:16.664Z,57.6
2019-05-02T10:53:30.617Z,55.1
2019-05-02T10:54:44.772Z,53.9
2019-05-02T10:57:13.270Z,55.4
2019-05-02T10:58:26.829Z,56.3
2019-05-02T10:59:41.593Z,55.7
2019-05-02T11:00:55.324Z,56.6
2019-05-02T11:02:08.950Z,54.5
2019-05-02T11:03:23.128Z,56.4
2019-05-02T11:04:37.069Z,56.1
2019-05-02T11:05:51.144Z,55.5
2019-05-02T11:07:05.300Z,56.4
2019-05-02T11:08:19.467Z,53.8
2019-05-02T11:09:33.332Z,54.5
2019-05-02T11:10:47.377Z,56.1
2019-05-02T11:12:01.489Z,54.2
2019-05-02T11:13:16.036Z,52.2
2019-05-02T11:14:29.801Z,52.7
2019-05-02T11:15:43.599Z,51.4
2019-05-02T11:16:57.875Z,51.8
2019-05-02T11:18:12.071Z,51.7
2019-05-02T11:19:25.813Z,52.6
2019-05-02T11:20:39.767Z,51.6
2019-05-02T11:21:53.899Z,49.7
2019-05-02T11:23:08.023Z,50.9
2019-05-02T11:24:22.052Z,48.6
2019-05-02T11:26:50.029Z,50.8
2019-05-02T11:28:03.987Z,47.9
2019-05-02T11:29:18.035Z,48.1
2019-05-02T11:30:34.746Z,49.7
2019-05-02T11:31:46.446Z,49.9
2019-05-02T11:33:00.287Z,51.1
2019-05-02T11:34:14.188Z,55
2019-05-02T11:35:28.361Z,55.5
2019-05-02T11:36:42.294Z,54.4
2019-05-02T11:37:56.509Z,54.1
2019-05-02T11:39:10.410Z,53.2
2019-05-02T11:40:24.556Z,54.3
2019-05-02T11:41:38.721Z,53.3
2019-05-02T11:42:52.705Z,52.4
2019-05-02T11:44:06.753Z,53.7
2019-05-02T11:45:20.915Z,54.1
2019-05-02T11:46:34.820Z,53.5
2019-05-02T11:47:48.861Z,52
2019-05-02T11:49:02.996Z,51.4
2019-05-02T11:50:16.998Z,53.3
2019-05-02T11:51:32.668Z,55.3
2019-05-02T11:52:47.101Z,55
2019-05-02T11:53:59.327Z,57.8
2019-05-02T11:55:13.627Z,55.4
2019-05-02T11:56:31.113Z,49.8
2019-05-02T11:57:41.505Z,54.3
2019-05-02T11:58:55.913Z,52.8
2019-05-02T12:00:09.591Z,52.7
2019-05-02T12:01:23.658Z,56.2
2019-05-02T12:02:37.877Z,55
2019-05-02T12:03:52.139Z,50.1
2019-05-02T12:05:06.009Z,51.3
2019-05-02T12:06:20.031Z,50.9
2019-05-02T12:07:34.057Z,49.8
2019-05-02T12:08:50.325Z,50.3
2019-05-02T12:10:05.738Z,47.7
2019-05-02T12:11:16.290Z,50.1
2019-05-02T12:12:30.604Z,51.5
2019-05-02T12:13:44.704Z,47.8
2019-05-02T12:14:59.061Z,49
2019-05-02T12:16:12.693Z,51.8
2019-05-02T12:17:26.729Z,54.3
2019-05-02T12:18:40.697Z,54.1
2019-05-02T12:19:54.762Z,55
2019-05-02T12:21:08.816Z,56.8
2019-05-02T12:22:22.887Z,53.1
2019-05-02T12:23:36.978Z,52
2019-05-02T12:24:51.058Z,51.2
2019-05-02T12:26:08.714Z,51.4
2019-05-02T12:27:19.380Z,53.1
2019-05-02T12:28:33.287Z,56.8
2019-05-02T12:29:47.451Z,55.4
2019-05-02T12:31:01.490Z,56.4
2019-05-02T12:32:15.579Z,53.2
2019-05-02T12:33:29.803Z,50.8
2019-05-02T12:34:43.718Z,45.2
2019-05-02T12:35:57.861Z,44.6
2019-05-02T12:37:11.927Z,48.6
2019-05-02T12:38:25.978Z,49.8
2019-05-02T12:40:54.326Z,50.9
2019-05-02T12:42:08.666Z,50.1
2019-05-02T12:43:22.354Z,47.7
2019-05-02T12:44:36.503Z,50.2
2019-05-02T12:45:50.455Z,49.5
2019-05-02T12:47:04.557Z,51.7
2019-05-02T12:48:18.562Z,47.8
2019-05-02T12:49:32.596Z,50.8
2019-05-02T12:50:46.886Z,48.4
2019-05-02T12:52:00.838Z,50.3
2019-05-02T12:53:14.824Z,49.4
2019-05-02T12:54:28.865Z,45.8
2019-05-02T12:55:43.046Z,50.7
2019-05-02T12:56:57.195Z,48.4
2019-05-02T12:58:11.114Z,50.6
2019-05-02T12:59:25.268Z,50.2
2019-05-02T13:00:39.466Z,51.7
2019-05-02T13:01:53.731Z,54.6
2019-05-02T13:03:07.401Z,51.7
2019-05-02T13:05:35.716Z,55.7
2019-05-02T13:06:49.711Z,53.5
2019-05-02T13:08:03.946Z,55.4
2019-05-02T13:09:17.873Z,51.5
2019-05-02T13:10:33.187Z,53.6
2019-05-02T13:11:46.111Z,53.4
2019-05-02T13:13:00.318Z,55.4
2019-05-02T13:14:14.679Z,55.4
2019-05-02T13:15:28.529Z,57.2
2019-05-02T13:16:42.570Z,55.9
2019-05-02T13:17:56.727Z,58.6
2019-05-02T13:19:10.846Z,57.2
2019-05-02T13:20:24.967Z,57.3
2019-05-02T13:21:39.061Z,57.8
2019-05-02T13:24:07.295Z,56.5
2019-05-02T13:25:21.897Z,56.5
2019-05-02T13:26:38.018Z,57.8
2019-05-02T13:27:49.984Z,59.5
2019-05-02T13:29:03.908Z,58.5
2019-05-02T13:30:18.146Z,59.5
2019-05-02T13:31:32.087Z,59.6
2019-05-02T13:34:00.349Z,58.1
2019-05-02T13:35:14.450Z,58.1
2019-05-02T13:36:28.851Z,61.6
2019-05-02T13:37:42.759Z,60.9
2019-05-02T13:38:56.889Z,63.7
2019-05-02T13:41:25.153Z,63.9
2019-05-02T13:42:39.366Z,64.5
2019-05-02T13:43:53.472Z,63.5
2019-05-02T13:46:21.743Z,63.5
2019-05-02T13:47:35.884Z,65
2019-05-02T13:48:50.045Z,67.6
2019-05-02T13:50:04.219Z,73
2019-05-02T13:51:18.801Z,76
2019-05-02T13:52:32.708Z,78.3
2019-05-02T13:53:46.769Z,78.2
2019-05-02T13:55:01.058Z,81.9
2019-05-02T13:56:26.881Z,81.3
2019-05-02T13:57:34.736Z,82.9
2019-05-02T13:58:46.098Z,83.4
2019-05-02T13:59:58.279Z,84
2019-05-02T14:01:11.920Z,83.8
2019-05-02T14:02:25.909Z,84.2
2019-05-02T14:03:40.329Z,84.2
2019-05-02T14:04:54.143Z,83.3
2019-05-02T14:06:08.307Z,84.6
2019-05-02T14:07:22.606Z,82
2019-05-02T14:08:36.689Z,82.4
2019-05-02T14:09:50.818Z,82.5
2019-05-02T14:11:04.967Z,83.1
2019-05-02T14:12:19.220Z,83
2019-05-02T14:13:34.662Z,82.6
2019-05-02T14:14:49.624Z,83.7
2019-05-02T14:16:01.767Z,84.1
2019-05-02T14:18:30.057Z,84
2019-05-02T14:19:44.148Z,82.8
2019-05-02T14:22:12.555Z,84.1
2019-05-02T14:23:26.660Z,83.9
2019-05-02T14:24:40.913Z,84.7
2019-05-02T14:25:59.564Z,83.9
2019-05-02T14:27:14.716Z,83.9
2019-05-02T14:28:23.339Z,82.7
2019-05-02T14:29:37.670Z,82.9
2019-05-02T14:30:51.766Z,83.7
2019-05-02T14:32:05.849Z,84.1
2019-05-02T14:35:48.437Z,82
2019-05-02T14:37:02.504Z,81.5
2019-05-02T14:38:16.672Z,82.9
2019-05-02T14:39:31.006Z,82.5
2019-05-02T14:40:45.093Z,82.7
2019-05-02T14:41:59.240Z,82.8
2019-05-02T14:43:13.444Z,83.2
2019-05-02T14:44:27.513Z,82.9
2019-05-02T14:45:41.777Z,82.8
2019-05-02T14:46:55.929Z,82.7
2019-05-02T14:48:10.103Z,83.2
2019-05-02T14:49:24.227Z,83.1
2019-05-02T14:50:38.443Z,83.4
2019-05-02T14:51:52.581Z,84.3
2019-05-02T14:53:06.692Z,84.3
2019-05-02T14:54:23.115Z,83.6
2019-05-02T14:55:38.880Z,84
2019-05-02T14:58:03.501Z,83.9
2019-05-02T14:59:17.735Z,85.2
2019-05-02T15:00:32.153Z,85.3
2019-05-02T15:01:46.349Z,86
2019-05-02T15:03:00.079Z,87.2
2019-05-02T15:04:20.590Z,87
2019-05-02T15:05:28.830Z,88.1
2019-05-02T15:06:42.578Z,88.3
2019-05-02T15:07:56.828Z,89.2
2019-05-02T15:09:10.934Z,89.2
2019-05-02T15:11:39.611Z,89.2
2019-05-02T15:14:07.592Z,89.4
2019-05-02T15:15:22.032Z,89.7
2019-05-02T15:16:36.612Z,90.2
2019-05-02T15:17:50.352Z,88.8
2019-05-02T15:19:04.277Z,88.9
2019-05-02T15:20:18.442Z,87.6
2019-05-02T15:21:32.622Z,89.3
2019-05-02T15:22:46.794Z,88.2
2019-05-02T15:24:01.040Z,89.8
2019-05-02T15:25:15.126Z,89.8
2019-05-02T15:26:33.960Z,91.1
2019-05-02T15:27:43.501Z,90.9
2019-05-02T15:28:57.650Z,91
2019-05-02T15:30:11.831Z,90.9
2019-05-02T15:31:26.036Z,91.7
2019-05-02T15:32:40.552Z,90.8
2019-05-02T15:33:54.824Z,91
2019-05-02T15:35:08.749Z,91.3
2019-05-02T15:36:22.694Z,90.2
2019-05-02T15:37:36.950Z,91.3
2019-05-02T15:38:51.284Z,90.6
2019-05-02T15:40:05.416Z,90.4
2019-05-02T15:41:19.528Z,90.8
2019-05-02T15:42:39.457Z,91.6
2019-05-02T15:43:48.038Z,91.8
2019-05-02T15:45:01.916Z,90.6
2019-05-02T15:46:16.165Z,91.3
2019-05-02T15:47:30.294Z,91.5
2019-05-02T15:48:44.461Z,91.5
2019-05-02T15:49:58.612Z,91.7
2019-05-02T15:51:12.995Z,90.5
2019-05-02T15:52:26.994Z,91.8
2019-05-02T15:53:41.351Z,90.4
2019-05-02T15:54:55.325Z,91.4
2019-05-02T15:56:12.108Z,88.8
2019-05-02T15:57:23.786Z,90.7
2019-05-02T15:58:37.960Z,90.4
2019-05-02T15:59:52.070Z,89.8
2019-05-02T16:01:06.433Z,90.5
2019-05-02T16:02:21.034Z,88.9
2019-05-02T16:03:34.557Z,89
2019-05-02T16:04:48.765Z,88.9
2019-05-02T16:06:02.926Z,89
2019-05-02T16:07:17.061Z,90.4
2019-05-02T16:08:31.237Z,90.4
2019-05-02T16:09:45.431Z,88.3
2019-05-02T16:10:59.705Z,87.7
2019-05-02T16:12:13.726Z,88.2
2019-05-02T16:13:28.107Z,89.3
2019-05-02T16:14:42.182Z,89.2
2019-05-02T16:15:56.246Z,89.2
2019-05-02T16:17:10.553Z,87.8
2019-05-02T16:18:24.577Z,88.6
2019-05-02T16:19:38.887Z,89.3
2019-05-02T16:20:53.021Z,89.5
2019-05-02T16:22:07.148Z,90.1
2019-05-02T16:24:35.666Z,87.1
2019-05-02T16:25:53.690Z,89.5
2019-05-02T16:27:05.186Z,88.5
2019-05-02T16:28:18.031Z,88.3
2019-05-02T16:29:32.225Z,86.9
2019-05-02T16:30:46.859Z,86.9
2019-05-02T16:32:00.669Z,86
2019-05-02T16:33:14.779Z,87.1
2019-05-02T16:34:28.905Z,88.2
2019-05-02T16:35:43.391Z,88.6
2019-05-02T16:36:57.249Z,90.3
2019-05-02T16:38:11.595Z,91.1
2019-05-02T16:39:25.662Z,90.2
2019-05-02T16:40:40.148Z,90.8
2019-05-02T16:41:53.988Z,91.4
2019-05-02T16:43:08.161Z,90.5
2019-05-02T16:44:22.573Z,92.2
2019-05-02T16:45:36.624Z,92.7
2019-05-02T16:46:50.714Z,92
2019-05-02T16:48:04.923Z,92.6
2019-05-02T16:49:19.054Z,93.9
2019-05-02T16:50:33.281Z,92.5
2019-05-02T16:51:47.386Z,92.6
2019-05-02T16:53:01.581Z,94.1
2019-05-02T16:55:31.724Z,93.8
2019-05-02T16:56:50.716Z,93.8
2019-05-02T16:57:58.686Z,94.1
2019-05-02T16:59:12.476Z,93.8
2019-05-02T17:00:26.674Z,94.2
2019-05-02T17:01:41.057Z,94.1
2019-05-02T17:02:55.116Z,94
2019-05-02T17:04:09.320Z,93.4
2019-05-02T17:05:23.358Z,93.2
2019-05-02T17:06:37.783Z,92.6
2019-05-02T17:07:51.773Z,90.7
2019-05-02T17:09:05.946Z,92.7
2019-05-02T17:10:20.188Z,90.9
2019-05-02T17:11:34.354Z,91.6
2019-05-02T17:12:48.562Z,91.2
2019-05-02T17:14:02.654Z,91.3
2019-05-02T17:15:16.809Z,92.9
2019-05-02T17:16:35.619Z,92.7
2019-05-02T17:17:45.461Z,94.1
2019-05-02T17:18:59.345Z,94.2
2019-05-02T17:20:13.566Z,94.1
2019-05-02T17:21:27.742Z,94.4
2019-05-02T17:22:42.204Z,92.7
2019-05-02T17:23:56.145Z,93.2
2019-05-02T17:25:10.280Z,92.2
2019-05-02T17:26:25.848Z,93.1
2019-05-02T17:27:38.841Z,93.7
2019-05-02T17:28:52.941Z,93.7
2019-05-02T17:30:07.033Z,92.9
2019-05-02T17:31:21.201Z,93.2
2019-05-02T17:32:35.408Z,94