createdAt,value
2022-12-29T00:01:43.583Z,99952.50
2022-12-29T00:04:15.766Z,99960.41
2022-12-29T00:06:44.340Z,99964.78
2022-12-29T00:09:16.293Z,99963.06
2022-12-29T00:11:43.670Z,99952.59
2022-12-29T00:14:31.764Z,99942.06
2022-12-29T00:16:59.009Z,99931.53
2022-12-29T00:19:45.297Z,99942.00
2022-12-29T00:22:33.844Z,99931.50
2022-12-29T00:25:02.371Z,99937.66
2022-12-29T00:27:50.069Z,99924.47
2022-12-29T00:30:52.186Z,99906.03
2022-12-29T00:33:40.738Z,99906.91
2022-12-29T00:36:33.871Z,99909.53
2022-12-29T00:39:25.053Z,99909.53
2022-12-29T00:42:10.745Z,99913.06
2022-12-29T00:44:37.831Z,99898.16
2022-12-29T00:47:05.470Z,99899.88
2022-12-29T00:49:33.382Z,99894.63
2022-12-29T00:52:08.105Z,99897.25
2022-12-29T00:54:38.127Z,99886.75
2022-12-29T00:57:07.795Z,99885.88
2022-12-29T00:59:41.693Z,99877.94
2022-12-29T01:02:10.410Z,99881.47
2022-12-29T01:04:38.385Z,99885.00
2022-12-29T01:07:05.823Z,99873.56
2022-12-29T01:09:51.956Z,99862.19
2022-12-29T01:12:39.775Z,99857.84
2022-12-29T01:15:11.951Z,99867.56
2022-12-29T01:17:39.085Z,99873.72
2022-12-29T01:20:06.990Z,99874.59
2022-12-29T01:22:34.276Z,99868.44
2022-12-29T01:25:01.341Z,99873.69
2022-12-29T01:27:29.358Z,99878.06
2022-12-29T01:29:56.607Z,99859.66
2022-12-29T01:32:24.320Z,99857.88
2022-12-29T01:34:51.318Z,99856.13
2022-12-29T01:37:18.481Z,99864.00
2022-12-29T01:39:45.703Z,99865.75
2022-12-29T01:42:24.297Z,99842.91
2022-12-29T01:44:58.088Z,99849.91
2022-12-29T01:47:40.264Z,99849.91
2022-12-29T01:50:18.002Z,99861.28
2022-12-29T01:53:06.485Z,99842.91
2022-12-29T01:55:44.165Z,99848.97
2022-12-29T01:58:15.944Z,99836.66
2022-12-29T02:00:43.007Z,99847.16
2022-12-29T02:03:10.676Z,99861.16
2022-12-29T02:06:11.773Z,99869.03
2022-12-29T02:08:41.113Z,99860.22
2022-12-29T02:11:08.992Z,99861.06
2022-12-29T02:13:36.051Z,99868.03
2022-12-29T02:16:21.620Z,99861.91
2022-12-29T02:19:45.555Z,99862.75
2022-12-29T02:22:50.962Z,99864.50
2022-12-29T02:25:23.822Z,99855.72
2022-12-29T02:28:32.383Z,99855.72
2022-12-29T02:31:42.587Z,99853.97
2022-12-29T02:34:31.267Z,99855.72
2022-12-29T02:37:22.182Z,99850.47
2022-12-29T02:40:33.863Z,99846.09
2022-12-29T02:43:32.415Z,99840.00
2022-12-29T02:46:28.879Z,99824.22
2022-12-29T02:49:12.121Z,99829.47
2022-12-29T02:52:02.170Z,99824.22
2022-12-29T02:54:44.360Z,99822.44
2022-12-29T02:57:32.682Z,99825.94
2022-12-29T03:00:11.985Z,99811.94
2022-12-29T03:03:05.937Z,99826.84
2022-12-29T03:06:16.644Z,99806.69
2022-12-29T03:09:18.814Z,99813.72
2022-12-29T03:13:03.059Z,99813.75
2022-12-29T03:16:03.614Z,99813.75
2022-12-29T03:18:48.503Z,99810.28
2022-12-29T03:22:01.299Z,99810.31
2022-12-29T03:24:39.439Z,99796.34
2022-12-29T03:27:10.159Z,99812.19
2022-12-29T03:30:02.397Z,99803.44
2022-12-29T03:32:56.883Z,99794.72
2022-12-29T03:35:30.458Z,99813.22
2022-12-29T03:38:22.605Z,99814.97
2022-12-29T03:40:56.325Z,99804.53
2022-12-29T03:43:23.754Z,99813.34
2022-12-29T03:45:51.395Z,99802.91
2022-12-29T03:48:18.480Z,99802.97
2022-12-29T03:50:46.523Z,99797.78
2022-12-29T03:53:13.523Z,99796.94
2022-12-29T03:55:40.485Z,99810.19
2022-12-29T03:58:07.531Z,99820.72
2022-12-29T04:00:34.541Z,99814.59
2022-12-29T04:03:01.779Z,99825.13
2022-12-29T04:05:28.948Z,99837.41
2022-12-29T04:07:55.975Z,99843.53
2022-12-29T04:10:23.250Z,99832.16
2022-12-29T04:12:50.404Z,99819.06
2022-12-29T04:15:17.884Z,99830.50
2022-12-29T04:17:45.438Z,99828.00
2022-12-29T04:20:31.277Z,99849.09
2022-12-29T04:23:05.980Z,99855.34
2022-12-29T04:25:33.692Z,99849.31
2022-12-29T04:28:02.001Z,99853.78
2022-12-29T04:30:29.216Z,99851.22
2022-12-29T04:32:56.197Z,99849.53
2022-12-29T04:35:23.225Z,99839.06
2022-12-29T04:37:50.253Z,99846.06
2022-12-29T04:40:17.334Z,99850.47
2022-12-29T04:42:44.377Z,99859.22
2022-12-29T04:45:11.812Z,99856.59
2022-12-29T04:47:38.951Z,99863.59
2022-12-29T04:50:06.662Z,99870.63
2022-12-29T04:52:33.869Z,99871.50
2022-12-29T04:55:02.008Z,99868.00
2022-12-29T04:57:29.135Z,99889.03
2022-12-29T04:59:56.164Z,99889.06
2022-12-29T05:02:23.432Z,99887.34
2022-12-29T05:04:50.610Z,99897.88
2022-12-29T05:07:17.787Z,99903.16
2022-12-29T05:09:45.372Z,99902.31
2022-12-29T05:12:12.518Z,99898.84
2022-12-29T05:14:39.716Z,99909.31
2022-12-29T05:17:06.771Z,99909.31
2022-12-29T05:19:35.314Z,99911.06
2022-12-29T05:22:02.406Z,99908.41
2022-12-29T05:24:29.369Z,99896.97
2022-12-29T05:26:56.500Z,99912.72
2022-12-29T05:29:23.603Z,99901.28
2022-12-29T05:31:50.667Z,99911.75
2022-12-29T05:34:17.785Z,99908.22
2022-12-29T05:36:45.495Z,99906.44
2022-12-29T05:39:12.465Z,99905.56
2022-12-29T05:41:39.463Z,99917.81
2022-12-29T05:44:06.927Z,99928.31
2022-12-29T05:46:34.162Z,99934.44
2022-12-29T05:49:01.186Z,99935.28
2022-12-29T05:51:28.338Z,99937.91
2022-12-29T05:53:55.530Z,99938.78
2022-12-29T05:56:22.604Z,99945.75
2022-12-29T05:58:49.818Z,99949.22
2022-12-29T06:01:17.138Z,99951.84
2022-12-29T06:03:48.138Z,99944.81
2022-12-29T06:06:15.948Z,99956.13
2022-12-29T06:08:43.032Z,99935.97
2022-12-29T06:11:10.356Z,99935.91
2022-12-29T06:13:38.669Z,99933.25
2022-12-29T06:16:06.337Z,99940.25
2022-12-29T06:18:33.346Z,99934.94
2022-12-29T06:21:05.373Z,99954.19
2022-12-29T06:23:32.807Z,99932.25
2022-12-29T06:25:59.914Z,99934.00
2022-12-29T06:28:27.154Z,99935.72
2022-12-29T06:30:54.229Z,99939.22
2022-12-29T06:33:21.870Z,99935.66
2022-12-29T06:35:49.001Z,99949.69
2022-12-29T06:38:16.007Z,99934.78
2022-12-29T06:40:46.133Z,99933.88
2022-12-29T06:43:13.617Z,99938.28
2022-12-29T06:45:41.733Z,99932.16
2022-12-29T06:48:09.363Z,99934.75
2022-12-29T06:50:36.450Z,99934.72
2022-12-29T06:53:03.771Z,99934.72
2022-12-29T06:55:30.901Z,99935.56
2022-12-29T06:57:59.479Z,99943.47
2022-12-29T07:00:26.661Z,99941.75
2022-12-29T07:02:56.135Z,99936.53
2022-12-29T07:05:23.223Z,99936.59
2022-12-29T07:07:50.208Z,99957.69
2022-12-29T07:10:17.300Z,99957.72
2022-12-29T07:12:44.516Z,99949.88
2022-12-29T07:15:11.944Z,99950.72
2022-12-29T07:17:39.305Z,99968.25
2022-12-29T07:20:08.152Z,99975.28
2022-12-29T07:22:35.272Z,99975.31
2022-12-29T07:25:03.470Z,99962.16
2022-12-29T07:27:30.518Z,99975.31
2022-12-29T07:29:57.576Z,99971.78
2022-12-29T07:32:24.628Z,99983.16
2022-12-29T07:34:51.809Z,99976.09
2022-12-29T07:37:19.654Z,99975.19
2022-12-29T07:39:46.784Z,99975.19
2022-12-29T07:42:13.832Z,99996.13
2022-12-29T07:44:41.390Z,99982.94
2022-12-29T07:47:08.554Z,99984.66
2022-12-29T07:49:35.549Z,99975.00
2022-12-29T07:52:02.657Z,99978.53
2022-12-29T07:54:29.674Z,99985.50
2022-12-29T07:56:56.879Z,99985.44
2022-12-29T07:59:24.080Z,99983.69
2022-12-29T08:01:51.399Z,99977.53
2022-12-29T08:04:18.975Z,99991.53
2022-12-29T08:06:46.573Z,99990.59
2022-12-29T08:09:21.599Z,100000.22
2022-12-29T08:11:49.959Z,99993.16
2022-12-29T08:14:17.103Z,99990.53
2022-12-29T08:16:44.080Z,99997.53
2022-12-29T08:19:14.635Z,100002.75
2022-12-29T08:21:42.375Z,100002.72
2022-12-29T08:24:10.433Z,100009.72
2022-12-29T08:26:37.633Z,100021.03
2022-12-29T08:29:04.611Z,100029.81
2022-12-29T08:31:31.715Z,100017.44
2022-12-29T08:33:58.854Z,100026.16
2022-12-29T08:36:25.809Z,100023.47
2022-12-29T08:38:53.479Z,100007.63
2022-12-29T08:41:20.438Z,100024.31
2022-12-29T08:43:49.127Z,100024.28
2022-12-29T08:46:17.698Z,100041.78
2022-12-29T08:48:44.853Z,100015.44
2022-12-29T08:51:12.015Z,100024.16
2022-12-29T08:53:39.223Z,100019.75
2022-12-29T08:56:07.168Z,100029.34
2022-12-29T08:58:34.317Z,100026.66
2022-12-29T09:01:01.537Z,100021.38
2022-12-29T09:04:04.299Z,100013.44
2022-12-29T09:06:18.241Z,100014.34
2022-12-29T09:08:45.920Z,100037.13
2022-12-29T09:11:23.857Z,100022.91
2022-12-29T09:13:52.599Z,100033.22
2022-12-29T09:16:22.170Z,100025.25
2022-12-29T09:18:49.231Z,100028.78
2022-12-29T09:21:16.905Z,100046.31
2022-12-29T09:23:43.908Z,100048.06
2022-12-29T09:26:11.057Z,100048.06
2022-12-29T09:28:38.377Z,100052.50
2022-12-29T09:31:05.746Z,100049.88
2022-12-29T09:33:34.720Z,100055.19
2022-12-29T09:36:01.964Z,100069.28
2022-12-29T09:38:30.187Z,100048.22
2022-12-29T09:41:21.709Z,100060.53
2022-12-29T09:44:07.756Z,100065.00
2022-12-29T09:46:47.181Z,100078.34
2022-12-29T09:49:19.941Z,100085.53
2022-12-29T09:51:53.123Z,100090.88
2022-12-29T09:54:53.839Z,100092.63
2022-12-29T09:57:28.230Z,100101.47
2022-12-29T10:00:12.686Z,100118.16
2022-12-29T10:02:56.023Z,100111.94
2022-12-29T10:06:12.154Z,100115.47
2022-12-29T10:09:22.551Z,100119.94
2022-12-29T10:12:13.727Z,100127.78
2022-12-29T10:15:08.600Z,100136.56
2022-12-29T10:18:21.856Z,100134.88
2022-12-29T10:21:47.716Z,100145.50
2022-12-29T10:24:14.820Z,100128.09
2022-12-29T10:26:44.955Z,100142.25
2022-12-29T10:29:22.542Z,100133.50
2022-12-29T10:32:06.947Z,100132.56
2022-12-29T10:34:50.944Z,100154.44
2022-12-29T10:38:04.703Z,100176.25
2022-12-29T10:40:43.563Z,100176.19
2022-12-29T10:43:48.338Z,100188.38
2022-12-29T10:46:26.410Z,100189.28
2022-12-29T10:48:53.433Z,100198.19
2022-12-29T10:51:30.954Z,100184.16
2022-12-29T10:54:24.910Z,100194.75
2022-12-29T10:56:54.689Z,100205.25
2022-12-29T10:59:28.998Z,100199.91
2022-12-29T11:02:08.346Z,100210.28
2022-12-29T11:04:50.317Z,100207.41
2022-12-29T11:07:26.693Z,100216.69
2022-12-29T11:09:55.042Z,100207.88
2022-12-29T11:12:32.639Z,100222.81
2022-12-29T11:15:07.266Z,100234.06
2022-12-29T11:17:45.890Z,100228.84
2022-12-29T11:20:36.685Z,100241.13
2022-12-29T11:23:06.853Z,100231.38
2022-12-29T11:25:34.638Z,100236.38
2022-12-29T11:28:18.143Z,100241.50
2022-12-29T11:30:45.635Z,100238.72
2022-12-29T11:33:12.713Z,100243.94
2022-12-29T11:35:44.524Z,100245.75
2022-12-29T11:38:26.933Z,100244.88
2022-12-29T11:40:54.205Z,100252.00
2022-12-29T11:43:48.625Z,100250.22
2022-12-29T11:46:26.524Z,100256.41
2022-12-29T11:48:54.163Z,100254.66
2022-12-29T11:51:29.648Z,100257.19
2022-12-29T11:54:00.753Z,100258.97
2022-12-29T11:56:40.507Z,100256.28
2022-12-29T11:59:35.304Z,100263.28
2022-12-29T12:02:38.745Z,100263.31
2022-12-29T12:05:40.923Z,100277.34
2022-12-29T12:09:15.430Z,100265.00
2022-12-29T12:11:46.465Z,100255.34
2022-12-29T12:14:28.803Z,100251.84
2022-12-29T12:17:38.535Z,100272.19
2022-12-29T12:20:34.243Z,100268.88
2022-12-29T12:23:28.595Z,100261.91
2022-12-29T12:26:21.833Z,100271.53
2022-12-29T12:29:25.810Z,100269.66
2022-12-29T12:32:19.620Z,100273.19
2022-12-29T12:34:48.791Z,100275.72
2022-12-29T12:37:39.520Z,100280.88
2022-12-29T12:40:59.883Z,100281.75
2022-12-29T12:44:01.192Z,100284.28
2022-12-29T12:47:19.108Z,100295.66
2022-12-29T12:50:09.243Z,100298.47
2022-12-29T12:53:06.951Z,100297.69
2022-12-29T12:56:03.923Z,100292.50
2022-12-29T12:58:55.099Z,100302.16
2022-12-29T13:02:04.815Z,100281.16
2022-12-29T13:05:11.222Z,100283.88
2022-12-29T13:07:56.802Z,100290.84
2022-12-29T13:10:53.524Z,100282.00
2022-12-29T13:13:54.836Z,100286.47
2022-12-29T13:16:42.862Z,100285.75
2022-12-29T13:19:22.056Z,100289.44
2022-12-29T13:22:20.159Z,100289.50
2022-12-29T13:25:43.503Z,100300.16
2022-12-29T13:28:31.264Z,100317.06
2022-12-29T13:30:58.168Z,100316.34
2022-12-29T13:33:42.909Z,100305.94
2022-12-29T13:36:34.902Z,100309.56
2022-12-29T13:39:20.896Z,100301.66
2022-12-29T13:41:56.803Z,100298.16
2022-12-29T13:44:38.562Z,100309.75
2022-12-29T13:47:50.733Z,100314.25
2022-12-29T13:50:22.011Z,100316.06
2022-12-29T13:52:59.893Z,100318.72
2022-12-29T13:55:48.529Z,100311.72
2022-12-29T13:58:53.976Z,100329.25
2022-12-29T14:01:30.616Z,100325.69
2022-12-29T14:04:01.192Z,100329.16
2022-12-29T14:06:30.446Z,100335.09
2022-12-29T14:09:01.971Z,100331.47
2022-12-29T14:11:42.167Z,100336.75
2022-12-29T14:14:31.596Z,100339.38
2022-12-29T14:17:21.766Z,100340.34
2022-12-29T14:19:54.631Z,100333.31
2022-12-29T14:22:33.323Z,100335.94
2022-12-29T14:25:01.425Z,100336.88
2022-12-29T14:27:31.181Z,100336.91
2022-12-29T14:29:58.249Z,100334.28
2022-12-29T14:32:27.932Z,100340.44
2022-12-29T14:35:00.859Z,100342.19
2022-12-29T14:37:40.048Z,100339.56
2022-12-29T14:40:28.888Z,100348.41
2022-12-29T14:42:58.050Z,100351.06
2022-12-29T14:45:34.132Z,100351.09
2022-12-29T14:48:01.429Z,100353.78
2022-12-29T14:50:44.436Z,100359.06
2022-12-29T14:53:50.646Z,100366.94
2022-12-29T14:56:32.214Z,100363.44
2022-12-29T14:59:04.723Z,100375.75
2022-12-29T15:01:51.070Z,100369.66
2022-12-29T15:04:27.855Z,100364.38
2022-12-29T15:06:55.595Z,100374.06
2022-12-29T15:09:37.507Z,100372.31
2022-12-29T15:12:25.309Z,100385.47
2022-12-29T15:14:58.391Z,100381.09
2022-12-29T15:17:29.394Z,100381.97
2022-12-29T15:19:59.215Z,100386.34
2022-12-29T15:22:27.393Z,100391.59
2022-12-29T15:24:56.711Z,100397.75
2022-12-29T15:27:27.521Z,100395.97
2022-12-29T15:30:05.052Z,100404.78
2022-12-29T15:32:46.322Z,100408.28
2022-12-29T15:35:36.176Z,100412.63
2022-12-29T15:38:40.475Z,100410.03
2022-12-29T15:41:58.344Z,100405.66
2022-12-29T15:44:33.372Z,100412.69
2022-12-29T15:47:15.508Z,100414.41
2022-12-29T15:49:45.372Z,100404.81
2022-12-29T15:52:18.939Z,100412.69
2022-12-29T15:54:46.655Z,100419.69
2022-12-29T15:57:31.404Z,100417.06
2022-12-29T16:00:01.150Z,100419.69
2022-12-29T16:02:29.469Z,100428.41
2022-12-29T16:07:56.328Z,100440.66
2022-12-29T16:10:34.716Z,100438.03
2022-12-29T16:13:13.296Z,100432.78
2022-12-29T16:15:40.466Z,100438.00
2022-12-29T16:18:28.691Z,100452.84
2022-12-29T16:20:59.018Z,100451.09
2022-12-29T16:23:30.207Z,100451.06
2022-12-29T16:25:58.775Z,100458.06
2022-12-29T16:28:44.530Z,100455.47
2022-12-29T16:31:46.422Z,100453.69
2022-12-29T16:34:26.801Z,100468.53
2022-12-29T16:37:29.684Z,100458.94
2022-12-29T16:39:57.007Z,100455.41
2022-12-29T16:42:47.099Z,100469.38
2022-12-29T16:45:20.763Z,100466.75
2022-12-29T16:48:01.353Z,100463.28
2022-12-29T16:50:29.480Z,100464.16
2022-12-29T16:52:56.589Z,100469.41
2022-12-29T16:55:23.956Z,100477.28
2022-12-29T16:57:54.530Z,100467.69
2022-12-29T17:00:36.315Z,100475.56
2022-12-29T17:03:04.561Z,100482.56
2022-12-29T17:05:31.695Z,100479.06
2022-12-29T17:08:02.041Z,100472.91
2022-12-29T17:10:49.544Z,100475.53
2022-12-29T17:13:16.632Z,100481.63
2022-12-29T17:15:43.973Z,100485.97
2022-12-29T17:18:14.058Z,100492.06
2022-12-29T17:20:42.375Z,100503.44
2022-12-29T17:23:22.853Z,100498.16
2022-12-29T17:25:55.256Z,100499.00
2022-12-29T17:28:27.801Z,100512.13
2022-12-29T17:31:03.279Z,100512.94
2022-12-29T17:33:38.205Z,100526.03
2022-12-29T17:36:05.429Z,100515.56
2022-12-29T17:38:37.580Z,100520.75
2022-12-29T17:41:05.010Z,100536.44
2022-12-29T17:43:37.062Z,100539.06
2022-12-29T17:46:08.075Z,100542.56
2022-12-29T17:48:36.182Z,100537.31
2022-12-29T17:51:03.496Z,100546.91
2022-12-29T17:53:31.489Z,100547.72
2022-12-29T17:55:58.720Z,100538.13
2022-12-29T17:58:29.501Z,100545.06
2022-12-29T18:01:00.884Z,100545.03
2022-12-29T18:03:35.187Z,100545.91
2022-12-29T18:06:06.628Z,100553.75
2022-12-29T18:08:35.763Z,100546.75
2022-12-29T18:11:04.116Z,100552.88
2022-12-29T18:13:45.474Z,100545.84
2022-12-29T18:16:14.818Z,100547.56
2022-12-29T18:18:42.228Z,100553.69
2022-12-29T18:21:24.517Z,100544.09
2022-12-29T18:23:52.154Z,100558.03
2022-12-29T18:26:27.991Z,100564.16
2022-12-29T18:28:57.437Z,100568.47
2022-12-29T18:31:27.239Z,100566.72
2022-12-29T18:33:56.491Z,100573.69
2022-12-29T18:36:24.040Z,100573.69
2022-12-29T18:38:53.981Z,100576.31
2022-12-29T18:41:23.208Z,100570.19
2022-12-29T18:43:51.110Z,100580.66
2022-12-29T18:46:22.831Z,100580.66
2022-12-29T18:48:51.963Z,100580.66
2022-12-29T18:51:25.119Z,100577.97
2022-12-29T18:53:55.239Z,100591.94
2022-12-29T18:56:23.926Z,100584.97
2022-12-29T18:58:53.438Z,100597.19
2022-12-29T19:01:28.453Z,100592.81
2022-12-29T19:03:55.777Z,100592.78
2022-12-29T19:06:23.085Z,100593.63
2022-12-29T19:08:53.275Z,100591.00
2022-12-29T19:11:20.383Z,100595.38
2022-12-29T19:13:47.600Z,100591.88
2022-12-29T19:16:21.888Z,100595.38
2022-12-29T19:19:04.087Z,100601.47
2022-12-29T19:21:37.055Z,100604.09
2022-12-29T19:24:04.715Z,100598.84
2022-12-29T19:26:36.708Z,100602.34
2022-12-29T19:29:06.342Z,100604.06
2022-12-29T19:31:37.294Z,100601.47
2022-12-29T19:34:04.423Z,100616.31
2022-12-29T19:36:31.609Z,100620.69
2022-12-29T19:38:59.313Z,100613.75
2022-12-29T19:41:26.608Z,100611.13
2022-12-29T19:43:53.722Z,100619.84
2022-12-29T19:46:21.089Z,100618.13
2022-12-29T19:48:48.272Z,100614.63
2022-12-29T19:51:17.343Z,100608.50
2022-12-29T19:53:46.042Z,100625.91
2022-12-29T19:56:14.330Z,100629.41
2022-12-29T19:58:46.899Z,100619.78
2022-12-29T20:01:21.922Z,100618.91
2022-12-29T20:03:50.053Z,100634.56
2022-12-29T20:06:18.475Z,100637.19
2022-12-29T20:08:45.637Z,100635.47
2022-12-29T20:11:18.421Z,100636.28
2022-12-29T20:13:47.111Z,100638.91
2022-12-29T20:16:18.803Z,100642.41
2022-12-29T20:18:47.072Z,100638.09
2022-12-29T20:21:19.535Z,100641.59
2022-12-29T20:23:47.871Z,100643.28
2022-12-29T20:26:28.265Z,100645.94
2022-12-29T20:28:58.073Z,100643.31
2022-12-29T20:31:36.219Z,100650.25
2022-12-29T20:34:05.816Z,100648.50
2022-12-29T20:36:35.552Z,100652.06
2022-12-29T20:39:13.941Z,100652.00
2022-12-29T20:41:41.155Z,100663.34
2022-12-29T20:44:08.293Z,100670.38
2022-12-29T20:46:43.313Z,100670.31
2022-12-29T20:49:11.287Z,100658.97
2022-12-29T20:52:05.086Z,100652.84
2022-12-29T20:54:25.521Z,100662.44
2022-12-29T20:56:52.719Z,100651.97
2022-12-29T20:59:28.522Z,100660.69
2022-12-29T21:01:57.524Z,100657.19
2022-12-29T21:04:25.874Z,100671.16
2022-12-29T21:06:53.033Z,100670.28
2022-12-29T21:09:31.682Z,100673.72
2022-12-29T21:12:01.552Z,100671.97
2022-12-29T21:14:28.915Z,100682.44
2022-12-29T21:16:56.176Z,100677.19
2022-12-29T21:19:23.424Z,100681.53
2022-12-29T21:21:51.128Z,100669.25
2022-12-29T21:24:19.763Z,100670.13
2022-12-29T21:26:48.812Z,100666.63
2022-12-29T21:29:15.840Z,100677.09
2022-12-29T21:31:43.032Z,100676.19
2022-12-29T21:34:10.037Z,100681.38
2022-12-29T21:36:40.463Z,100690.09
2022-12-29T21:39:07.634Z,100687.47
2022-12-29T21:41:35.153Z,100683.97
2022-12-29T21:44:20.745Z,100691.81
2022-12-29T21:46:50.869Z,100691.81
2022-12-29T21:49:17.846Z,100701.41
2022-12-29T21:51:51.099Z,100697.03
2022-12-29T21:54:41.588Z,100703.13
2022-12-29T21:57:09.975Z,100706.56
2022-12-29T21:59:55.707Z,100703.94
2022-12-29T22:02:46.248Z,100710.03
2022-12-29T22:05:34.510Z,100700.44
2022-12-29T22:08:21.910Z,100701.28
2022-12-29T22:11:07.816Z,100709.13
2022-12-29T22:13:39.415Z,100713.44
2022-12-29T22:16:13.136Z,100716.91
2022-12-29T22:18:40.210Z,100735.28
2022-12-29T22:21:10.619Z,100734.41
2022-12-29T22:23:38.380Z,100740.53
2022-12-29T22:26:08.509Z,100744.84
2022-12-29T22:28:41.146Z,100749.22
2022-12-29T22:31:27.776Z,100754.41
2022-12-29T22:34:01.516Z,100750.97
2022-12-29T22:36:29.412Z,100757.09
2022-12-29T22:38:56.571Z,100764.94
2022-12-29T22:41:24.420Z,100774.53
2022-12-29T22:43:51.734Z,100781.44
2022-12-29T22:46:18.956Z,100784.06
2022-12-29T22:48:46.335Z,100793.63
2022-12-29T22:51:13.892Z,100795.38
2022-12-29T22:53:41.381Z,100800.59
2022-12-29T22:56:12.064Z,100804.94
2022-12-29T22:58:48.139Z,100810.19
2022-12-29T23:01:21.465Z,100809.31
2022-12-29T23:03:49.083Z,100804.06
2022-12-29T23:06:17.555Z,100814.47
2022-12-29T23:08:44.809Z,100806.59
2022-12-29T23:11:13.609Z,100819.66
2022-12-29T23:13:42.226Z,100821.41
2022-12-29T23:16:09.252Z,100820.53
2022-12-29T23:18:37.577Z,100830.13
2022-12-29T23:21:05.684Z,100835.34
2022-12-29T23:23:53.957Z,100833.59
2022-12-29T23:26:28.985Z,100836.13
2022-12-29T23:29:00.164Z,100837.84
2022-12-29T23:31:29.132Z,100835.22
2022-12-29T23:33:56.404Z,100841.31
2022-12-29T23:36:23.793Z,100834.31
2022-12-29T23:38:50.926Z,100845.63
2022-12-29T23:41:18.449Z,100846.44
2022-12-29T23:43:45.543Z,100851.66
2022-12-29T23:46:16.592Z,100858.63
2022-12-29T23:48:44.580Z,100859.47
2022-12-29T23:51:11.644Z,100860.28
2022-12-29T23:53:41.912Z,100862.00
2022-12-29T23:56:18.951Z,100864.63
2022-12-29T23:58:46.761Z,100869.81
