createdAt,value
2022-08-11T00:00:36.969Z,0.00
2022-08-11T00:01:36.970Z,0.00
2022-08-11T00:02:37.336Z,0.00
2022-08-11T00:03:43.221Z,0.00
2022-08-11T00:04:36.931Z,0.00
2022-08-11T00:05:36.921Z,0.00
2022-08-11T00:06:36.890Z,0.00
2022-08-11T00:07:36.894Z,0.00
2022-08-11T00:08:36.898Z,0.00
2022-08-11T00:09:39.716Z,0.00
2022-08-11T00:10:36.854Z,0.00
2022-08-11T00:11:36.879Z,0.00
2022-08-11T00:12:36.993Z,0.00
2022-08-11T00:13:36.879Z,0.00
2022-08-11T00:14:37.798Z,0.00
2022-08-11T00:15:36.869Z,0.00
2022-08-11T00:16:36.794Z,0.00
2022-08-11T00:17:36.768Z,0.00
2022-08-11T00:18:36.859Z,0.00
2022-08-11T00:20:13.298Z,0.00
2022-08-11T00:20:36.730Z,0.00
2022-08-11T00:22:04.989Z,0.00
2022-08-11T00:22:36.948Z,0.00
2022-08-11T00:23:36.704Z,0.00
2022-08-11T00:24:38.678Z,0.00
2022-08-11T00:25:36.691Z,0.00
2022-08-11T00:26:36.651Z,0.00
2022-08-11T00:27:36.650Z,0.00
2022-08-11T00:28:36.660Z,0.00
2022-08-11T00:29:36.648Z,0.00
2022-08-11T00:30:36.665Z,0.00
2022-08-11T00:31:36.614Z,0.00
2022-08-11T00:32:36.861Z,0.00
2022-08-11T00:33:44.446Z,0.00
2022-08-11T00:34:36.584Z,0.00
2022-08-11T00:35:54.183Z,0.00
2022-08-11T00:36:36.551Z,0.00
2022-08-11T00:37:36.540Z,0.00
2022-08-11T00:38:36.522Z,0.00
2022-08-11T00:39:36.596Z,0.00
2022-08-11T00:40:36.498Z,0.00
2022-08-11T00:41:36.490Z,0.00
2022-08-11T00:42:36.821Z,0.00
2022-08-11T00:43:36.467Z,0.00
2022-08-11T00:44:36.486Z,0.00
2022-08-11T00:45:36.455Z,0.00
2022-08-11T00:46:36.425Z,0.00
2022-08-11T00:47:36.423Z,0.00
2022-08-11T00:48:36.421Z,0.00
2022-08-11T00:49:36.418Z,0.00
2022-08-11T00:50:36.392Z,0.00
2022-08-11T00:52:02.278Z,0.00
2022-08-11T00:52:36.666Z,0.00
2022-08-11T00:53:36.369Z,0.00
2022-08-11T00:54:36.338Z,0.00
2022-08-11T00:55:36.343Z,0.00
2022-08-11T00:56:36.315Z,0.00
2022-08-11T00:57:38.383Z,0.00
2022-08-11T00:58:36.313Z,0.00
2022-08-11T00:59:36.278Z,0.00
2022-08-11T01:00:36.383Z,0.00
2022-08-11T01:01:36.265Z,0.00
2022-08-11T01:02:36.339Z,0.00
2022-08-11T01:03:36.235Z,0.00
2022-08-11T01:04:36.228Z,0.00
2022-08-11T01:05:36.247Z,0.00
2022-08-11T01:06:36.210Z,0.00
2022-08-11T01:08:00.637Z,0.00
2022-08-11T01:08:36.185Z,0.00
2022-08-11T01:09:36.176Z,0.00
2022-08-11T01:10:36.178Z,0.00
2022-08-11T01:11:36.154Z,0.00
2022-08-11T01:12:36.254Z,0.00
2022-08-11T01:13:36.170Z,0.00
2022-08-11T01:14:36.124Z,0.00
2022-08-11T01:15:36.108Z,0.00
2022-08-11T01:16:36.124Z,0.00
2022-08-11T01:17:36.072Z,0.00
2022-08-11T01:18:36.068Z,0.00
2022-08-11T01:20:45.762Z,0.00
2022-08-11T01:20:53.515Z,0.00
2022-08-11T01:21:36.026Z,0.00
2022-08-11T01:22:36.160Z,0.00
2022-08-11T01:23:36.025Z,0.00
2022-08-11T01:24:36.003Z,0.00
2022-08-11T01:25:56.782Z,0.00
2022-08-11T01:26:36.016Z,0.00
2022-08-11T01:27:35.991Z,0.00
2022-08-11T01:28:35.951Z,0.00
2022-08-11T01:29:36.054Z,0.00
2022-08-11T01:30:35.944Z,0.00
2022-08-11T01:31:35.919Z,0.00
2022-08-11T01:32:36.185Z,0.00
2022-08-11T01:33:35.917Z,0.00
2022-08-11T01:34:35.882Z,0.00
2022-08-11T01:35:35.905Z,0.00
2022-08-11T01:36:35.908Z,0.00
2022-08-11T01:37:35.887Z,0.00
2022-08-11T01:38:35.865Z,0.00
2022-08-11T01:39:35.880Z,0.00
2022-08-11T01:40:35.813Z,0.00
2022-08-11T01:41:35.855Z,0.00
2022-08-11T01:42:35.806Z,0.00
2022-08-11T01:43:35.786Z,0.00
2022-08-11T01:44:35.816Z,0.00
2022-08-11T01:45:35.763Z,0.00
2022-08-11T01:46:35.745Z,0.00
2022-08-11T01:47:35.790Z,0.00
2022-08-11T01:48:35.732Z,0.00
2022-08-11T01:50:07.107Z,0.00
2022-08-11T01:50:35.734Z,0.00
2022-08-11T01:51:35.696Z,0.00
2022-08-11T01:52:35.682Z,0.00
2022-08-11T01:53:35.720Z,0.00
2022-08-11T01:54:35.659Z,0.00
2022-08-11T01:55:35.677Z,0.00
2022-08-11T01:56:35.665Z,0.00
2022-08-11T01:57:35.642Z,0.00
2022-08-11T01:58:43.609Z,0.00
2022-08-11T01:59:35.613Z,0.00
2022-08-11T02:00:35.655Z,0.00
2022-08-11T02:01:35.589Z,0.00
2022-08-11T02:02:35.654Z,0.00
2022-08-11T02:03:35.582Z,0.00
2022-08-11T02:04:35.548Z,0.00
2022-08-11T02:05:35.551Z,0.00
2022-08-11T02:06:35.590Z,0.00
2022-08-11T02:07:35.519Z,0.00
2022-08-11T02:08:35.523Z,0.00
2022-08-11T02:09:35.498Z,0.00
2022-08-11T02:10:38.307Z,0.00
2022-08-11T02:11:37.478Z,0.00
2022-08-11T02:12:35.458Z,0.00
2022-08-11T02:13:37.057Z,0.00
2022-08-11T02:14:35.440Z,0.00
2022-08-11T02:15:35.431Z,0.00
2022-08-11T02:16:35.474Z,0.00
2022-08-11T02:17:35.412Z,0.00
2022-08-11T02:18:35.401Z,0.00
2022-08-11T02:19:35.460Z,0.00
2022-08-11T02:20:35.364Z,0.00
2022-08-11T02:21:35.414Z,0.00
2022-08-11T02:22:35.377Z,0.00
2022-08-11T02:24:04.367Z,0.00
2022-08-11T02:24:35.358Z,0.00
2022-08-11T02:25:35.328Z,0.00
2022-08-11T02:26:35.313Z,0.00
2022-08-11T02:27:35.323Z,0.00
2022-08-11T02:28:40.195Z,0.00
2022-08-11T02:29:35.279Z,0.00
2022-08-11T02:30:35.275Z,0.00
2022-08-11T02:32:24.870Z,0.00
2022-08-11T02:32:35.369Z,0.00
2022-08-11T02:33:36.520Z,0.00
2022-08-11T02:34:35.200Z,0.00
2022-08-11T02:35:35.206Z,0.00
2022-08-11T02:36:35.207Z,0.00
2022-08-11T02:37:35.196Z,0.00
2022-08-11T02:38:35.753Z,0.00
2022-08-11T02:39:35.181Z,0.00
2022-08-11T02:40:35.146Z,0.00
2022-08-11T02:41:35.167Z,0.00
2022-08-11T02:42:36.145Z,0.00
2022-08-11T02:43:35.096Z,0.00
2022-08-11T02:44:35.159Z,0.00
2022-08-11T02:45:35.078Z,0.00
2022-08-11T02:46:35.085Z,0.00
2022-08-11T02:47:35.098Z,0.00
2022-08-11T02:48:35.079Z,0.00
2022-08-11T02:49:35.038Z,0.00
2022-08-11T02:50:35.061Z,0.00
2022-08-11T02:51:35.021Z,0.00
2022-08-11T02:52:35.012Z,0.00
2022-08-11T02:53:35.109Z,0.00
2022-08-11T02:54:34.993Z,0.00
2022-08-11T02:55:48.805Z,0.00
2022-08-11T02:56:34.969Z,0.00
2022-08-11T02:57:34.956Z,0.00
2022-08-11T02:58:34.933Z,0.00
2022-08-11T02:59:34.971Z,0.00
2022-08-11T03:00:35.022Z,0.00
2022-08-11T03:01:34.965Z,0.00
2022-08-11T03:02:34.890Z,0.00
2022-08-11T03:03:34.898Z,0.00
2022-08-11T03:04:37.679Z,0.00
2022-08-11T03:05:34.858Z,0.00
2022-08-11T03:06:34.853Z,0.00
2022-08-11T03:07:34.854Z,0.00
2022-08-11T03:08:34.817Z,0.00
2022-08-11T03:09:34.835Z,0.00
2022-08-11T03:10:34.847Z,0.00
2022-08-11T03:11:34.792Z,0.00
2022-08-11T03:12:34.783Z,0.00
2022-08-11T03:13:34.826Z,0.00
2022-08-11T03:14:34.754Z,0.00
2022-08-11T03:15:34.770Z,0.00
2022-08-11T03:16:34.767Z,0.00
2022-08-11T03:17:34.713Z,0.00
2022-08-11T03:18:34.695Z,0.00
2022-08-11T03:19:34.737Z,0.00
2022-08-11T03:20:38.252Z,0.00
2022-08-11T03:22:01.828Z,0.00
2022-08-11T03:22:34.697Z,0.00
2022-08-11T03:23:34.650Z,0.00
2022-08-11T03:24:34.629Z,0.00
2022-08-11T03:25:34.633Z,0.00
2022-08-11T03:26:34.636Z,0.00
2022-08-11T03:27:34.614Z,0.00
2022-08-11T03:28:34.599Z,0.00
2022-08-11T03:29:34.582Z,0.00
2022-08-11T03:30:34.583Z,0.00
2022-08-11T03:31:34.604Z,0.00
2022-08-11T03:32:34.539Z,0.00
2022-08-11T03:33:34.530Z,0.00
2022-08-11T03:34:34.517Z,0.00
2022-08-11T03:35:34.520Z,0.00
2022-08-11T03:36:36.867Z,0.00
2022-08-11T03:37:34.505Z,0.00
2022-08-11T03:38:34.504Z,0.00
2022-08-11T03:39:34.565Z,0.00
2022-08-11T03:40:34.462Z,0.00
2022-08-11T03:42:01.203Z,0.00
2022-08-11T03:42:34.451Z,0.00
2022-08-11T03:43:34.711Z,0.00
2022-08-11T03:44:34.427Z,0.00
2022-08-11T03:45:38.838Z,0.00
2022-08-11T03:46:34.397Z,0.00
2022-08-11T03:47:34.395Z,0.00
2022-08-11T03:48:34.371Z,0.00
2022-08-11T03:49:34.362Z,0.00
2022-08-11T03:50:34.368Z,0.00
2022-08-11T03:51:51.692Z,0.00
2022-08-11T03:52:34.318Z,0.00
2022-08-11T03:53:34.327Z,0.00
2022-08-11T03:54:34.297Z,0.00
2022-08-11T03:55:34.292Z,0.00
2022-08-11T03:56:34.300Z,0.00
2022-08-11T03:57:34.257Z,0.00
2022-08-11T03:58:39.600Z,0.00
2022-08-11T03:59:34.237Z,0.00
2022-08-11T04:00:34.227Z,0.00
2022-08-11T04:01:34.280Z,0.00
2022-08-11T04:02:34.202Z,0.00
2022-08-11T04:03:34.208Z,0.00
2022-08-11T04:04:34.179Z,0.00
2022-08-11T04:05:34.173Z,0.00
2022-08-11T04:06:34.204Z,0.00
2022-08-11T04:07:34.133Z,0.00
2022-08-11T04:08:34.653Z,0.00
2022-08-11T04:09:34.118Z,0.00
2022-08-11T04:10:34.110Z,0.00
2022-08-11T04:11:34.085Z,0.00
2022-08-11T04:12:36.528Z,5.62
2022-08-11T04:13:34.099Z,5.62
2022-08-11T04:14:34.075Z,5.62
2022-08-11T04:15:34.064Z,5.62
2022-08-11T04:16:34.054Z,5.62
2022-08-11T04:17:34.037Z,5.62
2022-08-11T04:18:34.111Z,5.62
2022-08-11T04:19:34.018Z,5.62
2022-08-11T04:20:34.000Z,5.62
2022-08-11T04:21:33.998Z,5.62
2022-08-11T04:22:33.987Z,5.62
2022-08-11T04:24:35.011Z,5.62
2022-08-11T04:24:42.782Z,5.62
2022-08-11T04:25:33.954Z,11.25
2022-08-11T04:26:34.329Z,11.25
2022-08-11T04:27:37.302Z,11.25
2022-08-11T04:28:33.931Z,11.25
2022-08-11T04:30:00.977Z,11.25
2022-08-11T04:30:33.911Z,11.25
2022-08-11T04:31:50.914Z,11.25
2022-08-11T04:32:33.876Z,11.25
2022-08-11T04:33:34.947Z,11.25
2022-08-11T04:34:33.835Z,11.25
2022-08-11T04:35:33.817Z,11.25
2022-08-11T04:36:33.824Z,16.88
2022-08-11T04:37:33.837Z,16.88
2022-08-11T04:38:33.816Z,16.88
2022-08-11T04:39:33.840Z,16.88
2022-08-11T04:40:33.794Z,16.88
2022-08-11T04:41:33.758Z,16.88
2022-08-11T04:42:33.860Z,16.88
2022-08-11T04:43:33.749Z,22.50
2022-08-11T04:44:33.733Z,22.50
2022-08-11T04:45:33.723Z,22.50
2022-08-11T04:46:33.712Z,22.50
2022-08-11T04:47:33.686Z,22.50
2022-08-11T04:48:33.693Z,22.50
2022-08-11T04:49:34.142Z,28.12
2022-08-11T04:50:33.645Z,28.12
2022-08-11T04:51:33.632Z,28.12
2022-08-11T04:52:37.678Z,28.12
2022-08-11T04:53:33.643Z,28.12
2022-08-11T04:54:33.596Z,28.12
2022-08-11T04:55:33.592Z,28.12
2022-08-11T04:56:33.583Z,33.75
2022-08-11T04:57:33.592Z,33.75
2022-08-11T04:58:33.569Z,33.75
2022-08-11T04:59:33.561Z,33.75
2022-08-11T05:00:33.533Z,39.38
2022-08-11T05:01:37.118Z,39.38
2022-08-11T05:02:33.598Z,39.38
2022-08-11T05:03:33.543Z,39.38
2022-08-11T05:04:33.513Z,39.38
2022-08-11T05:05:33.475Z,45.00
2022-08-11T05:06:33.473Z,45.00
2022-08-11T05:07:33.477Z,45.00
2022-08-11T05:08:33.467Z,45.00
2022-08-11T05:09:33.438Z,45.00
2022-08-11T05:10:33.424Z,45.00
2022-08-11T05:11:33.419Z,45.00
2022-08-11T05:12:33.495Z,45.00
2022-08-11T05:13:33.412Z,45.00
2022-08-11T05:14:33.383Z,50.62
2022-08-11T05:15:43.038Z,50.62
2022-08-11T05:16:33.355Z,50.62
2022-08-11T05:17:33.368Z,50.62
2022-08-11T05:18:33.358Z,50.62
2022-08-11T05:19:33.325Z,50.62
2022-08-11T05:20:33.302Z,56.25
2022-08-11T05:21:44.742Z,56.25
2022-08-11T05:22:33.361Z,56.25
2022-08-11T05:23:33.302Z,56.25
2022-08-11T05:24:33.276Z,61.88
2022-08-11T05:26:44.379Z,61.88
2022-08-11T05:26:52.809Z,61.88
2022-08-11T05:27:33.273Z,61.88
2022-08-11T05:28:33.238Z,67.50
2022-08-11T05:29:33.219Z,67.50
2022-08-11T05:30:34.357Z,67.50
2022-08-11T05:31:33.188Z,67.50
2022-08-11T05:32:33.244Z,67.50
2022-08-11T05:33:33.255Z,67.50
2022-08-11T05:34:33.155Z,67.50
2022-08-11T05:35:59.813Z,67.50
2022-08-11T05:36:33.134Z,67.50
2022-08-11T05:37:33.216Z,67.50
2022-08-11T05:38:33.124Z,67.50
2022-08-11T05:39:36.220Z,67.50
2022-08-11T05:40:33.130Z,73.12
2022-08-11T05:41:33.080Z,73.12
2022-08-11T05:42:33.087Z,73.12
2022-08-11T05:43:33.105Z,73.12
2022-08-11T05:44:33.051Z,73.12
2022-08-11T05:45:58.163Z,73.12
2022-08-11T05:46:33.026Z,78.75
2022-08-11T05:47:33.006Z,78.75
2022-08-11T05:48:33.038Z,78.75
2022-08-11T05:49:32.994Z,78.75
2022-08-11T05:50:33.365Z,78.75
2022-08-11T05:51:32.962Z,78.75
2022-08-11T05:52:32.946Z,84.38
2022-08-11T05:53:35.985Z,84.38
2022-08-11T05:54:32.988Z,84.38
2022-08-11T05:55:32.910Z,84.38
2022-08-11T05:56:32.932Z,84.38
2022-08-11T05:57:38.511Z,90.00
2022-08-11T05:58:34.201Z,90.00
2022-08-11T05:59:32.904Z,90.00
2022-08-11T06:00:32.910Z,90.00
2022-08-11T06:01:32.921Z,90.00
2022-08-11T06:02:32.922Z,90.00
2022-08-11T06:03:32.860Z,90.00
2022-08-11T06:04:32.824Z,95.62
2022-08-11T06:05:32.832Z,95.62
2022-08-11T06:06:32.808Z,95.62
2022-08-11T06:07:47.294Z,95.62
2022-08-11T06:08:32.836Z,95.62
2022-08-11T06:09:32.745Z,95.62
2022-08-11T06:10:32.739Z,101.25
2022-08-11T06:11:42.863Z,101.25
2022-08-11T06:12:32.754Z,101.25
2022-08-11T06:13:32.797Z,101.25
2022-08-11T06:14:32.826Z,101.25
2022-08-11T06:15:32.777Z,101.25
2022-08-11T06:16:32.714Z,101.25
2022-08-11T06:17:38.888Z,101.25
2022-08-11T06:18:32.725Z,106.88
2022-08-11T06:19:32.705Z,106.88
2022-08-11T06:20:32.675Z,106.88
2022-08-11T06:21:32.614Z,106.88
2022-08-11T06:22:32.695Z,106.88
2022-08-11T06:23:32.655Z,106.88
2022-08-11T06:24:32.624Z,106.88
2022-08-11T06:25:32.586Z,106.88
2022-08-11T06:26:40.814Z,106.88
2022-08-11T06:27:32.584Z,106.88
2022-08-11T06:28:32.574Z,106.88
2022-08-11T06:29:37.761Z,106.88
2022-08-11T06:30:32.554Z,106.88
2022-08-11T06:31:32.517Z,106.88
2022-08-11T06:32:32.659Z,106.88
2022-08-11T06:33:32.500Z,106.88
2022-08-11T06:34:32.466Z,106.88
2022-08-11T06:35:32.461Z,112.50
2022-08-11T06:36:32.451Z,112.50
2022-08-11T06:37:36.373Z,112.50
2022-08-11T06:38:32.446Z,112.50
2022-08-11T06:39:32.424Z,112.50
2022-08-11T06:40:32.432Z,112.50
2022-08-11T06:41:32.397Z,112.50
2022-08-11T06:42:32.377Z,118.12
2022-08-11T06:43:32.380Z,118.12
2022-08-11T06:44:32.438Z,118.12
2022-08-11T06:45:32.341Z,118.12
2022-08-11T06:46:32.328Z,118.12
2022-08-11T06:47:32.321Z,118.12
2022-08-11T06:48:32.325Z,118.12
2022-08-11T06:49:32.304Z,118.12
2022-08-11T06:50:32.278Z,118.12
2022-08-11T06:51:32.706Z,123.75
2022-08-11T06:52:35.963Z,123.75
2022-08-11T06:53:32.285Z,123.75
2022-08-11T06:54:32.267Z,123.75
2022-08-11T06:55:55.508Z,123.75
2022-08-11T06:56:32.236Z,123.75
2022-08-11T06:57:32.243Z,123.75
2022-08-11T06:58:32.217Z,123.75
2022-08-11T06:59:32.218Z,123.75
2022-08-11T07:00:33.228Z,129.38
2022-08-11T07:01:32.232Z,129.38
2022-08-11T07:02:32.274Z,129.38
2022-08-11T07:03:32.189Z,129.38
2022-08-11T07:04:32.202Z,129.38
2022-08-11T07:05:32.115Z,129.38
2022-08-11T07:06:41.541Z,129.38
2022-08-11T07:07:32.144Z,129.38
2022-08-11T07:08:33.642Z,135.00
2022-08-11T07:09:32.074Z,135.00
2022-08-11T07:10:32.062Z,135.00
2022-08-11T07:11:32.059Z,135.00
2022-08-11T07:12:32.035Z,135.00
2022-08-11T07:13:44.055Z,135.00
2022-08-11T07:14:37.762Z,135.00
2022-08-11T07:16:12.187Z,135.00
2022-08-11T07:16:32.049Z,140.62
2022-08-11T07:17:32.003Z,140.62
2022-08-11T07:18:32.006Z,140.62
2022-08-11T07:19:32.054Z,140.62
2022-08-11T07:20:31.942Z,140.62
2022-08-11T07:22:01.665Z,140.62
2022-08-11T07:22:31.934Z,140.62
2022-08-11T07:23:31.913Z,140.62
2022-08-11T07:24:58.485Z,146.25
2022-08-11T07:25:31.930Z,146.25
2022-08-11T07:26:31.884Z,146.25
2022-08-11T07:27:35.461Z,146.25
2022-08-11T07:28:31.895Z,146.25
2022-08-11T07:29:31.838Z,146.25
2022-08-11T07:30:31.837Z,146.25
2022-08-11T07:31:31.889Z,146.25
2022-08-11T07:32:31.845Z,146.25
2022-08-11T07:34:07.644Z,146.25
2022-08-11T07:34:31.830Z,151.88
2022-08-11T07:35:31.775Z,151.88
2022-08-11T07:36:31.813Z,146.25
2022-08-11T07:37:31.751Z,151.88
2022-08-11T07:38:31.774Z,151.88
2022-08-11T07:39:31.821Z,151.88
2022-08-11T07:40:31.734Z,151.88
2022-08-11T07:41:31.714Z,151.88
2022-08-11T07:42:31.746Z,151.88
2022-08-11T07:43:31.684Z,151.88
2022-08-11T07:44:35.054Z,151.88
2022-08-11T07:45:31.753Z,151.88
2022-08-11T07:46:31.674Z,151.88
2022-08-11T07:47:31.642Z,151.88
2022-08-11T07:48:31.631Z,157.50
2022-08-11T07:49:31.641Z,157.50
2022-08-11T07:50:31.606Z,157.50
2022-08-11T07:51:31.611Z,157.50
2022-08-11T07:52:31.582Z,157.50
2022-08-11T07:53:31.591Z,157.50
2022-08-11T07:54:33.427Z,163.12
2022-08-11T07:55:50.891Z,163.12
2022-08-11T07:56:38.653Z,163.12
2022-08-11T07:57:50.172Z,163.12
2022-08-11T07:58:31.582Z,163.12
2022-08-11T08:00:00.366Z,163.12
2022-08-11T08:00:31.603Z,168.75
2022-08-11T08:01:31.528Z,168.75
2022-08-11T08:02:31.515Z,168.75
2022-08-11T08:03:31.471Z,168.75
2022-08-11T08:04:31.482Z,168.75
2022-08-11T08:05:31.447Z,168.75
2022-08-11T08:06:36.352Z,174.38
2022-08-11T08:07:31.436Z,168.75
2022-08-11T08:08:31.423Z,168.75
2022-08-11T08:09:31.430Z,168.75
2022-08-11T08:10:31.393Z,174.38
2022-08-11T08:11:31.418Z,174.38
2022-08-11T08:12:31.425Z,174.38
2022-08-11T08:13:31.354Z,174.38
2022-08-11T08:14:31.381Z,174.38
2022-08-11T08:15:31.339Z,180.00
2022-08-11T08:16:31.357Z,180.00
2022-08-11T08:17:31.353Z,180.00
2022-08-11T08:18:31.323Z,180.00
2022-08-11T08:19:31.415Z,180.00
2022-08-11T08:20:31.279Z,180.00
2022-08-11T08:21:31.300Z,180.00
2022-08-11T08:22:48.479Z,180.00
2022-08-11T08:23:31.271Z,180.00
2022-08-11T08:24:31.321Z,180.00
2022-08-11T08:25:31.253Z,185.62
2022-08-11T08:26:31.235Z,185.62
2022-08-11T08:27:31.233Z,185.62
2022-08-11T08:28:32.677Z,185.62
2022-08-11T08:29:31.210Z,185.62
2022-08-11T08:30:31.187Z,185.62
2022-08-11T08:31:31.183Z,185.62
2022-08-11T08:32:31.187Z,185.62
2022-08-11T08:33:31.241Z,191.25
2022-08-11T08:34:32.422Z,191.25
2022-08-11T08:35:33.041Z,196.88
2022-08-11T08:36:31.124Z,196.88
2022-08-11T08:37:45.568Z,196.88
2022-08-11T08:38:31.165Z,196.88
2022-08-11T08:39:31.120Z,196.88
2022-08-11T08:40:31.066Z,196.88
2022-08-11T08:41:31.063Z,196.88
2022-08-11T08:42:31.090Z,196.88
2022-08-11T08:43:32.572Z,196.88
2022-08-11T08:44:40.868Z,196.88
2022-08-11T08:45:31.015Z,196.88
2022-08-11T08:46:31.021Z,196.88
2022-08-11T08:47:42.950Z,196.88
2022-08-11T08:48:30.983Z,196.88
2022-08-11T08:49:30.984Z,196.88
2022-08-11T08:50:30.968Z,196.88
2022-08-11T08:51:58.611Z,196.88
2022-08-11T08:52:35.902Z,196.88
2022-08-11T08:53:30.986Z,196.88
2022-08-11T08:54:30.941Z,196.88
2022-08-11T08:55:30.895Z,196.88
2022-08-11T08:56:30.887Z,196.88
2022-08-11T08:57:30.877Z,202.50
2022-08-11T08:58:30.895Z,202.50
2022-08-11T08:59:38.128Z,202.50
2022-08-11T09:14:03.221Z,213.75
2022-08-11T09:14:57.069Z,213.75
2022-08-11T09:15:57.044Z,213.75
2022-08-11T09:16:57.047Z,213.75
2022-08-11T09:17:57.052Z,213.75
2022-08-11T09:18:57.012Z,219.38
2022-08-11T09:19:58.005Z,219.38
2022-08-11T09:20:56.980Z,219.38
2022-08-11T09:21:56.964Z,219.38
2022-08-11T09:23:29.522Z,219.38
2022-08-11T09:24:21.903Z,219.38
2022-08-11T09:24:56.939Z,230.62
2022-08-11T09:25:56.934Z,230.62
2022-08-11T09:26:56.913Z,230.62
2022-08-11T09:27:56.898Z,230.62
2022-08-11T09:28:56.924Z,230.62
2022-08-11T09:29:56.873Z,230.62
2022-08-11T09:30:56.867Z,230.62
2022-08-11T09:31:56.877Z,230.62
2022-08-11T09:32:56.853Z,230.62
2022-08-11T09:33:56.860Z,230.62
2022-08-11T09:34:56.844Z,230.62
2022-08-11T09:35:56.815Z,236.25
2022-08-11T09:36:56.805Z,230.62
2022-08-11T09:37:56.845Z,236.25
2022-08-11T09:38:56.797Z,236.25
2022-08-11T09:39:56.852Z,236.25
2022-08-11T09:40:57.778Z,241.88
2022-08-11T09:42:02.803Z,236.25
2022-08-11T09:42:56.744Z,236.25
2022-08-11T09:43:59.916Z,236.25
2022-08-11T09:44:56.742Z,241.88
2022-08-11T09:45:56.708Z,236.25
2022-08-11T09:46:56.734Z,241.88
2022-08-11T09:47:56.692Z,241.88
2022-08-11T09:48:56.704Z,236.25
2022-08-11T09:49:56.656Z,241.88
2022-08-11T09:50:56.666Z,241.88
2022-08-11T09:52:05.367Z,241.88
2022-08-11T09:53:35.174Z,241.88
2022-08-11T09:54:03.602Z,241.88
2022-08-11T09:54:56.625Z,241.88
2022-08-11T09:55:56.593Z,241.88
2022-08-11T09:56:56.583Z,241.88
2022-08-11T09:57:56.590Z,241.88
2022-08-11T09:58:56.560Z,241.88
2022-08-11T10:00:12.613Z,247.50
2022-08-11T10:00:56.571Z,247.50
2022-08-11T10:01:56.533Z,247.50
2022-08-11T10:02:56.560Z,247.50
2022-08-11T10:03:56.504Z,247.50
2022-08-11T10:04:56.488Z,247.50
2022-08-11T10:05:56.484Z,247.50
2022-08-11T10:06:56.489Z,247.50
2022-08-11T10:07:56.485Z,253.12
2022-08-11T10:08:56.461Z,253.12
2022-08-11T10:09:56.437Z,253.12
2022-08-11T10:10:56.432Z,253.12
2022-08-11T10:11:57.978Z,253.12
2022-08-11T10:12:56.434Z,258.75
2022-08-11T10:14:31.296Z,253.12
2022-08-11T10:14:56.402Z,253.12
2022-08-11T10:16:04.156Z,258.75
2022-08-11T10:16:56.373Z,253.12
2022-08-11T10:17:56.357Z,253.12
2022-08-11T10:18:56.356Z,253.12
2022-08-11T10:20:04.875Z,253.12
2022-08-11T10:20:56.329Z,253.12
2022-08-11T10:21:56.308Z,253.12
2022-08-11T10:22:56.305Z,253.12
2022-08-11T10:24:00.813Z,253.12
2022-08-11T10:24:56.280Z,253.12
2022-08-11T10:25:56.271Z,253.12
2022-08-11T10:26:56.260Z,253.12
2022-08-11T10:28:30.404Z,253.12
2022-08-11T10:29:12.710Z,253.12
2022-08-11T10:29:56.254Z,253.12
2022-08-11T10:30:56.274Z,253.12
2022-08-11T10:31:57.684Z,258.75
2022-08-11T10:32:58.807Z,253.12
2022-08-11T10:33:59.146Z,253.12
2022-08-11T10:34:57.995Z,253.12
2022-08-11T10:35:56.162Z,253.12
2022-08-11T10:36:56.144Z,253.12
2022-08-11T10:38:06.201Z,253.12
2022-08-11T10:38:56.132Z,253.12
2022-08-11T10:39:56.184Z,253.12
2022-08-11T10:40:56.127Z,253.12
2022-08-11T10:42:08.330Z,247.50
2022-08-11T10:42:58.165Z,253.12
2022-08-11T10:44:02.735Z,253.12
2022-08-11T10:44:56.086Z,253.12
2022-08-11T10:45:56.070Z,253.12
2022-08-11T10:46:56.036Z,253.12
2022-08-11T10:47:56.032Z,253.12
2022-08-11T10:48:56.023Z,253.12
2022-08-11T10:49:56.004Z,253.12
2022-08-11T10:50:55.999Z,253.12
2022-08-11T10:51:58.639Z,253.12
2022-08-11T10:52:55.989Z,253.12
2022-08-11T10:53:55.995Z,253.12
2022-08-11T10:54:55.959Z,253.12
2022-08-11T10:55:58.610Z,253.12
2022-08-11T10:56:55.954Z,258.75
2022-08-11T10:58:04.274Z,258.75
2022-08-11T10:58:57.569Z,258.75
2022-08-11T10:59:56.028Z,258.75
2022-08-11T11:00:55.913Z,258.75
2022-08-11T11:01:55.891Z,258.75
2022-08-11T11:03:23.112Z,258.75
2022-08-11T11:03:55.885Z,247.50
2022-08-11T11:04:55.854Z,241.88
2022-08-11T11:06:27.830Z,241.88
2022-08-11T11:06:55.831Z,247.50
2022-08-11T11:07:55.858Z,247.50
2022-08-11T11:09:00.076Z,247.50
2022-08-11T11:09:55.834Z,247.50
2022-08-11T11:10:55.788Z,247.50
2022-08-11T11:11:55.788Z,247.50
2022-08-11T11:12:55.778Z,247.50
2022-08-11T11:13:57.383Z,247.50
2022-08-11T11:14:59.057Z,247.50
2022-08-11T11:15:55.750Z,253.12
2022-08-11T11:16:55.722Z,253.12
2022-08-11T11:17:55.721Z,253.12
2022-08-11T11:19:00.918Z,247.50
2022-08-11T11:19:55.698Z,253.12
2022-08-11T11:20:55.696Z,247.50
2022-08-11T11:21:55.672Z,253.12
2022-08-11T11:22:55.656Z,247.50
2022-08-11T11:23:56.131Z,253.12
2022-08-11T11:24:55.637Z,253.12
2022-08-11T11:25:57.270Z,253.12
2022-08-11T11:26:55.687Z,253.12
2022-08-11T11:27:55.592Z,253.12
2022-08-11T11:28:55.615Z,258.75
2022-08-11T11:29:55.583Z,258.75
2022-08-11T11:30:55.576Z,258.75
2022-08-11T11:31:55.577Z,258.75
2022-08-11T11:32:55.568Z,258.75
2022-08-11T11:34:06.734Z,258.75
2022-08-11T11:34:55.535Z,258.75
2022-08-11T11:35:55.528Z,258.75
2022-08-11T11:36:55.510Z,258.75
2022-08-11T11:38:03.997Z,258.75
2022-08-11T11:38:55.530Z,258.75
2022-08-11T11:39:55.493Z,264.38
2022-08-11T11:40:55.464Z,264.38
2022-08-11T11:41:55.463Z,264.38
2022-08-11T11:42:55.435Z,264.38
2022-08-11T11:43:55.461Z,264.38
2022-08-11T11:44:56.380Z,264.38
2022-08-11T11:45:55.464Z,258.75
2022-08-11T11:46:56.743Z,264.38
2022-08-11T11:47:55.427Z,264.38
2022-08-11T11:48:55.407Z,264.38
2022-08-11T11:49:55.364Z,258.75
2022-08-11T11:50:58.479Z,264.38
2022-08-11T11:51:55.352Z,264.38
2022-08-11T11:52:55.335Z,264.38
2022-08-11T11:53:55.342Z,264.38
2022-08-11T11:54:55.353Z,264.38
2022-08-11T11:55:55.318Z,264.38
2022-08-11T11:56:55.328Z,270.00
2022-08-11T11:57:58.527Z,264.38
2022-08-11T11:58:55.291Z,264.38
2022-08-11T11:59:55.277Z,264.38
2022-08-11T12:00:55.253Z,270.00
2022-08-11T12:01:55.260Z,270.00
2022-08-11T12:02:55.348Z,270.00
2022-08-11T12:03:55.269Z,270.00
2022-08-11T12:04:55.343Z,270.00
2022-08-11T12:05:55.208Z,264.38
2022-08-11T12:06:55.249Z,270.00
2022-08-11T12:07:56.829Z,270.00
2022-08-11T12:08:55.406Z,264.38
2022-08-11T12:11:07.224Z,270.00
2022-08-11T12:12:08.316Z,264.38
2022-08-11T12:13:08.196Z,270.00
2022-08-11T12:14:10.385Z,270.00
2022-08-11T12:15:08.242Z,270.00
2022-08-11T12:16:34.073Z,270.00
2022-08-11T12:17:08.193Z,264.38
2022-08-11T12:18:08.190Z,270.00
2022-08-11T12:19:08.184Z,270.00
2022-08-11T12:20:32.173Z,270.00
2022-08-11T12:21:08.100Z,270.00
2022-08-11T12:22:08.096Z,270.00
2022-08-11T12:23:08.158Z,270.00
2022-08-11T12:24:08.067Z,264.38
2022-08-11T12:25:08.077Z,275.62
2022-08-11T12:26:26.255Z,275.62
2022-08-11T12:27:16.315Z,275.62
2022-08-11T12:28:08.128Z,275.62
2022-08-11T12:29:07.992Z,275.62
2022-08-11T12:30:08.092Z,281.25
2022-08-11T12:31:07.965Z,275.62
2022-08-11T12:32:07.960Z,281.25
2022-08-11T12:33:07.996Z,275.62
2022-08-11T12:34:08.048Z,281.25
2022-08-11T12:35:07.928Z,258.75
2022-08-11T12:36:07.967Z,264.38
2022-08-11T12:37:07.936Z,275.62
2022-08-11T12:38:10.658Z,275.62
2022-08-11T12:39:23.122Z,281.25
2022-08-11T12:40:16.047Z,275.62
2022-08-11T12:41:16.431Z,275.62
2022-08-11T12:42:07.885Z,275.62
2022-08-11T12:43:20.787Z,275.62
2022-08-11T12:44:07.852Z,281.25
2022-08-11T12:45:07.832Z,275.62
2022-08-11T12:46:07.904Z,281.25
2022-08-11T12:47:07.809Z,275.62
2022-08-11T12:49:00.544Z,275.62
2022-08-11T12:49:07.810Z,275.62
2022-08-11T12:50:20.775Z,275.62
2022-08-11T12:51:07.815Z,275.62
2022-08-11T12:52:13.399Z,275.62
2022-08-11T12:53:07.749Z,275.62
2022-08-11T12:54:07.748Z,275.62
2022-08-11T12:55:12.954Z,275.62
2022-08-11T12:56:08.004Z,275.62
2022-08-11T12:57:07.726Z,275.62
2022-08-11T12:58:07.704Z,275.62
2022-08-11T12:59:07.672Z,275.62
2022-08-11T13:00:08.028Z,275.62
2022-08-11T13:01:07.733Z,275.62
2022-08-11T13:02:07.690Z,275.62
2022-08-11T13:03:07.640Z,275.62