createdAt,value
2023-03-30T04:28:59.842Z,460.00
2023-03-30T04:36:59.743Z,461.00
2023-03-30T04:44:59.738Z,458.00
2023-03-30T04:52:59.892Z,459.00
2023-03-30T05:00:59.855Z,464.00
2023-03-30T05:09:00.128Z,464.00
2023-03-30T05:17:00.701Z,465.00
2023-03-30T05:25:00.603Z,481.00
2023-03-30T05:32:59.757Z,563.00
2023-03-30T05:40:59.598Z,595.00
2023-03-30T05:45:00.607Z,649.00
2023-03-30T05:49:00.508Z,700.00
2023-03-30T05:53:00.597Z,712.00
2023-03-30T06:01:00.116Z,817.00
2023-03-30T06:05:00.645Z,930.00
2023-03-30T06:09:00.611Z,983.00
2023-03-30T06:13:00.626Z,1045.00
2023-03-30T06:17:01.224Z,1118.00
2023-03-30T06:21:00.650Z,1159.00
2023-03-30T06:25:00.613Z,1224.00
2023-03-30T06:29:00.615Z,1297.00
2023-03-30T06:33:00.508Z,1349.00
2023-03-30T06:37:01.159Z,1415.00
2023-03-30T06:41:01.554Z,1466.00
2023-03-30T06:45:00.358Z,1530.00
2023-03-30T06:49:01.009Z,1578.00
2023-03-30T06:53:01.659Z,1672.00
2023-03-30T06:57:01.146Z,1721.00
2023-03-30T07:01:01.255Z,1789.00
2023-03-30T07:05:01.135Z,1862.00
2023-03-30T07:13:00.151Z,1978.00
2023-03-30T07:21:01.236Z,2093.00
2023-03-30T07:25:01.186Z,2144.00
2023-03-30T07:29:01.171Z,2202.00
2023-03-30T07:33:01.251Z,2136.00
2023-03-30T07:37:01.369Z,2238.00
2023-03-30T07:41:01.345Z,2273.00
2023-03-30T07:45:01.393Z,2295.00
2023-03-30T07:49:00.747Z,2341.00
2023-03-30T07:53:01.140Z,2286.00
2023-03-30T07:57:00.796Z,2270.00
2023-03-30T08:01:00.661Z,2563.00
2023-03-30T08:05:01.306Z,2405.00
2023-03-30T08:09:01.161Z,2147.00
2023-03-30T08:13:01.193Z,2016.00
2023-03-30T08:17:01.147Z,1705.00
2023-03-30T08:21:01.286Z,1248.00
2023-03-30T08:25:01.652Z,1016.00
2023-03-30T08:29:01.689Z,851.00
2023-03-30T08:33:01.754Z,818.00
2023-03-30T08:37:01.800Z,753.00
2023-03-30T08:41:02.395Z,710.00
2023-03-30T08:45:02.212Z,702.00
2023-03-30T08:49:02.195Z,639.00
2023-03-30T08:53:02.201Z,609.00
2023-03-30T08:57:02.312Z,579.00
2023-03-30T09:01:02.491Z,551.00
2023-03-30T09:05:02.462Z,529.00
2023-03-30T09:09:02.446Z,505.00
2023-03-30T09:13:02.201Z,485.00
2023-03-30T09:17:02.284Z,473.00
2023-03-30T09:21:02.627Z,463.00
2023-03-30T09:25:02.307Z,461.00
2023-03-30T09:29:02.684Z,456.00
2023-03-30T09:33:02.784Z,447.00
2023-03-30T09:37:03.185Z,445.00
2023-03-30T09:41:03.354Z,443.00
2023-03-30T09:45:03.196Z,438.00
2023-03-30T09:49:03.710Z,438.00
2023-03-30T09:53:03.720Z,439.00
2023-03-30T09:57:03.520Z,440.00
2023-03-30T10:01:03.740Z,480.00
2023-03-30T10:05:03.927Z,488.00
2023-03-30T10:09:04.199Z,632.00
2023-03-30T10:13:04.200Z,678.00
2023-03-30T10:17:04.173Z,763.00
2023-03-30T10:21:04.715Z,723.00
2023-03-30T10:29:04.744Z,795.00
2023-03-30T10:33:04.807Z,884.00
2023-03-30T10:37:04.726Z,922.00
2023-03-30T10:41:04.704Z,940.00
2023-03-30T10:45:04.728Z,950.00
2023-03-30T10:49:04.725Z,968.00
2023-03-30T10:53:04.247Z,961.00
2023-03-30T10:57:04.731Z,959.00
2023-03-30T11:01:04.250Z,961.00
2023-03-30T11:05:04.210Z,996.00
2023-03-30T11:13:03.241Z,1012.00
2023-03-30T11:17:04.274Z,1009.00
2023-03-30T11:21:04.215Z,926.00
2023-03-30T11:25:04.244Z,910.00
2023-03-30T11:29:04.119Z,944.00
2023-03-30T11:33:04.262Z,979.00
2023-03-30T11:37:04.223Z,975.00
2023-03-30T11:41:04.256Z,966.00
2023-03-30T11:45:04.224Z,984.00
2023-03-30T11:49:04.341Z,984.00
2023-03-30T11:53:04.729Z,965.00
2023-03-30T11:57:04.591Z,962.00
2023-03-30T12:01:04.898Z,966.00
2023-03-30T12:08:13.335Z,893.00
2023-03-30T12:09:14.321Z,876.00
2023-03-30T12:10:14.625Z,850.00
2023-03-30T12:11:14.514Z,565.00
2023-03-30T12:12:14.341Z,538.00
2023-03-30T12:13:14.372Z,517.00
2023-03-30T12:14:14.289Z,452.00
2023-03-30T12:15:14.289Z,468.00
2023-03-30T12:16:14.563Z,539.00
2023-03-30T12:17:14.272Z,555.00
2023-03-30T12:18:14.528Z,571.00
2023-03-30T12:19:14.246Z,629.00
2023-03-30T12:20:14.247Z,641.00
2023-03-30T12:21:14.513Z,663.00
2023-03-30T12:22:14.241Z,757.00
2023-03-30T12:23:14.226Z,774.00
2023-03-30T12:24:14.214Z,790.00
2023-03-30T12:25:14.532Z,840.00
2023-03-30T12:26:14.200Z,863.00
2023-03-30T12:27:14.196Z,883.00
2023-03-30T12:28:14.228Z,900.00
2023-03-30T12:29:56.301Z,922.00
2023-03-30T12:30:14.255Z,941.00
2023-03-30T12:31:14.552Z,963.00
2023-03-30T12:32:14.165Z,981.00
2023-03-30T12:33:14.576Z,991.00
2023-03-30T12:34:14.146Z,1002.00
2023-03-30T12:35:14.133Z,1012.00
2023-03-30T12:36:14.127Z,1020.00
2023-03-30T12:37:14.123Z,1031.00
2023-03-30T12:38:14.524Z,1046.00
2023-03-30T12:39:14.114Z,1063.00
2023-03-30T12:40:14.180Z,1075.00
2023-03-30T12:41:14.145Z,1088.00
2023-03-30T12:42:14.090Z,1099.00
2023-03-30T12:43:14.083Z,1112.00
2023-03-30T12:44:14.123Z,1137.00
2023-03-30T12:45:14.083Z,1157.00
2023-03-30T12:46:14.243Z,1172.00
2023-03-30T12:47:14.061Z,1178.00
2023-03-30T12:48:14.135Z,1191.00
2023-03-30T12:49:14.045Z,1204.00
2023-03-30T12:50:14.045Z,1218.00
2023-03-30T12:51:14.035Z,1235.00
2023-03-30T12:52:14.138Z,1232.00
2023-03-30T12:53:14.024Z,1244.00
2023-03-30T12:54:14.030Z,1266.00
2023-03-30T12:55:14.028Z,1261.00
2023-03-30T12:56:14.043Z,1269.00
2023-03-30T12:57:14.115Z,1287.00
2023-03-30T12:58:14.527Z,1288.00
2023-03-30T12:59:14.088Z,1290.00
2023-03-30T13:00:14.139Z,1285.00
2023-03-30T13:01:14.173Z,1291.00
2023-03-30T13:02:14.542Z,1297.00
2023-03-30T13:03:14.532Z,1315.00
2023-03-30T13:04:14.219Z,1316.00
2023-03-30T13:05:14.169Z,1321.00
2023-03-30T13:06:14.171Z,1326.00
2023-03-30T13:07:15.028Z,1330.00
2023-03-30T13:08:14.529Z,1334.00
2023-03-30T13:09:14.212Z,1339.00
2023-03-30T13:10:14.199Z,1342.00
2023-03-30T13:11:14.242Z,1001.00
2023-03-30T13:12:14.540Z,1038.00
2023-03-30T13:13:14.545Z,1043.00
2023-03-30T13:14:14.395Z,1029.00
2023-03-30T13:15:14.433Z,1037.00
2023-03-30T13:16:14.718Z,1042.00
2023-03-30T13:17:14.579Z,1043.00
2023-03-30T13:18:14.503Z,1042.00
2023-03-30T13:19:14.557Z,1040.00
2023-03-30T13:20:26.105Z,1033.00
2023-03-30T13:21:14.579Z,1034.00
2023-03-30T13:22:15.031Z,1041.00
2023-03-30T13:23:14.576Z,1040.00
2023-03-30T13:24:15.038Z,1046.00
2023-03-30T13:25:14.558Z,1055.00
2023-03-30T13:26:21.812Z,1074.00
2023-03-30T13:27:15.032Z,1097.00
2023-03-30T13:28:14.819Z,1104.00
2023-03-30T13:29:14.524Z,1214.00
2023-03-30T13:30:14.519Z,1219.00
2023-03-30T13:31:14.546Z,1193.00
2023-03-30T13:32:14.532Z,1156.00
2023-03-30T13:33:14.540Z,1138.00
2023-03-30T13:34:14.791Z,1126.00
2023-03-30T13:35:14.492Z,1121.00
2023-03-30T13:36:14.541Z,1116.00
2023-03-30T13:37:14.479Z,1111.00
2023-03-30T13:38:14.471Z,1108.00
2023-03-30T13:39:14.455Z,1101.00
2023-03-30T13:40:17.859Z,1098.00
2023-03-30T13:41:14.454Z,1093.00
2023-03-30T13:42:14.437Z,1089.00
2023-03-30T13:43:14.544Z,1087.00
2023-03-30T13:44:14.422Z,1081.00
2023-03-30T13:45:14.415Z,1077.00
2023-03-30T13:46:17.412Z,1077.00
2023-03-30T13:47:14.539Z,1074.00
2023-03-30T13:48:14.458Z,1070.00
2023-03-30T13:49:14.381Z,1066.00
2023-03-30T13:50:14.383Z,1063.00
2023-03-30T13:51:14.381Z,1056.00
2023-03-30T13:52:14.365Z,1049.00
2023-03-30T13:53:14.548Z,1045.00
2023-03-30T13:54:14.401Z,1042.00
2023-03-30T13:55:14.351Z,1038.00
2023-03-30T13:56:14.344Z,1035.00
2023-03-30T13:57:14.590Z,1033.00
2023-03-30T13:58:14.335Z,1032.00
2023-03-30T13:59:14.550Z,1034.00
2023-03-30T14:00:14.310Z,1029.00
2023-03-30T14:01:14.348Z,1027.00
2023-03-30T14:02:14.358Z,1026.00
2023-03-30T14:03:14.438Z,1020.00
2023-03-30T14:04:14.500Z,1019.00
2023-03-30T14:05:14.554Z,1015.00
2023-03-30T14:06:14.612Z,1012.00
2023-03-30T14:07:14.659Z,1007.00
2023-03-30T14:08:14.726Z,1008.00
2023-03-30T14:09:14.800Z,1006.00
2023-03-30T14:10:14.859Z,1004.00
2023-03-30T14:11:14.904Z,996.00
2023-03-30T14:12:14.992Z,987.00
2023-03-30T14:13:17.738Z,976.00
2023-03-30T14:14:15.047Z,963.00
2023-03-30T14:15:15.028Z,954.00
2023-03-30T14:16:15.087Z,947.00
2023-03-30T14:17:15.018Z,932.00
2023-03-30T14:18:15.009Z,923.00
2023-03-30T14:19:14.998Z,907.00
2023-03-30T14:20:15.101Z,887.00
2023-03-30T14:21:14.991Z,841.00
2023-03-30T14:22:14.984Z,821.00
2023-03-30T14:23:14.978Z,816.00
2023-03-30T14:24:14.966Z,815.00
2023-03-30T14:25:14.965Z,815.00
2023-03-30T14:26:14.979Z,822.00
2023-03-30T14:27:15.075Z,819.00
2023-03-30T14:28:14.969Z,818.00
2023-03-30T14:29:21.084Z,821.00
2023-03-30T14:30:15.015Z,825.00
2023-03-30T14:31:15.141Z,827.00
2023-03-30T14:32:15.175Z,829.00
2023-03-30T14:33:15.043Z,829.00
2023-03-30T14:34:15.061Z,827.00
2023-03-30T14:35:14.982Z,827.00
2023-03-30T14:36:15.048Z,827.00
2023-03-30T14:37:14.971Z,825.00
2023-03-30T14:38:17.207Z,822.00
2023-03-30T14:39:14.951Z,821.00
2023-03-30T14:40:14.942Z,823.00
2023-03-30T14:41:15.018Z,822.00
2023-03-30T14:42:14.936Z,818.00
2023-03-30T14:43:14.924Z,819.00
2023-03-30T14:44:15.064Z,817.00
2023-03-30T14:45:14.914Z,812.00
2023-03-30T14:46:14.920Z,808.00
2023-03-30T14:47:14.901Z,809.00
2023-03-30T14:48:14.892Z,808.00
2023-03-30T14:49:14.880Z,804.00
2023-03-30T14:50:14.867Z,802.00
2023-03-30T14:51:14.870Z,804.00
2023-03-30T14:52:14.883Z,804.00
2023-03-30T14:53:14.843Z,802.00
2023-03-30T14:54:14.841Z,800.00
2023-03-30T14:55:17.544Z,800.00
2023-03-30T14:56:14.825Z,799.00
2023-03-30T14:57:14.833Z,797.00
2023-03-30T14:58:14.833Z,795.00
2023-03-30T14:59:14.807Z,793.00
2023-03-30T15:00:14.799Z,791.00
2023-03-30T15:01:14.811Z,794.00
2023-03-30T15:02:14.785Z,793.00
2023-03-30T15:03:26.445Z,794.00
2023-03-30T15:04:14.873Z,795.00
2023-03-30T15:05:14.807Z,794.00
2023-03-30T15:06:14.796Z,791.00
2023-03-30T15:07:14.792Z,789.00
2023-03-30T15:08:14.809Z,789.00
2023-03-30T15:09:14.800Z,789.00
2023-03-30T15:10:14.779Z,786.00
2023-03-30T15:11:14.765Z,787.00
2023-03-30T15:12:15.567Z,787.00
2023-03-30T15:13:15.074Z,785.00
2023-03-30T15:14:14.739Z,782.00
2023-03-30T15:15:14.751Z,780.00
2023-03-30T15:16:14.749Z,778.00
2023-03-30T15:17:14.745Z,776.00
2023-03-30T15:18:14.710Z,778.00
2023-03-30T15:19:14.705Z,778.00
2023-03-30T15:20:14.694Z,778.00
2023-03-30T15:21:15.109Z,778.00
2023-03-30T15:22:14.681Z,777.00
2023-03-30T15:23:14.694Z,772.00
2023-03-30T15:24:15.178Z,770.00
2023-03-30T15:25:14.828Z,768.00
2023-03-30T15:26:14.823Z,767.00
2023-03-30T15:27:14.875Z,766.00
2023-03-30T15:28:14.925Z,765.00
2023-03-30T15:29:14.949Z,762.00
2023-03-30T15:30:15.004Z,760.00
2023-03-30T15:31:15.112Z,761.00
2023-03-30T15:32:15.093Z,758.00
2023-03-30T15:33:15.129Z,762.00
2023-03-30T15:34:15.176Z,762.00
2023-03-30T15:35:15.303Z,759.00
2023-03-30T15:36:15.288Z,759.00
2023-03-30T15:37:15.330Z,758.00
2023-03-30T15:38:15.387Z,754.00
2023-03-30T15:39:15.431Z,754.00
2023-03-30T15:40:15.518Z,752.00
2023-03-30T15:41:15.488Z,755.00
2023-03-30T15:42:15.528Z,756.00
2023-03-30T15:43:15.576Z,756.00
2023-03-30T15:44:15.607Z,755.00
2023-03-30T15:45:15.647Z,753.00
2023-03-30T15:46:15.731Z,753.00
2023-03-30T15:47:15.711Z,753.00
2023-03-30T15:48:15.727Z,752.00
2023-03-30T15:49:15.749Z,753.00
2023-03-30T15:50:15.769Z,753.00
2023-03-30T15:51:15.776Z,750.00
2023-03-30T15:52:15.793Z,751.00
2023-03-30T15:53:15.813Z,748.00
2023-03-30T15:54:15.846Z,745.00
2023-03-30T15:55:15.879Z,743.00
2023-03-30T15:56:15.930Z,742.00
2023-03-30T15:57:16.020Z,737.00
2023-03-30T15:58:15.938Z,731.00
2023-03-30T15:59:15.982Z,727.00
2023-03-30T16:00:16.727Z,730.00
2023-03-30T16:01:15.999Z,730.00
2023-03-30T16:02:15.952Z,730.00
2023-03-30T16:03:15.953Z,728.00
2023-03-30T16:04:15.948Z,728.00
2023-03-30T16:05:16.056Z,728.00
2023-03-30T16:06:15.943Z,726.00
2023-03-30T16:07:15.927Z,724.00
2023-03-30T16:08:15.925Z,723.00
2023-03-30T16:09:16.021Z,722.00
2023-03-30T16:10:15.913Z,718.00
2023-03-30T16:11:15.902Z,716.00
2023-03-30T16:12:15.920Z,718.00
2023-03-30T16:13:15.878Z,716.00
2023-03-30T16:14:15.869Z,714.00
2023-03-30T16:15:15.862Z,716.00
2023-03-30T16:16:15.913Z,714.00
2023-03-30T16:17:15.855Z,710.00
2023-03-30T16:18:15.852Z,709.00
2023-03-30T16:19:15.849Z,709.00
2023-03-30T16:20:15.844Z,710.00
2023-03-30T16:21:15.854Z,709.00
2023-03-30T16:22:15.818Z,709.00
2023-03-30T16:23:15.809Z,708.00
2023-03-30T16:24:15.824Z,704.00
2023-03-30T16:25:15.813Z,701.00
2023-03-30T16:26:15.793Z,698.00
2023-03-30T16:27:15.796Z,698.00
2023-03-30T16:28:15.803Z,696.00
2023-03-30T16:29:15.775Z,698.00
2023-03-30T16:30:15.774Z,697.00
2023-03-30T16:31:15.797Z,696.00
2023-03-30T16:32:15.760Z,695.00
2023-03-30T16:33:15.801Z,693.00
2023-03-30T16:34:15.756Z,692.00
2023-03-30T16:35:15.745Z,691.00
2023-03-30T16:36:15.775Z,688.00
2023-03-30T16:37:15.726Z,685.00
2023-03-30T16:38:15.713Z,686.00
2023-03-30T16:39:15.716Z,687.00
2023-03-30T16:40:15.713Z,688.00
2023-03-30T16:41:15.690Z,683.00
2023-03-30T16:42:15.684Z,680.00
2023-03-30T16:43:15.713Z,679.00
2023-03-30T16:44:15.691Z,677.00
2023-03-30T16:45:15.671Z,675.00
2023-03-30T16:46:15.808Z,673.00
2023-03-30T16:47:15.656Z,673.00
2023-03-30T16:48:15.644Z,669.00
2023-03-30T16:49:15.642Z,667.00
2023-03-30T16:50:15.621Z,667.00
2023-03-30T16:51:15.644Z,664.00
2023-03-30T16:52:15.607Z,666.00
2023-03-30T16:53:15.615Z,666.00
2023-03-30T16:54:29.605Z,663.00
2023-03-30T16:55:15.601Z,660.00
2023-03-30T16:56:15.643Z,661.00
2023-03-30T16:57:15.582Z,661.00
2023-03-30T16:58:15.567Z,662.00
2023-03-30T16:59:15.562Z,662.00
2023-03-30T17:00:15.575Z,661.00
2023-03-30T17:01:15.620Z,658.00
2023-03-30T17:02:18.210Z,658.00
2023-03-30T17:03:15.534Z,658.00
2023-03-30T17:04:15.535Z,660.00
2023-03-30T17:05:15.578Z,662.00
2023-03-30T17:06:15.506Z,662.00
2023-03-30T17:07:15.522Z,658.00
2023-03-30T17:08:15.497Z,656.00
2023-03-30T17:09:15.488Z,655.00
2023-03-30T17:10:15.490Z,653.00
2023-03-30T17:11:15.486Z,651.00
2023-03-30T17:12:15.473Z,650.00
2023-03-30T17:13:15.477Z,651.00
2023-03-30T17:14:15.467Z,650.00
2023-03-30T17:15:15.451Z,648.00
2023-03-30T17:16:15.490Z,648.00
2023-03-30T17:17:15.432Z,652.00
2023-03-30T17:18:15.430Z,650.00
2023-03-30T17:19:15.428Z,649.00
2023-03-30T17:20:15.415Z,648.00
2023-03-30T17:21:15.410Z,646.00
2023-03-30T17:22:15.399Z,647.00
2023-03-30T17:23:15.420Z,647.00
2023-03-30T17:24:15.429Z,645.00
2023-03-30T17:25:15.381Z,646.00
2023-03-30T17:26:15.377Z,646.00
2023-03-30T17:27:15.357Z,644.00
2023-03-30T17:28:15.352Z,645.00
2023-03-30T17:29:15.363Z,642.00
2023-03-30T17:30:15.339Z,639.00
2023-03-30T17:31:15.462Z,638.00
2023-03-30T17:32:15.358Z,637.00
2023-03-30T17:33:15.326Z,637.00
2023-03-30T17:34:15.329Z,637.00
2023-03-30T17:35:15.303Z,637.00
2023-03-30T17:36:15.295Z,635.00
2023-03-30T17:37:15.290Z,635.00
2023-03-30T17:38:15.281Z,634.00
2023-03-30T17:39:15.281Z,634.00
2023-03-30T17:40:15.287Z,633.00
2023-03-30T17:41:15.269Z,630.00
2023-03-30T17:42:15.283Z,629.00
2023-03-30T17:43:15.318Z,631.00
2023-03-30T17:44:15.241Z,628.00
2023-03-30T17:45:15.230Z,629.00
2023-03-30T17:46:15.249Z,627.00
2023-03-30T17:47:15.228Z,628.00
2023-03-30T17:48:15.257Z,629.00
2023-03-30T17:49:15.239Z,630.00
2023-03-30T17:50:15.245Z,630.00
2023-03-30T17:51:15.276Z,632.00
2023-03-30T17:52:15.269Z,631.00
2023-03-30T17:53:15.292Z,629.00
2023-03-30T17:54:15.301Z,632.00
2023-03-30T17:55:15.321Z,629.00
2023-03-30T17:56:15.336Z,629.00
2023-03-30T17:57:15.388Z,625.00
2023-03-30T17:58:15.362Z,626.00
2023-03-30T17:59:15.380Z,623.00
2023-03-30T18:00:15.400Z,623.00
2023-03-30T18:01:15.444Z,623.00
2023-03-30T18:02:15.474Z,622.00
2023-03-30T18:03:15.479Z,620.00
2023-03-30T18:04:15.517Z,620.00
2023-03-30T18:05:15.483Z,621.00
2023-03-30T18:06:15.494Z,621.00
2023-03-30T18:07:15.509Z,620.00
2023-03-30T18:08:15.531Z,619.00
2023-03-30T18:09:15.553Z,617.00
2023-03-30T18:10:15.577Z,618.00
2023-03-30T18:11:15.593Z,618.00
2023-03-30T18:12:15.595Z,616.00
2023-03-30T18:13:15.620Z,616.00
2023-03-30T18:14:15.702Z,613.00
2023-03-30T18:15:15.640Z,612.00
2023-03-30T18:16:15.682Z,614.00
2023-03-30T18:17:15.670Z,612.00
2023-03-30T18:18:15.687Z,607.00
2023-03-30T18:19:15.704Z,602.00
2023-03-30T18:20:15.746Z,602.00
2023-03-30T18:21:15.730Z,603.00
2023-03-30T18:22:15.753Z,598.00
2023-03-30T18:23:15.766Z,597.00
2023-03-30T18:24:15.780Z,598.00
2023-03-30T18:25:29.347Z,599.00
2023-03-30T18:26:15.786Z,599.00
2023-03-30T18:27:15.785Z,598.00
2023-03-30T18:28:15.774Z,597.00
2023-03-30T18:29:15.772Z,597.00
2023-03-30T18:30:15.759Z,594.00
2023-03-30T18:31:15.789Z,595.00
2023-03-30T18:32:15.752Z,596.00
2023-03-30T18:33:15.760Z,595.00
2023-03-30T18:34:15.738Z,594.00
2023-03-30T18:35:15.730Z,591.00
2023-03-30T18:36:15.808Z,590.00
2023-03-30T18:37:15.710Z,589.00
2023-03-30T18:38:15.706Z,591.00
2023-03-30T18:39:15.699Z,591.00
2023-03-30T18:40:15.696Z,593.00
2023-03-30T18:41:15.705Z,593.00
2023-03-30T18:42:15.678Z,592.00
2023-03-30T18:43:15.672Z,591.00
2023-03-30T18:44:15.665Z,591.00
2023-03-30T18:45:15.700Z,592.00
2023-03-30T18:46:15.731Z,591.00
2023-03-30T18:47:15.654Z,591.00
2023-03-30T18:48:15.636Z,590.00
2023-03-30T18:49:15.632Z,588.00
2023-03-30T18:50:15.620Z,584.00
2023-03-30T18:51:15.610Z,584.00
2023-03-30T18:52:15.646Z,583.00
2023-03-30T18:53:15.603Z,582.00
2023-03-30T18:54:15.604Z,586.00
2023-03-30T18:55:15.594Z,588.00
2023-03-30T18:56:15.582Z,586.00
2023-03-30T18:57:15.606Z,582.00
2023-03-30T18:58:15.561Z,580.00
2023-03-30T18:59:15.557Z,579.00
2023-03-30T19:00:15.560Z,579.00
2023-03-30T19:01:15.664Z,579.00
2023-03-30T19:02:15.574Z,580.00
2023-03-30T19:03:15.590Z,577.00
2023-03-30T19:04:15.538Z,576.00
2023-03-30T19:05:15.525Z,575.00
2023-03-30T19:06:15.539Z,577.00
2023-03-30T19:07:15.507Z,576.00
2023-03-30T19:08:15.528Z,575.00
2023-03-30T19:09:15.492Z,575.00
2023-03-30T19:10:15.528Z,574.00
2023-03-30T19:11:15.479Z,576.00
2023-03-30T19:12:15.477Z,575.00
2023-03-30T19:13:15.466Z,573.00
2023-03-30T19:14:15.463Z,571.00
2023-03-30T19:15:15.453Z,570.00
2023-03-30T19:16:15.482Z,569.00
2023-03-30T19:17:15.455Z,571.00
2023-03-30T19:18:15.429Z,571.00
2023-03-30T19:19:15.895Z,572.00
2023-03-30T19:20:15.447Z,574.00
2023-03-30T19:21:15.536Z,572.00
2023-03-30T19:22:15.490Z,571.00
2023-03-30T19:23:15.519Z,572.00
2023-03-30T19:24:15.570Z,570.00
2023-03-30T19:25:15.575Z,566.00
2023-03-30T19:26:15.591Z,565.00
2023-03-30T19:27:15.604Z,568.00
2023-03-30T19:28:15.627Z,567.00
2023-03-30T19:29:15.691Z,566.00
2023-03-30T19:30:15.686Z,565.00
2023-03-30T19:31:15.985Z,563.00
2023-03-30T19:32:15.728Z,564.00
2023-03-30T19:33:15.743Z,561.00
2023-03-30T19:34:15.778Z,562.00
2023-03-30T19:35:15.797Z,560.00
2023-03-30T19:36:15.810Z,560.00
2023-03-30T19:37:15.854Z,559.00
2023-03-30T19:38:15.885Z,559.00
2023-03-30T19:39:15.876Z,554.00
2023-03-30T19:40:15.924Z,553.00
2023-03-30T19:41:15.926Z,552.00
2023-03-30T19:42:15.951Z,552.00
2023-03-30T19:43:15.977Z,553.00
2023-03-30T19:44:16.017Z,553.00
2023-03-30T19:45:16.039Z,554.00
2023-03-30T19:46:16.111Z,555.00
2023-03-30T19:47:16.096Z,553.00
2023-03-30T19:48:16.125Z,554.00
2023-03-30T19:49:16.151Z,553.00
2023-03-30T19:50:16.186Z,553.00
2023-03-30T19:51:16.267Z,551.00
2023-03-30T19:52:16.247Z,555.00
2023-03-30T19:53:16.267Z,554.00
2023-03-30T19:54:16.294Z,554.00
2023-03-30T19:55:16.361Z,553.00
2023-03-30T19:56:16.483Z,552.00
2023-03-30T19:57:16.412Z,554.00
2023-03-30T19:58:16.407Z,553.00
2023-03-30T19:59:17.637Z,552.00
2023-03-30T20:00:16.443Z,551.00
2023-03-30T20:01:16.422Z,552.00
2023-03-30T20:02:16.425Z,551.00
2023-03-30T20:03:16.555Z,550.00
2023-03-30T20:04:16.407Z,549.00
2023-03-30T20:05:16.419Z,549.00
2023-03-30T20:06:16.458Z,550.00
2023-03-30T20:07:17.185Z,549.00
2023-03-30T20:08:23.841Z,548.00
2023-03-30T20:09:16.395Z,546.00
2023-03-30T20:10:16.365Z,544.00
2023-03-30T20:11:16.364Z,543.00
2023-03-30T20:12:16.376Z,545.00
2023-03-30T20:13:16.339Z,547.00
2023-03-30T20:14:16.329Z,545.00
2023-03-30T20:15:16.338Z,546.00
2023-03-30T20:16:16.335Z,545.00
2023-03-30T20:17:16.312Z,545.00
2023-03-30T20:18:16.306Z,544.00
2023-03-30T20:19:28.460Z,546.00
2023-03-30T20:20:16.295Z,548.00
2023-03-30T20:21:16.282Z,547.00
2023-03-30T20:22:16.280Z,546.00
2023-03-30T20:23:16.270Z,545.00
2023-03-30T20:24:16.262Z,545.00
2023-03-30T20:25:16.256Z,541.00
2023-03-30T20:26:16.248Z,541.00
2023-03-30T20:27:16.248Z,542.00
2023-03-30T20:28:16.265Z,542.00
2023-03-30T20:29:16.232Z,543.00
2023-03-30T20:30:16.234Z,546.00
2023-03-30T20:31:16.241Z,546.00
2023-03-30T20:32:16.208Z,544.00
2023-03-30T20:33:16.309Z,545.00
2023-03-30T20:34:16.198Z,546.00
2023-03-30T20:35:16.201Z,547.00
2023-03-30T20:36:16.181Z,545.00
2023-03-30T20:37:16.198Z,542.00
2023-03-30T20:38:16.176Z,541.00
2023-03-30T20:39:16.168Z,540.00
2023-03-30T20:40:16.174Z,540.00
2023-03-30T20:41:16.149Z,539.00
2023-03-30T20:42:16.143Z,538.00
2023-03-30T20:43:16.148Z,536.00
2023-03-30T20:44:16.155Z,536.00
2023-03-30T20:45:16.135Z,536.00
2023-03-30T20:46:16.169Z,535.00
2023-03-30T20:47:16.107Z,533.00
2023-03-30T20:48:16.191Z,529.00
2023-03-30T20:49:16.094Z,528.00
2023-03-30T20:50:16.087Z,530.00
2023-03-30T20:51:16.082Z,531.00
2023-03-30T20:52:16.079Z,530.00
2023-03-30T20:53:16.071Z,532.00
2023-03-30T20:54:16.049Z,533.00
2023-03-30T20:55:16.040Z,534.00
2023-03-30T20:56:16.042Z,532.00
2023-03-30T20:57:16.047Z,529.00
2023-03-30T20:58:16.030Z,527.00
2023-03-30T20:59:16.024Z,526.00
2023-03-30T21:00:16.047Z,527.00
2023-03-30T21:01:16.082Z,527.00
2023-03-30T21:02:16.100Z,528.00
2023-03-30T21:03:16.164Z,528.00
2023-03-30T21:04:16.182Z,529.00
2023-03-30T21:05:16.183Z,529.00
2023-03-30T21:06:16.196Z,531.00
2023-03-30T21:07:16.367Z,531.00
2023-03-30T21:08:16.247Z,532.00
2023-03-30T21:09:16.278Z,532.00
2023-03-30T21:10:16.312Z,533.00
2023-03-30T21:11:16.343Z,532.00
2023-03-30T21:12:16.363Z,531.00
2023-03-30T21:13:16.393Z,530.00
2023-03-30T21:14:16.418Z,530.00
2023-03-30T21:15:16.448Z,528.00
2023-03-30T21:16:16.524Z,528.00
2023-03-30T21:17:16.514Z,526.00
2023-03-30T21:18:16.540Z,524.00
2023-03-30T21:19:16.573Z,523.00
2023-03-30T21:20:16.599Z,523.00
2023-03-30T21:21:16.636Z,522.00
2023-03-30T21:22:16.663Z,523.00
2023-03-30T21:23:16.696Z,524.00
2023-03-30T21:24:16.719Z,524.00
2023-03-30T21:25:16.762Z,523.00
2023-03-30T21:26:16.785Z,523.00
2023-03-30T21:27:16.856Z,520.00
2023-03-30T21:28:16.858Z,518.00
2023-03-30T21:29:16.897Z,518.00
2023-03-30T21:30:16.920Z,516.00
2023-03-30T21:31:17.047Z,517.00
2023-03-30T21:32:17.009Z,516.00
2023-03-30T21:33:17.015Z,517.00
2023-03-30T21:34:17.049Z,516.00
2023-03-30T21:35:17.090Z,513.00
2023-03-30T21:36:17.241Z,512.00
2023-03-30T21:37:17.147Z,509.00
2023-03-30T21:38:17.177Z,508.00
2023-03-30T21:39:17.208Z,510.00
2023-03-30T21:40:17.237Z,509.00
2023-03-30T21:41:17.271Z,511.00
2023-03-30T21:42:17.314Z,514.00
2023-03-30T21:43:17.337Z,514.00
2023-03-30T21:44:17.375Z,511.00
2023-03-30T21:45:17.402Z,508.00
2023-03-30T21:46:17.498Z,507.00
2023-03-30T21:47:17.467Z,507.00
2023-03-30T21:48:17.523Z,508.00
2023-03-30T21:49:17.532Z,509.00
2023-03-30T21:50:17.555Z,511.00
2023-03-30T21:51:17.586Z,512.00
2023-03-30T21:52:17.617Z,513.00
2023-03-30T21:53:17.644Z,514.00
2023-03-30T21:54:17.680Z,511.00
2023-03-30T21:55:17.711Z,510.00
2023-03-30T21:56:17.740Z,512.00
2023-03-30T21:57:17.822Z,514.00
2023-03-30T21:58:17.817Z,515.00
2023-03-30T21:59:17.850Z,514.00
2023-03-30T22:00:17.873Z,513.00
2023-03-30T22:01:17.926Z,511.00
2023-03-30T22:02:17.937Z,510.00
2023-03-30T22:03:18.113Z,507.00
2023-03-30T22:04:18.025Z,510.00
2023-03-30T22:05:18.044Z,509.00
2023-03-30T22:06:18.074Z,510.00
2023-03-30T22:07:18.116Z,509.00
2023-03-30T22:08:18.146Z,509.00
2023-03-30T22:09:18.169Z,507.00
2023-03-30T22:10:18.205Z,506.00
2023-03-30T22:11:18.240Z,505.00
2023-03-30T22:12:18.278Z,506.00
2023-03-30T22:13:18.323Z,505.00
2023-03-30T22:14:18.347Z,506.00
2023-03-30T22:15:18.374Z,507.00
2023-03-30T22:16:18.499Z,508.00
2023-03-30T22:17:18.448Z,507.00
2023-03-30T22:18:18.488Z,507.00
2023-03-30T22:19:18.526Z,506.00
2023-03-30T22:20:18.606Z,505.00
2023-03-30T22:21:18.592Z,503.00
2023-03-30T22:22:18.627Z,501.00
2023-03-30T22:23:18.665Z,502.00
2023-03-30T22:24:18.697Z,505.00
2023-03-30T22:25:18.733Z,503.00
2023-03-30T22:26:18.779Z,503.00
2023-03-30T22:27:18.823Z,503.00
2023-03-30T22:28:18.851Z,502.00
2023-03-30T22:29:18.894Z,505.00
2023-03-30T22:30:18.937Z,504.00
2023-03-30T22:31:19.011Z,503.00
2023-03-30T22:32:19.017Z,501.00
2023-03-30T22:33:19.062Z,502.00
2023-03-30T22:34:19.111Z,501.00
2023-03-30T22:35:19.131Z,499.00
2023-03-30T22:36:19.479Z,500.00
2023-03-30T22:37:19.196Z,500.00
2023-03-30T22:38:19.236Z,503.00
2023-03-30T22:39:19.271Z,503.00
2023-03-30T22:40:19.310Z,502.00
2023-03-30T22:41:19.347Z,502.00
2023-03-30T22:42:19.395Z,502.00
2023-03-30T22:43:19.419Z,501.00
2023-03-30T22:44:19.456Z,503.00
2023-03-30T22:45:19.506Z,504.00
2023-03-30T22:46:19.539Z,502.00
2023-03-30T22:47:19.566Z,500.00
2023-03-30T22:48:19.609Z,498.00
2023-03-30T22:49:19.641Z,497.00
2023-03-30T22:50:19.695Z,497.00
2023-03-30T22:51:19.730Z,496.00
2023-03-30T22:52:19.791Z,495.00