createdAt,value
2017-08-08T00:00:34.631Z,17.40
2017-08-08T00:05:37.824Z,17.40
2017-08-08T00:10:41.781Z,17.40
2017-08-08T00:15:44.956Z,17.30
2017-08-08T00:20:48.130Z,17.20
2017-08-08T00:25:51.318Z,17.30
2017-08-08T00:30:54.574Z,17.20
2017-08-08T00:35:58.520Z,17.10
2017-08-08T00:41:01.703Z,17.10
2017-08-08T00:46:05.681Z,17.10
2017-08-08T00:51:08.862Z,17.10
2017-08-08T00:56:12.122Z,17.00
2017-08-08T01:01:15.457Z,16.80
2017-08-08T01:06:19.393Z,16.70
2017-08-08T01:11:22.569Z,16.70
2017-08-08T01:16:26.517Z,16.80
2017-08-08T01:21:29.710Z,16.80
2017-08-08T01:26:32.888Z,16.70
2017-08-08T01:31:36.078Z,16.70
2017-08-08T01:36:39.317Z,16.70
2017-08-08T01:41:43.245Z,16.50
2017-08-08T01:46:47.222Z,16.50
2017-08-08T01:51:50.398Z,16.50
2017-08-08T01:56:53.565Z,16.50
2017-08-08T02:01:56.728Z,16.50
2017-08-08T02:06:59.911Z,16.50
2017-08-08T02:12:03.098Z,16.30
2017-08-08T02:17:06.495Z,16.30
2017-08-08T02:22:09.639Z,16.30
2017-08-08T02:27:12.796Z,16.30
2017-08-08T02:32:15.966Z,16.20
2017-08-08T02:37:19.139Z,16.10
2017-08-08T02:42:23.085Z,15.90
2017-08-08T02:47:26.286Z,15.90
2017-08-08T02:52:29.486Z,15.90
2017-08-08T02:57:32.702Z,16.00
2017-08-08T03:02:36.661Z,16.20
2017-08-08T03:07:39.977Z,16.10
2017-08-08T03:12:43.182Z,16.30
2017-08-08T03:17:46.350Z,16.40
2017-08-08T03:22:49.514Z,16.40
2017-08-08T03:27:52.713Z,16.40
2017-08-08T03:32:55.871Z,16.40
2017-08-08T03:37:59.235Z,16.30
2017-08-08T03:43:02.453Z,16.40
2017-08-08T03:48:05.637Z,16.50
2017-08-08T03:53:08.837Z,16.50
2017-08-08T03:58:12.009Z,16.60
2017-08-08T04:03:15.196Z,16.50
2017-08-08T04:08:18.377Z,16.50
2017-08-08T04:13:21.566Z,16.40
2017-08-08T04:18:24.812Z,16.30
2017-08-08T04:23:28.758Z,16.20
2017-08-08T04:28:31.937Z,16.20
2017-08-08T04:33:35.866Z,16.20
2017-08-08T04:38:39.813Z,16.30
2017-08-08T04:43:43.024Z,16.30
2017-08-08T04:48:46.222Z,16.30
2017-08-08T04:53:49.406Z,16.30
2017-08-08T04:58:53.396Z,16.40
2017-08-08T05:03:56.609Z,16.40
2017-08-08T05:08:59.844Z,16.40
2017-08-08T05:14:03.781Z,16.50
2017-08-08T05:19:06.982Z,16.50
2017-08-08T05:24:10.181Z,16.70
2017-08-08T05:29:14.133Z,17.10
2017-08-08T05:34:17.314Z,17.10
2017-08-08T05:39:21.263Z,17.60
2017-08-08T05:44:24.450Z,17.50
2017-08-08T05:49:28.420Z,17.70
2017-08-08T05:54:31.631Z,17.70
2017-08-08T05:59:34.810Z,17.80
2017-08-08T06:04:37.982Z,17.80
2017-08-08T06:09:41.948Z,18.00
2017-08-08T06:14:45.236Z,18.00
2017-08-08T06:19:49.177Z,18.70
2017-08-08T06:24:52.368Z,18.70
2017-08-08T06:29:56.333Z,19.20
2017-08-08T06:34:59.513Z,19.10
2017-08-08T06:40:02.693Z,18.90
2017-08-08T06:45:06.679Z,19.00
2017-08-08T06:50:09.940Z,19.00
2017-08-08T06:55:13.870Z,18.70
2017-08-08T07:00:17.045Z,18.70
2017-08-08T07:05:20.978Z,18.90
2017-08-08T07:10:24.947Z,18.80
2017-08-08T07:15:28.114Z,18.80
2017-08-08T07:20:32.056Z,18.90
2017-08-08T07:25:35.253Z,18.90
2017-08-08T07:30:38.429Z,18.90
2017-08-08T07:35:41.598Z,19.10
2017-08-08T07:40:44.792Z,19.30
2017-08-08T07:45:47.981Z,19.30
2017-08-08T07:50:51.180Z,19.20
2017-08-08T07:55:54.362Z,19.20
2017-08-08T08:00:57.552Z,19.50
2017-08-08T08:06:00.751Z,19.30
2017-08-08T08:11:03.937Z,19.60
2017-08-08T08:16:07.110Z,20.00
2017-08-08T08:21:10.294Z,20.20
2017-08-08T08:26:13.485Z,20.50
2017-08-08T08:31:16.678Z,20.50
2017-08-08T08:36:19.877Z,20.50
2017-08-08T08:41:23.049Z,20.60
2017-08-08T08:46:26.982Z,20.60
2017-08-08T08:51:30.163Z,20.60
2017-08-08T08:56:34.137Z,21.10
2017-08-08T09:01:37.319Z,21.20
2017-08-08T09:06:40.492Z,21.20
2017-08-08T09:11:44.430Z,21.20
2017-08-08T09:16:48.373Z,21.10
2017-08-08T09:21:51.569Z,21.10
2017-08-08T09:26:55.494Z,21.20
2017-08-08T09:31:58.696Z,21.20
2017-08-08T09:37:01.920Z,21.30
2017-08-08T09:42:05.094Z,21.40
2017-08-08T09:47:09.057Z,21.30
2017-08-08T09:52:12.230Z,21.30
2017-08-08T09:57:15.406Z,21.30
2017-08-08T10:02:18.609Z,21.00
2017-08-08T10:07:21.774Z,20.80
2017-08-08T10:12:24.972Z,20.70
2017-08-08T10:17:28.411Z,20.50
2017-08-08T10:22:31.630Z,20.20
2017-08-08T10:27:34.786Z,20.20
2017-08-08T10:32:38.750Z,20.20
2017-08-08T10:37:41.940Z,20.20
2017-08-08T10:42:45.235Z,20.50
2017-08-08T10:47:49.187Z,21.60
2017-08-08T10:52:52.372Z,21.60
2017-08-08T10:57:55.545Z,21.70
2017-08-08T11:02:58.761Z,21.80
2017-08-08T11:08:01.943Z,21.50
2017-08-08T11:13:05.148Z,21.40
2017-08-08T11:18:08.341Z,21.80
2017-08-08T11:23:11.546Z,21.40
2017-08-08T11:28:14.719Z,21.30
2017-08-08T11:33:17.888Z,20.70
2017-08-08T11:38:21.085Z,20.40
2017-08-08T11:43:24.290Z,20.10
2017-08-08T11:48:27.462Z,20.00
2017-08-08T11:53:30.642Z,20.00
2017-08-08T11:58:33.829Z,19.80
2017-08-08T12:03:37.786Z,19.40
2017-08-08T12:08:40.990Z,19.50
2017-08-08T12:13:44.182Z,19.50
2017-08-08T12:18:48.145Z,19.80
2017-08-08T12:23:51.335Z,19.80
2017-08-08T12:28:54.513Z,20.00
2017-08-08T12:33:57.745Z,20.20
2017-08-08T12:39:00.931Z,20.50
2017-08-08T12:44:04.127Z,20.70
2017-08-08T12:49:08.165Z,21.40
2017-08-08T12:54:12.130Z,21.60
2017-08-08T12:59:15.315Z,21.60
2017-08-08T13:04:18.502Z,22.40
2017-08-08T13:09:21.690Z,22.50
2017-08-08T13:14:25.647Z,22.90
2017-08-08T13:19:28.850Z,22.80
2017-08-08T13:24:32.039Z,22.90
2017-08-08T13:29:35.957Z,23.60
2017-08-08T13:34:39.883Z,23.50
2017-08-08T13:39:43.806Z,22.90
2017-08-08T13:44:47.001Z,22.90
2017-08-08T13:49:50.955Z,22.30
2017-08-08T13:54:54.257Z,22.30
2017-08-08T13:59:58.208Z,22.30
2017-08-08T14:05:01.390Z,22.20
2017-08-08T14:10:04.567Z,22.40
2017-08-08T14:15:07.799Z,22.60
2017-08-08T14:20:10.981Z,22.60
2017-08-08T14:25:14.165Z,22.40
2017-08-08T14:30:17.351Z,22.20
2017-08-08T14:35:20.520Z,21.90
2017-08-08T14:40:24.495Z,21.80
2017-08-08T14:45:27.682Z,21.80
2017-08-08T14:50:30.851Z,22.60
2017-08-08T14:55:34.823Z,23.50
2017-08-08T15:00:38.049Z,23.40
2017-08-08T15:05:41.419Z,23.40
2017-08-08T15:10:44.606Z,23.80
2017-08-08T15:15:47.797Z,23.40
2017-08-08T15:20:51.784Z,23.50
2017-08-08T15:25:54.990Z,23.50
2017-08-08T15:30:58.186Z,23.50
2017-08-08T15:36:01.546Z,23.50
2017-08-08T15:41:04.734Z,23.50
2017-08-08T15:46:07.929Z,24.10
2017-08-08T15:51:11.159Z,24.30
2017-08-08T15:56:14.369Z,24.20
2017-08-08T16:01:17.575Z,24.20
2017-08-08T16:06:20.818Z,24.40
2017-08-08T16:11:24.015Z,24.10
2017-08-08T16:16:27.975Z,23.90
2017-08-08T16:21:31.184Z,23.90
2017-08-08T16:26:34.416Z,23.60
2017-08-08T16:31:37.595Z,23.70
2017-08-08T16:36:40.797Z,23.70
2017-08-08T16:41:43.986Z,23.80
2017-08-08T16:46:47.149Z,24.00
2017-08-08T16:51:50.354Z,24.00
2017-08-08T16:56:53.555Z,23.70
2017-08-08T17:01:56.801Z,23.80
2017-08-08T17:06:59.973Z,23.20
2017-08-08T17:12:03.216Z,23.20
2017-08-08T17:17:07.154Z,22.90
2017-08-08T17:22:10.346Z,22.90
2017-08-08T17:27:13.541Z,23.20
2017-08-08T17:32:17.575Z,22.80
2017-08-08T17:37:21.543Z,22.80
2017-08-08T17:42:24.767Z,22.80
2017-08-08T17:47:28.038Z,22.60
2017-08-08T17:52:31.239Z,22.50
2017-08-08T17:57:34.426Z,22.60
2017-08-08T18:02:38.381Z,22.40
2017-08-08T18:07:41.702Z,22.40
2017-08-08T18:12:44.887Z,22.30
2017-08-08T18:17:48.083Z,22.30
2017-08-08T18:22:51.294Z,22.10
2017-08-08T18:27:54.504Z,21.90
2017-08-08T18:32:57.676Z,21.90
2017-08-08T18:38:00.903Z,21.80
2017-08-08T18:43:04.110Z,21.70
2017-08-08T18:48:09.490Z,21.50
2017-08-08T18:53:12.747Z,21.50
2017-08-08T18:58:16.016Z,21.50
2017-08-08T19:03:19.187Z,21.50
2017-08-08T19:08:22.405Z,21.40
2017-08-08T19:13:25.786Z,21.10
2017-08-08T19:18:29.027Z,21.10
2017-08-08T19:23:32.225Z,20.90
2017-08-08T19:28:35.489Z,20.80
2017-08-08T19:33:38.713Z,20.60
2017-08-08T19:38:41.949Z,20.40
2017-08-08T19:43:45.196Z,20.30
2017-08-08T19:48:48.428Z,20.20
2017-08-08T19:53:51.657Z,20.10
2017-08-08T19:58:55.643Z,20.00
2017-08-08T20:03:58.899Z,20.00
2017-08-08T20:09:04.070Z,19.80
2017-08-08T20:14:07.298Z,19.80
2017-08-08T20:19:10.541Z,19.70
2017-08-08T20:24:13.766Z,19.60
2017-08-08T20:29:17.741Z,19.40
2017-08-08T20:34:20.988Z,19.40
2017-08-08T20:39:24.229Z,19.50
2017-08-08T20:44:27.422Z,19.40
2017-08-08T20:49:31.300Z,19.40
2017-08-08T20:54:34.516Z,19.40
2017-08-08T20:59:37.717Z,19.40
2017-08-08T21:04:40.946Z,19.40
2017-08-08T21:09:44.174Z,19.30
2017-08-08T21:14:48.211Z,19.30
2017-08-08T21:19:51.505Z,19.30
2017-08-08T21:24:55.453Z,19.10
2017-08-08T21:29:58.696Z,19.10
2017-08-08T21:35:01.907Z,19.00
2017-08-08T21:40:05.144Z,19.00
2017-08-08T21:45:08.282Z,19.00
2017-08-08T21:50:11.462Z,19.00
2017-08-08T21:55:15.393Z,18.60
2017-08-08T22:00:18.551Z,18.60
2017-08-08T22:05:21.749Z,18.60
2017-08-08T22:10:24.921Z,18.20
2017-08-08T22:15:28.096Z,18.10
2017-08-08T22:20:31.282Z,18.10
2017-08-08T22:25:34.572Z,18.10
2017-08-08T22:30:37.777Z,18.00
2017-08-08T22:35:40.952Z,17.90
2017-08-08T22:40:44.144Z,17.90
2017-08-08T22:45:48.094Z,17.70
2017-08-08T22:50:51.283Z,17.60
2017-08-08T22:55:55.252Z,17.30
2017-08-08T23:00:58.413Z,17.30
2017-08-08T23:06:01.688Z,17.40
2017-08-08T23:11:04.871Z,17.30
2017-08-08T23:16:08.064Z,17.40
2017-08-08T23:21:11.275Z,17.30
2017-08-08T23:26:14.453Z,17.00
2017-08-08T23:31:18.416Z,17.00
2017-08-08T23:36:21.577Z,17.00
2017-08-08T23:41:24.767Z,16.90
2017-08-08T23:46:27.946Z,17.10
2017-08-08T23:51:31.365Z,17.10
2017-08-08T23:56:34.561Z,16.90
