createdAt,value
2023-05-19T00:01:02.100Z,74.43
2023-05-19T00:03:31.813Z,74.12
2023-05-19T00:06:03.637Z,74.47
2023-05-19T00:08:34.905Z,74.18
2023-05-19T00:11:03.798Z,75.16
2023-05-19T00:13:32.855Z,75.29
2023-05-19T00:16:01.802Z,75.05
2023-05-19T00:18:30.851Z,74.88
2023-05-19T00:20:59.310Z,74.81
2023-05-19T00:23:27.744Z,74.67
2023-05-19T00:25:57.616Z,74.55
2023-05-19T00:28:26.063Z,75.54
2023-05-19T00:30:54.622Z,74.42
2023-05-19T00:33:23.072Z,75.16
2023-05-19T00:35:51.718Z,74.49
2023-05-19T00:38:20.252Z,75.16
2023-05-19T00:40:48.804Z,75.16
2023-05-19T00:43:18.719Z,76.08
2023-05-19T00:45:47.179Z,76.85
2023-05-19T00:48:15.618Z,77.31
2023-05-19T00:50:44.806Z,77.53
2023-05-19T00:53:14.828Z,77.39
2023-05-19T00:55:43.787Z,76.48
2023-05-19T00:58:13.856Z,76.20
2023-05-19T01:00:44.333Z,77.28
2023-05-19T01:03:13.544Z,77.07
2023-05-19T01:05:44.738Z,77.57
2023-05-19T01:08:13.404Z,77.86
2023-05-19T01:10:42.144Z,78.31
2023-05-19T01:13:10.713Z,78.49
2023-05-19T01:15:53.363Z,78.38
2023-05-19T01:18:30.976Z,79.00
2023-05-19T01:21:10.760Z,78.91
2023-05-19T01:23:54.483Z,77.91
2023-05-19T01:26:43.786Z,78.49
2023-05-19T01:29:38.013Z,78.29
2023-05-19T01:32:10.400Z,78.76
2023-05-19T01:34:44.206Z,77.93
2023-05-19T01:38:18.354Z,77.90
2023-05-19T01:40:49.234Z,78.00
2023-05-19T01:43:20.311Z,78.11
2023-05-19T01:45:50.014Z,78.35
2023-05-19T01:48:19.927Z,77.70
2023-05-19T01:50:48.648Z,78.60
2023-05-19T01:53:17.346Z,77.48
2023-05-19T01:55:50.576Z,78.04
2023-05-19T01:58:23.832Z,77.56
2023-05-19T02:00:55.167Z,78.23
2023-05-19T02:03:39.713Z,77.77
2023-05-19T02:06:24.496Z,77.79
2023-05-19T02:08:57.398Z,77.58
2023-05-19T02:11:31.472Z,77.72
2023-05-19T02:14:03.914Z,77.88
2023-05-19T02:16:33.551Z,77.49
2023-05-19T02:19:03.456Z,78.01
2023-05-19T02:21:31.946Z,77.55
2023-05-19T02:24:00.400Z,77.88
2023-05-19T02:26:28.888Z,78.57
2023-05-19T02:28:57.401Z,78.49
2023-05-19T02:31:26.184Z,78.45
2023-05-19T02:33:54.643Z,78.11
2023-05-19T02:36:26.579Z,78.74
2023-05-19T02:38:55.217Z,78.92
2023-05-19T02:41:23.671Z,78.19
2023-05-19T02:43:52.108Z,78.45
2023-05-19T02:46:20.643Z,78.98
2023-05-19T02:48:49.270Z,79.02
2023-05-19T02:51:17.708Z,78.64
2023-05-19T02:53:47.546Z,78.45
2023-05-19T02:56:15.960Z,77.65
2023-05-19T02:58:44.647Z,78.19
2023-05-19T03:01:13.241Z,78.45
2023-05-19T03:03:42.276Z,78.26
2023-05-19T03:06:10.868Z,78.70
2023-05-19T03:08:41.634Z,78.90
2023-05-19T03:11:12.343Z,78.82
2023-05-19T03:13:40.780Z,78.74
2023-05-19T03:16:09.399Z,78.42
2023-05-19T03:18:37.955Z,78.52
2023-05-19T03:21:06.765Z,78.71
2023-05-19T03:23:35.343Z,78.27
2023-05-19T03:26:04.251Z,78.77
2023-05-19T03:31:16.428Z,78.64
2023-05-19T03:33:44.921Z,78.60
2023-05-19T03:36:13.643Z,78.82
2023-05-19T03:38:42.125Z,78.75
2023-05-19T03:41:10.554Z,78.33
2023-05-19T03:43:40.361Z,78.81
2023-05-19T03:46:08.861Z,79.21
2023-05-19T03:48:37.348Z,79.47
2023-05-19T03:51:05.945Z,79.35
2023-05-19T03:53:34.432Z,79.64
2023-05-19T03:56:02.923Z,79.24
2023-05-19T03:58:31.396Z,79.35
2023-05-19T04:01:01.239Z,79.26
2023-05-19T04:03:30.138Z,79.31
2023-05-19T04:05:58.595Z,79.83
2023-05-19T04:08:27.138Z,79.49
2023-05-19T04:10:55.624Z,79.80
2023-05-19T04:13:24.110Z,79.42
2023-05-19T04:15:52.797Z,79.30
2023-05-19T04:18:22.631Z,79.20
2023-05-19T04:20:51.182Z,79.35
2023-05-19T04:23:19.654Z,79.27
2023-05-19T04:25:48.801Z,78.96
2023-05-19T04:28:17.978Z,79.12
2023-05-19T04:30:47.232Z,78.70
2023-05-19T04:33:15.956Z,78.80
2023-05-19T04:35:45.898Z,79.23
2023-05-19T04:38:18.530Z,78.43
2023-05-19T04:40:50.214Z,78.30
2023-05-19T04:43:19.341Z,78.30
2023-05-19T04:45:50.233Z,79.55
2023-05-19T04:48:19.151Z,79.34
2023-05-19T04:50:49.558Z,79.08
2023-05-19T04:53:18.037Z,78.95
2023-05-19T04:55:46.648Z,79.42
2023-05-19T04:58:15.101Z,79.29
2023-05-19T05:00:43.579Z,78.88
2023-05-19T05:03:14.627Z,79.68
2023-05-19T05:05:43.200Z,79.69
2023-05-19T05:08:15.365Z,79.99
2023-05-19T05:10:43.820Z,80.20
2023-05-19T05:13:12.860Z,80.14
2023-05-19T05:15:41.872Z,80.28
2023-05-19T05:18:11.008Z,79.52
2023-05-19T05:20:40.954Z,79.51
2023-05-19T05:23:10.658Z,79.26
2023-05-19T05:25:41.309Z,78.34
2023-05-19T05:28:09.844Z,79.50
2023-05-19T05:30:38.329Z,79.71
2023-05-19T05:33:07.396Z,79.77
2023-05-19T05:35:36.116Z,79.22
2023-05-19T05:38:04.725Z,79.20
2023-05-19T05:40:33.299Z,78.85
2023-05-19T05:43:03.126Z,78.74
2023-05-19T05:45:31.909Z,78.72
2023-05-19T05:48:01.012Z,79.35
2023-05-19T05:50:30.120Z,79.31
2023-05-19T05:53:00.319Z,80.02
2023-05-19T05:55:29.600Z,80.07
2023-05-19T05:57:58.790Z,79.70
2023-05-19T06:00:28.705Z,79.12
2023-05-19T06:02:59.219Z,79.24
2023-05-19T06:05:27.970Z,78.98
2023-05-19T06:07:56.595Z,78.99
2023-05-19T06:10:25.098Z,78.50
2023-05-19T06:12:53.544Z,78.42
2023-05-19T06:15:22.621Z,78.28
2023-05-19T06:17:52.508Z,78.52
2023-05-19T06:20:21.088Z,77.73
2023-05-19T06:22:49.631Z,77.72
2023-05-19T06:25:18.142Z,77.96
2023-05-19T06:27:46.638Z,77.49
2023-05-19T06:30:15.540Z,77.08
2023-05-19T06:32:44.103Z,77.18
2023-05-19T06:35:13.996Z,76.83
2023-05-19T06:37:42.420Z,77.11
2023-05-19T06:40:11.918Z,77.61
2023-05-19T06:42:40.448Z,77.86
2023-05-19T06:45:09.994Z,77.01
2023-05-19T06:47:38.497Z,76.34
2023-05-19T06:50:07.564Z,76.07
2023-05-19T06:52:37.408Z,75.54
2023-05-19T06:55:06.934Z,74.84
2023-05-19T06:57:36.200Z,75.10
2023-05-19T07:00:06.653Z,74.32
2023-05-19T07:02:35.486Z,74.66
2023-05-19T07:05:04.035Z,74.35
2023-05-19T07:07:32.734Z,73.52
2023-05-19T07:10:02.644Z,73.27
2023-05-19T07:12:31.271Z,73.06
2023-05-19T07:15:02.598Z,72.09
2023-05-19T07:17:31.050Z,72.60
2023-05-19T07:19:59.590Z,72.75
2023-05-19T07:22:28.080Z,72.38
2023-05-19T07:24:57.122Z,71.76
2023-05-19T07:27:26.983Z,71.39
2023-05-19T07:29:55.453Z,70.60
2023-05-19T07:32:24.162Z,70.12
2023-05-19T07:34:53.450Z,69.84
2023-05-19T07:37:21.964Z,69.46
2023-05-19T07:39:50.506Z,69.63
2023-05-19T07:42:18.980Z,69.09
2023-05-19T07:44:48.917Z,68.54
2023-05-19T07:47:17.372Z,67.03
2023-05-19T07:49:46.070Z,66.77
2023-05-19T07:52:14.567Z,67.13
2023-05-19T07:54:43.031Z,67.01
2023-05-19T07:57:11.498Z,66.50
2023-05-19T07:59:40.334Z,66.24
2023-05-19T08:02:10.176Z,64.17
2023-05-19T08:04:38.812Z,64.04
2023-05-19T08:07:07.405Z,63.95
2023-05-19T08:09:35.951Z,63.60
2023-05-19T08:12:05.268Z,62.44
2023-05-19T08:14:34.900Z,62.66
2023-05-19T08:17:03.728Z,61.71
2023-05-19T08:19:33.593Z,61.18
2023-05-19T08:22:02.220Z,61.48
2023-05-19T08:24:32.822Z,61.65
2023-05-19T08:27:01.559Z,59.98
2023-05-19T08:29:30.061Z,60.25
2023-05-19T08:31:59.464Z,60.54
2023-05-19T08:34:28.146Z,60.48
2023-05-19T08:36:57.986Z,59.01
2023-05-19T08:39:27.318Z,57.71
2023-05-19T08:41:55.880Z,58.94
2023-05-19T08:44:24.376Z,58.38
2023-05-19T08:46:56.537Z,58.01
2023-05-19T08:49:28.808Z,55.76
2023-05-19T08:52:03.655Z,56.25
2023-05-19T08:54:44.884Z,54.74
2023-05-19T08:57:14.194Z,54.45
2023-05-19T08:59:44.255Z,54.75
2023-05-19T09:02:15.094Z,54.86
2023-05-19T09:04:46.033Z,55.59
2023-05-19T09:07:16.386Z,54.90
2023-05-19T09:09:44.980Z,51.42
2023-05-19T09:12:15.032Z,51.90
2023-05-19T09:14:43.718Z,51.18
2023-05-19T09:17:12.269Z,49.81
2023-05-19T09:19:45.091Z,49.61
2023-05-19T09:22:19.109Z,49.68
2023-05-19T09:24:48.583Z,49.80
2023-05-19T09:27:23.172Z,49.04
2023-05-19T09:29:52.353Z,48.64
2023-05-19T09:32:27.576Z,47.21
2023-05-19T09:35:01.069Z,47.24
2023-05-19T09:37:32.182Z,46.97
2023-05-19T09:40:01.075Z,45.45
2023-05-19T09:42:30.181Z,47.03
2023-05-19T09:45:02.664Z,46.94
2023-05-19T09:47:35.476Z,46.43
2023-05-19T09:50:05.413Z,45.61
2023-05-19T09:52:38.778Z,46.17
2023-05-19T09:55:11.022Z,46.91
2023-05-19T09:57:40.789Z,47.08
2023-05-19T10:00:14.861Z,47.95
2023-05-19T10:02:44.991Z,46.52
2023-05-19T10:05:17.354Z,46.25
2023-05-19T10:07:48.729Z,43.77
2023-05-19T10:10:17.290Z,42.84
2023-05-19T10:12:46.290Z,42.95
2023-05-19T10:15:16.257Z,41.78
2023-05-19T10:17:46.187Z,43.32
2023-05-19T10:20:16.258Z,42.31
2023-05-19T10:22:45.953Z,43.28
2023-05-19T10:25:18.720Z,42.67
2023-05-19T10:27:54.293Z,41.22
2023-05-19T10:30:28.365Z,41.39
2023-05-19T10:32:58.093Z,42.09
2023-05-19T10:36:08.477Z,42.10
2023-05-19T10:38:44.150Z,40.65
2023-05-19T10:41:24.687Z,40.31
2023-05-19T10:44:09.970Z,41.76
2023-05-19T10:46:40.899Z,41.60
2023-05-19T10:49:09.977Z,41.33
2023-05-19T10:51:38.584Z,40.80
2023-05-19T10:54:11.526Z,41.04
2023-05-19T10:56:47.282Z,40.78
2023-05-19T10:59:33.270Z,40.52
2023-05-19T11:02:05.211Z,40.78
2023-05-19T11:04:52.675Z,40.66
2023-05-19T11:07:24.681Z,40.65
2023-05-19T11:09:53.492Z,41.01
2023-05-19T11:12:25.120Z,40.38
2023-05-19T11:14:54.089Z,40.90
2023-05-19T11:17:27.525Z,39.52
2023-05-19T11:19:57.614Z,37.67
2023-05-19T11:22:27.666Z,37.88
2023-05-19T11:24:57.776Z,37.97
2023-05-19T11:27:28.886Z,38.34
2023-05-19T11:29:59.305Z,37.95
2023-05-19T11:32:31.543Z,37.39
2023-05-19T11:35:00.816Z,36.97
2023-05-19T11:37:32.768Z,38.35
2023-05-19T11:40:02.787Z,38.56
2023-05-19T11:42:32.817Z,37.11
2023-05-19T11:45:01.660Z,38.20
2023-05-19T11:47:41.980Z,38.86
2023-05-19T11:50:16.067Z,38.99
2023-05-19T11:52:47.736Z,38.59
2023-05-19T11:55:17.625Z,38.97
2023-05-19T11:58:04.656Z,38.01
2023-05-19T12:00:39.193Z,38.26
2023-05-19T12:03:09.570Z,37.33
2023-05-19T12:05:43.176Z,38.28
2023-05-19T12:08:12.704Z,37.23
2023-05-19T12:10:41.858Z,37.48
2023-05-19T12:13:12.002Z,38.90
2023-05-19T12:15:40.636Z,37.84
2023-05-19T12:18:09.806Z,36.88
2023-05-19T12:20:39.393Z,36.45
2023-05-19T12:23:10.566Z,33.71
2023-05-19T12:25:39.375Z,34.41
2023-05-19T12:28:08.280Z,34.31
2023-05-19T12:30:38.956Z,33.72
2023-05-19T12:33:07.787Z,33.92
2023-05-19T12:35:39.014Z,33.44
2023-05-19T12:38:08.218Z,34.90
2023-05-19T12:40:42.225Z,35.27
2023-05-19T12:43:21.043Z,35.43
2023-05-19T12:45:51.056Z,36.08
2023-05-19T12:48:22.710Z,36.43
2023-05-19T12:50:53.827Z,36.45
2023-05-19T12:53:22.538Z,37.30
2023-05-19T12:55:54.011Z,37.42
2023-05-19T12:58:23.390Z,36.89
2023-05-19T13:00:59.795Z,36.54
2023-05-19T13:03:29.117Z,35.26
2023-05-19T13:05:59.638Z,33.66
2023-05-19T13:08:28.464Z,33.53
2023-05-19T13:10:57.257Z,33.99
2023-05-19T13:13:26.015Z,33.09
2023-05-19T13:15:56.585Z,32.91
2023-05-19T13:18:27.569Z,32.91
2023-05-19T13:20:56.324Z,33.65
2023-05-19T13:23:25.783Z,32.77
2023-05-19T13:25:54.366Z,32.17
2023-05-19T13:28:23.455Z,32.89
2023-05-19T13:30:52.235Z,31.99
2023-05-19T13:33:22.269Z,32.66
2023-05-19T13:35:50.869Z,32.42
2023-05-19T13:38:19.369Z,32.74
2023-05-19T13:40:47.911Z,33.18
2023-05-19T13:43:16.473Z,33.34
2023-05-19T13:45:45.249Z,34.95
2023-05-19T13:48:13.943Z,36.40
2023-05-19T13:50:44.122Z,36.79
2023-05-19T13:53:12.926Z,37.31
2023-05-19T13:55:41.503Z,38.26
2023-05-19T13:58:11.162Z,39.12
2023-05-19T14:00:39.905Z,39.11
2023-05-19T14:03:08.949Z,39.44
2023-05-19T14:05:38.028Z,39.69
2023-05-19T14:08:08.124Z,39.27
2023-05-19T14:10:36.680Z,39.63
2023-05-19T14:13:29.849Z,39.60
2023-05-19T14:15:54.131Z,40.25
2023-05-19T14:18:22.700Z,40.82
2023-05-19T14:20:51.259Z,39.51
2023-05-19T14:23:21.647Z,38.60
2023-05-19T14:25:50.305Z,38.31
2023-05-19T14:28:18.974Z,38.37
2023-05-19T14:30:48.119Z,38.40
2023-05-19T14:33:16.857Z,38.81
2023-05-19T14:35:45.515Z,39.66
2023-05-19T14:38:14.185Z,40.84
2023-05-19T14:40:44.144Z,40.23
2023-05-19T14:43:12.923Z,40.41
2023-05-19T14:45:41.994Z,40.52
2023-05-19T14:48:12.030Z,40.74
2023-05-19T14:50:40.763Z,40.88
2023-05-19T14:53:09.682Z,41.14
2023-05-19T14:55:39.031Z,40.97
2023-05-19T14:58:23.617Z,40.38
2023-05-19T15:00:55.949Z,40.19
2023-05-19T15:03:25.070Z,40.03
2023-05-19T15:05:53.934Z,40.10
2023-05-19T15:08:22.482Z,40.45
2023-05-19T15:10:51.424Z,41.40
2023-05-19T15:13:21.633Z,42.29
2023-05-19T15:15:50.279Z,43.27
2023-05-19T15:18:18.908Z,43.03
2023-05-19T15:20:47.589Z,43.88
2023-05-19T15:23:16.155Z,43.93
2023-05-19T15:25:45.580Z,43.33
2023-05-19T15:28:14.476Z,42.90
2023-05-19T15:30:45.267Z,41.73
2023-05-19T15:33:14.040Z,41.63
2023-05-19T15:35:42.697Z,41.05
2023-05-19T15:38:11.185Z,40.09
2023-05-19T15:40:43.053Z,40.91
2023-05-19T15:43:11.589Z,40.71
2023-05-19T15:45:40.194Z,41.01
2023-05-19T15:48:10.488Z,40.65
2023-05-19T15:50:39.324Z,40.02
2023-05-19T15:53:09.019Z,41.24
2023-05-19T15:55:37.734Z,41.40
2023-05-19T15:58:06.455Z,42.42
2023-05-19T16:00:35.488Z,42.79
2023-05-19T16:03:04.348Z,42.92
2023-05-19T16:05:34.480Z,42.01
2023-05-19T16:08:03.206Z,42.73
2023-05-19T16:10:31.818Z,42.97
2023-05-19T16:13:00.541Z,42.68
2023-05-19T16:15:29.052Z,43.21
2023-05-19T16:17:57.654Z,42.86
2023-05-19T16:20:28.283Z,41.97
2023-05-19T16:22:58.457Z,42.19
2023-05-19T16:25:26.967Z,41.83
2023-05-19T16:27:55.602Z,41.58
2023-05-19T16:30:26.310Z,41.97
2023-05-19T16:32:55.369Z,41.99
2023-05-19T16:35:24.045Z,42.18
2023-05-19T16:37:52.599Z,42.46
2023-05-19T16:40:22.473Z,42.54
2023-05-19T16:42:51.046Z,42.74
2023-05-19T16:45:19.665Z,43.39
2023-05-19T16:47:48.287Z,43.25
2023-05-19T16:50:17.052Z,42.37
2023-05-19T16:52:45.911Z,42.56
2023-05-19T16:55:19.478Z,42.48
2023-05-19T16:57:49.841Z,43.02
2023-05-19T17:00:18.603Z,43.99
2023-05-19T17:02:47.368Z,44.18
2023-05-19T17:05:16.276Z,44.59
2023-05-19T17:07:44.768Z,44.76
2023-05-19T17:10:13.908Z,44.97
2023-05-19T17:12:42.433Z,45.61
2023-05-19T17:15:12.891Z,45.77
2023-05-19T17:17:41.442Z,46.06
2023-05-19T17:20:11.102Z,46.19
2023-05-19T17:22:39.666Z,45.88
2023-05-19T17:25:09.108Z,46.25
2023-05-19T17:27:37.703Z,46.08
2023-05-19T17:30:07.791Z,46.05
2023-05-19T17:32:39.464Z,46.89
2023-05-19T17:35:09.651Z,46.96
2023-05-19T17:37:38.257Z,47.58
2023-05-19T17:40:08.112Z,47.40
2023-05-19T17:42:36.606Z,47.51
2023-05-19T17:45:07.538Z,47.75
2023-05-19T17:47:37.493Z,47.59
2023-05-19T17:50:06.910Z,48.25
2023-05-19T17:52:36.200Z,48.01
2023-05-19T17:55:06.046Z,48.72
2023-05-19T17:57:36.354Z,48.21
2023-05-19T18:00:06.107Z,47.58
2023-05-19T18:02:35.225Z,47.40
2023-05-19T18:05:06.088Z,47.64
2023-05-19T18:07:39.192Z,47.33
2023-05-19T18:10:09.327Z,47.58
2023-05-19T18:12:37.867Z,47.15
2023-05-19T18:15:07.368Z,47.64
2023-05-19T18:17:35.966Z,47.92
2023-05-19T18:20:06.765Z,48.35
2023-05-19T18:22:35.253Z,48.49
2023-05-19T18:25:03.768Z,49.22
2023-05-19T18:27:33.497Z,49.10
2023-05-19T18:30:01.990Z,49.88
2023-05-19T18:32:30.549Z,49.88
2023-05-19T18:34:59.042Z,50.42
2023-05-19T18:37:29.400Z,50.80
2023-05-19T18:39:57.945Z,51.49
2023-05-19T18:42:26.457Z,51.56
2023-05-19T18:44:54.951Z,51.85
2023-05-19T18:47:23.793Z,52.68
2023-05-19T18:49:52.360Z,52.59
2023-05-19T18:52:21.758Z,53.54
2023-05-19T18:54:51.771Z,54.25
2023-05-19T18:57:20.543Z,54.79
2023-05-19T18:59:49.098Z,55.31
2023-05-19T19:02:17.632Z,55.61
2023-05-19T19:04:46.386Z,56.07
2023-05-19T19:07:15.121Z,56.42
2023-05-19T19:09:43.989Z,56.82
2023-05-19T19:12:13.846Z,57.34
2023-05-19T19:14:42.345Z,57.63
2023-05-19T19:17:11.109Z,57.92
2023-05-19T19:19:39.785Z,58.60
2023-05-19T19:22:08.317Z,58.70
2023-05-19T19:24:36.804Z,59.03
2023-05-19T19:27:05.926Z,58.96
2023-05-19T19:29:35.886Z,59.14
2023-05-19T19:32:04.777Z,59.21
2023-05-19T19:34:33.379Z,59.32
2023-05-19T19:37:01.975Z,59.30
2023-05-19T19:39:30.572Z,59.96
2023-05-19T19:41:59.055Z,60.00
2023-05-19T19:44:27.478Z,60.26
2023-05-19T19:46:57.437Z,60.41
2023-05-19T19:49:26.117Z,60.64
2023-05-19T19:51:54.709Z,60.58
2023-05-19T19:54:23.346Z,60.51
2023-05-19T19:56:52.537Z,60.84
2023-05-19T19:59:21.226Z,61.12
2023-05-19T20:01:49.949Z,60.90
2023-05-19T20:04:20.151Z,61.29
2023-05-19T20:06:49.670Z,61.06
2023-05-19T20:09:18.497Z,61.54
2023-05-19T20:11:47.051Z,61.86
2023-05-19T20:14:15.723Z,62.19
2023-05-19T20:16:44.451Z,62.38
2023-05-19T20:19:13.310Z,62.58
2023-05-19T20:21:43.326Z,62.35
2023-05-19T20:24:12.013Z,62.89
2023-05-19T20:26:40.613Z,62.97
2023-05-19T20:29:09.152Z,63.30
2023-05-19T20:31:37.966Z,64.19
2023-05-19T20:34:06.641Z,64.02
2023-05-19T20:36:35.123Z,63.89
2023-05-19T20:39:07.040Z,64.08
2023-05-19T20:41:35.560Z,64.39
2023-05-19T20:44:04.269Z,64.61
2023-05-19T20:46:32.869Z,65.23
2023-05-19T20:49:01.483Z,64.95
2023-05-19T20:51:30.130Z,65.25
2023-05-19T20:53:59.984Z,65.63
2023-05-19T20:56:29.923Z,65.63
2023-05-19T20:58:58.383Z,65.85
2023-05-19T21:01:27.214Z,66.20
2023-05-19T21:03:56.209Z,66.25
2023-05-19T21:06:24.833Z,66.48
2023-05-19T21:08:53.338Z,66.82
2023-05-19T21:11:22.435Z,67.25
2023-05-19T21:13:52.759Z,66.98
2023-05-19T21:16:21.470Z,67.13
2023-05-19T21:18:51.478Z,67.68
2023-05-19T21:21:20.515Z,68.35
2023-05-19T21:23:49.004Z,68.97
2023-05-19T21:26:17.690Z,68.38
2023-05-19T21:28:46.360Z,69.34
2023-05-19T21:31:16.626Z,70.44
2023-05-19T21:33:45.541Z,70.94
2023-05-19T21:36:14.032Z,71.07
2023-05-19T21:38:42.719Z,70.60
2023-05-19T21:41:11.311Z,70.66
2023-05-19T21:43:41.215Z,70.59
2023-05-19T21:46:10.102Z,70.70
2023-05-19T21:48:40.583Z,70.50
2023-05-19T21:51:09.843Z,71.19
2023-05-19T21:53:38.452Z,71.63
2023-05-19T21:56:07.016Z,72.45
2023-05-19T21:58:36.134Z,73.00
2023-05-19T22:01:05.564Z,72.51
2023-05-19T22:03:34.347Z,72.60
2023-05-19T22:06:06.539Z,72.80
2023-05-19T22:08:35.189Z,73.24
2023-05-19T22:11:03.798Z,72.94
2023-05-19T22:13:32.333Z,72.59
2023-05-19T22:16:01.291Z,73.52
2023-05-19T22:18:29.831Z,74.00
2023-05-19T22:20:58.294Z,74.43
2023-05-19T22:23:28.233Z,75.19
2023-05-19T22:25:56.811Z,75.30
2023-05-19T22:28:25.324Z,75.86
2023-05-19T22:30:53.990Z,76.12
2023-05-19T22:33:22.789Z,76.38
2023-05-19T22:35:51.414Z,76.42
2023-05-19T22:38:20.016Z,75.94
2023-05-19T22:40:50.054Z,76.69
2023-05-19T22:43:18.550Z,76.46
2023-05-19T22:45:47.379Z,76.65
2023-05-19T22:48:16.490Z,75.87
2023-05-19T22:50:45.123Z,76.71
2023-05-19T22:53:13.618Z,76.35
2023-05-19T22:55:42.161Z,75.92
2023-05-19T22:58:12.090Z,76.74
2023-05-19T23:00:40.614Z,76.95
2023-05-19T23:03:09.216Z,76.81
2023-05-19T23:05:37.888Z,76.90
2023-05-19T23:08:07.043Z,77.36
2023-05-19T23:10:35.584Z,77.57
2023-05-19T23:13:04.131Z,77.43
2023-05-19T23:15:34.261Z,77.27
2023-05-19T23:18:07.224Z,77.49
2023-05-19T23:20:36.443Z,77.45
2023-05-19T23:23:04.978Z,77.46
2023-05-19T23:25:33.672Z,78.00
2023-05-19T23:28:02.294Z,77.98
2023-05-19T23:30:31.921Z,78.16
2023-05-19T23:33:01.794Z,78.64
2023-05-19T23:35:30.581Z,79.07
2023-05-19T23:37:59.094Z,79.27
2023-05-19T23:40:27.653Z,79.20
2023-05-19T23:42:56.629Z,78.78
2023-05-19T23:45:25.172Z,78.55
2023-05-19T23:47:53.851Z,79.36
2023-05-19T23:50:24.023Z,80.38
2023-05-19T23:52:52.636Z,80.82
2023-05-19T23:55:21.252Z,81.65
2023-05-19T23:57:49.870Z,82.44
