createdAt,value
2022-08-02T00:00:48.735Z,14.30
2022-08-02T00:03:17.320Z,14.40
2022-08-02T00:05:53.299Z,14.40
2022-08-02T00:08:22.708Z,14.40
2022-08-02T00:10:51.606Z,14.40
2022-08-02T00:13:20.178Z,14.40
2022-08-02T00:15:50.263Z,14.40
2022-08-02T00:18:18.927Z,14.50
2022-08-02T00:20:47.757Z,14.50
2022-08-02T00:23:16.326Z,14.50
2022-08-02T00:25:55.525Z,14.50
2022-08-02T00:28:27.990Z,14.50
2022-08-02T00:30:58.882Z,14.40
2022-08-02T00:34:27.087Z,14.30
2022-08-02T00:36:16.841Z,14.10
2022-08-02T00:38:46.390Z,14.00
2022-08-02T00:41:17.544Z,14.10
2022-08-02T00:43:47.047Z,14.20
2022-08-02T00:46:18.079Z,14.20
2022-08-02T00:48:47.147Z,14.10
2022-08-02T00:51:17.496Z,14.00
2022-08-02T00:53:46.076Z,14.00
2022-08-02T00:56:14.716Z,13.90
2022-08-02T00:58:43.309Z,13.90
2022-08-02T01:01:12.006Z,13.80
2022-08-02T01:03:41.983Z,13.80
2022-08-02T01:06:11.267Z,13.80
2022-08-02T01:08:40.767Z,13.80
2022-08-02T01:11:09.756Z,13.70
2022-08-02T01:13:38.377Z,13.70
2022-08-02T01:16:15.378Z,13.60
2022-08-02T01:18:52.050Z,13.50
2022-08-02T01:21:39.432Z,13.50
2022-08-02T01:24:36.507Z,13.60
2022-08-02T01:27:20.418Z,13.60
2022-08-02T01:29:57.756Z,13.60
2022-08-02T01:32:32.611Z,13.50
2022-08-02T01:35:04.663Z,13.50
2022-08-02T01:37:39.175Z,13.20
2022-08-02T01:40:11.392Z,13.00
2022-08-02T01:42:42.949Z,13.00
2022-08-02T01:45:14.643Z,13.10
2022-08-02T01:47:45.577Z,13.20
2022-08-02T01:50:17.474Z,13.10
2022-08-02T01:52:53.786Z,13.00
2022-08-02T01:55:33.396Z,13.00
2022-08-02T01:58:05.994Z,12.90
2022-08-02T02:00:40.201Z,13.00
2022-08-02T02:03:14.450Z,13.00
2022-08-02T02:05:44.244Z,13.00
2022-08-02T02:08:14.722Z,13.10
2022-08-02T02:10:57.591Z,13.20
2022-08-02T02:13:48.513Z,13.20
2022-08-02T02:16:20.896Z,13.20
2022-08-02T02:18:51.530Z,13.00
2022-08-02T02:21:20.638Z,12.80
2022-08-02T02:23:50.766Z,12.90
2022-08-02T02:26:29.756Z,12.90
2022-08-02T02:29:02.878Z,12.70
2022-08-02T02:31:37.561Z,12.70
2022-08-02T02:34:10.416Z,12.80
2022-08-02T02:36:42.637Z,12.80
2022-08-02T02:39:15.580Z,12.80
2022-08-02T02:41:45.957Z,12.80
2022-08-02T02:44:18.291Z,12.70
2022-08-02T02:46:51.097Z,12.60
2022-08-02T02:49:21.433Z,12.70
2022-08-02T02:51:51.618Z,12.80
2022-08-02T02:54:29.938Z,12.60
2022-08-02T02:57:03.717Z,12.50
2022-08-02T02:59:33.930Z,12.50
2022-08-02T03:02:05.770Z,12.70
2022-08-02T03:04:36.075Z,12.90
2022-08-02T03:07:24.606Z,13.00
2022-08-02T03:09:55.026Z,13.10
2022-08-02T03:12:31.312Z,13.10
2022-08-02T03:15:01.359Z,13.10
2022-08-02T03:17:41.151Z,13.10
2022-08-02T03:20:12.824Z,13.00
2022-08-02T03:22:41.621Z,12.90
2022-08-02T03:25:12.027Z,12.90
2022-08-02T03:27:40.936Z,12.80
2022-08-02T03:30:12.725Z,12.80
2022-08-02T03:32:45.219Z,12.90
2022-08-02T03:35:23.119Z,13.00
2022-08-02T03:37:55.165Z,13.00
2022-08-02T03:40:24.832Z,13.10
2022-08-02T03:42:54.077Z,13.10
2022-08-02T03:45:23.513Z,13.20
2022-08-02T03:47:53.674Z,13.20
2022-08-02T03:50:28.915Z,13.10
2022-08-02T03:52:58.674Z,13.00
2022-08-02T03:55:27.697Z,13.10
2022-08-02T03:57:56.640Z,13.20
2022-08-02T04:00:25.680Z,13.20
2022-08-02T04:02:55.768Z,13.10
2022-08-02T04:05:26.742Z,13.10
2022-08-02T04:08:32.556Z,13.10
2022-08-02T04:11:01.682Z,13.10
2022-08-02T04:13:35.903Z,13.10
2022-08-02T04:16:11.135Z,13.10
2022-08-02T04:18:47.364Z,13.10
2022-08-02T04:21:19.523Z,13.10
2022-08-02T04:23:49.748Z,13.00
2022-08-02T04:26:19.623Z,13.10
2022-08-02T04:28:57.672Z,13.30
2022-08-02T04:31:27.468Z,13.40
2022-08-02T04:33:58.085Z,13.40
2022-08-02T04:36:30.667Z,13.50
2022-08-02T04:39:00.627Z,13.50
2022-08-02T04:41:48.023Z,13.50
2022-08-02T04:44:16.810Z,13.40
2022-08-02T04:46:46.541Z,13.30
2022-08-02T04:49:16.652Z,13.20
2022-08-02T04:51:45.397Z,13.20
2022-08-02T04:54:14.358Z,13.30
2022-08-02T04:56:42.941Z,13.40
2022-08-02T04:59:12.485Z,13.40
2022-08-02T05:01:42.537Z,13.50
2022-08-02T05:04:11.412Z,13.70
2022-08-02T05:06:41.337Z,13.80
2022-08-02T05:09:09.961Z,13.90
2022-08-02T05:11:38.545Z,13.90
2022-08-02T05:14:07.484Z,13.90
2022-08-02T05:16:36.096Z,13.90
2022-08-02T05:19:04.949Z,13.90
2022-08-02T05:21:33.583Z,14.00
2022-08-02T05:24:03.727Z,14.00
2022-08-02T05:26:32.348Z,14.10
2022-08-02T05:29:00.999Z,14.20
2022-08-02T05:31:29.716Z,14.30
2022-08-02T05:33:58.320Z,14.50
2022-08-02T05:36:26.973Z,14.70
2022-08-02T05:39:04.739Z,14.90
2022-08-02T05:41:35.254Z,15.00
2022-08-02T05:44:05.575Z,15.10
2022-08-02T05:46:34.197Z,15.20
2022-08-02T05:49:04.140Z,15.30
2022-08-02T05:51:39.114Z,15.30
2022-08-02T05:54:19.984Z,15.40
2022-08-02T05:56:57.273Z,15.40
2022-08-02T05:59:32.303Z,15.40
2022-08-02T06:02:27.435Z,15.30
2022-08-02T06:05:05.684Z,15.40
2022-08-02T06:07:37.601Z,15.50
2022-08-02T06:10:07.767Z,15.60
2022-08-02T06:12:47.080Z,15.80
2022-08-02T06:15:17.197Z,16.00
2022-08-02T06:17:46.148Z,16.10
2022-08-02T06:20:17.133Z,16.10
2022-08-02T06:22:47.346Z,16.10
2022-08-02T06:25:49.926Z,16.10
2022-08-02T06:28:10.293Z,16.10
2022-08-02T06:30:40.920Z,16.10
2022-08-02T06:33:09.588Z,16.30
2022-08-02T06:35:46.299Z,16.40
2022-08-02T06:38:23.034Z,16.40
2022-08-02T06:40:58.086Z,16.50
2022-08-02T06:43:37.789Z,16.60
2022-08-02T06:47:10.148Z,16.70
2022-08-02T06:48:58.094Z,16.90
2022-08-02T06:51:27.067Z,17.00
2022-08-02T06:53:55.800Z,17.00
2022-08-02T06:56:24.639Z,17.10
2022-08-02T06:58:54.656Z,17.20
2022-08-02T07:01:23.373Z,17.30
2022-08-02T07:03:52.256Z,17.50
2022-08-02T07:06:22.338Z,17.60
2022-08-02T07:09:11.255Z,17.80
2022-08-02T07:11:39.651Z,17.90
2022-08-02T07:14:09.571Z,18.20
2022-08-02T07:16:38.146Z,18.40
2022-08-02T07:19:06.810Z,18.60
2022-08-02T07:21:59.526Z,18.70
2022-08-02T07:24:24.138Z,18.90
2022-08-02T07:27:10.533Z,19.00
2022-08-02T07:29:46.164Z,19.10
2022-08-02T07:32:16.583Z,19.30
2022-08-02T07:34:51.170Z,19.60
2022-08-02T07:37:35.955Z,19.80
2022-08-02T07:40:13.860Z,20.00
2022-08-02T07:42:44.269Z,20.10
2022-08-02T07:45:15.312Z,20.20
2022-08-02T07:47:45.476Z,20.40
2022-08-02T07:50:15.608Z,20.50
2022-08-02T07:52:45.770Z,20.60
2022-08-02T07:55:16.146Z,20.80
2022-08-02T07:57:46.761Z,20.90
2022-08-02T08:00:18.370Z,21.00
2022-08-02T08:02:47.720Z,21.10
2022-08-02T08:05:16.728Z,21.20
2022-08-02T08:07:45.522Z,21.30
2022-08-02T08:10:14.140Z,21.40
2022-08-02T08:12:42.807Z,21.50
2022-08-02T08:15:12.149Z,21.60
2022-08-02T08:17:42.061Z,21.70
2022-08-02T08:20:15.644Z,21.90
2022-08-02T08:22:44.829Z,21.90
2022-08-02T08:25:13.509Z,22.00
2022-08-02T08:27:49.463Z,22.00
2022-08-02T08:30:18.098Z,22.10
2022-08-02T08:32:50.658Z,22.20
2022-08-02T08:35:19.546Z,22.20
2022-08-02T08:37:48.469Z,22.30
2022-08-02T08:40:21.492Z,22.40
2022-08-02T08:42:50.154Z,22.50
2022-08-02T08:45:19.262Z,22.60
2022-08-02T08:47:52.727Z,22.80
2022-08-02T08:50:26.080Z,23.00
2022-08-02T08:52:58.987Z,23.10
2022-08-02T08:55:28.797Z,23.30
2022-08-02T08:58:00.365Z,23.40
2022-08-02T09:00:32.181Z,23.50
2022-08-02T09:03:04.607Z,23.60
2022-08-02T09:05:35.832Z,23.60
2022-08-02T09:08:04.972Z,23.50
2022-08-02T09:10:38.704Z,23.50
2022-08-02T09:13:38.162Z,23.50
2022-08-02T09:16:12.570Z,23.70
2022-08-02T09:18:47.602Z,23.80
2022-08-02T09:21:17.838Z,24.10
2022-08-02T09:23:48.175Z,24.20
2022-08-02T09:26:19.809Z,24.20
2022-08-02T09:28:51.616Z,24.40
2022-08-02T09:31:23.805Z,24.50
2022-08-02T09:33:55.050Z,24.50
2022-08-02T09:36:24.737Z,24.60
2022-08-02T09:38:58.432Z,24.50
2022-08-02T09:41:28.889Z,24.40
2022-08-02T09:44:04.561Z,24.40
2022-08-02T09:46:38.924Z,24.60
2022-08-02T09:49:11.487Z,24.80
2022-08-02T09:51:41.847Z,24.90
2022-08-02T09:54:13.028Z,25.00
2022-08-02T09:56:45.655Z,25.30
2022-08-02T09:59:15.626Z,25.40
2022-08-02T10:01:50.416Z,25.40
2022-08-02T10:04:24.945Z,25.40
2022-08-02T10:06:54.988Z,25.70
2022-08-02T10:09:23.900Z,25.80
2022-08-02T10:11:53.099Z,26.00
2022-08-02T10:14:23.548Z,26.10
2022-08-02T10:16:54.732Z,26.20
2022-08-02T10:20:02.731Z,26.30
2022-08-02T10:22:16.506Z,26.50
2022-08-02T10:24:49.125Z,26.60
2022-08-02T10:27:21.064Z,27.00
2022-08-02T10:29:55.262Z,27.10
2022-08-02T10:32:28.614Z,27.00
2022-08-02T10:35:18.434Z,26.90
2022-08-02T10:37:53.873Z,27.00
2022-08-02T10:40:27.036Z,27.30
2022-08-02T10:43:00.815Z,27.40
2022-08-02T10:45:30.316Z,27.30
2022-08-02T10:48:04.074Z,27.20
2022-08-02T10:50:56.084Z,27.20
2022-08-02T10:53:26.474Z,27.20
2022-08-02T10:55:56.357Z,27.60
2022-08-02T10:58:29.318Z,27.60
2022-08-02T11:00:59.920Z,27.70
2022-08-02T11:03:42.175Z,28.00
2022-08-02T11:06:25.509Z,27.50
2022-08-02T11:09:33.181Z,27.80
2022-08-02T11:12:04.604Z,27.90
2022-08-02T11:14:35.301Z,27.90
2022-08-02T11:17:12.139Z,28.00
2022-08-02T11:20:18.997Z,28.20
2022-08-02T11:22:50.323Z,28.30
2022-08-02T11:26:03.302Z,28.30
2022-08-02T11:28:31.900Z,28.40
2022-08-02T11:31:02.839Z,28.30
2022-08-02T11:33:33.093Z,28.30
2022-08-02T11:36:03.888Z,28.40
2022-08-02T11:38:34.129Z,28.30
2022-08-02T11:41:09.468Z,28.40
2022-08-02T11:43:39.951Z,28.80
2022-08-02T11:46:15.054Z,28.90
2022-08-02T11:48:44.716Z,29.50
2022-08-02T11:51:15.055Z,29.90
2022-08-02T11:53:47.707Z,29.60
2022-08-02T11:56:24.823Z,29.50
2022-08-02T11:59:05.607Z,29.40
2022-08-02T12:01:36.811Z,29.60
2022-08-02T12:04:19.469Z,29.80
2022-08-02T12:06:59.745Z,29.80
2022-08-02T12:09:31.417Z,29.90
2022-08-02T12:12:01.779Z,29.90
2022-08-02T12:14:32.199Z,29.60
2022-08-02T12:17:18.255Z,29.60
2022-08-02T12:19:48.595Z,29.80
2022-08-02T12:22:19.827Z,30.40
2022-08-02T12:24:55.851Z,30.50
2022-08-02T12:27:36.313Z,30.40
2022-08-02T12:30:10.531Z,30.50
2022-08-02T12:32:39.494Z,30.30
2022-08-02T12:35:14.862Z,30.30
2022-08-02T12:37:56.442Z,30.60
2022-08-02T12:40:30.444Z,30.70
2022-08-02T12:43:01.257Z,30.60
2022-08-02T12:45:40.139Z,30.60
2022-08-02T12:48:10.928Z,30.40
2022-08-02T12:50:40.593Z,30.30
2022-08-02T12:53:10.828Z,30.00
2022-08-02T12:56:00.678Z,30.30
2022-08-02T12:58:32.043Z,30.90
2022-08-02T13:01:02.769Z,30.80
2022-08-02T13:04:10.123Z,30.90
2022-08-02T13:09:17.910Z,30.80
2022-08-02T13:11:48.006Z,30.60
2022-08-02T13:14:17.130Z,30.40
2022-08-02T13:16:47.578Z,30.50
2022-08-02T13:19:16.785Z,30.20
2022-08-02T13:22:01.049Z,30.30
2022-08-02T13:24:41.184Z,30.30
2022-08-02T13:27:22.368Z,30.20
2022-08-02T13:29:51.559Z,30.20
2022-08-02T13:32:20.555Z,30.40
2022-08-02T13:34:49.609Z,30.80
2022-08-02T13:37:18.667Z,30.70
2022-08-02T13:40:05.708Z,30.60
2022-08-02T13:42:37.392Z,30.90
2022-08-02T13:45:12.609Z,30.50
2022-08-02T13:48:03.731Z,30.80
2022-08-02T13:50:33.095Z,31.20
2022-08-02T13:53:01.803Z,31.60
2022-08-02T13:55:30.822Z,31.70
2022-08-02T13:58:00.895Z,31.80
2022-08-02T14:00:34.740Z,31.70
2022-08-02T14:03:06.744Z,32.10
2022-08-02T14:05:47.235Z,32.40
2022-08-02T14:08:18.363Z,33.20
2022-08-02T14:10:47.878Z,33.00
2022-08-02T14:13:18.588Z,32.60
2022-08-02T14:15:47.787Z,32.30
2022-08-02T14:18:16.496Z,32.40
2022-08-02T14:20:46.058Z,32.30
2022-08-02T14:23:14.818Z,32.30
2022-08-02T14:25:43.795Z,32.50
2022-08-02T14:28:12.488Z,32.20
2022-08-02T14:30:42.596Z,32.60
2022-08-02T14:33:11.653Z,32.60
2022-08-02T14:35:40.250Z,32.30
2022-08-02T14:38:09.296Z,32.30
2022-08-02T14:40:37.996Z,32.80
2022-08-02T14:43:06.633Z,32.60
2022-08-02T14:45:40.849Z,32.60
2022-08-02T14:48:13.304Z,32.80
2022-08-02T14:50:42.928Z,32.60
2022-08-02T14:53:12.045Z,32.30
2022-08-02T14:55:41.293Z,32.00
2022-08-02T14:58:10.363Z,32.00
2022-08-02T15:00:41.065Z,32.20
2022-08-02T15:03:12.588Z,32.30
2022-08-02T15:05:41.490Z,32.30
2022-08-02T15:08:10.098Z,31.80
2022-08-02T15:10:39.181Z,31.90
2022-08-02T15:13:07.864Z,31.70
2022-08-02T15:15:43.191Z,31.70
2022-08-02T15:18:15.124Z,31.90
2022-08-02T15:20:57.218Z,32.10
2022-08-02T15:23:37.181Z,31.90
2022-08-02T15:26:06.805Z,31.70
2022-08-02T15:28:35.677Z,32.20
2022-08-02T15:31:04.370Z,32.40
2022-08-02T15:33:34.421Z,32.30
2022-08-02T15:36:03.097Z,32.60
2022-08-02T15:38:31.711Z,32.20
2022-08-02T15:41:00.677Z,32.20
2022-08-02T15:43:29.713Z,31.60
2022-08-02T15:45:59.308Z,32.00
2022-08-02T15:48:27.935Z,31.90
2022-08-02T15:50:58.123Z,32.00
2022-08-02T15:53:27.000Z,32.20
2022-08-02T15:56:05.609Z,32.20
2022-08-02T15:58:36.156Z,32.70
2022-08-02T16:01:14.237Z,32.50
2022-08-02T16:03:42.836Z,32.60
2022-08-02T16:06:13.225Z,32.00
2022-08-02T16:08:53.360Z,31.60
2022-08-02T16:11:23.507Z,31.40
2022-08-02T16:13:54.143Z,31.60
2022-08-02T16:16:24.630Z,31.40
2022-08-02T16:18:53.520Z,31.50
2022-08-02T16:21:24.928Z,32.10
2022-08-02T16:24:01.190Z,32.30
2022-08-02T16:26:34.028Z,32.40
2022-08-02T16:29:05.022Z,32.20
2022-08-02T16:31:34.936Z,32.10
2022-08-02T16:34:05.192Z,32.00
2022-08-02T16:36:35.260Z,31.80
2022-08-02T16:39:04.164Z,31.60
2022-08-02T16:41:52.005Z,32.10
2022-08-02T16:44:27.136Z,31.80
2022-08-02T16:47:01.095Z,31.70
2022-08-02T16:50:05.395Z,31.30
2022-08-02T16:52:20.780Z,30.60
2022-08-02T16:54:50.268Z,30.40
2022-08-02T16:57:19.867Z,30.70
2022-08-02T16:59:57.236Z,30.90
2022-08-02T17:02:28.650Z,31.10
2022-08-02T17:04:57.753Z,31.70
2022-08-02T17:08:10.420Z,32.10
2022-08-02T17:10:18.724Z,32.20
2022-08-02T17:12:51.466Z,32.20
2022-08-02T17:16:08.306Z,32.80
2022-08-02T17:18:09.118Z,32.40
2022-08-02T17:20:38.245Z,32.50
2022-08-02T17:25:58.159Z,33.30
2022-08-02T17:28:31.415Z,32.90
2022-08-02T17:31:02.123Z,32.90
2022-08-02T17:33:30.779Z,33.20
2022-08-02T17:36:00.347Z,33.30
2022-08-02T17:38:30.487Z,33.20
2022-08-02T17:41:00.667Z,32.90
2022-08-02T17:43:32.747Z,32.60
2022-08-02T17:46:02.708Z,32.40
2022-08-02T17:48:55.043Z,32.60
2022-08-02T17:52:15.314Z,32.70
2022-08-02T17:54:15.095Z,32.40
2022-08-02T17:56:47.913Z,32.10
2022-08-02T17:59:20.418Z,31.00
2022-08-02T18:01:53.087Z,30.20
2022-08-02T18:04:27.526Z,29.50
2022-08-02T18:06:59.144Z,29.20
2022-08-02T18:09:34.642Z,28.90
2022-08-02T18:12:03.374Z,28.90
2022-08-02T18:14:32.056Z,28.60
2022-08-02T18:17:00.919Z,28.40
2022-08-02T18:19:33.081Z,28.30
2022-08-02T18:22:11.248Z,28.20
2022-08-02T18:24:41.709Z,28.00
2022-08-02T18:27:14.160Z,27.90
2022-08-02T18:29:42.836Z,28.00
2022-08-02T18:32:16.114Z,27.80
2022-08-02T18:35:05.122Z,27.60
2022-08-02T18:37:43.718Z,27.50
2022-08-02T18:40:17.815Z,27.20
2022-08-02T18:42:48.878Z,27.00
2022-08-02T18:45:19.672Z,27.00
2022-08-02T18:47:50.931Z,26.90
2022-08-02T18:50:20.758Z,26.90
2022-08-02T18:52:49.486Z,26.70
2022-08-02T18:56:00.186Z,26.60
2022-08-02T18:58:18.889Z,26.60
2022-08-02T19:00:51.757Z,26.60
2022-08-02T19:03:21.043Z,26.40
2022-08-02T19:05:53.412Z,26.40
2022-08-02T19:08:26.335Z,26.30
2022-08-02T19:10:57.641Z,26.20
2022-08-02T19:13:31.447Z,26.10
2022-08-02T19:16:00.072Z,26.10
2022-08-02T19:18:30.211Z,26.00
2022-08-02T19:21:05.235Z,25.90
2022-08-02T19:23:34.540Z,25.90
2022-08-02T19:26:04.725Z,25.70
2022-08-02T19:28:33.453Z,25.70
2022-08-02T19:31:02.484Z,25.60
2022-08-02T19:34:04.784Z,25.50
2022-08-02T19:36:19.640Z,25.50
2022-08-02T19:38:49.278Z,25.40
2022-08-02T19:41:22.240Z,25.30
2022-08-02T19:44:26.859Z,25.20
2022-08-02T19:46:41.569Z,25.20
2022-08-02T19:49:16.497Z,25.10
2022-08-02T19:51:55.561Z,25.00
2022-08-02T19:54:54.347Z,25.00
2022-08-02T19:57:19.487Z,24.90
2022-08-02T19:59:48.446Z,24.80
2022-08-02T20:02:19.024Z,24.70
2022-08-02T20:04:50.428Z,24.70
2022-08-02T20:07:49.894Z,24.60
2022-08-02T20:10:12.520Z,24.50
2022-08-02T20:12:43.504Z,24.50
2022-08-02T20:18:02.249Z,24.30
2022-08-02T20:20:31.945Z,24.20
2022-08-02T20:23:32.027Z,24.20
2022-08-02T20:26:02.803Z,24.10
2022-08-02T20:28:33.181Z,24.10
2022-08-02T20:31:07.124Z,23.90
2022-08-02T20:33:55.645Z,23.80
2022-08-02T20:36:25.662Z,23.70
2022-08-02T20:38:54.742Z,23.60
2022-08-02T20:41:23.385Z,23.50
2022-08-02T20:44:15.384Z,23.50
2022-08-02T20:46:44.742Z,23.60
2022-08-02T20:52:02.993Z,23.50
2022-08-02T20:54:35.728Z,23.40
2022-08-02T20:57:04.320Z,23.30
2022-08-02T20:59:34.273Z,23.30
2022-08-02T21:02:05.971Z,23.30
2022-08-02T21:04:41.476Z,23.30
2022-08-02T21:07:13.076Z,23.30
2022-08-02T21:09:53.820Z,23.30
2022-08-02T21:12:29.914Z,23.30
2022-08-02T21:15:00.389Z,23.20
2022-08-02T21:17:37.076Z,23.20
2022-08-02T21:20:17.555Z,23.10
2022-08-02T21:22:56.871Z,23.00
2022-08-02T21:25:50.595Z,23.00
2022-08-02T21:28:17.717Z,22.90
2022-08-02T21:30:48.351Z,22.90
2022-08-02T21:33:23.196Z,22.80
2022-08-02T21:35:52.745Z,22.70
2022-08-02T21:38:35.866Z,22.60
2022-08-02T21:41:11.286Z,22.50
2022-08-02T21:43:43.879Z,22.40
2022-08-02T21:46:14.713Z,22.30
2022-08-02T21:48:43.514Z,22.30
2022-08-02T21:51:15.876Z,22.30
2022-08-02T21:54:18.918Z,22.30
2022-08-02T21:56:33.303Z,22.20
2022-08-02T21:59:02.323Z,22.20
2022-08-02T22:01:52.677Z,22.20
2022-08-02T22:04:22.449Z,22.10
2022-08-02T22:06:51.017Z,22.10
2022-08-02T22:09:42.272Z,22.00
2022-08-02T22:12:09.949Z,22.00
2022-08-02T22:14:41.245Z,22.00
2022-08-02T22:17:13.843Z,21.90
2022-08-02T22:19:53.702Z,21.90
2022-08-02T22:22:28.217Z,21.90
2022-08-02T22:24:57.820Z,21.90
2022-08-02T22:28:34.794Z,21.80
2022-08-02T22:30:17.827Z,21.70
2022-08-02T22:33:14.971Z,21.70
2022-08-02T22:35:44.193Z,21.70
2022-08-02T22:38:17.586Z,21.60
2022-08-02T22:40:48.027Z,21.60
2022-08-02T22:43:22.648Z,21.50
2022-08-02T22:45:52.037Z,21.50
2022-08-02T22:48:22.053Z,21.50
2022-08-02T22:50:53.495Z,21.50
2022-08-02T22:53:24.706Z,21.50
2022-08-02T22:56:04.299Z,21.40
2022-08-02T22:58:33.231Z,21.40
2022-08-02T22:58:38.243Z,33.20
2022-08-02T22:58:54.954Z,24.40
2022-08-02T22:59:07.050Z,23.60
2022-08-02T23:01:02.272Z,21.30
2022-08-02T23:03:32.417Z,21.30
2022-08-02T23:06:01.053Z,21.30
2022-08-02T23:08:29.609Z,21.30
2022-08-02T23:10:58.189Z,21.30
2022-08-02T23:13:28.386Z,21.20
2022-08-02T23:16:17.382Z,21.20
2022-08-02T23:19:04.927Z,21.10
2022-08-02T23:21:46.144Z,21.10
2022-08-02T23:24:23.629Z,21.00
2022-08-02T23:26:52.199Z,21.00
2022-08-02T23:29:20.775Z,20.90
2022-08-02T23:31:49.435Z,20.80
2022-08-02T23:34:19.426Z,20.80
2022-08-02T23:36:48.017Z,20.80
2022-08-02T23:39:16.667Z,20.70
2022-08-02T23:41:45.360Z,20.70
2022-08-02T23:44:23.672Z,20.60
2022-08-02T23:46:52.812Z,20.60
2022-08-02T23:49:23.504Z,20.60
2022-08-02T23:51:52.587Z,20.50
2022-08-02T23:54:21.447Z,20.50
2022-08-02T23:56:50.088Z,20.50
2022-08-02T23:59:18.893Z,20.50
