createdAt,value
2018-11-13T00:00:18.134Z,37.97
2018-11-13T00:02:46.765Z,37.37
2018-11-13T00:05:15.386Z,38.67
2018-11-13T00:07:44.496Z,40.40
2018-11-13T00:10:13.535Z,29.80
2018-11-13T00:12:42.379Z,31.03
2018-11-13T00:15:11.381Z,30.37
2018-11-13T00:17:39.925Z,27.50
2018-11-13T00:20:10.826Z,26.87
2018-11-13T00:22:39.303Z,26.70
2018-11-13T00:25:09.734Z,24.73
2018-11-13T00:27:38.432Z,23.50
2018-11-13T00:30:09.116Z,23.47
2018-11-13T00:32:37.682Z,23.40
2018-11-13T00:35:06.285Z,23.47
2018-11-13T00:37:35.021Z,17.63
2018-11-13T00:40:03.684Z,17.27
2018-11-13T00:42:32.298Z,17.57
2018-11-13T00:45:00.821Z,20.27
2018-11-13T00:47:29.374Z,21.40
2018-11-13T00:49:57.980Z,17.73
2018-11-13T00:52:26.611Z,15.97
2018-11-13T00:54:55.157Z,18.27
2018-11-13T00:57:23.720Z,16.93
2018-11-13T00:59:52.302Z,15.37
2018-11-13T01:02:20.907Z,11.00
2018-11-13T01:04:49.487Z,12.17
2018-11-13T01:07:18.034Z,11.73
2018-11-13T01:09:46.572Z,12.70
2018-11-13T01:12:15.148Z,8.40
2018-11-13T01:14:43.743Z,8.23
2018-11-13T01:17:12.384Z,5.77
2018-11-13T01:19:41.327Z,5.97
2018-11-13T01:22:10.564Z,8.23
2018-11-13T01:24:40.023Z,9.67
2018-11-13T01:27:08.558Z,7.03
2018-11-13T01:29:37.162Z,7.53
2018-11-13T01:32:05.894Z,6.17
2018-11-13T01:34:34.449Z,5.70
2018-11-13T01:37:03.017Z,5.50
2018-11-13T01:39:31.631Z,6.67
2018-11-13T01:42:00.155Z,5.17
2018-11-13T01:44:28.742Z,8.20
2018-11-13T01:46:57.338Z,6.27
2018-11-13T01:49:25.948Z,6.33
2018-11-13T01:51:54.472Z,5.47
2018-11-13T01:54:23.080Z,9.37
2018-11-13T01:56:51.655Z,6.30
2018-11-13T01:59:20.227Z,5.70
2018-11-13T02:01:48.700Z,4.97
2018-11-13T02:04:17.195Z,6.73
2018-11-13T02:06:45.772Z,5.37
2018-11-13T02:09:14.266Z,5.77
2018-11-13T02:11:42.825Z,4.13
2018-11-13T02:14:11.309Z,4.63
2018-11-13T02:16:39.814Z,5.00
2018-11-13T02:19:08.355Z,4.17
2018-11-13T02:21:36.841Z,4.60
2018-11-13T02:24:05.511Z,4.93
2018-11-13T02:26:34.068Z,4.07
2018-11-13T02:29:02.579Z,3.73
2018-11-13T02:31:31.143Z,3.67
2018-11-13T02:33:59.643Z,6.53
2018-11-13T02:36:28.220Z,4.93
2018-11-13T02:38:56.714Z,4.83
2018-11-13T02:41:25.238Z,3.93
2018-11-13T02:43:53.770Z,3.50
2018-11-13T02:46:22.309Z,2.87
2018-11-13T02:48:50.880Z,4.50
2018-11-13T02:51:19.452Z,3.60
2018-11-13T02:53:47.960Z,2.77
2018-11-13T02:56:16.455Z,3.10
2018-11-13T02:58:44.996Z,2.90
2018-11-13T03:01:13.574Z,5.50
2018-11-13T03:03:42.192Z,3.63
2018-11-13T03:06:10.761Z,2.53
2018-11-13T03:08:39.299Z,3.80
2018-11-13T03:11:07.918Z,2.77
2018-11-13T03:13:36.561Z,4.73
2018-11-13T03:16:05.411Z,4.00
2018-11-13T03:18:33.910Z,2.80
2018-11-13T03:21:02.423Z,2.70
2018-11-13T03:23:31.003Z,2.70
2018-11-13T03:25:59.481Z,3.43
2018-11-13T03:28:28.012Z,3.03
2018-11-13T03:30:56.579Z,2.70
2018-11-13T03:33:25.107Z,2.60
2018-11-13T03:35:53.701Z,3.00
2018-11-13T03:38:22.321Z,3.00
2018-11-13T03:40:50.944Z,3.27
2018-11-13T03:43:19.503Z,5.53
2018-11-13T03:45:48.100Z,3.10
2018-11-13T03:48:16.635Z,3.50
2018-11-13T03:50:45.233Z,3.70
2018-11-13T03:53:13.738Z,3.87
2018-11-13T03:55:42.297Z,3.57
2018-11-13T03:58:10.985Z,6.17
2018-11-13T04:00:39.469Z,4.20
2018-11-13T04:03:08.071Z,3.40
2018-11-13T04:05:36.672Z,6.30
2018-11-13T04:08:05.373Z,3.17
2018-11-13T04:10:35.162Z,3.13
2018-11-13T04:13:04.258Z,3.20
2018-11-13T04:15:32.865Z,3.40
2018-11-13T04:18:02.125Z,3.40
2018-11-13T04:20:30.721Z,3.27
2018-11-13T04:22:59.415Z,3.23
2018-11-13T04:25:28.041Z,2.73
2018-11-13T04:27:56.560Z,4.13
2018-11-13T04:30:25.128Z,3.37
2018-11-13T04:32:53.856Z,3.17
2018-11-13T04:35:22.424Z,3.30
2018-11-13T04:37:51.032Z,3.27
2018-11-13T04:40:20.597Z,3.07
2018-11-13T04:42:50.477Z,2.80
2018-11-13T04:45:20.333Z,3.20
2018-11-13T04:47:49.534Z,2.80
2018-11-13T04:50:19.825Z,3.17
2018-11-13T04:52:48.410Z,3.10
2018-11-13T04:55:17.355Z,3.60
2018-11-13T04:57:46.732Z,3.73
2018-11-13T05:00:21.895Z,3.93
2018-11-13T05:02:50.587Z,3.00
2018-11-13T05:05:19.740Z,3.00
2018-11-13T05:07:49.580Z,3.27
2018-11-13T05:10:18.251Z,4.10
2018-11-13T05:12:47.515Z,4.73
2018-11-13T05:15:16.045Z,3.27
2018-11-13T05:17:45.321Z,3.30
2018-11-13T05:20:14.685Z,3.70
2018-11-13T05:22:43.385Z,3.50
2018-11-13T05:25:14.101Z,4.07
2018-11-13T05:27:43.042Z,3.77
2018-11-13T05:30:13.546Z,3.87
2018-11-13T05:32:42.069Z,4.27
2018-11-13T05:35:11.965Z,3.97
2018-11-13T05:37:41.485Z,3.73
2018-11-13T05:40:12.838Z,3.93
2018-11-13T05:42:41.424Z,5.00
2018-11-13T05:45:11.832Z,4.67
2018-11-13T05:47:40.313Z,4.80
2018-11-13T05:50:10.504Z,4.63
2018-11-13T05:52:39.465Z,4.93
2018-11-13T05:55:08.479Z,5.13
2018-11-13T05:57:36.943Z,5.83
2018-11-13T06:00:08.118Z,5.43
2018-11-13T06:02:36.672Z,6.20
2018-11-13T06:05:05.302Z,5.60
2018-11-13T06:07:34.433Z,5.20
2018-11-13T06:10:03.045Z,4.67
2018-11-13T06:12:31.600Z,5.13
2018-11-13T06:15:00.246Z,4.57
2018-11-13T06:17:28.806Z,4.57
2018-11-13T06:19:57.359Z,4.30
2018-11-13T06:22:25.981Z,4.30
2018-11-13T06:24:54.520Z,4.30
2018-11-13T06:27:23.108Z,4.47
2018-11-13T06:29:51.720Z,3.77
2018-11-13T06:32:20.218Z,3.90
2018-11-13T06:34:48.742Z,3.70
2018-11-13T06:37:17.281Z,4.07
2018-11-13T06:39:45.798Z,3.60
2018-11-13T06:42:14.320Z,3.53
2018-11-13T06:44:42.860Z,3.43
2018-11-13T06:47:11.392Z,4.63
2018-11-13T06:49:40.034Z,3.50
2018-11-13T06:52:08.669Z,3.47
2018-11-13T06:55:35.262Z,3.20
2018-11-13T06:58:04.300Z,3.63
2018-11-13T07:00:33.097Z,2.80
2018-11-13T07:03:02.963Z,3.50
2018-11-13T07:05:32.199Z,3.00
2018-11-13T07:08:00.873Z,2.13
2018-11-13T07:10:30.761Z,2.60
2018-11-13T07:12:59.563Z,2.60
2018-11-13T07:15:31.014Z,2.60
2018-11-13T07:18:00.856Z,3.57
2018-11-13T07:20:30.882Z,3.33
2018-11-13T07:22:59.473Z,3.10
2018-11-13T07:25:28.080Z,2.57
2018-11-13T07:27:56.677Z,3.23
2018-11-13T07:30:25.931Z,2.50
2018-11-13T07:32:54.488Z,2.70
2018-11-13T07:35:23.405Z,2.97
2018-11-13T07:37:55.960Z,3.17
2018-11-13T07:40:24.546Z,2.43
2018-11-13T07:42:53.356Z,2.30
2018-11-13T07:45:21.923Z,2.60
2018-11-13T07:47:51.065Z,2.17
2018-11-13T07:50:19.498Z,2.83
2018-11-13T07:52:48.071Z,2.20
2018-11-13T07:55:17.126Z,2.60
2018-11-13T07:57:45.768Z,2.30
2018-11-13T08:00:18.697Z,4.63
2018-11-13T08:02:48.604Z,3.90
2018-11-13T08:05:17.446Z,3.10
2018-11-13T08:07:45.977Z,1.87
2018-11-13T08:10:14.898Z,2.93
2018-11-13T08:12:43.472Z,2.97
2018-11-13T08:15:13.336Z,2.30
2018-11-13T08:17:42.195Z,2.00
2018-11-13T08:20:12.518Z,2.27
2018-11-13T08:22:41.559Z,1.67
2018-11-13T08:25:10.828Z,1.83
2018-11-13T08:27:40.144Z,3.07
2018-11-13T08:30:14.603Z,1.70
2018-11-13T08:32:43.743Z,1.43
2018-11-13T08:35:12.782Z,3.73
2018-11-13T08:37:41.401Z,2.40
2018-11-13T08:40:12.475Z,4.20
2018-11-13T08:42:41.666Z,4.73
2018-11-13T08:45:11.052Z,3.87
2018-11-13T08:47:39.567Z,2.27
2018-11-13T08:50:08.342Z,1.20
2018-11-13T08:52:36.919Z,4.30
2018-11-13T08:55:06.160Z,2.67
2018-11-13T08:57:35.289Z,3.00
2018-11-13T09:00:04.444Z,1.53
2018-11-13T09:02:33.074Z,2.80
2018-11-13T09:05:01.747Z,3.93
2018-11-13T09:07:30.262Z,3.30
2018-11-13T09:09:58.880Z,2.57
2018-11-13T09:12:27.469Z,3.00
2018-11-13T09:14:56.006Z,3.57
2018-11-13T09:17:24.536Z,3.43
2018-11-13T09:19:53.100Z,3.87
2018-11-13T09:22:21.640Z,3.87
2018-11-13T09:24:50.160Z,2.77
2018-11-13T09:27:18.729Z,6.77
2018-11-13T09:29:47.330Z,3.70
2018-11-13T09:32:15.971Z,3.20
2018-11-13T09:34:44.564Z,6.97
2018-11-13T09:37:13.133Z,3.10
2018-11-13T09:39:41.841Z,6.37
2018-11-13T09:42:10.390Z,3.17
2018-11-13T09:44:38.934Z,5.07
2018-11-13T09:47:07.528Z,3.03
2018-11-13T09:49:36.103Z,2.73
2018-11-13T09:52:05.081Z,3.40
2018-11-13T09:54:33.734Z,4.37
2018-11-13T09:57:02.302Z,4.90
2018-11-13T09:59:30.983Z,6.27
2018-11-13T10:01:59.780Z,4.50
2018-11-13T10:04:28.668Z,5.43
2018-11-13T10:06:56.787Z,3.07
2018-11-13T10:09:25.419Z,3.67
2018-11-13T10:11:54.076Z,2.37
2018-11-13T10:14:22.781Z,5.03
2018-11-13T10:16:51.331Z,5.17
2018-11-13T10:19:19.974Z,8.50
2018-11-13T10:21:48.603Z,4.63
2018-11-13T10:24:17.130Z,3.20
2018-11-13T10:26:45.731Z,3.60
2018-11-13T10:29:15.006Z,3.20
2018-11-13T10:31:43.611Z,5.53
2018-11-13T10:34:12.301Z,6.40
2018-11-13T10:36:40.877Z,6.00
2018-11-13T10:39:10.327Z,5.23
2018-11-13T10:41:38.887Z,4.80
2018-11-13T10:44:07.501Z,5.57
2018-11-13T10:46:36.151Z,5.60
2018-11-13T10:49:04.877Z,4.20
2018-11-13T10:51:33.565Z,3.17
2018-11-13T10:54:02.146Z,5.57
2018-11-13T10:56:30.814Z,5.47
2018-11-13T10:58:59.358Z,3.83
2018-11-13T11:01:33.674Z,4.17
2018-11-13T11:05:06.119Z,6.03
2018-11-13T11:07:34.720Z,3.20
2018-11-13T11:10:03.380Z,4.50
2018-11-13T11:12:31.998Z,3.77
2018-11-13T11:15:00.636Z,8.17
2018-11-13T11:17:29.185Z,4.47
2018-11-13T11:19:57.701Z,5.40
2018-11-13T11:22:26.658Z,4.87
2018-11-13T11:24:55.271Z,6.90
2018-11-13T11:27:23.879Z,3.43
2018-11-13T11:29:53.204Z,2.63
2018-11-13T11:32:22.004Z,6.77
2018-11-13T11:34:50.635Z,4.63
2018-11-13T11:37:19.430Z,4.57
2018-11-13T11:39:48.029Z,2.53
2018-11-13T11:42:16.601Z,2.93
2018-11-13T11:44:45.239Z,5.93
2018-11-13T11:47:14.311Z,5.37
2018-11-13T11:49:43.092Z,2.23
2018-11-13T11:52:11.659Z,3.30
2018-11-13T11:54:40.231Z,3.37
2018-11-13T11:57:08.890Z,2.20
2018-11-13T11:59:37.503Z,4.67
2018-11-13T12:02:06.270Z,3.63
2018-11-13T12:04:34.870Z,4.00
2018-11-13T12:07:03.538Z,4.57
2018-11-13T12:09:32.138Z,5.80
2018-11-13T12:12:00.730Z,3.80
2018-11-13T12:14:29.493Z,4.20
2018-11-13T12:16:58.046Z,6.07
2018-11-13T12:19:26.502Z,3.73
2018-11-13T12:21:54.946Z,8.10
2018-11-13T12:24:23.368Z,4.20
2018-11-13T12:26:51.863Z,3.63
2018-11-13T12:29:20.434Z,5.97
2018-11-13T12:31:49.052Z,4.83
2018-11-13T12:34:17.530Z,3.57
2018-11-13T12:36:46.103Z,3.00
2018-11-13T12:39:14.679Z,7.23
2018-11-13T12:41:43.162Z,3.17
2018-11-13T12:44:11.726Z,4.73
2018-11-13T12:46:40.272Z,4.03
2018-11-13T12:49:08.789Z,2.70
2018-11-13T12:51:42.442Z,6.43
2018-11-13T12:54:10.989Z,3.43
2018-11-13T12:56:39.498Z,3.83
2018-11-13T12:59:08.013Z,2.97
2018-11-13T13:01:36.503Z,5.70
2018-11-13T13:04:05.436Z,4.43
2018-11-13T13:06:33.902Z,4.50
2018-11-13T13:09:02.493Z,7.23
2018-11-13T13:11:31.012Z,5.87
2018-11-13T13:14:04.784Z,2.50
2018-11-13T13:16:33.320Z,6.63
2018-11-13T13:19:01.914Z,5.63
2018-11-13T13:21:30.282Z,4.37
2018-11-13T13:23:58.733Z,3.73
2018-11-13T13:26:27.210Z,3.43
2018-11-13T13:28:55.714Z,3.47
2018-11-13T13:31:24.183Z,4.83
2018-11-13T13:33:52.668Z,4.53
2018-11-13T13:36:21.158Z,4.63
2018-11-13T13:38:49.779Z,4.17
2018-11-13T13:41:18.271Z,5.83
2018-11-13T13:43:46.807Z,3.90
2018-11-13T13:46:15.314Z,2.67
2018-11-13T13:48:43.864Z,6.80
2018-11-13T13:51:12.296Z,4.17
2018-11-13T13:53:40.885Z,6.57
2018-11-13T13:56:09.951Z,5.13
2018-11-13T13:58:38.455Z,5.43
2018-11-13T14:01:07.064Z,5.63
2018-11-13T14:03:35.536Z,4.43
2018-11-13T14:06:04.072Z,6.07
2018-11-13T14:08:32.614Z,4.23
2018-11-13T14:11:01.084Z,4.37
2018-11-13T14:13:29.572Z,6.77
2018-11-13T14:15:58.142Z,4.00
2018-11-13T14:18:26.670Z,4.50
2018-11-13T14:20:55.324Z,4.47
2018-11-13T14:23:23.706Z,7.17
2018-11-13T14:25:52.213Z,7.53
2018-11-13T14:28:20.694Z,3.30
2018-11-13T14:30:49.232Z,3.30
2018-11-13T14:33:17.767Z,6.13
2018-11-13T14:35:46.417Z,5.40
2018-11-13T14:38:14.847Z,4.03
2018-11-13T14:40:45.571Z,5.70
2018-11-13T14:43:14.349Z,4.37
2018-11-13T14:45:43.140Z,6.80
2018-11-13T14:48:12.184Z,6.97
2018-11-13T14:50:41.058Z,4.90
2018-11-13T14:53:10.079Z,4.50
2018-11-13T14:55:40.850Z,4.83
2018-11-13T14:58:10.915Z,2.87
2018-11-13T15:00:39.662Z,5.10
2018-11-13T15:03:09.622Z,5.50
2018-11-13T15:05:38.191Z,3.40
2018-11-13T15:08:07.965Z,5.77
2018-11-13T15:10:54.951Z,6.13
2018-11-13T15:13:24.965Z,4.10
2018-11-13T15:15:53.493Z,4.10
2018-11-13T15:18:22.016Z,8.57
2018-11-13T15:20:51.454Z,5.80
2018-11-13T15:23:20.205Z,7.53
2018-11-13T15:25:48.726Z,4.40
2018-11-13T15:28:17.205Z,8.00
2018-11-13T15:30:47.221Z,5.67
2018-11-13T15:33:17.141Z,2.40
2018-11-13T15:35:45.917Z,5.30
2018-11-13T15:38:14.551Z,5.27
2018-11-13T15:40:43.045Z,5.93
2018-11-13T15:43:11.564Z,4.63
2018-11-13T15:45:40.267Z,4.87
2018-11-13T15:48:10.251Z,5.97
2018-11-13T15:50:39.348Z,3.63
2018-11-13T15:53:08.575Z,3.23
2018-11-13T15:55:37.271Z,4.00
2018-11-13T15:58:06.558Z,4.90
2018-11-13T16:00:36.496Z,6.43
2018-11-13T16:03:12.561Z,5.03
2018-11-13T16:05:45.270Z,4.13
2018-11-13T16:08:13.940Z,5.63
2018-11-13T16:10:42.535Z,6.27
2018-11-13T16:13:11.303Z,6.40
2018-11-13T16:15:40.064Z,6.87
2018-11-13T16:18:12.484Z,8.67
2018-11-13T16:20:41.124Z,5.17
2018-11-13T16:23:09.838Z,8.53
2018-11-13T16:25:38.409Z,5.43
2018-11-13T16:28:07.100Z,5.37
2018-11-13T16:30:37.051Z,8.57
2018-11-13T16:33:05.983Z,6.47
2018-11-13T16:35:34.765Z,5.47
2018-11-13T16:38:04.773Z,4.50
2018-11-13T16:40:33.916Z,5.57
2018-11-13T16:43:02.527Z,6.17
2018-11-13T16:45:32.218Z,8.77
2018-11-13T16:48:01.428Z,7.27
2018-11-13T16:50:33.326Z,6.27
2018-11-13T16:53:02.126Z,7.17
2018-11-13T16:55:35.977Z,6.13
2018-11-13T16:58:05.788Z,5.07
2018-11-13T17:00:34.504Z,4.97
2018-11-13T17:03:03.020Z,6.67
2018-11-13T17:05:31.905Z,5.17
2018-11-13T17:08:00.345Z,4.00
2018-11-13T17:10:30.273Z,4.97
2018-11-13T17:12:59.488Z,5.93
2018-11-13T17:15:29.290Z,6.67
2018-11-13T17:17:59.176Z,9.10
2018-11-13T17:20:30.347Z,5.37
2018-11-13T17:22:59.184Z,6.83
2018-11-13T17:25:30.111Z,8.83
2018-11-13T17:27:58.789Z,4.37
2018-11-13T17:30:29.943Z,8.77
2018-11-13T17:32:59.810Z,4.40
2018-11-13T17:35:30.182Z,6.77
2018-11-13T17:37:59.688Z,6.13
2018-11-13T17:40:29.682Z,4.40
2018-11-13T17:42:59.967Z,7.50
2018-11-13T17:45:31.142Z,5.17
2018-11-13T17:48:00.711Z,4.97
2018-11-13T17:50:33.351Z,10.47
2018-11-13T17:53:03.214Z,5.87
2018-11-13T17:55:32.380Z,6.13
2018-11-13T17:58:03.510Z,4.30
2018-11-13T18:00:39.149Z,6.47
2018-11-13T18:03:09.152Z,5.97
2018-11-13T18:05:38.136Z,6.30
2018-11-13T18:08:07.484Z,6.23
2018-11-13T18:10:37.464Z,6.20
2018-11-13T18:13:06.935Z,5.67
2018-11-13T18:15:35.724Z,9.27
2018-11-13T18:18:04.966Z,5.73
2018-11-13T18:20:34.994Z,5.90
2018-11-13T18:23:03.803Z,3.80
2018-11-13T18:25:32.566Z,8.37
2018-11-13T18:28:02.348Z,10.60
2018-11-13T18:30:33.584Z,7.63
2018-11-13T18:33:03.224Z,7.10
2018-11-13T18:35:33.129Z,5.43
2018-11-13T18:38:03.540Z,7.93
2018-11-13T18:40:32.184Z,7.10
2018-11-13T18:43:02.241Z,5.50
2018-11-13T18:45:36.007Z,6.40
2018-11-13T18:48:05.112Z,4.47
2018-11-13T18:50:35.235Z,4.73
2018-11-13T18:53:04.387Z,7.83
2018-11-13T18:55:33.321Z,7.23
2018-11-13T18:58:02.655Z,7.83
2018-11-13T19:00:33.306Z,5.20
2018-11-13T19:03:03.663Z,7.50
2018-11-13T19:05:32.595Z,6.63
2018-11-13T19:08:02.153Z,5.20
2018-11-13T19:10:45.406Z,4.43
2018-11-13T19:13:15.721Z,7.53
2018-11-13T19:15:46.284Z,8.27
2018-11-13T19:18:15.611Z,6.30
2018-11-13T19:20:44.333Z,5.10
2018-11-13T19:23:13.218Z,3.80
2018-11-13T19:25:42.368Z,4.70
2018-11-13T19:28:10.988Z,5.73
2018-11-13T19:30:39.612Z,7.60
2018-11-13T19:33:08.301Z,4.90
2018-11-13T19:35:37.094Z,5.33
2018-11-13T19:38:06.243Z,7.73
2018-11-13T19:40:35.481Z,6.70
2018-11-13T19:43:05.726Z,8.33
2018-11-13T19:45:35.232Z,5.17
2018-11-13T19:48:04.034Z,5.03
2018-11-13T19:50:34.208Z,5.63
2018-11-13T19:53:02.940Z,6.40
2018-11-13T19:55:32.029Z,8.83
2018-11-13T19:58:00.849Z,5.43
2018-11-13T20:00:31.654Z,5.87
2018-11-13T20:03:01.833Z,8.00
2018-11-13T20:05:31.050Z,8.53
2018-11-13T20:07:59.774Z,7.33
2018-11-13T20:10:29.708Z,6.00
2018-11-13T20:12:59.738Z,7.47
2018-11-13T20:15:29.115Z,6.27
2018-11-13T20:17:57.998Z,8.73
2018-11-13T20:20:27.834Z,4.90
2018-11-13T20:22:57.027Z,5.40
2018-11-13T20:25:27.187Z,9.37
2018-11-13T20:27:55.920Z,5.63
2018-11-13T20:30:29.073Z,6.20
2018-11-13T20:32:57.725Z,6.70
2018-11-13T20:35:26.307Z,6.87
2018-11-13T20:37:55.748Z,10.00
2018-11-13T20:40:26.603Z,4.40
2018-11-13T20:42:56.609Z,6.67
2018-11-13T20:45:25.344Z,6.40
2018-11-13T20:47:53.933Z,9.07
2018-11-13T20:50:24.111Z,9.93
2018-11-13T20:52:53.581Z,6.27
2018-11-13T20:55:22.077Z,7.20
2018-11-13T20:57:50.796Z,9.10
2018-11-13T21:00:22.629Z,8.37
2018-11-13T21:02:51.273Z,8.23
2018-11-13T21:05:19.841Z,10.37
2018-11-13T21:07:48.531Z,7.10
2018-11-13T21:10:18.950Z,11.47
2018-11-13T21:12:47.495Z,6.73
2018-11-13T21:15:17.912Z,9.77
2018-11-13T21:17:46.609Z,9.27
2018-11-13T21:20:17.800Z,7.70
2018-11-13T21:22:47.083Z,6.50
2018-11-13T21:25:18.567Z,4.90
2018-11-13T21:27:47.076Z,10.33
2018-11-13T21:30:19.861Z,6.37
2018-11-13T21:32:49.213Z,8.27
2018-11-13T21:35:18.283Z,7.47
2018-11-13T21:37:49.262Z,11.17
2018-11-13T21:40:19.487Z,6.37
2018-11-13T21:42:49.187Z,5.57
2018-11-13T21:45:18.731Z,7.67
2018-11-13T21:47:47.284Z,8.07
2018-11-13T21:50:21.862Z,6.50
2018-11-13T21:52:50.589Z,5.97
2018-11-13T21:55:21.574Z,12.57
2018-11-13T21:57:50.687Z,9.40
2018-11-13T22:00:24.672Z,7.83
2018-11-13T22:02:57.549Z,5.37
2018-11-13T22:05:29.530Z,8.53
2018-11-13T22:07:58.579Z,8.90
2018-11-13T22:10:27.289Z,10.63
2018-11-13T22:12:58.212Z,5.67
2018-11-13T22:15:28.121Z,8.93
2018-11-13T22:17:57.397Z,6.20
2018-11-13T22:20:27.258Z,6.60
2018-11-13T22:22:57.273Z,12.10
2018-11-13T22:25:26.712Z,10.33
2018-11-13T22:27:56.597Z,11.93
2018-11-13T22:30:29.154Z,7.47
2018-11-13T22:32:58.367Z,11.90
2018-11-13T22:35:27.221Z,8.87
2018-11-13T22:37:56.111Z,7.90
2018-11-13T22:40:26.214Z,9.10
2018-11-13T22:42:56.211Z,6.47
2018-11-13T22:45:26.291Z,5.80
2018-11-13T22:47:55.369Z,7.27
2018-11-13T22:50:25.475Z,8.43
2018-11-13T22:52:54.579Z,10.47
2018-11-13T22:55:23.356Z,10.00
2018-11-13T22:57:53.434Z,11.20
2018-11-13T23:00:30.287Z,7.17
2018-11-13T23:03:03.690Z,9.97
2018-11-13T23:05:33.212Z,11.50
2018-11-13T23:08:01.953Z,9.30
2018-11-13T23:10:30.805Z,11.57
2018-11-13T23:12:59.630Z,6.73
2018-11-13T23:15:28.564Z,10.77
2018-11-13T23:17:57.283Z,6.37
2018-11-13T23:20:25.968Z,11.60
2018-11-13T23:22:54.676Z,11.10
2018-11-13T23:25:23.368Z,11.17
2018-11-13T23:27:52.416Z,11.03
2018-11-13T23:30:26.111Z,11.87
2018-11-13T23:32:55.577Z,13.47
2018-11-13T23:35:24.304Z,11.40
2018-11-13T23:37:54.404Z,13.20
2018-11-13T23:40:24.286Z,8.67
2018-11-13T23:42:53.304Z,10.60
2018-11-13T23:45:23.256Z,12.83
2018-11-13T23:47:52.179Z,10.33
2018-11-13T23:50:20.860Z,12.70
2018-11-13T23:52:50.504Z,12.00
2018-11-13T23:55:19.253Z,10.20
2018-11-13T23:57:48.350Z,8.93
