createdAt,value
2022-12-18T00:01:29.809Z,-9.55
2022-12-18T00:03:58.695Z,-9.62
2022-12-18T00:06:28.833Z,-9.60
2022-12-18T00:08:58.620Z,-9.65
2022-12-18T00:11:29.387Z,-9.77
2022-12-18T00:14:00.230Z,-9.78
2022-12-18T00:16:31.156Z,-9.83
2022-12-18T00:18:59.518Z,-9.80
2022-12-18T00:21:28.968Z,-9.76
2022-12-18T00:23:56.558Z,-9.83
2022-12-18T00:26:27.694Z,-9.75
2022-12-18T00:28:56.614Z,-9.72
2022-12-18T00:31:25.669Z,-9.71
2022-12-18T00:33:57.901Z,-9.67
2022-12-18T00:36:29.136Z,-9.77
2022-12-18T00:38:58.580Z,-9.75
2022-12-18T00:41:45.644Z,-9.85
2022-12-18T00:44:15.913Z,-9.75
2022-12-18T00:46:44.779Z,-9.78
2022-12-18T00:49:20.266Z,-9.84
2022-12-18T00:51:48.527Z,-9.86
2022-12-18T00:54:17.085Z,-9.77
2022-12-18T00:56:48.982Z,-9.81
2022-12-18T00:59:18.455Z,-9.80
2022-12-18T01:01:46.237Z,-9.83
2022-12-18T01:04:14.395Z,-9.76
2022-12-18T01:06:41.845Z,-9.77
2022-12-18T01:09:09.292Z,-9.74
2022-12-18T01:11:36.765Z,-9.73
2022-12-18T01:14:04.322Z,-9.78
2022-12-18T01:16:32.200Z,-9.85
2022-12-18T01:18:59.740Z,-9.88
2022-12-18T01:21:27.213Z,-9.88
2022-12-18T01:23:56.350Z,-9.91
2022-12-18T01:26:24.991Z,-9.95
2022-12-18T01:28:52.933Z,-9.94
2022-12-18T01:31:23.793Z,-9.94
2022-12-18T01:33:52.680Z,-9.96
2022-12-18T01:36:21.670Z,-9.90
2022-12-18T01:38:49.850Z,-9.90
2022-12-18T01:41:20.571Z,-9.92
2022-12-18T01:43:48.068Z,-9.88
2022-12-18T01:46:17.015Z,-9.87
2022-12-18T01:48:48.011Z,-9.87
2022-12-18T01:51:16.862Z,-9.89
2022-12-18T01:53:45.360Z,-9.82
2022-12-18T01:56:16.337Z,-9.80
2022-12-18T01:59:07.665Z,-9.74
2022-12-18T02:01:36.201Z,-9.74
2022-12-18T02:04:23.157Z,-9.68
2022-12-18T02:06:57.512Z,-9.70
2022-12-18T02:09:35.490Z,-9.70
2022-12-18T02:12:35.474Z,-9.67
2022-12-18T02:15:13.756Z,-9.68
2022-12-18T02:17:48.894Z,-9.49
2022-12-18T02:20:34.269Z,-9.40
2022-12-18T02:23:01.689Z,-9.44
2022-12-18T02:25:57.182Z,-9.47
2022-12-18T02:28:29.390Z,-9.55
2022-12-18T02:31:01.095Z,-9.60
2022-12-18T02:33:31.766Z,-9.49
2022-12-18T02:36:01.376Z,-9.48
2022-12-18T02:38:30.767Z,-9.45
2022-12-18T02:40:59.213Z,-9.50
2022-12-18T02:43:26.705Z,-9.54
2022-12-18T02:45:59.649Z,-9.36
2022-12-18T02:48:34.784Z,-9.36
2022-12-18T02:51:16.378Z,-9.31
2022-12-18T02:53:51.117Z,-9.29
2022-12-18T02:56:25.085Z,-9.33
2022-12-18T02:59:05.589Z,-9.22
2022-12-18T03:01:59.979Z,-9.21
2022-12-18T03:04:38.962Z,-9.14
2022-12-18T03:07:16.682Z,-9.09
2022-12-18T03:09:49.529Z,-9.12
2022-12-18T03:12:23.779Z,-9.13
2022-12-18T03:14:59.590Z,-9.06
2022-12-18T03:17:30.908Z,-9.00
2022-12-18T03:20:05.805Z,-9.00
2022-12-18T03:22:36.575Z,-8.93
2022-12-18T03:25:08.218Z,-8.96
2022-12-18T03:27:38.970Z,-8.95
2022-12-18T03:30:10.277Z,-8.89
2022-12-18T03:33:02.843Z,-8.84
2022-12-18T03:35:35.491Z,-8.82
2022-12-18T03:38:03.171Z,-8.75
2022-12-18T03:40:44.292Z,-8.68
2022-12-18T03:43:19.906Z,-8.59
2022-12-18T03:46:10.563Z,-8.54
2022-12-18T03:48:45.004Z,-8.51
2022-12-18T03:51:26.278Z,-8.48
2022-12-18T03:53:59.392Z,-8.41
2022-12-18T03:56:32.143Z,-8.38
2022-12-18T03:59:03.050Z,-8.36
2022-12-18T04:01:38.085Z,-8.40
2022-12-18T04:04:08.167Z,-8.40
2022-12-18T04:06:38.396Z,-8.45
2022-12-18T04:09:06.508Z,-8.47
2022-12-18T04:11:34.362Z,-8.43
2022-12-18T04:14:04.743Z,-8.44
2022-12-18T04:16:34.592Z,-8.46
2022-12-18T04:19:02.282Z,-8.50
2022-12-18T04:21:30.007Z,-8.36
2022-12-18T04:23:57.742Z,-8.43
2022-12-18T04:26:25.145Z,-8.52
2022-12-18T04:28:52.868Z,-8.46
2022-12-18T04:31:20.553Z,-8.40
2022-12-18T04:33:48.043Z,-8.40
2022-12-18T04:36:15.589Z,-8.32
2022-12-18T04:38:43.016Z,-8.30
2022-12-18T04:41:10.440Z,-8.30
2022-12-18T04:43:38.681Z,-8.31
2022-12-18T04:46:08.718Z,-8.30
2022-12-18T04:48:37.110Z,-8.34
2022-12-18T04:51:05.987Z,-8.28
2022-12-18T04:53:34.010Z,-8.26
2022-12-18T04:56:13.246Z,-8.27
2022-12-18T04:58:42.409Z,-8.29
2022-12-18T05:01:11.106Z,-8.33
2022-12-18T05:03:39.401Z,-8.32
2022-12-18T05:06:08.150Z,-8.27
2022-12-18T05:08:35.854Z,-8.22
2022-12-18T05:11:09.040Z,-8.17
2022-12-18T05:13:37.717Z,-8.19
2022-12-18T05:16:06.532Z,-8.25
2022-12-18T05:18:34.783Z,-8.27
2022-12-18T05:21:03.256Z,-8.27
2022-12-18T05:23:30.772Z,-8.25
2022-12-18T05:26:03.908Z,-8.22
2022-12-18T05:28:33.366Z,-8.18
2022-12-18T05:31:03.634Z,-8.16
2022-12-18T05:33:33.504Z,-8.09
2022-12-18T05:36:06.790Z,-8.00
2022-12-18T05:38:36.275Z,-8.04
2022-12-18T05:41:04.728Z,-7.98
2022-12-18T05:43:32.449Z,-8.01
2022-12-18T05:46:04.673Z,-7.85
2022-12-18T05:48:32.391Z,-7.89
2022-12-18T05:51:09.026Z,-7.92
2022-12-18T05:53:38.141Z,-8.00
2022-12-18T05:56:08.716Z,-7.94
2022-12-18T05:58:37.053Z,-7.85
2022-12-18T06:01:11.718Z,-7.80
2022-12-18T06:03:40.107Z,-7.76
2022-12-18T06:06:34.360Z,-7.72
2022-12-18T06:09:02.488Z,-7.78
2022-12-18T06:11:30.262Z,-7.72
2022-12-18T06:13:59.280Z,-7.68
2022-12-18T06:16:28.502Z,-7.70
2022-12-18T06:18:59.931Z,-7.63
2022-12-18T06:21:29.042Z,-7.65
2022-12-18T06:23:56.837Z,-7.68
2022-12-18T06:26:28.310Z,-7.70
2022-12-18T06:28:56.688Z,-7.69
2022-12-18T06:31:24.578Z,-7.72
2022-12-18T06:33:52.104Z,-7.73
2022-12-18T06:36:19.474Z,-7.69
2022-12-18T06:38:47.317Z,-7.64
2022-12-18T06:41:17.938Z,-7.67
2022-12-18T06:43:45.892Z,-7.54
2022-12-18T06:46:14.077Z,-7.55
2022-12-18T06:48:41.833Z,-7.58
2022-12-18T06:51:09.449Z,-7.53
2022-12-18T06:53:37.176Z,-7.49
2022-12-18T06:56:10.296Z,-7.42
2022-12-18T06:58:39.904Z,-7.34
2022-12-18T07:01:08.793Z,-7.41
2022-12-18T07:03:36.318Z,-7.39
2022-12-18T07:06:03.929Z,-7.31
2022-12-18T07:08:32.286Z,-7.22
2022-12-18T07:10:59.825Z,-7.21
2022-12-18T07:13:27.780Z,-7.07
2022-12-18T07:15:55.400Z,-7.12
2022-12-18T07:18:23.220Z,-7.12
2022-12-18T07:20:51.071Z,-7.11
2022-12-18T07:23:18.754Z,-7.09
2022-12-18T07:25:46.519Z,-7.03
2022-12-18T07:28:17.551Z,-7.03
2022-12-18T07:30:45.253Z,-7.00
2022-12-18T07:33:13.021Z,-6.94
2022-12-18T07:35:40.767Z,-6.90
2022-12-18T07:38:08.792Z,-6.88
2022-12-18T07:40:36.448Z,-6.88
2022-12-18T07:43:04.208Z,-6.81
2022-12-18T07:45:32.064Z,-6.73
2022-12-18T07:47:59.807Z,-6.67
2022-12-18T07:50:27.313Z,-6.70
2022-12-18T07:52:55.057Z,-6.74
2022-12-18T07:55:22.814Z,-6.72
2022-12-18T07:57:52.703Z,-6.47
2022-12-18T08:00:22.846Z,-6.50
2022-12-18T08:02:50.426Z,-6.62
2022-12-18T08:05:18.277Z,-6.73
2022-12-18T08:07:45.886Z,-6.71
2022-12-18T08:10:13.856Z,-6.56
2022-12-18T08:12:41.585Z,-6.55
2022-12-18T08:15:09.825Z,-6.38
2022-12-18T08:17:37.337Z,-6.43
2022-12-18T08:20:05.056Z,-6.28
2022-12-18T08:22:35.791Z,-6.17
2022-12-18T08:25:04.819Z,-6.23
2022-12-18T08:27:33.160Z,-6.24
2022-12-18T08:30:01.689Z,-5.99
2022-12-18T08:32:29.602Z,-5.98
2022-12-18T08:34:57.453Z,-5.94
2022-12-18T08:37:25.307Z,-5.92
2022-12-18T08:39:53.038Z,-6.01
2022-12-18T08:42:38.963Z,-5.94
2022-12-18T08:45:06.873Z,-5.98
2022-12-18T08:47:34.286Z,-5.82
2022-12-18T08:50:02.067Z,-5.68
2022-12-18T08:52:32.131Z,-5.62
2022-12-18T08:54:59.800Z,-5.65
2022-12-18T08:57:27.263Z,-5.50
2022-12-18T08:59:55.190Z,-5.45
2022-12-18T09:02:22.766Z,-5.49
2022-12-18T09:04:56.905Z,-5.45
2022-12-18T09:07:24.898Z,-5.34
2022-12-18T09:09:52.472Z,-5.21
2022-12-18T09:12:19.873Z,-4.85
2022-12-18T09:14:47.849Z,-4.94
2022-12-18T09:17:15.763Z,-5.05
2022-12-18T09:19:44.266Z,-4.80
2022-12-18T09:22:12.323Z,-4.84
2022-12-18T09:24:39.806Z,-4.95
2022-12-18T09:27:07.489Z,-4.88
2022-12-18T09:29:35.316Z,-4.65
2022-12-18T09:32:03.097Z,-4.79
2022-12-18T09:34:30.806Z,-4.64
2022-12-18T09:36:58.511Z,-4.41
2022-12-18T09:39:27.036Z,-4.48
2022-12-18T09:41:58.001Z,-4.59
2022-12-18T09:44:33.973Z,-4.63
2022-12-18T09:47:26.134Z,-4.73
2022-12-18T09:49:58.861Z,-4.18
2022-12-18T09:52:34.466Z,-4.28
2022-12-18T09:55:14.369Z,-4.22
2022-12-18T09:57:49.477Z,-4.00
2022-12-18T10:00:23.140Z,-3.79
2022-12-18T10:03:04.544Z,-3.82
2022-12-18T10:05:49.051Z,-3.83
2022-12-18T10:08:41.863Z,-3.84
2022-12-18T10:11:39.946Z,-3.79
2022-12-18T10:14:10.513Z,-3.85
2022-12-18T10:17:03.659Z,-3.70
2022-12-18T10:19:34.617Z,-3.55
2022-12-18T10:22:27.886Z,-3.33
2022-12-18T10:25:18.140Z,-3.37
2022-12-18T10:27:46.233Z,-3.35
2022-12-18T10:30:16.111Z,-3.34
2022-12-18T10:32:43.843Z,-3.10
2022-12-18T10:35:24.509Z,-3.05
2022-12-18T10:38:08.821Z,-2.89
2022-12-18T10:40:51.924Z,-3.19
2022-12-18T10:43:31.200Z,-2.88
2022-12-18T10:46:20.952Z,-2.94
2022-12-18T10:48:51.217Z,-2.92
2022-12-18T10:51:24.162Z,-2.88
2022-12-18T10:53:56.150Z,-2.86
2022-12-18T10:56:25.840Z,-2.89
2022-12-18T10:59:02.521Z,-2.82
2022-12-18T11:01:47.087Z,-2.78
2022-12-18T11:04:21.071Z,-2.70
2022-12-18T11:07:08.008Z,-2.79
2022-12-18T11:09:37.999Z,-2.89
2022-12-18T11:12:16.038Z,-2.62
2022-12-18T11:14:56.173Z,-2.76
2022-12-18T11:17:36.458Z,-2.59
2022-12-18T11:20:10.632Z,-2.60
2022-12-18T11:22:39.385Z,-2.63
2022-12-18T11:25:36.219Z,-2.55
2022-12-18T11:28:07.297Z,-2.36
2022-12-18T11:30:38.337Z,-2.44
2022-12-18T11:33:08.313Z,-2.41
2022-12-18T11:35:59.251Z,-2.44
2022-12-18T11:38:31.831Z,-2.24
2022-12-18T11:41:15.905Z,-2.37
2022-12-18T11:44:03.381Z,-2.26
2022-12-18T11:46:39.009Z,-2.19
2022-12-18T11:49:21.273Z,-2.18
2022-12-18T11:51:59.108Z,-2.34
2022-12-18T11:54:26.589Z,-2.18
2022-12-18T11:56:59.655Z,-2.19
2022-12-18T11:59:30.169Z,-2.11
2022-12-18T12:02:32.117Z,-2.16
2022-12-18T12:05:33.680Z,-2.04
2022-12-18T12:08:13.279Z,-2.13
2022-12-18T12:10:52.096Z,-2.02
2022-12-18T12:13:31.570Z,-1.93
2022-12-18T12:16:18.442Z,-1.96
2022-12-18T12:19:14.375Z,-1.77
2022-12-18T12:21:44.821Z,-1.90
2022-12-18T12:24:15.232Z,-1.62
2022-12-18T12:27:00.661Z,-1.71
2022-12-18T12:29:58.252Z,-1.73
2022-12-18T12:33:17.801Z,-1.67
2022-12-18T12:35:50.854Z,-1.71
2022-12-18T12:38:52.292Z,-1.86
2022-12-18T12:41:44.155Z,-1.79
2022-12-18T12:44:18.109Z,-1.64
2022-12-18T12:46:47.350Z,-1.72
2022-12-18T12:49:21.976Z,-1.67
2022-12-18T12:52:01.613Z,-1.61
2022-12-18T12:54:29.935Z,-1.20
2022-12-18T12:57:17.530Z,-1.17
2022-12-18T13:00:07.587Z,-1.34
2022-12-18T13:02:48.565Z,-1.47
2022-12-18T13:05:41.606Z,-1.39
2022-12-18T13:08:24.856Z,-1.37
2022-12-18T13:11:15.701Z,-1.24
2022-12-18T13:13:55.217Z,-1.46
2022-12-18T13:16:26.404Z,-1.17
2022-12-18T13:18:59.728Z,-1.25
2022-12-18T13:21:31.537Z,-1.30
2022-12-18T13:24:22.350Z,-1.24
2022-12-18T13:26:50.103Z,-1.13
2022-12-18T13:29:46.618Z,-1.12
2022-12-18T13:32:26.244Z,-1.20
2022-12-18T13:35:22.732Z,-1.12
2022-12-18T13:37:54.299Z,-1.00
2022-12-18T13:40:48.151Z,-0.96
2022-12-18T13:43:28.072Z,-1.11
2022-12-18T13:46:20.300Z,-0.92
2022-12-18T13:49:17.738Z,-0.99
2022-12-18T13:51:52.491Z,-0.98
2022-12-18T13:54:36.600Z,-0.86
2022-12-18T13:57:07.399Z,-0.74
2022-12-18T13:59:40.636Z,-0.70
2022-12-18T14:02:23.287Z,-0.75
2022-12-18T14:04:52.290Z,-0.75
2022-12-18T14:07:23.571Z,-0.80
2022-12-18T14:12:57.735Z,-0.76
2022-12-18T14:15:28.113Z,-0.78
2022-12-18T14:18:04.573Z,-0.70
2022-12-18T14:20:34.015Z,-0.66
2022-12-18T14:23:02.053Z,-0.62
2022-12-18T14:25:31.140Z,-0.59
2022-12-18T14:28:07.823Z,-0.57
2022-12-18T14:30:38.980Z,-0.63
2022-12-18T14:33:06.466Z,-0.77
2022-12-18T14:35:36.555Z,-0.62
2022-12-18T14:38:12.351Z,-0.60
2022-12-18T14:40:40.216Z,-0.72
2022-12-18T14:43:11.763Z,-0.56
2022-12-18T14:45:43.785Z,-0.60
2022-12-18T14:48:22.949Z,-0.58
2022-12-18T14:51:22.368Z,-0.55
2022-12-18T14:54:04.308Z,-0.46
2022-12-18T14:56:35.493Z,-0.45
2022-12-18T14:59:07.079Z,-0.50
2022-12-18T15:01:40.449Z,-0.35
2022-12-18T15:04:23.618Z,-0.37
2022-12-18T15:07:12.261Z,-0.28
2022-12-18T15:09:41.931Z,-0.30
2022-12-18T15:12:43.589Z,-0.43
2022-12-18T15:15:38.787Z,-0.46
2022-12-18T15:18:09.628Z,-0.38
2022-12-18T15:20:49.215Z,-0.36
2022-12-18T15:23:23.563Z,-0.35
2022-12-18T15:26:04.599Z,-0.33
2022-12-18T15:28:36.612Z,-0.36
2022-12-18T15:31:10.678Z,-0.30
2022-12-18T15:33:42.664Z,-0.20
2022-12-18T15:36:16.032Z,-0.31
2022-12-18T15:38:49.381Z,-0.25
2022-12-18T15:41:24.679Z,-0.30
2022-12-18T15:43:54.367Z,-0.27
2022-12-18T15:46:25.252Z,-0.16
2022-12-18T15:49:01.703Z,-0.21
2022-12-18T15:51:39.182Z,-0.18
2022-12-18T15:54:13.950Z,-0.18
2022-12-18T15:57:00.081Z,-0.25
2022-12-18T15:59:28.317Z,-0.22
2022-12-18T16:01:57.230Z,-0.27
2022-12-18T16:04:25.771Z,-0.16
2022-12-18T16:09:43.414Z,-0.21
2022-12-18T16:12:18.399Z,-0.21
2022-12-18T16:14:46.858Z,-0.23
2022-12-18T16:17:16.065Z,-0.20
2022-12-18T16:19:44.108Z,-0.14
2022-12-18T16:22:29.703Z,-0.11
2022-12-18T16:24:58.700Z,-0.01
2022-12-18T16:27:26.686Z,-0.09
2022-12-18T16:29:54.693Z,-0.08
2022-12-18T16:32:24.629Z,-0.09
2022-12-18T16:34:52.578Z,-0.03
2022-12-18T16:37:20.434Z,-0.03
2022-12-18T16:39:48.263Z,-0.09
2022-12-18T16:42:21.137Z,-0.09
2022-12-18T16:44:50.452Z,-0.16
2022-12-18T16:47:19.459Z,-0.08
2022-12-18T16:49:49.205Z,-0.10
2022-12-18T16:52:18.401Z,-0.04
2022-12-18T16:54:46.570Z,-0.05
2022-12-18T16:57:18.770Z,-0.07
2022-12-18T16:59:47.543Z,-0.09
2022-12-18T17:02:26.165Z,-0.09
2022-12-18T17:04:57.975Z,-0.02
2022-12-18T17:07:26.426Z,0.01
2022-12-18T17:09:54.834Z,-0.10
2022-12-18T17:12:23.516Z,-0.10
2022-12-18T17:14:51.687Z,-0.06
2022-12-18T17:17:22.390Z,-0.01
2022-12-18T17:19:52.605Z,-0.02
2022-12-18T17:22:23.353Z,-0.03
2022-12-18T17:24:51.480Z,-0.04
2022-12-18T17:27:19.815Z,-0.06
2022-12-18T17:29:48.936Z,-0.01
2022-12-18T17:32:17.886Z,-0.06
2022-12-18T17:34:46.100Z,-0.01
2022-12-18T17:37:14.497Z,-0.03
2022-12-18T17:39:42.470Z,-0.03
2022-12-18T17:42:12.083Z,-0.07
2022-12-18T17:44:45.078Z,0.00
2022-12-18T17:47:13.744Z,-0.01
2022-12-18T17:49:41.976Z,0.01
2022-12-18T17:52:10.278Z,0.00
2022-12-18T17:54:39.918Z,0.08
2022-12-18T17:57:08.351Z,-0.01
2022-12-18T17:59:36.164Z,0.01
2022-12-18T18:02:04.519Z,-0.02
2022-12-18T18:04:32.599Z,0.06
2022-12-18T18:07:00.547Z,0.15
2022-12-18T18:09:28.387Z,0.15
2022-12-18T18:12:14.659Z,0.10
2022-12-18T18:14:42.617Z,0.18
2022-12-18T18:17:11.130Z,0.11
2022-12-18T18:19:39.210Z,0.12
2022-12-18T18:22:08.144Z,0.12
2022-12-18T18:24:36.007Z,0.04
2022-12-18T18:27:03.861Z,0.19
2022-12-18T18:29:31.854Z,0.14
2022-12-18T18:31:59.985Z,0.12
2022-12-18T18:34:30.401Z,0.10
2022-12-18T18:37:01.966Z,0.17
2022-12-18T18:39:29.952Z,0.17
2022-12-18T18:41:57.508Z,0.18
2022-12-18T18:44:26.063Z,0.18
2022-12-18T18:46:55.399Z,0.18
2022-12-18T18:49:27.224Z,0.15
2022-12-18T18:51:57.166Z,0.18
2022-12-18T18:54:26.158Z,0.24
2022-12-18T18:59:41.752Z,0.25
2022-12-18T19:02:15.278Z,0.19
2022-12-18T19:04:45.695Z,0.23
2022-12-18T19:07:26.152Z,0.27
2022-12-18T19:10:04.046Z,0.28
2022-12-18T19:12:53.470Z,0.28
2022-12-18T19:15:21.941Z,0.32
2022-12-18T19:17:49.999Z,0.21
2022-12-18T19:20:18.365Z,0.17
2022-12-18T19:22:54.921Z,0.16
2022-12-18T19:25:38.470Z,0.05
2022-12-18T19:28:21.603Z,0.09
2022-12-18T19:30:59.058Z,0.08
2022-12-18T19:33:43.219Z,0.03
2022-12-18T19:36:22.899Z,0.01
2022-12-18T19:38:53.173Z,0.00
2022-12-18T19:41:21.687Z,-0.05
2022-12-18T19:43:50.969Z,-0.03
2022-12-18T19:46:20.885Z,-0.04
2022-12-18T19:48:49.909Z,-0.04
2022-12-18T19:51:22.983Z,-0.03
2022-12-18T19:53:58.090Z,-0.05
2022-12-18T19:56:28.969Z,-0.03
2022-12-18T19:58:56.761Z,-0.02
2022-12-18T20:01:28.162Z,-0.02
2022-12-18T20:03:56.892Z,0.00
2022-12-18T20:06:28.296Z,0.01
2022-12-18T20:09:00.739Z,0.03
2022-12-18T20:11:30.958Z,0.03
2022-12-18T20:13:58.896Z,-0.01
2022-12-18T20:16:27.565Z,-0.01
2022-12-18T20:18:57.702Z,0.04
2022-12-18T20:21:25.879Z,0.04
2022-12-18T20:23:55.789Z,0.08
2022-12-18T20:26:24.863Z,0.10
2022-12-18T20:28:52.905Z,0.17
2022-12-18T20:31:20.970Z,0.19
2022-12-18T20:33:50.963Z,0.20
2022-12-18T20:36:22.372Z,0.20
2022-12-18T20:38:55.678Z,0.18
2022-12-18T20:41:25.101Z,0.24
2022-12-18T20:43:52.833Z,0.29
2022-12-18T20:46:20.825Z,0.25
2022-12-18T20:48:48.539Z,0.19
2022-12-18T20:51:19.761Z,0.20
2022-12-18T20:53:49.005Z,0.20
2022-12-18T20:56:21.497Z,0.16
2022-12-18T20:58:51.338Z,0.13
2022-12-18T21:01:24.373Z,0.16
2022-12-18T21:03:52.774Z,0.17
2022-12-18T21:06:22.803Z,0.19
2022-12-18T21:08:50.700Z,0.19
2022-12-18T21:11:39.824Z,0.17
2022-12-18T21:14:14.531Z,0.22
2022-12-18T21:16:43.943Z,0.23
2022-12-18T21:19:17.799Z,0.29
2022-12-18T21:21:47.425Z,0.32
2022-12-18T21:24:15.734Z,0.41
2022-12-18T21:26:46.141Z,0.34
2022-12-18T21:29:20.984Z,0.36
2022-12-18T21:31:49.505Z,0.40
2022-12-18T21:34:19.850Z,0.38
2022-12-18T21:36:47.916Z,0.36
2022-12-18T21:39:16.483Z,0.34
2022-12-18T21:42:03.359Z,0.38
2022-12-18T21:44:31.530Z,0.35
2022-12-18T21:47:13.773Z,0.37
2022-12-18T21:49:53.024Z,0.40
2022-12-18T21:52:31.641Z,0.38
2022-12-18T21:55:08.329Z,0.39
2022-12-18T21:57:38.032Z,0.38
2022-12-18T22:00:07.608Z,0.42
2022-12-18T22:02:35.200Z,0.43
2022-12-18T22:05:02.737Z,0.40
2022-12-18T22:07:36.728Z,0.42
2022-12-18T22:10:04.569Z,0.36
2022-12-18T22:12:43.654Z,0.41
2022-12-18T22:15:21.669Z,0.38
2022-12-18T22:17:58.721Z,0.42
2022-12-18T22:20:29.505Z,0.43
2022-12-18T22:22:58.213Z,0.38
2022-12-18T22:25:25.697Z,0.43
2022-12-18T22:28:12.275Z,0.47
2022-12-18T22:30:40.099Z,0.41
2022-12-18T22:33:07.980Z,0.44
2022-12-18T22:35:35.719Z,0.50
2022-12-18T22:38:03.683Z,0.41
2022-12-18T22:40:31.400Z,0.37
2022-12-18T22:42:59.217Z,0.37
2022-12-18T22:45:27.877Z,0.39
2022-12-18T22:47:55.649Z,0.37
2022-12-18T22:50:23.559Z,0.37
2022-12-18T22:52:51.283Z,0.45
2022-12-18T22:55:19.074Z,0.42
2022-12-18T22:57:49.150Z,0.35
2022-12-18T23:00:24.319Z,0.37
2022-12-18T23:02:59.967Z,0.40
2022-12-18T23:05:30.573Z,0.46
2022-12-18T23:07:58.727Z,0.45
2022-12-18T23:10:27.311Z,0.45
2022-12-18T23:12:55.375Z,0.45
2022-12-18T23:15:27.723Z,0.42
2022-12-18T23:17:59.737Z,0.45
2022-12-18T23:20:27.632Z,0.44
2022-12-18T23:22:55.567Z,0.43
2022-12-18T23:25:23.163Z,0.43
2022-12-18T23:27:50.993Z,0.40
2022-12-18T23:30:18.577Z,0.42
2022-12-18T23:32:46.009Z,0.40
2022-12-18T23:35:14.224Z,0.42
2022-12-18T23:38:00.498Z,0.42
2022-12-18T23:40:29.546Z,0.40
2022-12-18T23:42:58.636Z,0.45
2022-12-18T23:45:26.113Z,0.50
2022-12-18T23:47:54.067Z,0.49
2022-12-18T23:50:27.694Z,0.53
2022-12-18T23:53:04.771Z,0.46
2022-12-18T23:55:39.419Z,0.46
2022-12-18T23:58:08.702Z,0.49
