createdAt,value
2023-05-04T12:15:14.816Z,101434.27
2023-05-04T12:18:45.416Z,101434.10
2023-05-04T12:22:13.137Z,101429.99
2023-05-04T12:25:50.949Z,101422.94
2023-05-04T12:29:22.275Z,101419.22
2023-05-04T12:32:49.282Z,101419.61
2023-05-04T12:36:16.592Z,101413.41
2023-05-04T12:39:43.514Z,101417.44
2023-05-04T12:43:10.563Z,101423.23
2023-05-04T12:46:38.311Z,101423.49
2023-05-04T12:50:05.529Z,101417.38
2023-05-04T12:53:33.095Z,101420.22
2023-05-04T12:56:59.607Z,101410.98
2023-05-04T13:00:28.238Z,101408.58
2023-05-04T13:03:56.313Z,101412.01
2023-05-04T13:07:23.501Z,101411.30
2023-05-04T13:10:50.549Z,101412.63
2023-05-04T13:14:18.137Z,101408.52
2023-05-04T13:17:45.372Z,101400.55
2023-05-04T13:21:13.087Z,101391.65
2023-05-04T13:24:40.469Z,101381.91
2023-05-04T13:28:08.101Z,101381.24
2023-05-04T13:31:35.515Z,101377.22
2023-05-04T13:35:02.408Z,101378.58
2023-05-04T13:38:30.378Z,101372.38
2023-05-04T13:41:57.473Z,101369.52
2023-05-04T13:45:25.549Z,101366.29
2023-05-04T13:48:52.565Z,101358.94
2023-05-04T13:52:20.120Z,101352.05
2023-05-04T13:55:47.340Z,101349.17
2023-05-04T13:59:15.273Z,101351.31
2023-05-04T14:02:42.872Z,101345.33
2023-05-04T14:06:09.921Z,101340.48
2023-05-04T14:09:37.697Z,101336.92
2023-05-04T14:13:08.623Z,101340.55
2023-05-04T14:16:38.140Z,101335.00
2023-05-04T14:21:09.681Z,101336.88
2023-05-04T14:24:37.439Z,101331.15
2023-05-04T14:28:05.907Z,101330.40
2023-05-04T14:31:33.740Z,101325.39
2023-05-04T14:35:10.317Z,101320.58
2023-05-04T14:38:39.535Z,101324.13
2023-05-04T14:42:07.077Z,101320.00
2023-05-04T14:45:35.391Z,101310.49
2023-05-04T14:49:02.896Z,101302.58
2023-05-04T14:52:29.960Z,101303.21
2023-05-04T14:55:57.021Z,101299.48
2023-05-04T14:59:24.727Z,101292.73
2023-05-04T15:02:51.934Z,101292.28
2023-05-04T15:06:18.900Z,101286.60
2023-05-04T15:09:45.982Z,101285.30
2023-05-04T15:13:16.140Z,101285.10
2023-05-04T15:16:43.342Z,101284.18
2023-05-04T15:20:12.064Z,101292.86
2023-05-04T15:23:39.602Z,101285.96
2023-05-04T15:27:07.239Z,101273.64
2023-05-04T15:30:49.274Z,101271.70
2023-05-04T15:34:57.214Z,101275.11
2023-05-04T15:38:56.488Z,101271.59
2023-05-04T15:42:58.519Z,101271.30
2023-05-04T15:46:30.789Z,101270.61
2023-05-04T15:49:58.107Z,101273.38
2023-05-04T15:53:24.899Z,101263.70
2023-05-04T15:56:51.764Z,101262.60
2023-05-04T16:00:20.068Z,101263.73
2023-05-04T16:03:47.730Z,101257.36
2023-05-04T16:07:15.778Z,101254.76
2023-05-04T16:10:42.705Z,101255.08
2023-05-04T16:14:09.777Z,101255.19
2023-05-04T16:17:37.444Z,101253.80
2023-05-04T16:21:05.616Z,101241.94
2023-05-04T16:24:32.653Z,101246.52
2023-05-04T16:28:00.961Z,101244.09
2023-05-04T16:31:27.894Z,101244.80
2023-05-04T16:34:57.719Z,101247.05
2023-05-04T16:38:24.662Z,101238.67
2023-05-04T16:41:52.417Z,101233.30
2023-05-04T16:45:19.954Z,101233.59
2023-05-04T16:48:47.033Z,101231.07
2023-05-04T16:52:13.943Z,101224.47
2023-05-04T16:55:41.081Z,101224.11
2023-05-04T16:59:07.823Z,101220.75
2023-05-04T17:02:35.859Z,101215.86
2023-05-04T17:06:02.675Z,101214.66
2023-05-04T17:09:29.663Z,101217.16
2023-05-04T17:12:57.387Z,101215.19
2023-05-04T17:16:29.160Z,101219.73
2023-05-04T17:20:07.335Z,101214.81
2023-05-04T17:23:35.998Z,101213.70
2023-05-04T17:27:03.448Z,101216.18
2023-05-04T17:30:30.924Z,101222.44
2023-05-04T17:33:57.523Z,101220.34
2023-05-04T17:37:24.426Z,101216.52
2023-05-04T17:40:51.271Z,101224.17
2023-05-04T17:44:19.364Z,101223.20
2023-05-04T17:48:06.267Z,101225.04
2023-05-04T17:52:16.480Z,101232.34
2023-05-04T17:56:09.335Z,101225.82
2023-05-04T17:59:51.605Z,101228.60
2023-05-04T18:03:39.448Z,101231.16
2023-05-04T18:07:29.409Z,101236.21
2023-05-04T18:11:12.875Z,101241.23
2023-05-04T18:14:59.156Z,101244.75
2023-05-04T18:18:53.090Z,101250.41
2023-05-04T18:22:24.322Z,101254.78
2023-05-04T18:25:53.782Z,101257.33
2023-05-04T18:29:25.545Z,101260.59
2023-05-04T18:32:53.231Z,101264.05
2023-05-04T18:36:25.890Z,101267.10
2023-05-04T18:39:53.765Z,101269.09
2023-05-04T18:43:21.682Z,101273.25
2023-05-04T18:46:50.323Z,101274.14
2023-05-04T18:50:21.955Z,101275.70
2023-05-04T18:53:50.750Z,101286.08
2023-05-04T18:57:22.593Z,101289.52
2023-05-04T19:00:53.567Z,101300.23
2023-05-04T19:04:22.300Z,101305.77
2023-05-04T19:07:54.152Z,101310.94
2023-05-04T19:11:24.222Z,101316.20
2023-05-04T19:14:52.356Z,101318.73
2023-05-04T19:18:23.610Z,101321.11
2023-05-04T19:21:53.627Z,101324.41
2023-05-04T19:25:33.833Z,101324.77
2023-05-04T19:29:05.891Z,101326.87
2023-05-04T19:32:33.160Z,101327.38
2023-05-04T19:36:05.340Z,101330.48
2023-05-04T19:39:32.133Z,101336.27
2023-05-04T19:43:10.217Z,101342.66
2023-05-04T19:46:37.880Z,101344.45
2023-05-04T19:50:05.728Z,101338.05
2023-05-04T19:53:33.173Z,101339.95
2023-05-04T19:57:00.822Z,101339.75
2023-05-04T20:00:29.191Z,101339.61
2023-05-04T20:04:00.357Z,101341.16
2023-05-04T20:07:30.826Z,101332.70
2023-05-04T20:10:58.376Z,101336.38
2023-05-04T20:14:29.016Z,101334.56
2023-05-04T20:18:00.979Z,101337.30
2023-05-04T20:21:30.130Z,101340.31
2023-05-04T20:24:59.710Z,101340.34
2023-05-04T20:28:29.330Z,101338.61
2023-05-04T20:31:58.915Z,101344.52
2023-05-04T20:35:29.760Z,101343.02
2023-05-04T20:38:58.591Z,101343.58
2023-05-04T20:42:27.900Z,101344.92
2023-05-04T20:45:55.088Z,101343.95
2023-05-04T20:49:24.551Z,101346.50
2023-05-04T20:52:54.929Z,101348.51
2023-05-04T20:56:24.208Z,101347.91
2023-05-04T20:59:52.789Z,101346.40
2023-05-04T21:03:21.941Z,101343.52
2023-05-04T21:06:49.941Z,101343.84
2023-05-04T21:10:19.488Z,101344.77
2023-05-04T21:13:49.675Z,101342.23
2023-05-04T21:17:16.237Z,101340.47
2023-05-04T21:20:44.826Z,101339.57
2023-05-04T21:24:14.935Z,101335.39
2023-05-04T21:27:44.214Z,101332.23
2023-05-04T21:31:12.182Z,101331.65
2023-05-04T21:34:39.504Z,101331.13
2023-05-04T21:38:06.656Z,101333.91
2023-05-04T21:41:33.482Z,101336.49
2023-05-04T21:45:01.250Z,101336.60
2023-05-04T21:48:28.608Z,101333.43
2023-05-04T21:51:56.083Z,101331.24
2023-05-04T21:55:23.102Z,101334.54
2023-05-04T21:58:50.366Z,101331.33
2023-05-04T22:02:17.143Z,101334.21
2023-05-04T22:05:44.433Z,101335.40
2023-05-04T22:09:12.941Z,101338.14
2023-05-04T22:12:40.191Z,101346.98
2023-05-04T22:16:09.485Z,101348.64
2023-05-04T22:19:36.110Z,101350.04
2023-05-04T22:23:02.838Z,101351.04
2023-05-04T22:26:29.960Z,101347.67
2023-05-04T22:29:56.988Z,101348.48
2023-05-04T22:33:24.435Z,101346.86
2023-05-04T22:36:51.674Z,101344.29
2023-05-04T22:40:19.475Z,101344.97
2023-05-04T22:43:46.869Z,101348.58
2023-05-04T22:47:14.507Z,101343.40
2023-05-04T22:50:42.118Z,101336.52
2023-05-04T22:54:09.568Z,101336.36
2023-05-04T22:57:36.944Z,101340.08
2023-05-04T23:01:04.593Z,101336.84
2023-05-04T23:04:31.408Z,101334.11
2023-05-04T23:07:58.321Z,101329.83
2023-05-04T23:11:25.994Z,101329.05
2023-05-04T23:14:55.394Z,101330.67
2023-05-04T23:18:22.335Z,101335.81
2023-05-04T23:21:49.451Z,101334.88
2023-05-04T23:25:16.181Z,101332.32
2023-05-04T23:28:43.039Z,101331.78
2023-05-04T23:32:10.132Z,101332.95
2023-05-04T23:35:37.053Z,101332.09
2023-05-04T23:39:04.058Z,101327.09
2023-05-04T23:42:30.805Z,101322.45
2023-05-04T23:46:07.268Z,101319.86
2023-05-04T23:49:34.645Z,101324.56
2023-05-04T23:53:02.663Z,101330.95
2023-05-04T23:56:30.150Z,101338.72
