createdAt,value
2022-08-22T00:01:30.070Z,77.97
2022-08-22T00:03:02.139Z,63.06
2022-08-22T00:04:15.456Z,78.13
2022-08-22T00:06:53.795Z,78.11
2022-08-22T00:09:32.339Z,78.08
2022-08-22T00:12:09.594Z,78.29
2022-08-22T00:14:45.043Z,78.69
2022-08-22T00:17:44.412Z,78.21
2022-08-22T00:20:19.962Z,78.44
2022-08-22T00:22:59.949Z,78.29
2022-08-22T00:25:38.642Z,79.19
2022-08-22T00:28:11.378Z,79.02
2022-08-22T00:30:48.619Z,79.05
2022-08-22T00:33:23.286Z,79.08
2022-08-22T00:36:02.444Z,79.22
2022-08-22T00:38:34.779Z,79.69
2022-08-22T00:41:11.283Z,79.37
2022-08-22T00:44:01.048Z,79.36
2022-08-22T00:47:12.064Z,79.39
2022-08-22T00:50:07.829Z,79.62
2022-08-22T00:52:56.176Z,79.17
2022-08-22T00:55:46.106Z,79.30
2022-08-22T00:58:37.240Z,79.43
2022-08-22T01:01:08.061Z,79.19
2022-08-22T01:03:52.900Z,79.82
2022-08-22T01:06:31.067Z,79.97
2022-08-22T01:09:08.269Z,79.91
2022-08-22T01:11:55.489Z,79.83
2022-08-22T01:14:47.619Z,80.23
2022-08-22T01:17:47.432Z,80.24
2022-08-22T01:20:55.806Z,80.28
2022-08-22T01:24:05.488Z,80.81
2022-08-22T01:27:15.433Z,80.53
2022-08-22T01:30:13.877Z,80.99
2022-08-22T01:33:16.731Z,81.66
2022-08-22T01:36:13.683Z,82.07
2022-08-22T01:38:57.411Z,81.84
2022-08-22T01:41:40.503Z,82.16
2022-08-22T01:44:36.208Z,82.13
2022-08-22T01:47:12.339Z,81.62
2022-08-22T01:49:45.230Z,82.13
2022-08-22T01:52:19.744Z,81.63
2022-08-22T01:54:54.617Z,81.32
2022-08-22T01:57:23.506Z,81.31
2022-08-22T01:59:53.664Z,82.00
2022-08-22T02:02:32.669Z,82.60
2022-08-22T02:05:07.579Z,82.65
2022-08-22T02:07:50.404Z,82.90
2022-08-22T02:10:23.691Z,81.98
2022-08-22T02:13:03.459Z,82.56
2022-08-22T02:15:45.326Z,82.64
2022-08-22T02:18:21.356Z,83.17
2022-08-22T02:21:03.648Z,83.01
2022-08-22T02:23:45.465Z,83.37
2022-08-22T02:26:18.004Z,83.23
2022-08-22T02:28:57.297Z,83.77
2022-08-22T02:31:36.447Z,83.67
2022-08-22T02:34:21.273Z,83.53
2022-08-22T02:36:54.562Z,84.28
2022-08-22T02:39:36.715Z,84.30
2022-08-22T02:42:18.855Z,84.77
2022-08-22T02:44:56.541Z,85.06
2022-08-22T02:47:32.884Z,85.59
2022-08-22T02:50:12.685Z,85.09
2022-08-22T02:52:55.688Z,85.26
2022-08-22T02:55:37.038Z,84.10
2022-08-22T02:58:09.547Z,83.98
2022-08-22T03:00:48.316Z,84.74
2022-08-22T03:03:22.000Z,85.61
2022-08-22T03:06:01.323Z,85.85
2022-08-22T03:08:32.394Z,86.19
2022-08-22T03:11:12.859Z,86.25
2022-08-22T03:13:54.656Z,86.27
2022-08-22T03:16:32.012Z,86.51
2022-08-22T03:19:05.467Z,86.40
2022-08-22T03:21:37.753Z,86.26
2022-08-22T03:24:13.315Z,86.67
2022-08-22T03:26:51.268Z,86.43
2022-08-22T03:29:23.099Z,86.56
2022-08-22T03:32:08.789Z,86.99
2022-08-22T03:34:37.740Z,86.50
2022-08-22T03:37:13.972Z,86.67
2022-08-22T03:39:56.043Z,86.39
2022-08-22T03:42:56.699Z,86.03
2022-08-22T03:45:56.589Z,86.01
2022-08-22T03:48:46.177Z,86.25
2022-08-22T03:51:31.322Z,86.59
2022-08-22T03:54:43.688Z,87.35
2022-08-22T03:57:45.706Z,87.58
2022-08-22T04:00:40.338Z,87.39
2022-08-22T04:03:41.491Z,86.21
2022-08-22T04:06:49.280Z,85.10
2022-08-22T04:09:52.251Z,84.69
2022-08-22T04:12:49.367Z,85.38
2022-08-22T04:15:37.399Z,86.21
2022-08-22T04:18:34.614Z,86.45
2022-08-22T04:21:43.798Z,86.17
2022-08-22T04:24:52.375Z,84.73
2022-08-22T04:27:25.042Z,84.66
2022-08-22T04:29:59.637Z,85.03
2022-08-22T04:32:34.199Z,85.48
2022-08-22T04:35:08.901Z,86.60
2022-08-22T04:37:45.104Z,87.32
2022-08-22T04:40:18.590Z,87.39
2022-08-22T04:42:53.356Z,87.80
2022-08-22T04:45:25.038Z,86.25
2022-08-22T04:47:57.975Z,86.17
2022-08-22T04:50:32.127Z,85.08
2022-08-22T04:53:26.416Z,85.53
2022-08-22T04:56:07.119Z,85.56
2022-08-22T04:58:43.874Z,86.53
2022-08-22T05:01:17.514Z,86.24
2022-08-22T05:03:52.838Z,86.14
2022-08-22T05:06:26.417Z,86.45
2022-08-22T05:08:55.077Z,85.96
2022-08-22T05:11:24.824Z,86.37
2022-08-22T05:13:56.757Z,85.08
2022-08-22T05:16:28.672Z,84.88
2022-08-22T05:19:01.518Z,85.05
2022-08-22T05:21:36.017Z,82.91
2022-08-22T05:24:06.075Z,83.27
2022-08-22T05:26:38.719Z,83.83
2022-08-22T05:29:09.169Z,81.84
2022-08-22T05:31:41.587Z,81.58
2022-08-22T05:34:14.426Z,81.29
2022-08-22T05:36:49.513Z,81.24
2022-08-22T05:39:20.371Z,81.22
2022-08-22T05:41:50.797Z,80.35
2022-08-22T05:44:21.802Z,79.58
2022-08-22T05:46:52.163Z,79.11
2022-08-22T05:49:23.439Z,79.44
2022-08-22T05:52:02.199Z,78.94
2022-08-22T05:54:34.659Z,79.74
2022-08-22T05:57:10.378Z,77.45
2022-08-22T05:59:43.039Z,77.35
2022-08-22T06:02:15.722Z,75.99
2022-08-22T06:04:50.011Z,75.81
2022-08-22T06:07:23.426Z,75.55
2022-08-22T06:10:15.290Z,74.77
2022-08-22T06:12:50.854Z,74.25
2022-08-22T06:15:22.992Z,71.31
2022-08-22T06:17:54.931Z,71.70
2022-08-22T06:20:26.913Z,69.33
2022-08-22T06:23:01.652Z,68.91
2022-08-22T06:25:33.366Z,67.29
2022-08-22T06:28:05.043Z,66.56
2022-08-22T06:30:33.710Z,65.35
2022-08-22T06:33:06.291Z,63.72
2022-08-22T06:35:53.750Z,65.06
2022-08-22T06:38:28.293Z,63.75
2022-08-22T06:40:57.942Z,62.82
2022-08-22T06:43:26.531Z,62.30
2022-08-22T06:45:54.530Z,59.47
2022-08-22T06:48:24.431Z,57.36
2022-08-22T06:50:55.067Z,55.29
2022-08-22T06:53:28.083Z,56.93
2022-08-22T06:55:58.402Z,56.22
2022-08-22T06:58:34.038Z,55.69
2022-08-22T07:01:12.179Z,56.07
2022-08-22T07:03:44.240Z,56.67
2022-08-22T07:06:15.774Z,54.90
2022-08-22T07:08:45.150Z,55.63
2022-08-22T07:11:18.329Z,56.09
2022-08-22T07:13:52.517Z,54.83
2022-08-22T07:16:30.459Z,54.90
2022-08-22T07:18:58.657Z,54.62
2022-08-22T07:21:28.446Z,54.57
2022-08-22T07:24:01.429Z,53.48
2022-08-22T07:26:35.480Z,51.72
2022-08-22T07:29:11.378Z,51.65
2022-08-22T07:31:46.455Z,50.58
2022-08-22T07:34:33.067Z,50.87
2022-08-22T07:37:08.614Z,50.34
2022-08-22T07:39:44.030Z,50.19
2022-08-22T07:42:15.969Z,49.70
2022-08-22T07:45:00.642Z,50.92
2022-08-22T07:47:41.951Z,49.67
2022-08-22T07:50:16.213Z,49.37
2022-08-22T07:52:46.895Z,49.52
2022-08-22T07:55:20.121Z,49.70
2022-08-22T07:57:54.362Z,50.37
2022-08-22T08:00:23.363Z,51.05
2022-08-22T08:02:53.941Z,51.73
2022-08-22T08:05:24.426Z,51.90
2022-08-22T08:07:54.516Z,52.97
2022-08-22T08:10:31.191Z,52.92
2022-08-22T08:13:03.887Z,52.49
2022-08-22T08:15:34.178Z,53.02
2022-08-22T08:18:05.395Z,53.85
2022-08-22T08:20:36.236Z,53.56
2022-08-22T08:23:06.248Z,53.54
2022-08-22T08:25:53.311Z,52.92
2022-08-22T08:28:36.151Z,52.87
2022-08-22T08:31:09.627Z,52.47
2022-08-22T08:33:40.575Z,52.61
2022-08-22T08:36:19.738Z,52.26
2022-08-22T08:38:53.464Z,52.77
2022-08-22T08:42:02.580Z,52.65
2022-08-22T08:45:04.722Z,51.03
2022-08-22T08:47:57.414Z,52.20
2022-08-22T08:50:44.069Z,51.49
2022-08-22T08:53:31.641Z,50.75
2022-08-22T08:56:04.870Z,50.33
2022-08-22T08:58:43.234Z,50.98
2022-08-22T09:01:28.781Z,50.12
2022-08-22T09:04:26.146Z,50.65
2022-08-22T09:07:24.188Z,49.60
2022-08-22T09:10:12.220Z,51.61
2022-08-22T09:13:14.430Z,49.22
2022-08-22T09:16:04.586Z,48.72
2022-08-22T09:18:49.517Z,48.68
2022-08-22T09:21:31.261Z,48.99
2022-08-22T09:24:49.022Z,49.14
2022-08-22T09:27:21.440Z,50.16
2022-08-22T09:29:59.805Z,49.16
2022-08-22T09:32:42.217Z,48.91
2022-08-22T09:35:22.865Z,48.79
2022-08-22T09:38:04.726Z,49.81
2022-08-22T09:40:40.386Z,49.44
2022-08-22T09:43:11.780Z,48.59
2022-08-22T09:45:50.062Z,48.73
2022-08-22T09:48:40.648Z,48.13
2022-08-22T09:51:34.375Z,46.42
2022-08-22T09:54:34.898Z,46.93
2022-08-22T09:57:18.915Z,46.90
2022-08-22T10:00:13.820Z,47.28
2022-08-22T10:02:50.485Z,47.38
2022-08-22T10:05:40.894Z,47.18
2022-08-22T10:08:20.290Z,46.49
2022-08-22T10:11:03.706Z,45.53
2022-08-22T10:13:46.238Z,46.83
2022-08-22T10:16:25.278Z,46.14
2022-08-22T10:19:07.642Z,45.73
2022-08-22T10:22:06.683Z,46.49
2022-08-22T10:24:44.722Z,46.74
2022-08-22T10:27:17.757Z,46.15
2022-08-22T10:29:58.876Z,46.87
2022-08-22T10:32:34.869Z,46.11
2022-08-22T10:35:13.607Z,45.41
2022-08-22T10:37:54.158Z,44.70
2022-08-22T10:40:28.709Z,44.03
2022-08-22T10:43:05.332Z,43.73
2022-08-22T10:45:36.503Z,44.98
2022-08-22T10:48:26.744Z,43.38
2022-08-22T10:51:03.453Z,43.02
2022-08-22T10:53:52.519Z,42.68
2022-08-22T10:56:28.256Z,43.28
2022-08-22T10:59:04.383Z,42.68
2022-08-22T11:01:41.864Z,42.04
2022-08-22T11:04:18.081Z,42.07
2022-08-22T11:06:51.298Z,41.22
2022-08-22T11:09:31.215Z,42.62
2022-08-22T11:12:13.178Z,41.77
2022-08-22T11:15:05.744Z,42.34
2022-08-22T11:18:17.492Z,41.24
2022-08-22T11:20:57.648Z,40.67
2022-08-22T11:23:37.942Z,40.67
2022-08-22T11:26:14.256Z,41.69
2022-08-22T11:29:02.775Z,39.96
2022-08-22T11:31:51.547Z,39.41
2022-08-22T11:34:36.473Z,39.61
2022-08-22T11:37:11.058Z,40.83
2022-08-22T11:39:45.077Z,40.26
2022-08-22T11:42:22.195Z,39.24
2022-08-22T11:44:55.598Z,39.53
2022-08-22T11:47:26.818Z,39.22
2022-08-22T11:50:01.067Z,39.51
2022-08-22T11:52:42.647Z,39.83
2022-08-22T11:55:22.796Z,39.56
2022-08-22T11:57:52.950Z,33.78
2022-08-22T12:00:35.251Z,33.38
2022-08-22T12:03:23.484Z,31.45
2022-08-22T12:05:55.807Z,31.54
2022-08-22T12:09:03.671Z,31.15
2022-08-22T12:11:39.367Z,30.76
2022-08-22T12:14:17.319Z,31.98
2022-08-22T12:17:06.920Z,31.19
2022-08-22T12:19:59.074Z,31.17
2022-08-22T12:22:49.814Z,30.64
2022-08-22T12:25:33.232Z,30.33
2022-08-22T12:28:18.003Z,30.16
2022-08-22T12:30:55.021Z,30.23
2022-08-22T12:34:04.249Z,31.46
2022-08-22T12:36:49.584Z,30.55
2022-08-22T12:39:32.306Z,30.23
2022-08-22T12:42:22.429Z,29.92
2022-08-22T12:45:09.220Z,29.28
2022-08-22T12:47:50.354Z,30.73
2022-08-22T12:50:28.639Z,30.42
2022-08-22T12:53:31.384Z,29.96
2022-08-22T12:56:32.108Z,31.31
2022-08-22T12:59:17.810Z,30.45
2022-08-22T13:01:49.223Z,30.74
2022-08-22T13:04:32.775Z,29.06
2022-08-22T13:07:17.370Z,30.04
2022-08-22T13:09:52.399Z,29.00
2022-08-22T13:12:28.104Z,29.09
2022-08-22T13:15:00.848Z,29.27
2022-08-22T13:17:29.046Z,30.51
2022-08-22T13:20:08.446Z,30.44
2022-08-22T13:22:39.196Z,29.84
2022-08-22T13:25:15.243Z,30.33
2022-08-22T13:27:55.817Z,30.12
2022-08-22T13:30:31.479Z,30.12
2022-08-22T13:33:09.324Z,30.38
2022-08-22T13:35:44.581Z,30.52
2022-08-22T13:38:25.502Z,30.25
2022-08-22T13:40:57.596Z,29.07
2022-08-22T13:43:29.650Z,29.24
2022-08-22T13:46:01.905Z,29.33
2022-08-22T13:48:46.764Z,29.63
2022-08-22T13:51:21.140Z,29.97
2022-08-22T13:54:00.818Z,29.47
2022-08-22T13:56:44.143Z,29.95
2022-08-22T13:59:49.104Z,29.91
2022-08-22T14:02:31.052Z,30.35
2022-08-22T14:05:05.948Z,29.71
2022-08-22T14:07:38.844Z,30.07
2022-08-22T14:10:14.913Z,30.16
2022-08-22T14:13:07.114Z,28.72
2022-08-22T14:15:45.519Z,29.69
2022-08-22T14:18:18.552Z,29.46
2022-08-22T14:20:48.187Z,29.33
2022-08-22T14:23:27.086Z,29.48
2022-08-22T14:25:55.388Z,29.36
2022-08-22T14:28:31.406Z,28.06
2022-08-22T14:31:03.606Z,26.46
2022-08-22T14:33:36.371Z,27.21
2022-08-22T14:36:15.572Z,32.01
2022-08-22T14:38:49.356Z,32.93
2022-08-22T14:41:56.392Z,33.52
2022-08-22T14:44:24.108Z,32.63
2022-08-22T14:46:56.107Z,32.58
2022-08-22T14:49:38.209Z,32.27
2022-08-22T14:52:10.084Z,32.79
2022-08-22T14:54:47.202Z,32.92
2022-08-22T14:57:20.602Z,33.20
2022-08-22T14:59:53.149Z,34.19
2022-08-22T15:02:27.688Z,34.00
2022-08-22T15:04:57.597Z,35.23
2022-08-22T15:07:28.262Z,34.56
2022-08-22T15:09:58.868Z,33.62
2022-08-22T15:12:34.246Z,32.79
2022-08-22T15:15:07.242Z,32.13
2022-08-22T15:17:43.988Z,31.24
2022-08-22T15:20:27.773Z,31.53
2022-08-22T15:22:58.246Z,31.01
2022-08-22T15:25:31.094Z,29.63
2022-08-22T15:28:14.268Z,32.39
2022-08-22T15:30:49.810Z,32.19
2022-08-22T15:33:24.500Z,30.36
2022-08-22T15:35:53.923Z,31.55
2022-08-22T15:38:28.624Z,31.03
2022-08-22T15:40:57.351Z,30.76
2022-08-22T15:43:35.055Z,32.47
2022-08-22T15:46:18.318Z,32.54
2022-08-22T15:48:56.359Z,32.48
2022-08-22T15:51:38.780Z,32.99
2022-08-22T15:54:16.081Z,32.77
2022-08-22T15:57:13.592Z,33.83
2022-08-22T15:59:54.127Z,34.44
2022-08-22T16:02:30.309Z,34.10
2022-08-22T16:05:23.588Z,34.02
2022-08-22T16:08:02.659Z,35.39
2022-08-22T16:10:35.612Z,35.75
2022-08-22T16:13:14.873Z,35.11
2022-08-22T16:15:58.858Z,35.76
2022-08-22T16:19:03.596Z,36.34
2022-08-22T16:22:10.568Z,36.07
2022-08-22T16:25:01.208Z,37.41
2022-08-22T16:27:29.367Z,36.56
2022-08-22T16:30:09.554Z,36.76
2022-08-22T16:32:38.187Z,37.12
2022-08-22T16:35:06.176Z,36.88
2022-08-22T16:37:56.052Z,37.29
2022-08-22T16:40:26.743Z,37.19
2022-08-22T16:43:20.728Z,37.79
2022-08-22T16:45:49.428Z,38.18
2022-08-22T16:48:31.928Z,38.50
2022-08-22T16:51:13.382Z,38.49
2022-08-22T16:54:05.481Z,38.34
2022-08-22T16:56:40.423Z,38.43
2022-08-22T16:59:26.465Z,38.50
2022-08-22T17:02:12.301Z,38.77
2022-08-22T17:04:52.396Z,39.31
2022-08-22T17:07:34.214Z,39.25
2022-08-22T17:10:23.636Z,39.66
2022-08-22T17:13:10.775Z,39.77
2022-08-22T17:15:53.644Z,39.89
2022-08-22T17:18:43.574Z,39.88
2022-08-22T17:21:17.575Z,40.44
2022-08-22T17:23:55.789Z,40.65
2022-08-22T17:26:36.092Z,40.82
2022-08-22T17:29:12.579Z,40.73
2022-08-22T17:31:51.140Z,40.72
2022-08-22T17:34:29.942Z,41.55
2022-08-22T17:37:08.183Z,41.09
2022-08-22T17:39:58.345Z,42.05
2022-08-22T17:42:42.498Z,41.66
2022-08-22T17:45:21.653Z,41.57
2022-08-22T17:47:59.529Z,42.20
2022-08-22T17:50:35.515Z,41.76
2022-08-22T17:53:08.389Z,41.61
2022-08-22T17:55:53.972Z,41.62
2022-08-22T17:58:37.535Z,41.52
2022-08-22T18:01:15.175Z,40.46
2022-08-22T18:03:51.390Z,40.80
2022-08-22T18:06:22.595Z,40.86
2022-08-22T18:11:48.163Z,41.48
2022-08-22T18:14:28.918Z,41.64
2022-08-22T18:16:59.095Z,41.98
2022-08-22T18:19:41.251Z,42.26
2022-08-22T18:22:14.088Z,41.98
2022-08-22T18:24:50.287Z,42.17
2022-08-22T18:27:34.368Z,42.29
2022-08-22T18:30:16.276Z,42.81
2022-08-22T18:32:52.240Z,42.68
2022-08-22T18:35:24.036Z,43.39
2022-08-22T18:38:00.784Z,43.08
2022-08-22T18:40:43.459Z,43.75
2022-08-22T18:43:23.773Z,43.41
2022-08-22T18:46:04.110Z,43.86
2022-08-22T18:48:54.405Z,44.15
2022-08-22T18:51:31.225Z,44.42
2022-08-22T18:54:20.422Z,44.55
2022-08-22T18:56:54.510Z,44.77
2022-08-22T18:59:42.734Z,47.03
2022-08-22T19:02:26.763Z,45.78
2022-08-22T19:05:24.776Z,46.21
2022-08-22T19:08:28.927Z,47.22
2022-08-22T19:11:14.247Z,47.36
2022-08-22T19:13:56.354Z,48.14
2022-08-22T19:16:44.564Z,47.95
2022-08-22T19:19:18.368Z,48.80
2022-08-22T19:22:21.705Z,48.71
2022-08-22T19:25:12.548Z,48.99
2022-08-22T19:27:41.946Z,49.35
2022-08-22T19:30:39.179Z,49.82
2022-08-22T19:33:10.456Z,53.54
2022-08-22T19:35:44.921Z,54.74
2022-08-22T19:38:33.137Z,54.62
2022-08-22T19:41:01.594Z,55.63
2022-08-22T19:43:37.832Z,56.44
2022-08-22T19:46:08.512Z,56.32
2022-08-22T19:48:46.687Z,56.27
2022-08-22T19:51:25.909Z,57.07
2022-08-22T19:54:07.744Z,57.58
2022-08-22T19:56:48.519Z,57.93
2022-08-22T19:59:29.325Z,57.86
2022-08-22T20:02:07.242Z,57.63
2022-08-22T20:04:55.910Z,58.03
2022-08-22T20:07:33.795Z,57.66
2022-08-22T20:10:16.588Z,56.82
2022-08-22T20:13:00.958Z,56.48
2022-08-22T20:15:30.264Z,55.95
2022-08-22T20:18:47.319Z,56.16
2022-08-22T20:21:01.569Z,57.62
2022-08-22T20:23:32.060Z,57.56
2022-08-22T20:26:00.180Z,58.51
2022-08-22T20:28:40.826Z,58.51
2022-08-22T20:31:20.712Z,59.79
2022-08-22T20:33:54.540Z,59.99
2022-08-22T20:36:28.490Z,60.43
2022-08-22T20:39:01.101Z,61.14
2022-08-22T20:41:34.312Z,62.13
2022-08-22T20:44:11.076Z,62.00
2022-08-22T20:46:47.724Z,61.43
2022-08-22T20:49:24.213Z,61.98
2022-08-22T20:51:56.397Z,63.32
2022-08-22T20:54:25.960Z,63.08
2022-08-22T20:56:57.115Z,62.81
2022-08-22T20:59:29.799Z,63.04
2022-08-22T21:02:05.547Z,63.82
2022-08-22T21:04:45.453Z,64.09
2022-08-22T21:07:21.493Z,63.91
2022-08-22T21:10:12.787Z,64.23
2022-08-22T21:12:40.541Z,65.04
2022-08-22T21:15:09.104Z,65.88
2022-08-22T21:17:39.440Z,65.87
2022-08-22T21:20:19.044Z,66.24
2022-08-22T21:22:48.576Z,66.49
2022-08-22T21:25:16.111Z,66.48
2022-08-22T21:27:47.959Z,66.70
2022-08-22T21:30:24.291Z,67.39
2022-08-22T21:32:55.942Z,67.39
2022-08-22T21:35:27.949Z,67.73
2022-08-22T21:37:57.567Z,67.36
2022-08-22T21:40:31.808Z,68.23
2022-08-22T21:43:02.411Z,68.27
2022-08-22T21:45:33.207Z,68.22
2022-08-22T21:48:01.924Z,68.13
2022-08-22T21:50:37.774Z,68.89
2022-08-22T21:53:12.114Z,68.29
2022-08-22T21:55:44.192Z,68.32
2022-08-22T21:58:35.171Z,68.98
2022-08-22T22:01:28.505Z,69.67
2022-08-22T22:03:57.485Z,69.77
2022-08-22T22:06:24.965Z,70.42
2022-08-22T22:08:53.814Z,70.77
2022-08-22T22:11:21.407Z,70.87
2022-08-22T22:13:49.157Z,71.32
2022-08-22T22:16:23.779Z,71.34
2022-08-22T22:18:51.287Z,71.40
2022-08-22T22:21:18.886Z,71.53
2022-08-22T22:23:46.392Z,71.16
2022-08-22T22:26:15.306Z,71.01
2022-08-22T22:28:47.216Z,71.42
2022-08-22T22:31:16.244Z,71.45
2022-08-22T22:33:44.432Z,72.07
2022-08-22T22:36:16.994Z,72.81
2022-08-22T22:38:45.140Z,73.67
2022-08-22T22:41:12.879Z,74.34
2022-08-22T22:43:41.723Z,73.82
2022-08-22T22:46:09.540Z,73.91
2022-08-22T22:48:37.292Z,74.63
2022-08-22T22:51:09.432Z,74.71
2022-08-22T22:53:40.417Z,74.55
2022-08-22T22:56:13.064Z,74.58
2022-08-22T22:58:42.996Z,75.04
2022-08-22T23:01:11.803Z,74.95
2022-08-22T23:03:39.516Z,73.94
2022-08-22T23:06:12.134Z,74.64
2022-08-22T23:08:39.909Z,75.33
2022-08-22T23:11:11.209Z,75.12
2022-08-22T23:13:39.662Z,75.11
2022-08-22T23:16:16.214Z,75.85
2022-08-22T23:18:43.887Z,75.15
2022-08-22T23:21:13.276Z,76.55
2022-08-22T23:23:41.368Z,75.77
2022-08-22T23:26:09.494Z,76.01
2022-08-22T23:28:37.078Z,75.84
2022-08-22T23:31:14.376Z,76.51
2022-08-22T23:33:42.159Z,76.78
2022-08-22T23:36:15.499Z,76.78
2022-08-22T23:38:44.061Z,77.06
2022-08-22T23:41:13.537Z,77.20
2022-08-22T23:43:44.012Z,77.73
2022-08-22T23:46:13.923Z,77.43
2022-08-22T23:48:41.700Z,77.44
2022-08-22T23:51:11.184Z,77.03
2022-08-22T23:53:39.144Z,77.54
2022-08-22T23:56:19.879Z,77.84
2022-08-22T23:58:49.003Z,78.02
