createdAt,value
2023-04-02T00:02:22.446Z,6.20
2023-04-02T00:05:08.263Z,6.10
2023-04-02T00:07:38.274Z,6.10
2023-04-02T00:10:05.393Z,6.10
2023-04-02T00:12:32.301Z,6.10
2023-04-02T00:15:00.442Z,6.10
2023-04-02T00:17:27.355Z,6.10
2023-04-02T00:19:57.162Z,6.20
2023-04-02T00:22:31.699Z,6.20
2023-04-02T00:25:00.052Z,6.20
2023-04-02T00:27:27.525Z,6.20
2023-04-02T00:29:57.428Z,6.20
2023-04-02T00:32:34.113Z,6.20
2023-04-02T00:35:01.251Z,6.20
2023-04-02T00:37:28.771Z,6.20
2023-04-02T00:39:58.347Z,6.20
2023-04-02T00:42:25.430Z,6.10
2023-04-02T00:44:54.649Z,6.20
2023-04-02T00:47:35.148Z,6.10
2023-04-02T00:50:18.873Z,6.10
2023-04-02T00:52:46.547Z,6.10
2023-04-02T00:55:13.458Z,6.00
2023-04-02T00:57:45.129Z,6.00
2023-04-02T01:00:18.316Z,6.00
2023-04-02T01:02:46.411Z,6.00
2023-04-02T01:05:16.727Z,6.00
2023-04-02T01:08:02.420Z,6.00
2023-04-02T01:10:38.889Z,6.00
2023-04-02T01:13:08.497Z,6.00
2023-04-02T01:15:42.033Z,5.90
2023-04-02T01:18:18.791Z,5.90
2023-04-02T01:20:46.247Z,5.90
2023-04-02T01:23:25.198Z,5.80
2023-04-02T01:25:58.433Z,5.80
2023-04-02T01:28:27.358Z,5.80
2023-04-02T01:30:57.398Z,5.80
2023-04-02T01:33:26.337Z,5.70
2023-04-02T01:36:03.116Z,5.80
2023-04-02T01:38:56.717Z,5.70
2023-04-02T01:41:24.030Z,5.70
2023-04-02T01:43:52.864Z,5.70
2023-04-02T01:46:24.460Z,5.60
2023-04-02T01:48:55.565Z,5.60
2023-04-02T01:51:48.906Z,5.60
2023-04-02T01:54:18.143Z,5.50
2023-04-02T01:56:45.149Z,5.50
2023-04-02T01:59:12.114Z,5.50
2023-04-02T02:01:44.485Z,5.50
2023-04-02T02:04:12.102Z,5.50
2023-04-02T02:06:39.089Z,5.50
2023-04-02T02:09:06.329Z,5.50
2023-04-02T02:11:36.589Z,5.40
2023-04-02T02:14:12.886Z,5.40
2023-04-02T02:16:41.812Z,5.40
2023-04-02T02:19:27.217Z,5.40
2023-04-02T02:21:54.950Z,5.40
2023-04-02T02:24:23.847Z,5.40
2023-04-02T02:27:17.021Z,5.40
2023-04-02T02:29:43.948Z,5.30
2023-04-02T02:32:11.114Z,5.30
2023-04-02T02:34:41.671Z,5.20
2023-04-02T02:37:15.607Z,5.20
2023-04-02T02:39:43.475Z,5.20
2023-04-02T02:42:13.661Z,5.10
2023-04-02T02:44:42.017Z,5.10
2023-04-02T02:47:16.019Z,5.00
2023-04-02T02:49:47.585Z,5.00
2023-04-02T02:52:16.902Z,5.00
2023-04-02T02:55:06.552Z,4.90
2023-04-02T02:57:52.128Z,4.90
2023-04-02T03:00:20.408Z,4.80
2023-04-02T03:02:49.503Z,4.80
2023-04-02T03:05:20.633Z,4.80
2023-04-02T03:07:53.479Z,4.80
2023-04-02T03:10:25.022Z,4.80
2023-04-02T03:12:53.454Z,4.80
2023-04-02T03:15:27.753Z,4.80
2023-04-02T03:17:57.946Z,4.80
2023-04-02T03:20:25.169Z,4.70
2023-04-02T03:22:53.726Z,4.70
2023-04-02T03:25:20.773Z,4.80
2023-04-02T03:27:48.376Z,4.70
2023-04-02T03:30:27.277Z,4.70
2023-04-02T03:32:57.913Z,4.70
2023-04-02T03:35:43.571Z,4.60
2023-04-02T03:38:16.076Z,4.60
2023-04-02T03:40:55.901Z,4.60
2023-04-02T03:43:24.288Z,4.70
2023-04-02T03:45:54.936Z,4.70
2023-04-02T03:48:25.886Z,4.70
2023-04-02T03:51:00.732Z,4.70
2023-04-02T03:53:27.857Z,4.70
2023-04-02T03:55:54.986Z,4.60
2023-04-02T03:58:23.831Z,4.60
2023-04-02T04:00:59.961Z,4.60
2023-04-02T04:03:36.939Z,4.60
2023-04-02T04:06:08.882Z,4.60
2023-04-02T04:08:43.025Z,4.60
2023-04-02T04:11:10.828Z,4.60
2023-04-02T04:13:41.698Z,4.60
2023-04-02T04:16:10.114Z,4.60
2023-04-02T04:19:03.572Z,4.60
2023-04-02T04:21:38.779Z,4.60
2023-04-02T04:24:20.388Z,4.60
2023-04-02T04:26:53.544Z,4.60
2023-04-02T04:29:45.757Z,4.60
2023-04-02T04:32:27.545Z,4.60
2023-04-02T04:35:01.162Z,4.60
2023-04-02T04:37:33.809Z,4.60
2023-04-02T04:40:24.394Z,4.60
2023-04-02T04:42:56.954Z,4.70
2023-04-02T04:45:24.022Z,4.60
2023-04-02T04:47:53.080Z,4.60
2023-04-02T04:50:26.412Z,4.60
2023-04-02T04:52:53.556Z,4.60
2023-04-02T04:55:30.428Z,4.70
2023-04-02T04:58:01.893Z,4.70
2023-04-02T05:00:35.836Z,4.70
2023-04-02T05:03:09.507Z,4.70
2023-04-02T05:05:38.356Z,4.70
2023-04-02T05:08:16.277Z,4.70
2023-04-02T05:10:46.022Z,4.70
2023-04-02T05:13:16.331Z,4.70
2023-04-02T05:16:03.636Z,4.70
2023-04-02T05:18:36.877Z,4.70
2023-04-02T05:21:19.685Z,4.70
2023-04-02T05:23:53.769Z,4.70
2023-04-02T05:26:39.810Z,4.70
2023-04-02T05:29:12.841Z,4.70
2023-04-02T05:31:42.578Z,4.70
2023-04-02T05:34:11.157Z,4.60
2023-04-02T05:36:38.143Z,4.70
2023-04-02T05:39:08.820Z,4.60
2023-04-02T05:42:08.376Z,4.70
2023-04-02T05:45:13.676Z,4.70
2023-04-02T05:47:43.339Z,4.70
2023-04-02T05:50:40.029Z,4.80
2023-04-02T05:53:14.371Z,4.80
2023-04-02T05:55:44.493Z,4.80
2023-04-02T05:58:34.566Z,4.80
2023-04-02T06:01:12.157Z,4.80
2023-04-02T06:03:44.846Z,4.80
2023-04-02T06:06:19.352Z,4.80
2023-04-02T06:08:54.448Z,4.80
2023-04-02T06:11:25.766Z,4.70
2023-04-02T06:13:53.598Z,4.80
2023-04-02T06:16:24.791Z,4.80
2023-04-02T06:18:51.693Z,4.80
2023-04-02T06:21:18.779Z,4.80
2023-04-02T06:23:57.162Z,4.80
2023-04-02T06:26:40.191Z,4.80
2023-04-02T06:29:26.562Z,4.80
2023-04-02T06:31:56.619Z,4.80
2023-04-02T06:34:25.701Z,4.70
2023-04-02T06:36:58.786Z,4.60
2023-04-02T06:39:26.288Z,4.60
2023-04-02T06:42:01.853Z,4.60
2023-04-02T06:44:49.580Z,4.60
2023-04-02T06:47:29.285Z,4.60
2023-04-02T06:50:07.498Z,4.60
2023-04-02T06:52:43.517Z,4.60
2023-04-02T06:55:29.346Z,4.60
2023-04-02T06:57:56.385Z,4.70
2023-04-02T07:00:26.059Z,4.70
2023-04-02T07:02:53.721Z,4.70
2023-04-02T07:05:20.689Z,4.70
2023-04-02T07:07:48.368Z,4.70
2023-04-02T07:10:17.154Z,4.70
2023-04-02T07:12:44.069Z,4.70
2023-04-02T07:15:14.772Z,4.70
2023-04-02T07:17:42.708Z,4.80
2023-04-02T07:20:38.961Z,4.80
2023-04-02T07:23:10.479Z,4.80
2023-04-02T07:25:37.531Z,4.90
2023-04-02T07:28:04.531Z,4.90
2023-04-02T07:30:31.536Z,4.90
2023-04-02T07:32:58.399Z,4.90
2023-04-02T07:35:25.620Z,4.90
2023-04-02T07:37:53.269Z,5.00
2023-04-02T07:40:21.047Z,5.00
2023-04-02T07:42:48.284Z,5.00
2023-04-02T07:45:15.675Z,5.00
2023-04-02T07:47:42.835Z,5.10
2023-04-02T07:50:10.662Z,5.10
2023-04-02T07:52:42.326Z,5.20
2023-04-02T07:55:13.266Z,5.20
2023-04-02T07:57:43.169Z,5.20
2023-04-02T08:00:12.124Z,5.30
2023-04-02T08:02:42.657Z,5.30
2023-04-02T08:05:10.527Z,5.40
2023-04-02T08:07:37.401Z,5.40
2023-04-02T08:10:04.479Z,5.50
2023-04-02T08:12:31.608Z,5.50
2023-04-02T08:14:58.552Z,5.60
2023-04-02T08:17:26.378Z,5.60
2023-04-02T08:19:56.434Z,5.60
2023-04-02T08:22:23.389Z,5.60
2023-04-02T08:24:50.539Z,5.70
2023-04-02T08:27:17.478Z,5.80
2023-04-02T08:29:44.340Z,5.90
2023-04-02T08:32:12.510Z,6.00
2023-04-02T08:34:39.448Z,6.10
2023-04-02T08:37:06.611Z,6.10
2023-04-02T08:39:35.348Z,6.10
2023-04-02T08:42:08.271Z,6.10
2023-04-02T08:44:46.618Z,6.00
2023-04-02T08:47:13.627Z,6.00
2023-04-02T08:49:43.145Z,6.10
2023-04-02T08:52:21.474Z,6.10
2023-04-02T08:54:49.232Z,6.10
2023-04-02T08:57:25.264Z,6.10
2023-04-02T08:59:55.001Z,6.10
2023-04-02T09:02:24.760Z,6.20
2023-04-02T09:04:51.698Z,6.20
2023-04-02T09:07:18.692Z,6.30
2023-04-02T09:09:48.900Z,6.30
2023-04-02T09:12:17.801Z,6.30
2023-04-02T09:14:46.170Z,6.30
2023-04-02T09:17:22.459Z,6.30
2023-04-02T09:20:09.029Z,6.40
2023-04-02T09:22:35.942Z,6.40
2023-04-02T09:25:04.335Z,6.50
2023-04-02T09:27:32.308Z,6.50
2023-04-02T09:30:11.001Z,6.50
2023-04-02T09:32:57.231Z,6.50
2023-04-02T09:35:28.670Z,6.50
2023-04-02T09:38:07.641Z,6.60
2023-04-02T09:41:00.837Z,6.70
2023-04-02T09:43:29.320Z,6.80
2023-04-02T09:45:59.769Z,6.80
2023-04-02T09:48:33.421Z,6.70
2023-04-02T09:51:04.417Z,6.70
2023-04-02T09:53:33.558Z,6.80
2023-04-02T09:56:27.116Z,6.80
2023-04-02T09:59:12.639Z,6.90
2023-04-02T10:01:40.790Z,6.90
2023-04-02T10:04:27.751Z,6.90
2023-04-02T10:06:58.005Z,7.00
2023-04-02T10:09:29.731Z,7.10
2023-04-02T10:11:56.616Z,7.20
2023-04-02T10:14:24.678Z,7.20
2023-04-02T10:16:58.366Z,7.30
2023-04-02T10:19:27.132Z,7.30
2023-04-02T10:21:54.563Z,7.20
2023-04-02T10:24:21.740Z,7.30
2023-04-02T10:27:09.876Z,7.20
2023-04-02T10:30:02.274Z,7.10
2023-04-02T10:32:32.431Z,7.00
2023-04-02T10:35:06.051Z,7.00
2023-04-02T10:37:39.100Z,6.90
2023-04-02T10:40:10.047Z,6.80
2023-04-02T10:42:50.184Z,6.80
2023-04-02T10:45:20.053Z,6.80
2023-04-02T10:47:50.399Z,6.70
2023-04-02T10:50:20.129Z,6.70
2023-04-02T10:52:49.462Z,6.70
2023-04-02T10:55:16.378Z,6.70
2023-04-02T10:57:43.870Z,6.80
2023-04-02T11:00:11.058Z,7.00
2023-04-02T11:02:56.563Z,7.20
2023-04-02T11:05:40.362Z,7.40
2023-04-02T11:08:11.050Z,7.50
2023-04-02T11:10:38.807Z,7.70
2023-04-02T11:13:16.640Z,7.80
2023-04-02T11:15:43.624Z,7.80
2023-04-02T11:18:42.860Z,7.90
2023-04-02T11:24:02.611Z,7.80
2023-04-02T11:26:31.242Z,7.60
2023-04-02T11:29:16.720Z,7.60
2023-04-02T11:31:43.791Z,7.50
2023-04-02T11:34:33.393Z,7.60
2023-04-02T11:37:01.032Z,7.70
2023-04-02T11:39:49.568Z,7.80
2023-04-02T11:42:19.992Z,7.90
2023-04-02T11:44:47.086Z,7.80
2023-04-02T11:47:14.843Z,7.80
2023-04-02T11:49:59.094Z,7.70
2023-04-02T11:52:27.480Z,7.60
2023-04-02T11:55:01.396Z,7.40
2023-04-02T11:57:54.502Z,7.40
2023-04-02T12:00:33.622Z,7.30
2023-04-02T12:03:13.575Z,7.20
2023-04-02T12:05:43.287Z,7.20
2023-04-02T12:08:31.333Z,7.20
2023-04-02T12:11:01.362Z,7.20
2023-04-02T12:13:40.034Z,7.20
2023-04-02T12:16:13.148Z,7.20
2023-04-02T12:18:47.060Z,7.20
2023-04-02T12:21:17.812Z,7.20
2023-04-02T12:23:45.826Z,7.20
2023-04-02T12:26:32.292Z,7.20
2023-04-02T12:29:18.284Z,7.20
2023-04-02T12:31:48.186Z,7.30
2023-04-02T12:34:16.416Z,7.30
2023-04-02T12:37:05.825Z,7.30
2023-04-02T12:39:33.088Z,7.30
2023-04-02T12:42:00.003Z,7.30
2023-04-02T12:44:28.041Z,7.30
2023-04-02T12:46:55.004Z,7.30
2023-04-02T12:49:22.006Z,7.40
2023-04-02T12:51:48.998Z,7.50
2023-04-02T12:54:17.570Z,7.70
2023-04-02T12:56:44.604Z,7.80
2023-04-02T12:59:27.508Z,8.00
2023-04-02T13:01:54.996Z,8.10
2023-04-02T13:04:22.174Z,8.10
2023-04-02T13:06:50.417Z,8.10
2023-04-02T13:09:36.260Z,8.00
2023-04-02T13:12:03.379Z,8.00
2023-04-02T13:14:30.338Z,8.00
2023-04-02T13:16:57.435Z,8.00
2023-04-02T13:19:31.525Z,8.00
2023-04-02T13:21:59.811Z,8.10
2023-04-02T13:24:27.925Z,8.10
2023-04-02T13:26:55.906Z,8.10
2023-04-02T13:29:22.795Z,8.00
2023-04-02T13:31:49.917Z,8.00
2023-04-02T13:34:18.036Z,8.00
2023-04-02T13:36:45.091Z,8.00
2023-04-02T13:39:12.132Z,8.00
2023-04-02T13:41:42.951Z,8.00
2023-04-02T13:44:15.064Z,8.00
2023-04-02T13:46:41.981Z,7.90
2023-04-02T13:49:09.017Z,7.90
2023-04-02T13:51:39.769Z,7.90
2023-04-02T13:54:07.806Z,8.00
2023-04-02T13:56:34.959Z,8.00
2023-04-02T13:59:02.217Z,8.00
2023-04-02T14:01:29.196Z,8.00
2023-04-02T14:03:58.295Z,8.10
2023-04-02T14:06:43.969Z,8.30
2023-04-02T14:09:47.859Z,8.50
2023-04-02T14:12:21.264Z,8.70
2023-04-02T14:14:51.086Z,8.80
2023-04-02T14:17:21.091Z,9.00
2023-04-02T14:20:05.457Z,9.30
2023-04-02T14:22:47.532Z,9.50
2023-04-02T14:25:29.534Z,9.60
2023-04-02T14:28:03.031Z,9.70
2023-04-02T14:30:48.032Z,9.80
2023-04-02T14:33:15.362Z,9.90
2023-04-02T14:35:43.198Z,9.80
2023-04-02T14:38:16.115Z,9.70
2023-04-02T14:40:58.226Z,9.70
2023-04-02T14:43:30.308Z,9.70
2023-04-02T14:45:58.596Z,9.60
2023-04-02T14:48:31.340Z,9.50
2023-04-02T14:51:01.525Z,9.50
2023-04-02T14:53:34.499Z,9.40
2023-04-02T14:56:01.416Z,9.30
2023-04-02T14:58:32.010Z,9.20
2023-04-02T15:01:00.042Z,9.00
2023-04-02T15:03:31.004Z,8.90
2023-04-02T15:06:21.625Z,8.80
2023-04-02T15:09:08.278Z,8.80
2023-04-02T15:11:37.763Z,8.70
2023-04-02T15:14:17.609Z,8.70
2023-04-02T15:16:44.698Z,8.60
2023-04-02T15:19:15.458Z,8.50
2023-04-02T15:21:57.616Z,8.50
2023-04-02T15:24:38.675Z,8.40
2023-04-02T15:27:26.227Z,8.40
2023-04-02T15:29:59.185Z,8.30
2023-04-02T15:32:38.255Z,8.20
2023-04-02T15:35:23.065Z,8.20
2023-04-02T15:38:08.146Z,8.20
2023-04-02T15:40:50.645Z,8.20
2023-04-02T15:43:44.015Z,8.20
2023-04-02T15:46:12.830Z,8.30
2023-04-02T15:48:58.520Z,8.40
2023-04-02T15:51:25.936Z,8.60
2023-04-02T15:54:03.838Z,8.70
2023-04-02T15:56:46.059Z,8.80
2023-04-02T15:59:25.583Z,8.90
2023-04-02T16:02:11.272Z,8.90
2023-04-02T16:04:38.314Z,8.80
2023-04-02T16:07:23.982Z,8.80
2023-04-02T16:09:59.962Z,8.70
2023-04-02T16:12:27.535Z,8.60
2023-04-02T16:14:54.737Z,8.60
2023-04-02T16:17:26.202Z,8.50
2023-04-02T16:20:11.870Z,8.50
2023-04-02T16:22:40.533Z,8.50
2023-04-02T16:25:13.935Z,8.50
2023-04-02T16:27:43.216Z,8.40
2023-04-02T16:30:28.922Z,8.40
2023-04-02T16:33:16.260Z,8.30
2023-04-02T16:35:52.153Z,8.30
2023-04-02T16:38:19.118Z,8.30
2023-04-02T16:41:06.806Z,8.30
2023-04-02T16:43:53.593Z,8.30
2023-04-02T16:49:01.101Z,8.20
2023-04-02T16:51:35.918Z,8.10
2023-04-02T16:54:07.781Z,8.10
2023-04-02T16:56:53.348Z,8.10
2023-04-02T16:59:24.718Z,8.10
2023-04-02T17:02:00.791Z,8.10
2023-04-02T17:05:02.847Z,8.10
2023-04-02T17:07:32.820Z,8.10
2023-04-02T17:10:07.041Z,8.00
2023-04-02T17:12:36.657Z,8.00
2023-04-02T17:15:05.771Z,7.90
2023-04-02T17:17:34.419Z,7.90
2023-04-02T17:20:01.469Z,7.90
2023-04-02T17:22:28.335Z,7.80
2023-04-02T17:24:59.106Z,7.80
2023-04-02T17:27:27.530Z,7.70
2023-04-02T17:30:00.321Z,7.70
2023-04-02T17:32:29.753Z,7.70
2023-04-02T17:34:57.176Z,7.70
2023-04-02T17:37:24.148Z,7.60
2023-04-02T17:40:11.261Z,7.50
2023-04-02T17:42:40.962Z,7.50
2023-04-02T17:45:27.206Z,7.40
2023-04-02T17:47:57.118Z,7.40
2023-04-02T17:50:27.080Z,7.40
2023-04-02T17:53:21.070Z,7.40
2023-04-02T17:55:47.980Z,7.30
2023-04-02T17:58:32.892Z,7.30
2023-04-02T18:01:12.045Z,7.20
2023-04-02T18:03:54.169Z,7.30
2023-04-02T18:06:36.108Z,7.20
2023-04-02T18:09:21.913Z,7.20
2023-04-02T18:12:07.531Z,7.20
2023-04-02T18:14:40.688Z,7.20
2023-04-02T18:17:19.731Z,7.20
2023-04-02T18:19:50.227Z,7.20
2023-04-02T18:22:19.033Z,7.10
2023-04-02T18:24:46.794Z,7.10
2023-04-02T18:27:13.783Z,7.10
2023-04-02T18:29:59.628Z,7.10
2023-04-02T18:32:35.754Z,7.00
2023-04-02T18:35:21.427Z,7.10
2023-04-02T18:37:48.248Z,7.00
2023-04-02T18:40:22.165Z,7.00
2023-04-02T18:42:49.078Z,7.00
2023-04-02T18:45:28.305Z,7.00
2023-04-02T18:47:55.436Z,7.00
2023-04-02T18:50:25.481Z,6.90
2023-04-02T18:52:52.462Z,6.90
2023-04-02T18:55:22.650Z,6.90
2023-04-02T18:57:50.454Z,6.90
2023-04-02T19:00:17.426Z,6.90
2023-04-02T19:02:45.560Z,6.90
2023-04-02T19:05:31.228Z,6.80
2023-04-02T19:08:00.112Z,6.80
2023-04-02T19:10:31.448Z,6.70
2023-04-02T19:12:58.392Z,6.70
2023-04-02T19:15:45.574Z,6.70
2023-04-02T19:18:21.886Z,6.70
2023-04-02T19:20:58.593Z,6.60
2023-04-02T19:23:25.460Z,6.60
2023-04-02T19:25:58.384Z,6.60
2023-04-02T19:28:31.354Z,6.50
2023-04-02T19:30:59.345Z,6.50
2023-04-02T19:33:42.580Z,6.50
2023-04-02T19:36:27.997Z,6.50
2023-04-02T19:39:05.943Z,6.50
2023-04-02T19:41:35.684Z,6.50
2023-04-02T19:44:02.699Z,6.50
2023-04-02T19:46:29.698Z,6.50
2023-04-02T19:48:59.867Z,6.40
2023-04-02T19:51:27.225Z,6.40
2023-04-02T19:53:54.278Z,6.30
2023-04-02T19:56:22.061Z,6.30
2023-04-02T19:58:48.978Z,6.30
2023-04-02T20:01:16.197Z,6.30
2023-04-02T20:03:43.210Z,6.30
2023-04-02T20:06:10.320Z,6.20
2023-04-02T20:08:38.507Z,6.20
2023-04-02T20:11:05.770Z,6.10
2023-04-02T20:13:32.907Z,6.10
2023-04-02T20:16:00.974Z,6.10
2023-04-02T20:18:28.158Z,6.00
2023-04-02T20:20:55.085Z,5.90
2023-04-02T20:23:22.028Z,5.90
2023-04-02T20:25:53.112Z,5.80
2023-04-02T20:28:20.950Z,5.80
2023-04-02T20:30:50.189Z,5.80
2023-04-02T20:33:18.032Z,5.70
2023-04-02T20:35:45.824Z,5.70
2023-04-02T20:38:12.805Z,5.60
2023-04-02T20:40:40.886Z,5.60
2023-04-02T20:43:08.760Z,5.50
2023-04-02T20:45:35.818Z,5.50
2023-04-02T20:48:02.755Z,5.40
2023-04-02T20:50:29.694Z,5.30
2023-04-02T20:52:58.069Z,5.30
2023-04-02T20:55:24.922Z,5.20
2023-04-02T20:57:52.002Z,5.20
2023-04-02T21:00:19.128Z,5.20
2023-04-02T21:02:46.092Z,5.10
2023-04-02T21:05:13.123Z,5.10
2023-04-02T21:07:40.331Z,5.00
2023-04-02T21:10:07.451Z,5.00
2023-04-02T21:12:34.452Z,4.90
2023-04-02T21:15:02.792Z,4.90
2023-04-02T21:17:30.511Z,4.80
2023-04-02T21:19:57.847Z,4.80
2023-04-02T21:22:25.150Z,4.80
2023-04-02T21:24:52.131Z,4.70
2023-04-02T21:27:18.993Z,4.70
2023-04-02T21:29:45.930Z,4.70
2023-04-02T21:32:21.237Z,4.70
2023-04-02T21:34:49.152Z,4.60
2023-04-02T21:37:16.191Z,4.60
2023-04-02T21:39:43.037Z,4.60
2023-04-02T21:42:11.625Z,4.50
2023-04-02T21:44:38.533Z,4.50
2023-04-02T21:47:05.449Z,4.40
2023-04-02T21:49:32.292Z,4.40
2023-04-02T21:51:59.481Z,4.30
2023-04-02T21:54:26.375Z,4.30
2023-04-02T21:56:53.417Z,4.20
2023-04-02T21:59:20.589Z,4.20
2023-04-02T22:01:49.004Z,4.10
2023-04-02T22:04:17.101Z,4.10
2023-04-02T22:06:44.077Z,4.00
2023-04-02T22:09:12.172Z,4.00
2023-04-02T22:11:40.718Z,4.00
2023-04-02T22:14:07.720Z,3.90
2023-04-02T22:16:35.068Z,3.90
2023-04-02T22:19:02.350Z,3.80
2023-04-02T22:21:29.832Z,3.80
2023-04-02T22:23:56.662Z,3.80
2023-04-02T22:26:23.912Z,3.70
2023-04-02T22:28:52.748Z,3.70
2023-04-02T22:31:24.331Z,3.70
2023-04-02T22:33:51.414Z,3.70
2023-04-02T22:36:18.449Z,3.60
2023-04-02T22:38:45.392Z,3.60
2023-04-02T22:41:16.259Z,3.60
2023-04-02T22:43:44.071Z,3.60
2023-04-02T22:46:11.583Z,3.50
2023-04-02T22:48:41.377Z,3.50
2023-04-02T22:51:08.642Z,3.50
2023-04-02T22:53:36.852Z,3.40
2023-04-02T22:56:13.878Z,3.50
2023-04-02T22:58:41.236Z,3.40
2023-04-02T23:01:09.577Z,3.40
2023-04-02T23:03:36.561Z,3.30
2023-04-02T23:06:07.843Z,3.30
2023-04-02T23:08:35.260Z,3.30
2023-04-02T23:11:08.918Z,3.20
2023-04-02T23:13:36.272Z,3.20
2023-04-02T23:16:03.717Z,3.10
2023-04-02T23:18:34.130Z,3.00
2023-04-02T23:21:01.168Z,3.00
2023-04-02T23:23:28.105Z,3.00
2023-04-02T23:26:14.025Z,3.00
2023-04-02T23:28:41.087Z,3.00
2023-04-02T23:31:08.823Z,2.90
2023-04-02T23:33:35.833Z,3.00
2023-04-02T23:36:09.594Z,3.00
2023-04-02T23:38:36.504Z,3.00
2023-04-02T23:41:03.665Z,3.00
2023-04-02T23:43:30.537Z,3.00
2023-04-02T23:45:57.648Z,3.00
2023-04-02T23:48:24.590Z,3.00
2023-04-02T23:50:51.848Z,3.00
2023-04-02T23:53:19.020Z,2.90
2023-04-02T23:55:46.069Z,2.90
2023-04-02T23:58:12.904Z,2.90
