createdAt,value
2019-06-10T00:00:55.463Z,56.00
2019-06-10T00:03:45.568Z,55.95
2019-06-10T00:06:36.277Z,55.97
2019-06-10T00:09:26.093Z,55.73
2019-06-10T00:12:16.241Z,55.67
2019-06-10T00:15:07.800Z,54.69
2019-06-10T00:18:20.839Z,54.83
2019-06-10T00:20:51.299Z,54.88
2019-06-10T00:23:41.409Z,54.14
2019-06-10T00:26:31.265Z,54.37
2019-06-10T00:29:22.247Z,54.53
2019-06-10T00:32:13.379Z,54.55
2019-06-10T00:35:04.663Z,54.56
2019-06-10T00:37:54.868Z,54.47
2019-06-10T00:40:45.182Z,54.39
2019-06-10T00:43:34.984Z,54.30
2019-06-10T00:46:24.789Z,53.60
2019-06-10T00:49:15.117Z,53.58
2019-06-10T00:52:06.226Z,53.53
2019-06-10T00:54:56.938Z,53.56
2019-06-10T00:57:46.956Z,53.24
2019-06-10T01:00:37.315Z,53.23
2019-06-10T01:03:27.026Z,52.84
2019-06-10T01:06:16.546Z,52.87
2019-06-10T01:09:11.460Z,52.84
2019-06-10T01:12:01.243Z,52.49
2019-06-10T01:14:51.768Z,52.47
2019-06-10T01:17:41.823Z,52.28
2019-06-10T01:20:32.516Z,52.33
2019-06-10T01:23:22.872Z,52.15
2019-06-10T01:26:16.264Z,52.26
2019-06-10T01:29:05.655Z,52.29
2019-06-10T01:31:55.518Z,52.32
2019-06-10T01:34:45.885Z,52.50
2019-06-10T01:37:35.635Z,52.96
2019-06-10T01:40:25.646Z,53.74
2019-06-10T01:43:17.292Z,54.33
2019-06-10T01:46:06.787Z,55.10
2019-06-10T01:48:56.582Z,55.92
2019-06-10T01:51:46.402Z,56.09
2019-06-10T01:54:36.649Z,56.50
2019-06-10T01:57:26.550Z,57.09
2019-06-10T02:00:25.114Z,57.27
2019-06-10T02:03:13.305Z,57.88
2019-06-10T02:06:01.818Z,58.44
2019-06-10T02:08:55.293Z,59.97
2019-06-10T02:11:45.596Z,61.38
2019-06-10T02:14:35.816Z,62.50
2019-06-10T02:17:25.420Z,63.58
2019-06-10T02:20:16.889Z,64.47
2019-06-10T02:23:07.606Z,65.57
2019-06-10T02:25:57.187Z,66.68
2019-06-10T02:28:46.911Z,67.32
2019-06-10T02:31:37.987Z,67.92
2019-06-10T02:34:28.129Z,73.35
2019-06-10T02:37:22.445Z,75.01
2019-06-10T02:40:10.186Z,75.77
2019-06-10T02:43:03.518Z,76.44
2019-06-10T02:45:53.177Z,76.97
2019-06-10T02:48:43.711Z,77.49
2019-06-10T02:51:35.715Z,77.86
2019-06-10T02:54:31.527Z,78.21
2019-06-10T02:57:18.837Z,79.96
2019-06-10T03:00:20.811Z,80.49
2019-06-10T03:03:04.134Z,80.76
2019-06-10T03:05:54.398Z,80.94
2019-06-10T03:08:44.201Z,81.08
2019-06-10T03:11:37.206Z,81.32
2019-06-10T03:14:26.154Z,81.42
2019-06-10T03:17:19.850Z,81.55
2019-06-10T03:20:12.146Z,81.27
2019-06-10T03:23:03.015Z,81.31
2019-06-10T03:26:04.165Z,81.46
2019-06-10T03:28:54.108Z,81.37
2019-06-10T03:31:48.043Z,81.56
2019-06-10T03:34:41.691Z,81.86
2019-06-10T03:37:28.105Z,81.86
2019-06-10T03:40:18.621Z,81.70
2019-06-10T03:43:11.836Z,81.78
2019-06-10T03:46:02.953Z,81.78
2019-06-10T03:48:53.588Z,81.76
2019-06-10T03:51:43.204Z,81.46
2019-06-10T03:54:32.914Z,81.52
2019-06-10T03:57:24.191Z,81.22
2019-06-10T04:00:14.692Z,81.13
2019-06-10T04:03:04.722Z,81.06
2019-06-10T04:05:54.788Z,81.16
2019-06-10T04:08:44.624Z,81.10
2019-06-10T04:11:35.512Z,81.11
2019-06-10T04:14:26.802Z,81.07
2019-06-10T04:17:17.795Z,81.15
2019-06-10T04:20:12.386Z,81.37
2019-06-10T04:22:59.907Z,81.35
2019-06-10T04:25:49.832Z,81.39
2019-06-10T04:28:39.921Z,81.34
2019-06-10T04:31:29.750Z,81.54
2019-06-10T04:34:20.465Z,81.63
2019-06-10T04:37:12.427Z,81.66
2019-06-10T04:40:02.838Z,81.66
2019-06-10T04:42:53.076Z,81.50
2019-06-10T04:45:43.903Z,81.52
2019-06-10T04:48:33.846Z,81.66
2019-06-10T04:51:26.463Z,81.92
2019-06-10T04:54:15.444Z,82.13
2019-06-10T04:57:05.716Z,82.07
2019-06-10T04:59:55.838Z,81.86
2019-06-10T05:02:45.967Z,81.53
2019-06-10T05:05:35.504Z,81.34
2019-06-10T05:08:26.898Z,81.41
2019-06-10T05:11:17.457Z,81.44
2019-06-10T05:14:07.597Z,81.64
2019-06-10T05:16:57.666Z,81.85
2019-06-10T05:19:48.068Z,82.03
2019-06-10T05:22:38.076Z,82.20
2019-06-10T05:25:28.471Z,82.17
2019-06-10T05:28:18.147Z,82.31
2019-06-10T05:31:08.061Z,82.36
2019-06-10T05:33:58.508Z,82.26
2019-06-10T05:36:48.859Z,82.07
2019-06-10T05:39:39.079Z,81.94
2019-06-10T05:42:29.642Z,81.81
2019-06-10T05:45:24.478Z,81.63
2019-06-10T05:48:16.603Z,81.55
2019-06-10T05:51:06.912Z,81.64
2019-06-10T05:53:56.771Z,81.38
2019-06-10T05:56:46.655Z,81.25
2019-06-10T05:59:36.735Z,81.20
2019-06-10T06:02:26.321Z,81.26
2019-06-10T06:05:16.400Z,81.00
2019-06-10T06:08:08.883Z,81.27
2019-06-10T06:10:57.957Z,81.16
2019-06-10T06:13:47.947Z,81.17
2019-06-10T06:16:38.380Z,81.04
2019-06-10T06:19:28.212Z,81.28
2019-06-10T06:22:18.513Z,81.01
2019-06-10T06:25:14.681Z,81.08
2019-06-10T06:28:02.966Z,81.01
2019-06-10T06:30:53.172Z,80.62
2019-06-10T06:33:44.615Z,80.40
2019-06-10T06:36:36.302Z,80.41
2019-06-10T06:39:27.041Z,80.48
2019-06-10T06:42:17.019Z,80.26
2019-06-10T06:45:08.446Z,80.37
2019-06-10T06:47:58.128Z,80.45
2019-06-10T06:51:01.838Z,80.67
2019-06-10T06:53:50.965Z,80.82
2019-06-10T06:56:34.515Z,80.89
2019-06-10T06:59:22.452Z,80.91
2019-06-10T07:02:14.465Z,80.85
2019-06-10T07:05:04.523Z,80.92
2019-06-10T07:07:56.662Z,80.95
2019-06-10T07:10:47.837Z,81.10
2019-06-10T07:13:45.531Z,80.94
2019-06-10T07:16:34.600Z,81.15
2019-06-10T07:19:24.322Z,81.35
2019-06-10T07:22:16.299Z,81.33
2019-06-10T07:25:06.950Z,81.30
2019-06-10T07:27:56.796Z,81.26
2019-06-10T07:30:51.715Z,81.28
2019-06-10T07:33:40.903Z,81.09
2019-06-10T07:36:32.514Z,80.78
2019-06-10T07:39:22.712Z,81.04
2019-06-10T07:42:13.609Z,80.74
2019-06-10T07:45:03.376Z,81.12
2019-06-10T07:47:56.037Z,80.90
2019-06-10T07:50:45.990Z,80.78
2019-06-10T07:53:36.962Z,80.62
2019-06-10T07:56:30.599Z,80.43
2019-06-10T07:59:19.056Z,80.31
2019-06-10T08:02:09.278Z,80.61
2019-06-10T08:04:59.145Z,80.73
2019-06-10T08:07:49.438Z,80.62
2019-06-10T08:10:39.134Z,80.19
2019-06-10T08:13:29.117Z,79.94
2019-06-10T08:16:19.166Z,80.05
2019-06-10T08:19:28.987Z,79.91
2019-06-10T08:22:02.967Z,79.88
2019-06-10T08:24:53.718Z,80.07
2019-06-10T08:27:45.999Z,79.52
2019-06-10T08:30:35.630Z,79.65
2019-06-10T08:33:26.037Z,79.57
2019-06-10T08:36:16.045Z,79.72
2019-06-10T08:39:07.864Z,79.99
2019-06-10T08:41:58.237Z,79.97
2019-06-10T08:44:48.640Z,79.96
2019-06-10T08:47:39.186Z,80.34
2019-06-10T08:50:29.393Z,79.69
2019-06-10T08:53:22.790Z,78.97
2019-06-10T08:56:13.299Z,79.82
2019-06-10T08:59:03.396Z,79.45
2019-06-10T09:01:56.895Z,80.02
2019-06-10T09:04:48.819Z,79.74
2019-06-10T09:07:38.193Z,81.57
2019-06-10T09:10:29.092Z,81.46
2019-06-10T09:13:22.263Z,80.54
2019-06-10T09:16:18.536Z,79.13
2019-06-10T09:19:04.215Z,78.96
2019-06-10T09:21:56.379Z,78.81
2019-06-10T09:24:49.400Z,78.19
2019-06-10T09:27:37.616Z,77.58
2019-06-10T09:30:28.155Z,77.50
2019-06-10T09:33:18.457Z,77.26
2019-06-10T09:36:08.404Z,77.55
2019-06-10T09:38:58.506Z,76.88
2019-06-10T09:41:57.746Z,76.91
2019-06-10T09:44:44.318Z,76.47
2019-06-10T09:47:34.205Z,76.26
2019-06-10T09:50:47.027Z,76.91
2019-06-10T09:53:41.267Z,76.72
2019-06-10T09:56:24.885Z,76.80
2019-06-10T09:59:16.691Z,76.59
2019-06-10T10:02:07.411Z,76.10
2019-06-10T10:04:58.607Z,75.90
2019-06-10T10:07:52.028Z,75.42
2019-06-10T10:10:45.971Z,74.86
2019-06-10T10:13:35.544Z,75.76
2019-06-10T10:16:27.387Z,76.28
2019-06-10T10:19:17.889Z,76.04
2019-06-10T10:22:10.912Z,76.99
2019-06-10T10:25:02.828Z,77.64
2019-06-10T10:27:57.219Z,75.37
2019-06-10T10:30:46.026Z,75.25
2019-06-10T10:33:35.480Z,76.29
2019-06-10T10:36:25.977Z,75.63
2019-06-10T10:39:16.231Z,74.76
2019-06-10T10:42:06.816Z,72.70
2019-06-10T10:44:59.058Z,73.15
2019-06-10T10:47:49.018Z,72.09
2019-06-10T10:50:38.968Z,70.86
2019-06-10T10:53:29.426Z,70.89
2019-06-10T10:56:22.167Z,69.64
2019-06-10T10:59:13.310Z,66.69
2019-06-10T11:02:02.830Z,66.68
2019-06-10T11:04:56.445Z,67.29
2019-06-10T11:07:47.730Z,66.88
2019-06-10T11:10:38.365Z,65.95
2019-06-10T11:13:33.317Z,67.18
2019-06-10T11:16:22.894Z,65.50
2019-06-10T11:19:13.390Z,65.55
2019-06-10T11:22:03.982Z,64.18
2019-06-10T11:24:56.185Z,64.19
2019-06-10T11:27:46.379Z,65.62
2019-06-10T11:30:36.280Z,64.59
2019-06-10T11:33:26.901Z,64.70
2019-06-10T11:36:17.075Z,65.40
2019-06-10T11:39:09.255Z,65.69
2019-06-10T11:41:59.448Z,65.01
2019-06-10T11:44:50.737Z,65.72
2019-06-10T11:47:42.592Z,66.53
2019-06-10T11:50:33.494Z,65.13
2019-06-10T11:53:23.860Z,63.35
2019-06-10T11:56:14.161Z,59.95
2019-06-10T11:59:09.470Z,60.64
2019-06-10T12:01:59.655Z,58.75
2019-06-10T12:04:48.373Z,59.59
2019-06-10T12:07:38.979Z,59.84
2019-06-10T12:10:29.126Z,59.37
2019-06-10T12:13:19.271Z,59.53
2019-06-10T12:19:03.576Z,58.71
2019-06-10T12:21:56.422Z,58.80
2019-06-10T12:24:44.933Z,58.71
2019-06-10T12:27:35.309Z,58.71
2019-06-10T12:30:25.933Z,58.83
2019-06-10T12:33:21.289Z,56.11
2019-06-10T12:36:07.786Z,56.01
2019-06-10T12:39:10.864Z,57.33
2019-06-10T12:42:04.008Z,56.75
2019-06-10T12:44:54.449Z,55.59
2019-06-10T12:47:44.925Z,56.14
2019-06-10T12:50:36.656Z,57.24
2019-06-10T12:53:26.755Z,57.89
2019-06-10T12:56:16.756Z,58.56
2019-06-10T12:59:09.965Z,57.37
2019-06-10T13:02:06.749Z,56.08
2019-06-10T13:04:52.312Z,56.44
2019-06-10T13:07:46.103Z,55.95
2019-06-10T13:10:42.952Z,56.11
2019-06-10T13:13:33.315Z,56.25
2019-06-10T13:16:23.381Z,56.14
2019-06-10T13:19:13.525Z,56.35
2019-06-10T13:22:05.705Z,55.15
2019-06-10T13:24:56.480Z,55.45
2019-06-10T13:27:46.898Z,53.88
2019-06-10T13:30:37.007Z,53.25
2019-06-10T13:33:27.250Z,53.30
2019-06-10T13:36:17.277Z,53.73
2019-06-10T13:39:10.547Z,51.59
2019-06-10T13:42:03.245Z,51.59
2019-06-10T13:44:52.283Z,52.87
2019-06-10T13:47:43.785Z,52.87
2019-06-10T13:50:33.588Z,50.84
2019-06-10T13:53:23.260Z,49.46
2019-06-10T13:56:37.804Z,47.90
2019-06-10T13:59:07.756Z,47.32
2019-06-10T14:01:56.179Z,47.78
2019-06-10T14:04:46.282Z,47.22
2019-06-10T14:07:37.306Z,46.08
2019-06-10T14:10:27.466Z,47.02
2019-06-10T14:13:17.580Z,48.61
2019-06-10T14:16:07.641Z,49.32
2019-06-10T14:18:57.682Z,49.57
2019-06-10T14:21:47.878Z,47.51
2019-06-10T14:24:38.069Z,49.83
2019-06-10T14:27:28.120Z,49.10
2019-06-10T14:30:19.749Z,50.04
2019-06-10T14:33:09.683Z,49.51
2019-06-10T14:35:59.751Z,49.54
2019-06-10T14:38:49.736Z,49.92
2019-06-10T14:41:39.740Z,47.87
2019-06-10T14:44:29.410Z,47.16
2019-06-10T14:47:19.063Z,47.83
2019-06-10T14:50:13.221Z,49.93
2019-06-10T14:53:02.328Z,50.88
2019-06-10T14:55:53.585Z,51.14
2019-06-10T14:58:43.464Z,51.88
2019-06-10T15:01:33.343Z,48.78
2019-06-10T15:04:23.330Z,48.66
2019-06-10T15:07:13.655Z,49.16
2019-06-10T15:10:03.584Z,48.99
2019-06-10T15:12:53.609Z,50.80
2019-06-10T15:15:43.673Z,51.81
2019-06-10T15:18:33.216Z,52.18
2019-06-10T15:21:23.413Z,51.31
2019-06-10T15:24:13.994Z,52.28
2019-06-10T15:27:13.090Z,52.68
2019-06-10T15:29:55.923Z,52.67
2019-06-10T15:32:46.236Z,50.65
2019-06-10T15:35:36.225Z,49.45
2019-06-10T15:38:25.965Z,48.35
2019-06-10T15:41:19.861Z,48.82
2019-06-10T15:44:09.641Z,51.05
2019-06-10T15:47:02.911Z,51.91
2019-06-10T15:49:53.320Z,51.23
2019-06-10T15:52:59.275Z,51.85
2019-06-10T15:56:10.220Z,52.06
2019-06-10T15:58:42.883Z,50.86
2019-06-10T16:01:32.738Z,51.18
2019-06-10T16:04:25.731Z,51.59
2019-06-10T16:07:15.919Z,52.55
2019-06-10T16:10:06.755Z,53.16
2019-06-10T16:12:56.020Z,53.56
2019-06-10T16:15:45.368Z,53.68
2019-06-10T16:18:35.288Z,52.76
2019-06-10T16:21:25.282Z,53.15
2019-06-10T16:24:16.829Z,52.81
2019-06-10T16:27:06.804Z,53.37
2019-06-10T16:29:56.609Z,53.97
2019-06-10T16:32:46.599Z,54.44
2019-06-10T16:35:36.682Z,54.55
2019-06-10T16:38:27.327Z,54.61
2019-06-10T16:41:17.614Z,54.36
2019-06-10T16:44:07.353Z,54.51
2019-06-10T16:46:57.128Z,54.79
2019-06-10T16:49:46.775Z,54.94
2019-06-10T16:52:36.551Z,54.83
2019-06-10T16:55:27.217Z,55.15
2019-06-10T16:58:18.310Z,55.47
2019-06-10T17:01:08.616Z,55.76
2019-06-10T17:03:58.367Z,56.58
2019-06-10T17:06:47.958Z,56.05
2019-06-10T17:09:38.190Z,55.91
2019-06-10T17:12:28.631Z,55.83
2019-06-10T17:15:19.057Z,56.24
2019-06-10T17:18:08.690Z,55.95
2019-06-10T17:20:58.795Z,56.08
2019-06-10T17:23:48.455Z,56.17
2019-06-10T17:26:38.462Z,56.24
2019-06-10T17:29:29.250Z,54.98
2019-06-10T17:32:19.780Z,52.08
2019-06-10T17:35:12.511Z,50.79
2019-06-10T17:38:02.753Z,50.00
2019-06-10T17:40:53.099Z,49.19
2019-06-10T17:43:43.220Z,47.66
2019-06-10T17:46:35.175Z,46.23
2019-06-10T17:49:26.777Z,45.16
2019-06-10T17:52:16.567Z,44.63
2019-06-10T17:55:07.620Z,44.21
2019-06-10T17:57:57.504Z,44.08
2019-06-10T18:00:47.793Z,43.58
2019-06-10T18:03:39.974Z,43.31
2019-06-10T18:06:29.862Z,43.35
2019-06-10T18:09:19.548Z,43.12
2019-06-10T18:12:09.377Z,43.14
2019-06-10T18:14:58.778Z,43.15
2019-06-10T18:17:48.743Z,43.17
2019-06-10T18:20:38.290Z,43.37
2019-06-10T18:23:28.501Z,43.05
2019-06-10T18:26:18.602Z,43.02
2019-06-10T18:29:09.626Z,43.04
2019-06-10T18:32:00.382Z,43.15
2019-06-10T18:34:52.089Z,44.38
2019-06-10T18:37:42.288Z,47.32
2019-06-10T18:40:33.496Z,50.36
2019-06-10T18:43:23.262Z,54.44
2019-06-10T18:46:13.458Z,57.81
2019-06-10T18:49:03.500Z,59.73
2019-06-10T18:51:53.656Z,60.78
2019-06-10T18:54:43.795Z,62.03
2019-06-10T18:57:36.532Z,63.06
2019-06-10T19:00:40.317Z,64.27
2019-06-10T19:03:18.466Z,64.50
2019-06-10T19:06:08.403Z,65.27
2019-06-10T19:08:59.242Z,65.80
2019-06-10T19:11:49.272Z,69.58
2019-06-10T19:14:39.891Z,77.65
2019-06-10T19:17:33.135Z,85.32
2019-06-10T19:20:23.484Z,89.53
2019-06-10T19:23:16.376Z,90.73
2019-06-10T19:26:06.204Z,91.78
2019-06-10T19:28:57.453Z,93.01
2019-06-10T19:31:48.073Z,94.03
2019-06-10T19:34:38.019Z,94.72
2019-06-10T19:37:28.127Z,95.28
2019-06-10T19:40:17.813Z,95.75
2019-06-10T19:43:07.594Z,96.18
2019-06-10T19:45:57.994Z,96.59
2019-06-10T19:48:56.840Z,96.97
2019-06-10T19:51:39.236Z,97.32
2019-06-10T19:54:31.888Z,97.64
2019-06-10T19:57:21.928Z,97.88
2019-06-10T20:00:13.018Z,98.08
2019-06-10T20:03:03.351Z,98.31
2019-06-10T20:05:53.500Z,98.51
2019-06-10T20:08:46.023Z,98.68
2019-06-10T20:11:36.132Z,98.80
2019-06-10T20:14:26.182Z,98.92
2019-06-10T20:17:15.951Z,98.97
2019-06-10T20:20:07.037Z,99.00
2019-06-10T20:22:57.593Z,98.99
2019-06-10T20:25:48.830Z,99.00
2019-06-10T20:28:38.683Z,98.98
2019-06-10T20:31:28.605Z,98.96
2019-06-10T20:34:19.607Z,98.96
2019-06-10T20:37:13.063Z,99.01
2019-06-10T20:40:03.733Z,98.99
2019-06-10T20:42:53.869Z,99.00
2019-06-10T20:45:46.028Z,99.01
2019-06-10T20:48:35.535Z,99.01
2019-06-10T20:51:27.224Z,98.96
2019-06-10T20:54:16.601Z,98.92
2019-06-10T20:57:06.565Z,98.87
2019-06-10T20:59:57.822Z,98.82
2019-06-10T21:02:49.056Z,98.74
2019-06-10T21:05:39.667Z,98.66
2019-06-10T21:08:33.260Z,98.59
2019-06-10T21:11:23.082Z,98.49
2019-06-10T21:14:12.500Z,98.36
2019-06-10T21:17:02.982Z,98.22
2019-06-10T21:19:53.876Z,98.12
2019-06-10T21:22:45.872Z,98.00
2019-06-10T21:25:35.668Z,97.90
2019-06-10T21:28:25.799Z,97.78
2019-06-10T21:31:16.033Z,97.69
2019-06-10T21:34:05.745Z,97.61
2019-06-10T21:36:55.475Z,97.49
2019-06-10T21:39:47.753Z,97.35
2019-06-10T21:42:37.567Z,97.16
2019-06-10T21:45:27.608Z,96.97
2019-06-10T21:48:17.374Z,96.77
2019-06-10T21:51:07.342Z,96.54
2019-06-10T21:53:57.216Z,96.46
2019-06-10T21:56:47.197Z,96.41
2019-06-10T21:59:37.087Z,96.32
2019-06-10T22:02:26.839Z,96.09
2019-06-10T22:05:16.871Z,95.95
2019-06-10T22:08:06.735Z,95.89
2019-06-10T22:10:56.772Z,95.86
2019-06-10T22:13:48.042Z,95.73
2019-06-10T22:16:38.051Z,95.59
2019-06-10T22:19:29.090Z,95.70
2019-06-10T22:22:19.167Z,95.77
2019-06-10T22:25:09.783Z,95.66
2019-06-10T22:27:59.622Z,95.65
2019-06-10T22:30:49.703Z,95.62
2019-06-10T22:33:39.373Z,95.61
2019-06-10T22:36:29.539Z,95.57
2019-06-10T22:39:19.230Z,95.52
2019-06-10T22:42:09.311Z,95.44
2019-06-10T22:45:00.204Z,95.43
2019-06-10T22:47:49.720Z,95.48
2019-06-10T22:50:40.165Z,95.53
2019-06-10T22:53:30.339Z,95.58
2019-06-10T22:56:20.082Z,95.57
2019-06-10T22:59:13.059Z,95.55
2019-06-10T23:02:03.064Z,95.43
2019-06-10T23:04:57.307Z,95.33
2019-06-10T23:07:46.508Z,95.31
2019-06-10T23:10:36.671Z,95.22
2019-06-10T23:13:26.793Z,95.16
2019-06-10T23:16:16.731Z,95.19
2019-06-10T23:19:07.089Z,95.19
2019-06-10T23:21:58.174Z,95.19
2019-06-10T23:24:49.533Z,95.15
2019-06-10T23:27:41.936Z,95.04
2019-06-10T23:30:32.995Z,94.99
2019-06-10T23:33:23.079Z,94.84
2019-06-10T23:36:13.390Z,94.75
2019-06-10T23:39:04.013Z,94.72
2019-06-10T23:41:56.352Z,94.67
2019-06-10T23:44:46.061Z,94.62
2019-06-10T23:47:35.923Z,94.58
2019-06-10T23:50:25.851Z,94.61
2019-06-10T23:53:15.876Z,94.54
2019-06-10T23:56:05.581Z,94.49
2019-06-10T23:58:55.967Z,94.42
