createdAt,value
2023-01-29T00:02:53.497Z,149.25
2023-01-29T00:17:53.096Z,158.26
2023-01-29T00:32:52.985Z,169.83
2023-01-29T00:47:52.972Z,195.01
2023-01-29T01:02:53.259Z,180.00
2023-01-29T01:17:53.265Z,170.97
2023-01-29T01:32:53.157Z,176.11
2023-01-29T01:47:53.181Z,176.32
2023-01-29T02:02:53.295Z,79.31
2023-01-29T02:17:53.222Z,135.00
2023-01-29T02:32:53.380Z,144.42
2023-01-29T02:47:53.236Z,192.64
2023-01-29T03:02:53.608Z,153.78
2023-01-29T03:17:53.524Z,220.62
2023-01-29T03:32:53.155Z,223.10
2023-01-29T03:47:53.518Z,216.02
2023-01-29T04:02:53.642Z,199.54
2023-01-29T04:17:53.330Z,203.25
2023-01-29T04:32:53.536Z,186.34
2023-01-29T04:47:53.443Z,193.12
2023-01-29T05:02:53.538Z,192.45
2023-01-29T05:17:53.628Z,171.13
2023-01-29T05:32:53.536Z,172.69
2023-01-29T05:47:53.430Z,187.11
2023-01-29T06:02:53.655Z,208.98
2023-01-29T06:17:53.504Z,206.31
2023-01-29T06:32:53.391Z,209.44
2023-01-29T06:47:53.607Z,183.06
2023-01-29T07:02:53.793Z,175.09
2023-01-29T07:17:53.789Z,180.65
2023-01-29T07:32:53.470Z,171.99
2023-01-29T07:47:53.719Z,202.17
2023-01-29T08:02:53.480Z,185.45
2023-01-29T08:17:58.114Z,185.02
2023-01-29T08:32:53.916Z,183.19
2023-01-29T08:47:53.641Z,184.74
2023-01-29T09:02:53.897Z,195.74
2023-01-29T09:17:53.773Z,190.52
2023-01-29T09:32:54.702Z,196.25
2023-01-29T09:47:53.452Z,194.52
2023-01-29T10:02:53.535Z,192.51
2023-01-29T10:17:53.555Z,183.31
2023-01-29T10:32:53.855Z,177.27
2023-01-29T10:47:53.651Z,181.53
2023-01-29T11:02:53.748Z,188.97
2023-01-29T11:17:53.777Z,186.23
2023-01-29T11:32:53.845Z,187.69
2023-01-29T11:47:54.183Z,209.51
2023-01-29T12:02:53.786Z,188.31
2023-01-29T12:17:53.950Z,201.22
2023-01-29T12:32:53.730Z,204.20
2023-01-29T12:47:53.765Z,205.18
2023-01-29T13:02:53.713Z,204.47
2023-01-29T13:17:53.895Z,205.46
2023-01-29T13:32:53.677Z,202.96
2023-01-29T13:47:53.712Z,207.71
2023-01-29T14:02:53.887Z,207.42
2023-01-29T14:17:53.933Z,205.86
2023-01-29T14:32:53.936Z,204.63
2023-01-29T14:47:53.726Z,199.09
2023-01-29T15:03:01.404Z,197.61
2023-01-29T15:17:53.599Z,202.36
2023-01-29T15:32:53.837Z,183.12
2023-01-29T15:47:54.065Z,202.58
2023-01-29T16:02:54.002Z,203.91
2023-01-29T16:17:53.891Z,204.73
2023-01-29T16:32:54.073Z,198.04
2023-01-29T16:47:53.887Z,203.89
2023-01-29T17:02:53.868Z,203.23
2023-01-29T17:17:53.887Z,199.22
2023-01-29T17:32:53.888Z,205.93
2023-01-29T17:47:54.192Z,263.34
2023-01-29T18:02:53.950Z,221.38
2023-01-29T18:17:54.146Z,207.31
2023-01-29T18:32:54.230Z,219.98
2023-01-29T18:47:54.232Z,207.14
2023-01-29T19:02:54.030Z,207.24
2023-01-29T19:17:54.214Z,211.67
2023-01-29T19:32:54.116Z,200.11
2023-01-29T19:47:53.993Z,198.46
2023-01-29T20:02:54.266Z,209.57
2023-01-29T20:17:54.271Z,204.11
2023-01-29T20:32:54.305Z,204.81
2023-01-29T20:47:54.250Z,205.77
2023-01-29T21:02:54.181Z,218.40
2023-01-29T21:17:54.246Z,219.93
2023-01-29T21:32:54.386Z,210.34
2023-01-29T21:47:54.562Z,239.99
2023-01-29T22:02:54.576Z,235.69
2023-01-29T22:17:54.247Z,219.67
2023-01-29T22:32:54.349Z,229.20
2023-01-29T22:47:54.336Z,235.80
2023-01-29T23:02:54.690Z,229.74
2023-01-29T23:17:54.614Z,223.86
2023-01-29T23:32:54.775Z,230.10
2023-01-29T23:47:54.816Z,234.39
