createdAt,value
2022-08-03T00:00:24.219Z,22.10
2022-08-03T00:02:51.046Z,22.10
2022-08-03T00:05:17.796Z,22.10
2022-08-03T00:07:44.474Z,22.10
2022-08-03T00:10:11.219Z,22.20
2022-08-03T00:12:37.954Z,22.10
2022-08-03T00:15:08.236Z,22.10
2022-08-03T00:17:52.650Z,22.00
2022-08-03T00:20:24.098Z,22.00
2022-08-03T00:22:51.523Z,22.00
2022-08-03T00:25:18.238Z,22.00
2022-08-03T00:27:44.871Z,22.10
2022-08-03T00:30:11.661Z,22.00
2022-08-03T00:32:38.846Z,22.00
2022-08-03T00:35:18.234Z,22.00
2022-08-03T00:37:58.672Z,22.00
2022-08-03T00:40:25.376Z,22.00
2022-08-03T00:42:52.193Z,21.80
2022-08-03T00:45:19.252Z,21.70
2022-08-03T00:47:46.290Z,21.70
2022-08-03T00:50:13.221Z,21.80
2022-08-03T00:52:40.276Z,21.80
2022-08-03T00:55:07.103Z,21.60
2022-08-03T00:57:33.881Z,21.70
2022-08-03T01:00:00.881Z,21.70
2022-08-03T01:02:28.458Z,21.60
2022-08-03T01:04:55.818Z,21.80
2022-08-03T01:07:31.796Z,21.60
2022-08-03T01:10:01.186Z,21.70
2022-08-03T01:12:31.262Z,21.70
2022-08-03T01:15:00.220Z,21.60
2022-08-03T01:17:50.218Z,21.60
2022-08-03T01:20:18.484Z,21.70
2022-08-03T01:22:45.327Z,21.60
2022-08-03T01:25:17.965Z,21.60
2022-08-03T01:27:56.808Z,21.60
2022-08-03T01:30:29.782Z,21.60
2022-08-03T01:33:01.876Z,21.70
2022-08-03T01:35:36.729Z,21.70
2022-08-03T01:38:13.636Z,21.70
2022-08-03T01:40:41.543Z,21.70
2022-08-03T01:43:09.600Z,21.70
2022-08-03T01:45:36.695Z,21.70
2022-08-03T01:48:03.634Z,21.70
2022-08-03T01:50:31.216Z,21.60
2022-08-03T01:52:58.220Z,21.60
2022-08-03T01:55:28.199Z,21.70
2022-08-03T01:58:06.087Z,21.70
2022-08-03T02:00:35.486Z,21.70
2022-08-03T02:03:03.329Z,21.80
2022-08-03T02:05:31.388Z,21.80
2022-08-03T02:07:58.684Z,21.80
2022-08-03T02:10:35.623Z,21.70
2022-08-03T02:13:04.023Z,21.70
2022-08-03T02:15:31.946Z,21.80
2022-08-03T02:17:59.152Z,21.70
2022-08-03T02:20:27.276Z,21.70
2022-08-03T02:22:54.022Z,21.80
2022-08-03T02:25:20.780Z,21.70
2022-08-03T02:27:57.989Z,21.80
2022-08-03T02:30:33.220Z,21.90
2022-08-03T02:33:00.532Z,21.80
2022-08-03T02:35:29.211Z,21.90
2022-08-03T02:38:01.058Z,21.90
2022-08-03T02:40:28.643Z,21.80
2022-08-03T02:42:58.065Z,21.90
2022-08-03T02:45:26.531Z,21.90
2022-08-03T02:47:55.383Z,21.80
2022-08-03T02:50:22.680Z,21.80
2022-08-03T02:52:49.756Z,21.80
2022-08-03T02:55:17.369Z,21.80
2022-08-03T02:57:44.790Z,21.80
2022-08-03T03:00:12.375Z,21.80
2022-08-03T03:02:40.202Z,21.80
2022-08-03T03:05:55.713Z,21.90
2022-08-03T03:07:58.560Z,21.80
2022-08-03T03:10:25.949Z,21.80
2022-08-03T03:12:55.250Z,21.90
2022-08-03T03:15:22.391Z,21.90
2022-08-03T03:17:49.931Z,21.90
2022-08-03T03:20:29.741Z,21.90
2022-08-03T03:22:58.690Z,22.00
2022-08-03T03:25:25.369Z,22.00
2022-08-03T03:27:52.221Z,22.00
2022-08-03T03:30:19.068Z,22.00
2022-08-03T03:32:45.738Z,22.00
2022-08-03T03:35:13.660Z,21.90
2022-08-03T03:37:40.397Z,22.00
2022-08-03T03:40:08.968Z,22.00
2022-08-03T03:42:35.871Z,22.00
2022-08-03T03:45:06.421Z,22.00
2022-08-03T03:47:33.900Z,22.00
2022-08-03T03:50:01.580Z,22.00
2022-08-03T03:52:28.257Z,22.10
2022-08-03T03:55:00.410Z,22.10
2022-08-03T03:57:27.711Z,22.10
2022-08-03T03:59:54.388Z,22.00
2022-08-03T04:02:21.031Z,22.00
2022-08-03T04:05:06.617Z,22.10
2022-08-03T04:07:57.427Z,22.10
2022-08-03T04:10:44.082Z,22.10
2022-08-03T04:13:12.332Z,22.00
2022-08-03T04:15:40.087Z,22.20
2022-08-03T04:18:08.277Z,22.20
2022-08-03T04:20:36.338Z,22.20
2022-08-03T04:23:04.045Z,22.10
2022-08-03T04:25:41.058Z,22.10
2022-08-03T04:28:30.980Z,22.10
2022-08-03T04:30:56.830Z,21.90
2022-08-03T04:33:25.332Z,21.90
2022-08-03T04:36:01.567Z,21.80
2022-08-03T04:38:33.434Z,21.80
2022-08-03T04:41:01.089Z,21.90
2022-08-03T04:43:27.939Z,21.90
2022-08-03T04:45:54.759Z,22.00
2022-08-03T04:48:21.487Z,21.90
2022-08-03T04:50:48.454Z,21.90
2022-08-03T04:53:16.138Z,22.00
2022-08-03T04:55:42.863Z,21.90
2022-08-03T04:58:09.492Z,22.00
2022-08-03T05:00:36.165Z,22.00
2022-08-03T05:03:02.989Z,22.00
2022-08-03T05:05:49.964Z,22.00
2022-08-03T05:08:16.343Z,22.00
2022-08-03T05:10:47.408Z,22.00
2022-08-03T05:13:14.543Z,22.00
2022-08-03T05:15:44.446Z,22.00
2022-08-03T05:18:14.141Z,22.00
2022-08-03T05:20:41.362Z,22.00
2022-08-03T05:23:08.107Z,22.00
2022-08-03T05:25:34.791Z,22.10
2022-08-03T05:28:01.457Z,22.00
2022-08-03T05:30:33.385Z,22.10
2022-08-03T05:33:01.650Z,22.10
2022-08-03T05:36:00.564Z,22.20
2022-08-03T05:38:24.040Z,22.20
2022-08-03T05:41:21.658Z,22.20
2022-08-03T05:43:47.196Z,22.30
2022-08-03T05:46:13.815Z,22.40
2022-08-03T05:48:40.638Z,22.50
2022-08-03T05:51:11.413Z,22.60
2022-08-03T05:53:39.113Z,22.60
2022-08-03T05:56:14.577Z,22.80
2022-08-03T05:58:52.541Z,23.00
2022-08-03T06:01:21.697Z,23.00
2022-08-03T06:03:48.680Z,23.10
2022-08-03T06:06:15.552Z,23.10
2022-08-03T06:08:42.944Z,23.20
2022-08-03T06:11:09.840Z,23.30
2022-08-03T06:13:36.639Z,23.50
2022-08-03T06:16:03.737Z,23.60
2022-08-03T06:18:30.343Z,23.60
2022-08-03T06:20:57.104Z,23.90
2022-08-03T06:23:52.545Z,23.80
2022-08-03T06:26:10.550Z,23.70
2022-08-03T06:28:51.768Z,23.70
2022-08-03T06:31:21.402Z,23.60
2022-08-03T06:33:48.483Z,23.70
2022-08-03T06:36:34.703Z,23.70
2022-08-03T06:39:01.536Z,23.90
2022-08-03T06:41:28.248Z,23.90
2022-08-03T06:44:02.933Z,24.00
2022-08-03T06:46:31.124Z,24.00
2022-08-03T06:48:57.794Z,24.20
2022-08-03T06:52:03.626Z,24.20
2022-08-03T06:54:12.369Z,24.30
2022-08-03T06:56:39.045Z,24.20
2022-08-03T06:59:05.656Z,24.20
2022-08-03T07:01:32.412Z,24.20
2022-08-03T07:04:00.507Z,24.30
2022-08-03T07:06:27.275Z,24.30
2022-08-03T07:08:58.949Z,24.40
2022-08-03T07:11:26.108Z,24.50
2022-08-03T07:13:52.700Z,24.60
2022-08-03T07:16:19.394Z,24.60
2022-08-03T07:18:46.018Z,24.60
2022-08-03T07:21:12.824Z,24.60
2022-08-03T07:23:39.547Z,24.70
2022-08-03T07:26:06.355Z,24.60
2022-08-03T07:28:32.976Z,24.70
2022-08-03T07:30:59.708Z,24.60
2022-08-03T07:33:26.391Z,24.60
2022-08-03T07:35:53.022Z,24.70
2022-08-03T07:38:21.159Z,24.60
2022-08-03T07:40:47.982Z,24.60
2022-08-03T07:43:14.677Z,24.60
2022-08-03T07:45:41.348Z,24.70
2022-08-03T07:48:12.225Z,24.70
2022-08-03T07:50:39.074Z,24.70
2022-08-03T07:53:05.921Z,24.70
2022-08-03T07:55:32.604Z,24.70
2022-08-03T07:58:06.713Z,24.70
2022-08-03T08:00:33.982Z,24.70
2022-08-03T08:03:00.710Z,24.80
2022-08-03T08:05:28.156Z,24.90
2022-08-03T08:07:55.474Z,24.90
2022-08-03T08:10:22.102Z,24.90
2022-08-03T08:12:49.077Z,24.80
2022-08-03T08:15:16.106Z,25.00
2022-08-03T08:17:50.143Z,24.90
2022-08-03T08:20:27.929Z,25.00
2022-08-03T08:23:00.281Z,25.00
2022-08-03T08:25:28.844Z,24.80
2022-08-03T08:28:29.061Z,24.80
2022-08-03T08:30:42.093Z,24.70
2022-08-03T08:33:22.351Z,24.40
2022-08-03T08:35:50.611Z,24.40
2022-08-03T08:38:17.232Z,24.40
2022-08-03T08:40:43.850Z,24.30
2022-08-03T08:43:10.657Z,24.30
2022-08-03T08:45:37.550Z,24.30
2022-08-03T08:48:08.229Z,24.30
2022-08-03T08:50:37.309Z,24.30
2022-08-03T08:53:06.087Z,24.30
2022-08-03T08:55:59.470Z,24.30
2022-08-03T08:58:23.600Z,24.40
2022-08-03T09:00:50.883Z,24.30
2022-08-03T09:03:22.493Z,24.30
2022-08-03T09:05:58.368Z,24.40
2022-08-03T09:08:25.216Z,24.40
2022-08-03T09:10:51.820Z,24.30
2022-08-03T09:13:18.687Z,24.30
2022-08-03T09:15:59.819Z,24.30
2022-08-03T09:18:32.483Z,24.20
2022-08-03T09:21:30.237Z,24.40
2022-08-03T09:24:02.692Z,24.40
2022-08-03T09:26:30.903Z,24.40
2022-08-03T09:29:05.715Z,24.30
2022-08-03T09:31:37.448Z,24.20
2022-08-03T09:34:04.903Z,24.20
2022-08-03T09:36:36.047Z,24.30
2022-08-03T09:39:11.351Z,24.30
2022-08-03T09:41:39.036Z,24.40
2022-08-03T09:44:05.721Z,24.40
2022-08-03T09:46:33.324Z,24.40
2022-08-03T09:49:12.623Z,24.50
2022-08-03T09:52:33.196Z,24.50
2022-08-03T09:54:27.413Z,24.50
2022-08-03T09:56:54.164Z,24.50
2022-08-03T09:59:24.851Z,24.50
2022-08-03T10:01:52.786Z,24.50
2022-08-03T10:04:19.695Z,24.50
2022-08-03T10:07:00.993Z,24.50
2022-08-03T10:09:27.627Z,24.50
2022-08-03T10:11:54.708Z,24.50
2022-08-03T10:14:22.555Z,24.60
2022-08-03T10:16:49.727Z,24.50
2022-08-03T10:19:16.691Z,24.50
2022-08-03T10:21:49.420Z,24.40
2022-08-03T10:24:17.323Z,24.40
2022-08-03T10:26:50.048Z,24.40
2022-08-03T10:29:25.143Z,24.40
2022-08-03T10:31:57.616Z,24.50
2022-08-03T10:34:26.548Z,24.60
2022-08-03T10:36:55.495Z,24.60
2022-08-03T10:39:22.711Z,24.60
2022-08-03T10:41:50.647Z,24.60
2022-08-03T10:44:20.985Z,24.60
2022-08-03T10:46:48.669Z,24.60
2022-08-03T10:49:16.713Z,24.70
2022-08-03T10:52:02.636Z,24.70
2022-08-03T10:55:03.570Z,24.70
2022-08-03T10:57:58.641Z,24.70
2022-08-03T11:00:27.082Z,24.80
2022-08-03T11:03:03.275Z,24.80
2022-08-03T11:05:34.127Z,24.80
2022-08-03T11:08:21.276Z,24.70
2022-08-03T11:10:49.056Z,24.80
2022-08-03T11:13:16.997Z,24.90
2022-08-03T11:15:45.343Z,24.80
2022-08-03T11:18:12.780Z,24.90
2022-08-03T11:20:50.322Z,24.90
2022-08-03T11:23:18.915Z,24.90
2022-08-03T11:26:18.852Z,24.90
2022-08-03T11:28:47.089Z,25.00
2022-08-03T11:31:48.032Z,25.10
2022-08-03T11:34:11.091Z,25.10
2022-08-03T11:36:56.677Z,25.20
2022-08-03T11:39:37.553Z,25.20
2022-08-03T11:42:22.446Z,25.30
2022-08-03T11:44:49.843Z,25.40
2022-08-03T11:47:18.265Z,25.40
2022-08-03T11:49:48.628Z,25.40
2022-08-03T11:52:16.729Z,25.50
2022-08-03T11:54:43.605Z,25.50
2022-08-03T11:57:10.244Z,25.50
2022-08-03T11:59:38.715Z,25.70
2022-08-03T12:02:12.987Z,25.70
2022-08-03T12:05:00.193Z,25.80
2022-08-03T12:08:03.555Z,25.90
2022-08-03T12:10:15.185Z,26.10
2022-08-03T12:12:46.346Z,26.20
2022-08-03T12:15:13.459Z,26.40
2022-08-03T12:17:41.589Z,26.50
2022-08-03T12:20:09.620Z,26.50
2022-08-03T12:22:37.792Z,26.60
2022-08-03T12:25:05.332Z,26.70
2022-08-03T12:27:31.956Z,26.80
2022-08-03T12:29:59.344Z,26.90
2022-08-03T12:32:26.836Z,27.10
2022-08-03T12:34:53.700Z,27.30
2022-08-03T12:37:22.473Z,27.30
2022-08-03T12:40:00.476Z,27.40
2022-08-03T12:42:35.092Z,27.50
2022-08-03T12:45:20.591Z,27.80
2022-08-03T12:47:51.170Z,28.00
2022-08-03T12:50:44.258Z,28.10
2022-08-03T12:53:10.953Z,28.30
2022-08-03T12:55:56.410Z,28.50
2022-08-03T12:58:35.608Z,28.70
2022-08-03T13:01:09.248Z,28.90
2022-08-03T13:03:49.880Z,29.00
2022-08-03T13:06:23.545Z,29.20
2022-08-03T13:08:51.702Z,29.40
2022-08-03T13:11:55.715Z,29.60
2022-08-03T13:14:13.543Z,29.90
2022-08-03T13:16:46.101Z,30.10
2022-08-03T13:19:15.627Z,30.60
2022-08-03T13:22:03.739Z,31.80
2022-08-03T13:24:30.356Z,35.30
2022-08-03T13:26:57.172Z,39.40
2022-08-03T13:29:23.797Z,41.50
2022-08-03T13:31:51.246Z,42.90
2022-08-03T13:34:23.003Z,43.60
2022-08-03T13:37:08.337Z,44.30
2022-08-03T13:39:48.108Z,43.30
2022-08-03T13:42:23.335Z,40.00
2022-08-03T13:44:50.062Z,37.20
2022-08-03T13:47:17.235Z,36.10
2022-08-03T13:49:59.475Z,35.90
2022-08-03T13:52:27.677Z,39.60
2022-08-03T13:54:54.579Z,44.90
2022-08-03T13:58:05.035Z,43.00
2022-08-03T14:00:08.675Z,40.00
2022-08-03T14:02:35.546Z,37.80
2022-08-03T14:05:02.185Z,37.00
2022-08-03T14:07:28.855Z,37.80
2022-08-03T14:09:55.514Z,40.80
2022-08-03T14:12:22.196Z,44.30
2022-08-03T14:14:48.856Z,45.90
2022-08-03T14:17:16.368Z,47.20
2022-08-03T14:19:53.301Z,47.60
2022-08-03T14:22:21.488Z,49.00
2022-08-03T14:24:49.348Z,49.80
2022-08-03T14:27:16.312Z,49.80
2022-08-03T14:29:43.004Z,50.10
2022-08-03T14:32:13.324Z,50.60
2022-08-03T14:34:40.471Z,51.20
2022-08-03T14:37:07.524Z,51.20
2022-08-03T14:42:20.952Z,51.30
2022-08-03T14:44:47.608Z,51.60
2022-08-03T14:47:14.411Z,51.70
2022-08-03T14:50:37.795Z,52.00
2022-08-03T14:52:28.033Z,52.10
2022-08-03T14:54:54.817Z,52.30
2022-08-03T14:57:21.621Z,52.50
2022-08-03T14:59:55.809Z,53.30
2022-08-03T15:02:24.601Z,53.50
2022-08-03T15:04:51.623Z,53.60
2022-08-03T15:07:18.644Z,53.70
2022-08-03T15:09:45.525Z,53.10
2022-08-03T15:12:12.231Z,53.20
2022-08-03T15:14:39.125Z,53.20
2022-08-03T15:17:06.343Z,53.80
2022-08-03T15:20:00.382Z,53.90
2022-08-03T15:22:20.624Z,54.10
2022-08-03T15:24:51.713Z,53.90
2022-08-03T15:27:18.553Z,53.80
2022-08-03T15:30:08.198Z,54.30
2022-08-03T15:32:33.200Z,54.60
2022-08-03T15:35:00.567Z,54.20
2022-08-03T15:37:27.861Z,54.00
2022-08-03T15:39:59.202Z,53.70
2022-08-03T15:42:28.551Z,52.70
2022-08-03T15:44:55.179Z,52.30
2022-08-03T15:47:22.149Z,51.70
2022-08-03T15:49:49.062Z,51.30
2022-08-03T15:52:15.737Z,50.50
2022-08-03T15:54:42.517Z,49.00
2022-08-03T15:57:09.247Z,49.80
2022-08-03T15:59:35.887Z,49.50
2022-08-03T16:02:02.677Z,46.50
2022-08-03T16:04:29.614Z,46.70
2022-08-03T16:06:56.214Z,47.40
2022-08-03T16:09:42.839Z,47.90
2022-08-03T16:12:16.364Z,48.40
2022-08-03T16:14:52.460Z,47.80
2022-08-03T16:17:20.344Z,46.70
2022-08-03T16:19:49.671Z,46.90
2022-08-03T16:22:17.460Z,46.10
2022-08-03T16:24:46.748Z,44.60
2022-08-03T16:27:17.285Z,44.80
2022-08-03T16:30:00.117Z,44.40
2022-08-03T16:32:26.907Z,42.60
2022-08-03T16:34:53.547Z,40.80
2022-08-03T16:37:38.233Z,39.30
2022-08-03T16:40:17.312Z,38.50
2022-08-03T16:42:46.529Z,37.30
2022-08-03T16:45:13.336Z,36.30
2022-08-03T16:47:40.113Z,36.00
2022-08-03T16:50:15.505Z,35.70
2022-08-03T16:52:46.950Z,35.70
2022-08-03T16:55:15.600Z,35.20
2022-08-03T16:57:58.779Z,35.10
2022-08-03T17:00:33.229Z,35.00
2022-08-03T17:03:04.067Z,34.70
2022-08-03T17:05:43.679Z,34.50
2022-08-03T17:08:16.574Z,34.40
2022-08-03T17:10:53.147Z,34.10
2022-08-03T17:13:22.056Z,34.00
2022-08-03T17:15:58.060Z,34.00
2022-08-03T17:18:26.531Z,34.00
2022-08-03T17:20:54.562Z,33.80
2022-08-03T17:23:44.323Z,33.50
2022-08-03T17:26:21.186Z,33.40
2022-08-03T17:28:57.186Z,33.20
2022-08-03T17:31:31.420Z,33.00
2022-08-03T17:34:00.798Z,32.50
2022-08-03T17:36:47.493Z,32.40
2022-08-03T17:39:16.685Z,32.20
2022-08-03T17:41:50.626Z,31.80
2022-08-03T17:44:31.087Z,31.50
2022-08-03T17:47:04.695Z,31.00
2022-08-03T17:49:40.053Z,30.40
2022-08-03T17:52:17.809Z,30.30
2022-08-03T17:55:50.763Z,30.10
2022-08-03T17:58:02.076Z,30.00
2022-08-03T18:00:51.634Z,30.00
2022-08-03T18:03:58.091Z,29.90
2022-08-03T18:06:22.586Z,29.90
2022-08-03T18:08:58.101Z,29.60
2022-08-03T18:11:37.242Z,29.50
2022-08-03T18:14:15.893Z,29.40
2022-08-03T18:16:43.423Z,29.20
2022-08-03T18:19:13.729Z,29.00
2022-08-03T18:22:02.819Z,28.90
2022-08-03T18:24:30.144Z,28.70
2022-08-03T18:26:57.066Z,28.50
2022-08-03T18:29:25.731Z,28.20
2022-08-03T18:32:02.821Z,27.80
2022-08-03T18:34:34.092Z,27.90
2022-08-03T18:37:04.319Z,27.80
2022-08-03T18:39:49.564Z,27.50
2022-08-03T18:42:18.971Z,27.40
2022-08-03T18:44:54.009Z,27.30
2022-08-03T18:47:28.258Z,27.10
2022-08-03T18:50:23.823Z,27.00
2022-08-03T18:52:53.178Z,26.80
2022-08-03T18:55:32.757Z,26.70
2022-08-03T18:58:18.141Z,26.60
2022-08-03T19:01:57.871Z,26.50
2022-08-03T19:04:14.214Z,26.40
2022-08-03T19:06:47.245Z,26.10
2022-08-03T19:09:28.083Z,26.00
2022-08-03T19:12:14.186Z,26.00
2022-08-03T19:14:53.426Z,26.00
2022-08-03T19:17:21.995Z,25.90
2022-08-03T19:19:57.596Z,25.80
2022-08-03T19:22:27.213Z,25.70
2022-08-03T19:24:55.271Z,25.50
2022-08-03T19:27:25.393Z,25.40
2022-08-03T19:29:58.117Z,25.30
2022-08-03T19:32:28.874Z,25.20
2022-08-03T19:34:56.026Z,25.10
2022-08-03T19:37:23.194Z,25.10
2022-08-03T19:39:56.318Z,25.10
2022-08-03T19:42:28.589Z,25.10
2022-08-03T19:44:59.314Z,25.00
2022-08-03T19:47:36.706Z,24.80
2022-08-03T19:50:13.825Z,24.50
2022-08-03T19:52:43.785Z,24.70
2022-08-03T19:55:12.125Z,24.40
2022-08-03T19:57:40.967Z,24.40
2022-08-03T20:00:11.744Z,24.50
2022-08-03T20:02:39.089Z,24.40
2022-08-03T20:05:06.321Z,24.30
2022-08-03T20:07:42.059Z,24.30
2022-08-03T20:10:15.348Z,24.20
2022-08-03T20:12:43.628Z,24.30
2022-08-03T20:15:10.760Z,24.20
2022-08-03T20:17:57.160Z,24.20
2022-08-03T20:20:29.736Z,24.00
2022-08-03T20:22:58.064Z,24.00
2022-08-03T20:25:48.438Z,24.00
2022-08-03T20:28:22.761Z,23.90
2022-08-03T20:30:53.692Z,23.90
2022-08-03T20:33:20.474Z,23.90
2022-08-03T20:35:54.696Z,23.80
2022-08-03T20:38:27.250Z,23.70
2022-08-03T20:40:54.361Z,23.70
2022-08-03T20:43:21.567Z,23.70
2022-08-03T20:48:35.528Z,23.80
2022-08-03T20:51:05.928Z,23.60
2022-08-03T20:53:59.698Z,23.60
2022-08-03T20:56:30.454Z,23.60
2022-08-03T20:59:01.712Z,23.50
2022-08-03T21:01:36.419Z,23.40
2022-08-03T21:04:06.976Z,23.30
2022-08-03T21:06:38.453Z,23.30
2022-08-03T21:09:06.880Z,23.30
2022-08-03T21:11:41.519Z,23.30
2022-08-03T21:13:07.420Z,23.70
2022-08-03T21:14:12.349Z,23.20
2022-08-03T21:16:39.992Z,23.20
2022-08-03T21:19:06.954Z,23.20
2022-08-03T21:21:37.888Z,23.10
2022-08-03T21:24:04.690Z,23.00
2022-08-03T21:26:32.490Z,23.10
2022-08-03T21:29:00.638Z,23.00
2022-08-03T21:31:27.335Z,23.00
2022-08-03T21:33:55.429Z,23.00
2022-08-03T21:36:22.204Z,23.00
2022-08-03T21:38:56.410Z,22.90
2022-08-03T21:41:25.066Z,22.90
2022-08-03T21:43:51.821Z,22.80
2022-08-03T21:46:19.714Z,22.90
2022-08-03T21:48:47.842Z,22.80
2022-08-03T21:51:16.457Z,22.80
2022-08-03T21:54:03.417Z,22.80
2022-08-03T21:56:34.844Z,22.60
2022-08-03T21:59:05.300Z,22.60
2022-08-03T22:01:35.613Z,22.60
2022-08-03T22:04:04.595Z,22.70
2022-08-03T22:06:33.679Z,22.70
2022-08-03T22:09:00.952Z,22.70
2022-08-03T22:11:27.714Z,22.80
2022-08-03T22:13:54.365Z,22.70
2022-08-03T22:16:21.271Z,22.80
2022-08-03T22:18:47.899Z,23.00
2022-08-03T22:21:15.391Z,23.00
2022-08-03T22:23:43.775Z,23.10
2022-08-03T22:26:13.863Z,23.10
2022-08-03T22:28:41.483Z,23.10
2022-08-03T22:31:57.123Z,23.10
2022-08-03T22:33:55.150Z,23.10
2022-08-03T22:36:23.773Z,23.20
2022-08-03T22:38:53.646Z,23.20
2022-08-03T22:41:20.757Z,23.20
2022-08-03T22:43:47.678Z,23.20
2022-08-03T22:46:18.516Z,23.20
2022-08-03T22:48:46.440Z,23.30
2022-08-03T22:51:15.278Z,23.30
2022-08-03T22:53:41.998Z,23.30
2022-08-03T22:56:08.899Z,23.30
2022-08-03T22:58:35.675Z,23.40
2022-08-03T23:01:03.796Z,23.40
2022-08-03T23:04:00.897Z,23.50
2022-08-03T23:06:23.846Z,23.40
2022-08-03T23:08:50.971Z,23.40
2022-08-03T23:11:18.494Z,23.40
2022-08-03T23:13:46.650Z,23.40
2022-08-03T23:16:14.811Z,23.40
2022-08-03T23:18:42.357Z,23.30
2022-08-03T23:21:11.168Z,23.30
2022-08-03T23:23:44.479Z,23.40
2022-08-03T23:26:12.053Z,23.40
2022-08-03T23:28:39.709Z,23.30
2022-08-03T23:31:07.909Z,23.40
2022-08-03T23:33:36.980Z,23.40
2022-08-03T23:36:29.005Z,23.30
2022-08-03T23:38:53.440Z,23.30
2022-08-03T23:41:20.324Z,23.30
2022-08-03T23:43:53.905Z,23.30
2022-08-03T23:46:23.986Z,23.20
2022-08-03T23:48:51.193Z,23.30
2022-08-03T23:51:38.477Z,23.20
2022-08-03T23:54:27.912Z,23.20
2022-08-03T23:57:00.703Z,23.20
2022-08-03T23:59:32.048Z,23.30
