createdAt,value
2023-05-09T00:01:59.393Z,95.92
2023-05-09T00:05:02.980Z,97.03
2023-05-09T00:08:05.683Z,96.82
2023-05-09T00:11:08.277Z,97.88
2023-05-09T00:14:12.620Z,97.57
2023-05-09T00:17:15.856Z,97.71
2023-05-09T00:20:18.657Z,99.06
2023-05-09T00:23:24.232Z,98.68
2023-05-09T00:26:29.977Z,98.49
2023-05-09T00:29:35.438Z,98.29
2023-05-09T00:32:38.109Z,97.54
2023-05-09T00:35:40.699Z,98.11
2023-05-09T00:38:43.466Z,99.55
2023-05-09T00:41:46.142Z,100.00
2023-05-09T00:44:51.392Z,100.00
2023-05-09T00:47:54.286Z,100.00
2023-05-09T00:50:57.147Z,100.00
2023-05-09T00:54:00.044Z,100.00
2023-05-09T00:57:03.249Z,100.00
2023-05-09T01:00:06.793Z,100.00
2023-05-09T01:03:09.822Z,100.00
2023-05-09T01:06:43.666Z,100.00
2023-05-09T01:10:05.151Z,100.00
2023-05-09T01:13:26.679Z,100.00
2023-05-09T01:16:43.806Z,100.00
2023-05-09T01:19:54.792Z,100.00
2023-05-09T01:23:15.549Z,100.00
2023-05-09T01:26:52.412Z,100.00
2023-05-09T01:29:59.699Z,100.00
2023-05-09T01:33:05.643Z,100.00
2023-05-09T01:36:12.828Z,100.00
2023-05-09T01:39:16.471Z,100.00
2023-05-09T01:42:20.137Z,100.00
2023-05-09T01:45:24.601Z,100.00
2023-05-09T01:48:30.999Z,100.00
2023-05-09T01:51:34.617Z,100.00
2023-05-09T01:54:39.196Z,100.00
2023-05-09T01:57:43.469Z,100.00
2023-05-09T02:00:47.538Z,100.00
2023-05-09T02:03:52.733Z,100.00
2023-05-09T02:06:55.943Z,100.00
2023-05-09T02:10:00.724Z,100.00
2023-05-09T02:13:04.067Z,100.00
2023-05-09T02:16:07.893Z,100.00
2023-05-09T02:19:11.988Z,100.00
2023-05-09T02:22:15.096Z,100.00
2023-05-09T02:25:18.764Z,100.00
2023-05-09T02:28:23.225Z,100.00
2023-05-09T02:31:28.635Z,100.00
2023-05-09T02:34:31.586Z,100.00
2023-05-09T02:37:35.624Z,100.00
2023-05-09T02:40:44.920Z,100.00
2023-05-09T02:43:47.545Z,100.00
2023-05-09T02:46:50.811Z,100.00
2023-05-09T02:49:55.355Z,100.00
2023-05-09T02:52:58.065Z,100.00
2023-05-09T02:56:00.714Z,100.00
2023-05-09T02:59:03.341Z,100.00
2023-05-09T03:02:06.600Z,100.00
2023-05-09T03:05:09.699Z,100.00
2023-05-09T03:08:12.904Z,100.00
2023-05-09T03:11:15.685Z,100.00
2023-05-09T03:14:23.082Z,100.00
2023-05-09T03:17:25.778Z,100.00
2023-05-09T03:20:28.382Z,100.00
2023-05-09T03:23:31.105Z,100.00
2023-05-09T03:26:36.906Z,100.00
2023-05-09T03:29:39.513Z,100.00
2023-05-09T03:32:44.512Z,100.00
2023-05-09T03:35:47.162Z,100.00
2023-05-09T03:38:49.884Z,100.00
2023-05-09T03:41:54.754Z,100.00
2023-05-09T03:44:58.165Z,100.00
2023-05-09T03:48:00.824Z,100.00
2023-05-09T03:51:04.104Z,100.00
2023-05-09T03:54:10.251Z,100.00
2023-05-09T03:57:12.941Z,100.00
2023-05-09T04:00:16.078Z,100.00
2023-05-09T04:03:27.189Z,100.00
2023-05-09T04:06:34.289Z,100.00
2023-05-09T04:09:37.834Z,100.00
2023-05-09T04:12:40.856Z,100.00
2023-05-09T04:15:44.068Z,100.00
2023-05-09T04:18:47.203Z,100.00
2023-05-09T04:21:50.982Z,100.00
2023-05-09T04:24:56.429Z,100.00
2023-05-09T04:27:59.238Z,100.00
2023-05-09T04:31:02.056Z,100.00
2023-05-09T04:34:06.630Z,100.00
2023-05-09T04:37:11.243Z,100.00
2023-05-09T04:40:14.816Z,100.00
2023-05-09T04:43:28.242Z,100.00
2023-05-09T04:46:39.685Z,100.00
2023-05-09T04:49:43.091Z,100.00
2023-05-09T04:52:45.715Z,100.00
2023-05-09T04:55:48.616Z,100.00
2023-05-09T04:58:51.625Z,99.98
2023-05-09T05:01:54.958Z,99.47
2023-05-09T05:05:10.190Z,100.00
2023-05-09T05:08:18.170Z,98.62
2023-05-09T05:11:21.724Z,96.61
2023-05-09T05:14:24.974Z,96.94
2023-05-09T05:17:29.703Z,95.88
2023-05-09T05:20:58.473Z,95.68
2023-05-09T05:24:05.253Z,94.53
2023-05-09T05:27:08.701Z,94.04
2023-05-09T05:30:12.608Z,92.40
2023-05-09T05:33:16.272Z,90.95
2023-05-09T05:36:28.615Z,87.45
2023-05-09T05:39:41.297Z,87.30
2023-05-09T05:46:29.512Z,79.60
2023-05-09T05:49:32.869Z,77.81
2023-05-09T05:52:38.996Z,75.50
2023-05-09T05:55:42.486Z,73.82
2023-05-09T05:58:46.028Z,72.65
2023-05-09T06:01:49.477Z,72.72
2023-05-09T06:04:53.969Z,73.99
2023-05-09T06:08:00.124Z,73.74
2023-05-09T06:11:03.114Z,74.42
2023-05-09T06:14:07.229Z,72.81
2023-05-09T06:17:10.125Z,72.51
2023-05-09T06:20:13.093Z,72.14
2023-05-09T06:23:15.843Z,71.95
2023-05-09T06:26:20.073Z,72.06
2023-05-09T06:29:35.769Z,73.88
2023-05-09T06:32:46.262Z,73.32
2023-05-09T06:35:48.954Z,74.17
2023-05-09T06:39:00.185Z,71.95
2023-05-09T06:42:03.394Z,74.27
2023-05-09T06:45:08.952Z,70.82
2023-05-09T06:48:15.521Z,70.67
2023-05-09T06:51:18.698Z,70.39
2023-05-09T06:54:22.126Z,70.34
2023-05-09T06:57:24.966Z,69.64
2023-05-09T07:00:27.650Z,70.03
2023-05-09T07:03:30.518Z,70.51
2023-05-09T07:06:33.381Z,71.58
2023-05-09T07:09:35.964Z,69.37
2023-05-09T07:12:38.840Z,69.82
2023-05-09T07:15:42.964Z,69.22
2023-05-09T07:18:45.901Z,70.03
2023-05-09T07:21:58.466Z,69.49
2023-05-09T07:25:01.221Z,68.60
2023-05-09T07:28:04.016Z,68.83
2023-05-09T07:31:06.653Z,67.85
2023-05-09T07:34:09.246Z,67.77
2023-05-09T07:37:13.694Z,65.79
2023-05-09T07:40:18.346Z,68.41
2023-05-09T07:43:21.187Z,66.72
2023-05-09T07:46:23.866Z,66.00
2023-05-09T07:49:26.603Z,64.66
2023-05-09T07:52:29.218Z,64.25
2023-05-09T07:55:31.948Z,64.71
2023-05-09T07:58:34.596Z,65.20
2023-05-09T08:01:37.182Z,64.31
2023-05-09T08:04:41.865Z,63.80
2023-05-09T08:07:44.810Z,64.50
2023-05-09T08:10:50.005Z,63.55
2023-05-09T08:13:52.753Z,63.65
2023-05-09T08:16:55.366Z,63.27
2023-05-09T08:19:58.401Z,62.60
2023-05-09T08:23:00.972Z,63.46
2023-05-09T08:26:04.063Z,61.32
2023-05-09T08:29:06.685Z,62.17
2023-05-09T08:32:09.532Z,61.63
2023-05-09T08:35:12.539Z,61.58
2023-05-09T08:38:15.391Z,60.93
2023-05-09T08:41:18.240Z,61.17
2023-05-09T08:44:23.581Z,61.01
2023-05-09T08:47:26.659Z,59.63
2023-05-09T08:50:29.448Z,59.69
2023-05-09T08:53:33.211Z,60.01
2023-05-09T08:57:01.594Z,58.86
2023-05-09T09:00:20.465Z,59.43
2023-05-09T09:03:36.280Z,59.68
2023-05-09T09:06:54.220Z,59.09
2023-05-09T09:09:59.996Z,59.22
2023-05-09T09:13:18.705Z,58.30
2023-05-09T09:16:40.868Z,58.31
2023-05-09T09:19:58.232Z,57.55
2023-05-09T09:23:14.995Z,59.75
2023-05-09T09:26:19.492Z,57.11
2023-05-09T09:29:30.546Z,57.10
2023-05-09T09:32:34.574Z,57.61
2023-05-09T09:35:41.236Z,56.58
2023-05-09T09:38:45.224Z,58.66
2023-05-09T09:41:48.619Z,58.19
2023-05-09T09:45:02.561Z,56.25
2023-05-09T09:48:07.142Z,54.73
2023-05-09T09:51:12.962Z,54.83
2023-05-09T09:54:15.584Z,54.08
2023-05-09T09:57:37.220Z,53.41
2023-05-09T10:00:39.876Z,55.63
2023-05-09T10:03:46.701Z,54.57
2023-05-09T10:06:58.636Z,54.16
2023-05-09T10:10:06.431Z,51.67
2023-05-09T10:13:12.173Z,54.15
2023-05-09T10:16:14.977Z,52.80
2023-05-09T10:19:22.030Z,51.77
2023-05-09T10:22:25.021Z,50.42
2023-05-09T10:25:31.904Z,51.74
2023-05-09T10:28:36.291Z,52.02
2023-05-09T10:31:41.256Z,50.38
2023-05-09T10:34:51.554Z,49.14
2023-05-09T10:37:58.026Z,49.67
2023-05-09T10:41:01.087Z,47.33
2023-05-09T10:44:04.161Z,48.79
2023-05-09T10:47:09.416Z,50.05
2023-05-09T10:50:13.361Z,49.04
2023-05-09T10:53:17.966Z,48.00
2023-05-09T10:56:33.146Z,49.63
2023-05-09T10:59:38.704Z,46.84
2023-05-09T11:02:41.636Z,49.06
2023-05-09T11:05:44.324Z,45.21
2023-05-09T11:08:47.832Z,47.37
2023-05-09T11:11:55.114Z,47.32
2023-05-09T11:15:04.581Z,45.46
2023-05-09T11:18:08.704Z,45.58
2023-05-09T11:21:11.886Z,46.60
2023-05-09T11:24:17.971Z,47.33
2023-05-09T11:27:31.214Z,44.20
2023-05-09T11:30:41.984Z,45.00
2023-05-09T11:33:47.196Z,44.18
2023-05-09T11:36:50.118Z,42.53
2023-05-09T11:40:05.925Z,42.58
2023-05-09T11:43:20.349Z,44.66
2023-05-09T11:46:31.829Z,45.29
2023-05-09T11:49:34.802Z,43.61
2023-05-09T11:52:39.127Z,44.86
2023-05-09T11:55:42.128Z,45.20
2023-05-09T11:58:46.951Z,44.92
2023-05-09T12:01:55.010Z,43.78
2023-05-09T12:05:06.982Z,44.77
2023-05-09T12:08:09.945Z,40.49
2023-05-09T12:11:13.990Z,40.15
2023-05-09T12:14:35.491Z,43.26
2023-05-09T12:17:38.261Z,41.54
2023-05-09T12:20:51.205Z,41.52
2023-05-09T12:23:56.894Z,42.85
2023-05-09T12:27:04.018Z,41.42
2023-05-09T12:30:12.127Z,40.51
2023-05-09T12:33:16.076Z,38.33
2023-05-09T12:36:18.940Z,39.73
2023-05-09T12:39:23.180Z,37.09
2023-05-09T12:42:34.216Z,38.99
2023-05-09T12:45:39.417Z,37.74
2023-05-09T12:48:46.991Z,38.61
2023-05-09T12:51:51.185Z,37.49
2023-05-09T12:54:54.587Z,39.43
2023-05-09T12:58:02.532Z,39.44
2023-05-09T13:01:06.168Z,41.35
2023-05-09T13:04:10.510Z,41.40
2023-05-09T13:07:13.858Z,41.90
2023-05-09T13:10:19.601Z,38.42
2023-05-09T13:13:26.586Z,36.50
2023-05-09T13:16:29.443Z,35.90
2023-05-09T13:19:39.442Z,32.67
2023-05-09T13:22:42.269Z,33.57
2023-05-09T13:25:45.159Z,32.25
2023-05-09T13:28:47.945Z,32.61
2023-05-09T13:31:50.662Z,32.30
2023-05-09T13:34:53.294Z,33.67
2023-05-09T13:37:58.530Z,35.67
2023-05-09T13:41:01.723Z,37.21
2023-05-09T13:44:06.605Z,40.25
2023-05-09T13:47:11.215Z,33.60
2023-05-09T13:50:14.197Z,29.26
2023-05-09T13:53:17.405Z,28.95
2023-05-09T13:56:20.098Z,27.91
2023-05-09T13:59:22.661Z,23.69
2023-05-09T14:02:25.264Z,24.92
2023-05-09T14:05:27.829Z,23.06
2023-05-09T14:08:30.512Z,22.37
2023-05-09T14:11:33.272Z,23.95
2023-05-09T14:14:35.876Z,28.34
2023-05-09T14:17:38.864Z,25.45
2023-05-09T14:20:42.396Z,25.45
2023-05-09T14:23:44.933Z,22.43
2023-05-09T14:26:47.877Z,22.01
2023-05-09T14:29:50.634Z,21.86
2023-05-09T14:32:53.408Z,26.49
2023-05-09T14:36:01.354Z,29.94
2023-05-09T14:39:04.195Z,33.01
2023-05-09T14:42:08.502Z,36.34
2023-05-09T14:45:13.103Z,39.04
2023-05-09T14:48:16.301Z,41.89
2023-05-09T14:51:19.067Z,40.80
2023-05-09T14:54:21.630Z,31.35
2023-05-09T14:57:24.287Z,28.66
2023-05-09T15:00:28.272Z,27.91
2023-05-09T15:03:31.381Z,24.88
2023-05-09T15:06:35.038Z,26.33
2023-05-09T15:09:38.374Z,26.96
2023-05-09T15:12:41.044Z,29.28
2023-05-09T15:15:43.880Z,26.95
2023-05-09T15:18:46.534Z,35.75
2023-05-09T15:21:49.145Z,38.40
2023-05-09T15:24:51.891Z,42.31
2023-05-09T15:27:54.561Z,43.70
2023-05-09T15:30:58.169Z,45.01
2023-05-09T15:34:01.533Z,44.98
2023-05-09T15:37:04.098Z,45.76
2023-05-09T15:40:10.042Z,37.85
2023-05-09T15:43:13.160Z,30.79
2023-05-09T15:46:15.859Z,30.33
2023-05-09T15:49:18.780Z,28.60
2023-05-09T15:52:21.582Z,27.83
2023-05-09T15:55:24.545Z,25.39
2023-05-09T15:58:27.934Z,24.99
2023-05-09T16:01:30.604Z,24.05
2023-05-09T16:04:33.710Z,25.51
2023-05-09T16:07:36.484Z,24.58
2023-05-09T16:10:39.095Z,26.80
2023-05-09T16:13:41.829Z,27.70
2023-05-09T16:16:44.426Z,28.59
2023-05-09T16:19:47.206Z,29.04
2023-05-09T16:22:49.866Z,31.34
2023-05-09T16:25:52.379Z,32.68
2023-05-09T16:28:54.940Z,29.08
2023-05-09T16:31:58.370Z,28.56
2023-05-09T16:35:00.994Z,28.95
2023-05-09T16:38:03.806Z,30.22
2023-05-09T16:41:06.470Z,30.73
2023-05-09T16:44:09.175Z,29.66
2023-05-09T16:47:11.839Z,29.20
2023-05-09T16:50:14.618Z,31.23
2023-05-09T16:53:19.087Z,33.43
2023-05-09T16:56:25.486Z,35.71
2023-05-09T16:59:28.116Z,36.33
2023-05-09T17:02:30.841Z,40.12
2023-05-09T17:05:33.796Z,44.38
2023-05-09T17:08:36.509Z,39.06
2023-05-09T17:11:39.130Z,35.72
2023-05-09T17:14:41.807Z,35.59
2023-05-09T17:17:44.493Z,36.81
2023-05-09T17:20:47.314Z,35.04
2023-05-09T17:23:49.952Z,38.14
2023-05-09T17:26:52.784Z,40.40
2023-05-09T17:29:55.479Z,41.89
2023-05-09T17:32:58.232Z,43.34
2023-05-09T17:36:00.902Z,45.15
2023-05-09T17:39:04.823Z,46.60
2023-05-09T17:42:07.948Z,47.55
2023-05-09T17:45:14.055Z,48.43
2023-05-09T17:48:16.903Z,49.59
2023-05-09T17:51:19.541Z,51.89
2023-05-09T17:54:22.150Z,55.04
2023-05-09T17:57:24.744Z,57.48
2023-05-09T18:00:27.360Z,61.34
2023-05-09T18:03:32.343Z,63.33
2023-05-09T18:06:35.154Z,65.46
2023-05-09T18:09:40.171Z,66.78
2023-05-09T18:12:45.239Z,67.88
2023-05-09T18:15:48.366Z,69.61
2023-05-09T18:18:50.997Z,70.38
2023-05-09T18:21:56.433Z,70.59
2023-05-09T18:24:59.249Z,71.62
2023-05-09T18:28:01.920Z,73.20
2023-05-09T18:31:06.384Z,74.43
2023-05-09T18:34:12.382Z,75.53
2023-05-09T18:37:15.232Z,76.48
2023-05-09T18:40:18.034Z,77.67
2023-05-09T18:43:23.449Z,78.29
2023-05-09T18:46:28.108Z,78.29
2023-05-09T18:49:30.799Z,79.27
2023-05-09T18:52:34.420Z,78.93
2023-05-09T18:55:37.213Z,79.67
2023-05-09T18:58:40.013Z,79.45
2023-05-09T19:01:44.132Z,80.16
2023-05-09T19:04:48.187Z,80.17
2023-05-09T19:07:51.836Z,80.87
2023-05-09T19:10:56.022Z,80.60
2023-05-09T19:14:00.098Z,81.17
2023-05-09T19:17:04.438Z,81.01
2023-05-09T19:20:08.551Z,81.59
2023-05-09T19:23:12.192Z,82.20
2023-05-09T19:26:18.226Z,82.32
2023-05-09T19:29:20.947Z,82.62
2023-05-09T19:32:23.633Z,82.17
2023-05-09T19:35:26.692Z,82.87
2023-05-09T19:38:30.799Z,82.87
2023-05-09T19:41:33.714Z,83.37
2023-05-09T19:44:36.299Z,84.18
2023-05-09T19:47:39.546Z,84.07
2023-05-09T19:50:43.154Z,83.75
2023-05-09T19:53:46.981Z,85.35
2023-05-09T19:56:50.807Z,84.88
2023-05-09T19:59:55.249Z,84.58
2023-05-09T20:02:57.961Z,84.23
2023-05-09T20:06:01.333Z,83.40
2023-05-09T20:09:04.806Z,83.15
2023-05-09T20:12:07.600Z,83.25
2023-05-09T20:15:10.509Z,83.56
2023-05-09T20:18:15.013Z,83.85
2023-05-09T20:21:17.964Z,83.26
2023-05-09T20:24:20.778Z,83.78
2023-05-09T20:27:23.727Z,84.66
2023-05-09T20:30:26.533Z,84.93
2023-05-09T20:33:29.588Z,84.47
2023-05-09T20:36:32.631Z,84.98
2023-05-09T20:39:35.567Z,85.57
2023-05-09T20:42:38.215Z,86.02
2023-05-09T20:45:41.050Z,86.34
2023-05-09T20:48:44.389Z,87.26
2023-05-09T20:51:47.060Z,86.84
2023-05-09T20:54:50.778Z,87.92
2023-05-09T20:57:54.640Z,88.16
2023-05-09T21:00:57.537Z,87.83
2023-05-09T21:04:00.354Z,89.36
2023-05-09T21:07:03.604Z,87.98
2023-05-09T21:10:06.820Z,87.67
2023-05-09T21:13:09.687Z,87.99
2023-05-09T21:16:12.293Z,88.33
2023-05-09T21:19:15.734Z,89.26
2023-05-09T21:22:18.487Z,88.90
2023-05-09T21:25:21.289Z,88.86
2023-05-09T21:28:24.110Z,88.07
2023-05-09T21:31:28.969Z,88.31
2023-05-09T21:34:31.616Z,89.49
2023-05-09T21:37:37.432Z,88.67
2023-05-09T21:40:40.891Z,88.69
2023-05-09T21:43:43.590Z,90.19
2023-05-09T21:46:46.506Z,90.71
2023-05-09T21:49:51.756Z,90.96
2023-05-09T21:52:56.338Z,90.63
2023-05-09T21:55:58.986Z,90.06
2023-05-09T21:59:01.569Z,90.28
2023-05-09T22:02:04.149Z,91.32
2023-05-09T22:05:06.927Z,91.19
2023-05-09T22:08:09.765Z,92.84
2023-05-09T22:11:14.116Z,94.11
2023-05-09T22:14:17.355Z,95.59
2023-05-09T22:17:20.089Z,97.97
2023-05-09T22:20:22.745Z,97.94
2023-05-09T22:23:25.488Z,99.12
2023-05-09T22:26:28.058Z,99.77
2023-05-09T22:29:34.228Z,100.00
2023-05-09T22:32:36.873Z,100.00
2023-05-09T22:35:39.724Z,100.00
2023-05-09T22:38:43.210Z,100.00
2023-05-09T22:41:45.822Z,100.00
2023-05-09T22:44:49.933Z,100.00
2023-05-09T22:47:52.585Z,100.00
2023-05-09T22:50:55.127Z,100.00
2023-05-09T22:53:57.726Z,100.00
2023-05-09T22:57:00.501Z,100.00
2023-05-09T23:00:03.300Z,100.00
2023-05-09T23:03:06.056Z,100.00
2023-05-09T23:06:08.654Z,100.00
2023-05-09T23:09:11.241Z,100.00
2023-05-09T23:12:13.920Z,100.00
2023-05-09T23:15:16.616Z,100.00
2023-05-09T23:18:21.166Z,100.00
2023-05-09T23:21:23.885Z,100.00
2023-05-09T23:24:26.582Z,100.00
2023-05-09T23:27:31.284Z,100.00
2023-05-09T23:30:33.919Z,100.00
2023-05-09T23:33:36.492Z,100.00
2023-05-09T23:36:39.491Z,100.00
2023-05-09T23:39:42.041Z,99.32
2023-05-09T23:42:44.584Z,98.91
2023-05-09T23:45:47.136Z,99.41
2023-05-09T23:48:49.748Z,99.75
2023-05-09T23:51:52.337Z,100.00
2023-05-09T23:54:54.906Z,99.92
2023-05-09T23:57:57.662Z,100.00
