createdAt,value
2018-01-01T00:01:00.388Z,982.0
2018-01-01T00:02:01.159Z,982.0
2018-01-01T00:03:01.893Z,982.1
2018-01-01T00:04:02.715Z,982.2
2018-01-01T00:05:03.508Z,982.1
2018-01-01T00:06:04.246Z,982.0
2018-01-01T00:07:05.045Z,982.0
2018-01-01T00:08:05.782Z,982.0
2018-01-01T00:09:06.612Z,982.0
2018-01-01T00:10:07.344Z,981.9
2018-01-01T00:11:08.160Z,982.0
2018-01-01T00:12:08.975Z,982.1
2018-01-01T00:13:09.701Z,982.1
2018-01-01T00:14:10.436Z,982.2
2018-01-01T00:15:11.150Z,982.1
2018-01-01T00:16:11.975Z,982.1
2018-01-01T00:17:12.807Z,982.1
2018-01-01T00:18:13.547Z,982.1
2018-01-01T00:19:14.370Z,982.1
2018-01-01T00:20:15.096Z,982.2
2018-01-01T00:21:15.897Z,982.2
2018-01-01T00:22:16.723Z,982.2
2018-01-01T00:23:17.529Z,982.2
2018-01-01T00:24:18.249Z,982.3
2018-01-01T00:25:19.001Z,982.2
2018-01-01T00:26:19.777Z,982.2
2018-01-01T00:27:20.507Z,982.3
2018-01-01T00:28:21.228Z,982.3
2018-01-01T00:29:21.962Z,982.3
2018-01-01T00:30:22.689Z,982.2
2018-01-01T00:31:23.467Z,982.2
2018-01-01T00:32:24.204Z,982.1
2018-01-01T00:33:24.934Z,982.1
2018-01-01T00:34:25.663Z,982.0
2018-01-01T00:35:26.392Z,982.1
2018-01-01T00:36:27.191Z,982.1
2018-01-01T00:37:27.937Z,982.1
2018-01-01T00:38:28.755Z,982.1
2018-01-01T00:39:29.552Z,982.0
2018-01-01T00:40:30.355Z,982.1
2018-01-01T00:41:31.168Z,982.1
2018-01-01T00:42:31.884Z,982.0
2018-01-01T00:43:32.626Z,982.0
2018-01-01T00:44:33.418Z,982.0
2018-01-01T00:45:34.147Z,982.0
2018-01-01T00:46:35.015Z,981.9
2018-01-01T00:47:35.840Z,981.9
2018-01-01T00:48:36.654Z,982.0
2018-01-01T00:49:37.392Z,981.9
2018-01-01T00:50:38.122Z,981.9
2018-01-01T00:51:38.865Z,981.9
2018-01-01T00:52:39.679Z,982.0
2018-01-01T00:53:40.470Z,982.0
2018-01-01T00:54:41.258Z,982.0
2018-01-01T00:55:42.028Z,982.0
2018-01-01T00:56:42.764Z,982.0
2018-01-01T00:57:43.510Z,981.9
2018-01-01T00:58:44.222Z,981.9
2018-01-01T00:59:45.067Z,981.9
2018-01-01T01:00:45.795Z,981.9
2018-01-01T01:01:46.563Z,981.9
2018-01-01T01:02:47.376Z,981.9
2018-01-01T01:03:48.110Z,981.9
2018-01-01T01:04:48.909Z,981.9
2018-01-01T01:05:49.706Z,982.0
2018-01-01T01:06:50.436Z,982.1
2018-01-01T01:07:51.225Z,982.0
2018-01-01T01:08:52.038Z,982.0
2018-01-01T01:09:52.861Z,982.1
2018-01-01T01:10:53.647Z,982.1
2018-01-01T01:11:54.419Z,982.1
2018-01-01T01:12:55.156Z,982.1
2018-01-01T01:13:55.968Z,982.2
2018-01-01T01:14:56.684Z,982.2
2018-01-01T01:15:57.490Z,982.3
2018-01-01T01:16:58.213Z,982.3
2018-01-01T01:17:58.944Z,982.3
2018-01-01T01:18:59.766Z,982.5
2018-01-01T01:20:00.555Z,982.5
2018-01-01T01:21:01.293Z,982.6
2018-01-01T01:22:02.032Z,982.5
2018-01-01T01:23:02.833Z,982.5
2018-01-01T01:24:03.567Z,982.5
2018-01-01T01:25:04.455Z,982.5
2018-01-01T01:26:05.193Z,982.5
2018-01-01T01:27:05.983Z,982.4
2018-01-01T01:28:06.774Z,982.6
2018-01-01T01:29:07.594Z,982.6
2018-01-01T01:30:08.422Z,982.6
2018-01-01T01:31:09.239Z,982.6
2018-01-01T01:32:09.966Z,982.7
2018-01-01T01:33:10.722Z,982.7
2018-01-01T01:34:11.516Z,982.7
2018-01-01T01:35:12.324Z,982.7
2018-01-01T01:36:13.061Z,982.8
2018-01-01T01:37:13.790Z,982.8
2018-01-01T01:38:14.530Z,982.8
2018-01-01T01:39:15.340Z,982.8
2018-01-01T01:40:16.126Z,982.8
2018-01-01T01:41:16.912Z,982.9
2018-01-01T01:42:17.725Z,982.9
2018-01-01T01:43:18.535Z,982.8
2018-01-01T01:44:19.363Z,982.8
2018-01-01T01:45:20.276Z,982.8
2018-01-01T01:46:20.890Z,982.7
2018-01-01T01:47:21.706Z,982.7
2018-01-01T01:48:22.518Z,982.8
2018-01-01T01:49:23.264Z,982.7
2018-01-01T01:50:24.072Z,982.8
2018-01-01T01:51:24.811Z,982.8
2018-01-01T01:52:25.622Z,982.6
2018-01-01T01:53:26.358Z,982.8
2018-01-01T01:54:27.134Z,982.7
2018-01-01T01:55:27.875Z,982.5
2018-01-01T01:56:28.745Z,982.5
2018-01-01T01:57:29.469Z,982.5
2018-01-01T01:58:30.203Z,982.6
2018-01-01T01:59:30.929Z,982.6
2018-01-01T02:00:31.763Z,982.7
2018-01-01T02:01:32.544Z,982.7
2018-01-01T02:02:33.360Z,982.7
2018-01-01T02:03:34.168Z,982.8
2018-01-01T02:04:34.888Z,982.8
2018-01-01T02:05:35.634Z,982.8
2018-01-01T02:06:36.419Z,982.7
2018-01-01T02:07:37.195Z,982.8
2018-01-01T02:08:37.953Z,982.7
2018-01-01T02:09:38.674Z,982.8
2018-01-01T02:10:39.412Z,982.8
2018-01-01T02:11:40.146Z,982.8
2018-01-01T02:12:40.925Z,982.6
2018-01-01T02:13:41.659Z,982.6
2018-01-01T02:14:42.474Z,982.6
2018-01-01T02:15:43.255Z,982.6
2018-01-01T02:16:44.027Z,982.6
2018-01-01T02:17:44.864Z,982.6
2018-01-01T02:18:45.656Z,982.5
2018-01-01T02:19:46.403Z,982.6
2018-01-01T02:20:47.203Z,982.7
2018-01-01T02:21:47.943Z,982.6
2018-01-01T02:22:48.681Z,982.6
2018-01-01T02:23:49.463Z,982.6
2018-01-01T02:24:50.172Z,982.6
2018-01-01T02:25:50.982Z,982.5
2018-01-01T02:26:51.705Z,982.5
2018-01-01T02:27:52.527Z,982.5
2018-01-01T02:28:53.318Z,982.5
2018-01-01T02:29:54.068Z,982.5
2018-01-01T02:30:54.868Z,982.5
2018-01-01T02:31:55.622Z,982.5
2018-01-01T02:32:56.356Z,982.5
2018-01-01T02:33:57.193Z,982.6
2018-01-01T02:34:57.906Z,982.5
2018-01-01T02:35:58.717Z,982.5
2018-01-01T02:36:59.444Z,982.6
2018-01-01T02:38:00.184Z,982.6
2018-01-01T02:39:00.957Z,982.5
2018-01-01T02:40:01.691Z,982.6
2018-01-01T02:41:02.492Z,982.6
2018-01-01T02:42:03.220Z,982.6
2018-01-01T02:43:03.952Z,982.6
2018-01-01T02:44:04.683Z,982.5
2018-01-01T02:45:05.502Z,982.6
2018-01-01T02:46:06.237Z,982.5
2018-01-01T02:47:06.968Z,982.6
2018-01-01T02:48:07.692Z,982.5
2018-01-01T02:49:08.424Z,982.5
2018-01-01T02:50:09.212Z,982.4
2018-01-01T02:51:10.040Z,982.5
2018-01-01T02:52:10.837Z,982.4
2018-01-01T02:53:11.560Z,982.5
2018-01-01T02:54:12.298Z,982.4
2018-01-01T02:55:13.090Z,982.6
2018-01-01T02:56:13.950Z,982.5
2018-01-01T02:57:14.668Z,982.6
2018-01-01T02:58:15.401Z,982.5
2018-01-01T02:59:16.107Z,982.5
2018-01-01T03:00:16.833Z,982.5
2018-01-01T03:01:17.559Z,982.5
2018-01-01T03:02:18.445Z,982.5
2018-01-01T03:03:19.174Z,982.5
2018-01-01T03:04:19.890Z,982.4
2018-01-01T03:05:20.616Z,982.5
2018-01-01T03:06:21.440Z,982.5
2018-01-01T03:07:22.323Z,982.5
2018-01-01T03:08:23.054Z,982.5
2018-01-01T03:09:23.764Z,982.5
2018-01-01T03:10:24.501Z,982.6
2018-01-01T03:11:25.292Z,982.6
2018-01-01T03:12:26.132Z,982.6
2018-01-01T03:13:26.852Z,982.5
2018-01-01T03:14:27.673Z,982.7
2018-01-01T03:15:28.457Z,982.5
2018-01-01T03:16:29.186Z,982.5
2018-01-01T03:17:29.911Z,982.5
2018-01-01T03:18:30.694Z,982.6
2018-01-01T03:19:31.410Z,982.6
2018-01-01T03:20:32.133Z,982.5
2018-01-01T03:21:32.850Z,982.6
2018-01-01T03:22:33.652Z,982.6
2018-01-01T03:23:34.436Z,982.5
2018-01-01T03:24:35.235Z,982.6
2018-01-01T03:25:35.975Z,982.6
2018-01-01T03:26:36.721Z,982.6
2018-01-01T03:27:37.518Z,982.6
2018-01-01T03:28:38.327Z,982.7
2018-01-01T03:29:39.122Z,982.7
2018-01-01T03:30:39.934Z,982.6
2018-01-01T03:31:40.674Z,982.6
2018-01-01T03:32:41.392Z,982.6
2018-01-01T03:33:42.210Z,982.6
2018-01-01T03:34:42.954Z,982.7
2018-01-01T03:35:43.755Z,982.7
2018-01-01T03:36:44.483Z,982.7
2018-01-01T03:37:45.309Z,982.6
2018-01-01T03:38:46.108Z,982.5
2018-01-01T03:39:46.945Z,982.5
2018-01-01T03:40:47.665Z,982.6
2018-01-01T03:41:48.491Z,982.6
2018-01-01T03:42:49.310Z,982.6
2018-01-01T03:43:50.045Z,982.6
2018-01-01T03:44:50.766Z,982.6
2018-01-01T03:45:51.585Z,982.6
2018-01-01T03:46:52.401Z,982.7
2018-01-01T03:47:53.204Z,982.7
2018-01-01T03:48:53.998Z,982.7
2018-01-01T03:49:54.799Z,982.6
2018-01-01T03:50:55.640Z,982.6
2018-01-01T03:51:56.408Z,982.6
2018-01-01T03:52:57.222Z,982.7
2018-01-01T03:53:57.942Z,982.6
2018-01-01T03:54:58.751Z,982.7
2018-01-01T03:55:59.471Z,982.7
2018-01-01T03:57:00.211Z,982.7
2018-01-01T03:58:00.932Z,982.6
2018-01-01T03:59:01.663Z,982.7
2018-01-01T04:00:02.394Z,982.6
2018-01-01T04:01:03.128Z,982.5
2018-01-01T04:02:03.939Z,982.6
2018-01-01T04:03:04.745Z,982.7
2018-01-01T04:04:05.543Z,982.7
2018-01-01T04:05:06.257Z,982.6
2018-01-01T04:06:06.989Z,982.6
2018-01-01T04:07:07.769Z,982.8
2018-01-01T04:08:08.556Z,982.6
2018-01-01T04:09:09.287Z,982.6
2018-01-01T04:10:10.010Z,982.7
2018-01-01T04:11:10.690Z,982.6
2018-01-01T04:12:11.507Z,982.6
2018-01-01T04:13:12.221Z,982.6
2018-01-01T04:14:12.949Z,982.6
2018-01-01T04:15:13.760Z,982.7
2018-01-01T04:16:14.554Z,982.6
2018-01-01T04:17:15.297Z,982.6
2018-01-01T04:18:16.016Z,982.4
2018-01-01T04:19:16.826Z,982.6
2018-01-01T04:20:17.627Z,982.6
2018-01-01T04:21:18.412Z,982.5
2018-01-01T04:22:19.283Z,982.5
2018-01-01T04:23:20.126Z,982.5
2018-01-01T04:24:20.923Z,982.6
2018-01-01T04:25:21.712Z,982.5
2018-01-01T04:26:22.488Z,982.4
2018-01-01T04:27:23.216Z,982.4
2018-01-01T04:28:24.004Z,982.5
2018-01-01T04:29:24.737Z,982.5
2018-01-01T04:30:25.585Z,982.5
2018-01-01T04:31:26.344Z,982.5
2018-01-01T04:32:27.061Z,982.4
2018-01-01T04:33:27.824Z,982.6
2018-01-01T04:34:28.545Z,982.5
2018-01-01T04:35:29.286Z,982.6
2018-01-01T04:36:30.098Z,982.6
2018-01-01T04:37:30.831Z,982.7
2018-01-01T04:38:31.563Z,982.5
2018-01-01T04:39:32.285Z,982.6
2018-01-01T04:40:33.008Z,982.7
2018-01-01T04:41:33.806Z,982.7
2018-01-01T04:42:34.572Z,982.7
2018-01-01T04:43:35.305Z,982.8
2018-01-01T04:44:36.091Z,982.7
2018-01-01T04:45:36.815Z,982.9
2018-01-01T04:46:37.532Z,982.8
2018-01-01T04:47:38.310Z,982.9
2018-01-01T04:48:39.054Z,983.0
2018-01-01T04:49:39.871Z,983.0
2018-01-01T04:50:40.605Z,983.0
2018-01-01T04:51:41.338Z,982.9
2018-01-01T04:52:42.117Z,983.0
2018-01-01T04:53:42.846Z,983.0
2018-01-01T04:54:43.577Z,982.8
2018-01-01T04:55:44.386Z,982.9
2018-01-01T04:56:45.165Z,982.9
2018-01-01T04:57:45.935Z,983.0
2018-01-01T04:58:46.720Z,983.0
2018-01-01T04:59:47.446Z,983.0
2018-01-01T05:00:48.171Z,982.8
2018-01-01T05:01:48.902Z,983.0
2018-01-01T05:02:49.647Z,982.9
2018-01-01T05:03:50.371Z,983.0
2018-01-01T05:04:51.161Z,982.9
2018-01-01T05:05:51.882Z,983.1
2018-01-01T05:06:52.616Z,983.0
2018-01-01T05:07:53.422Z,982.9
2018-01-01T05:08:54.212Z,983.0
2018-01-01T05:09:54.944Z,983.2
2018-01-01T05:10:55.727Z,983.0
2018-01-01T05:11:56.513Z,982.9
2018-01-01T05:12:57.310Z,983.1
2018-01-01T05:13:58.037Z,983.1
2018-01-01T05:14:58.851Z,983.1
2018-01-01T05:15:59.605Z,983.1
2018-01-01T05:17:00.347Z,983.1
2018-01-01T05:18:01.076Z,983.1
2018-01-01T05:19:01.807Z,983.1
2018-01-01T05:20:02.521Z,983.2
2018-01-01T05:21:03.289Z,983.0
2018-01-01T05:22:04.101Z,983.0
2018-01-01T05:23:04.839Z,983.2
2018-01-01T05:24:05.640Z,983.1
2018-01-01T05:25:06.362Z,983.2
2018-01-01T05:26:07.206Z,983.1
2018-01-01T05:27:08.017Z,983.3
2018-01-01T05:28:08.741Z,983.1
2018-01-01T05:29:09.464Z,983.2
2018-01-01T05:30:10.204Z,983.3
2018-01-01T05:31:10.948Z,983.2
2018-01-01T05:32:11.772Z,983.4
2018-01-01T05:33:12.529Z,983.3
2018-01-01T05:34:13.232Z,983.5
2018-01-01T05:35:13.953Z,983.4
2018-01-01T05:36:14.758Z,983.4
2018-01-01T05:37:15.625Z,983.4
2018-01-01T05:38:16.358Z,983.4
2018-01-01T05:39:17.153Z,983.5
2018-01-01T05:40:17.878Z,983.4
2018-01-01T05:41:18.673Z,983.5
2018-01-01T05:42:19.521Z,983.5
2018-01-01T05:43:20.315Z,983.5
2018-01-01T05:44:21.047Z,983.6
2018-01-01T05:45:21.790Z,983.6
2018-01-01T05:46:22.584Z,983.6
2018-01-01T05:47:23.337Z,983.6
2018-01-01T05:48:24.072Z,983.7
2018-01-01T05:49:24.905Z,983.7
2018-01-01T05:50:25.632Z,983.6
2018-01-01T05:51:26.296Z,983.5
2018-01-01T05:52:27.082Z,983.6
2018-01-01T05:53:27.796Z,983.6
2018-01-01T05:54:28.512Z,983.6
2018-01-01T05:55:29.225Z,983.5
2018-01-01T05:56:30.037Z,983.6
2018-01-01T05:57:30.867Z,983.6
2018-01-01T05:58:31.678Z,983.7
2018-01-01T05:59:32.346Z,983.7
2018-01-01T06:00:33.082Z,983.8
2018-01-01T06:01:33.896Z,983.7
2018-01-01T06:02:34.628Z,983.8
2018-01-01T06:03:35.462Z,983.6
2018-01-01T06:04:36.190Z,983.7
2018-01-01T06:05:36.985Z,983.8
2018-01-01T06:06:37.716Z,983.8
2018-01-01T06:07:38.440Z,983.8
2018-01-01T06:08:39.297Z,983.8
2018-01-01T06:09:40.021Z,983.8
2018-01-01T06:10:40.816Z,983.7
2018-01-01T06:11:41.602Z,983.8
2018-01-01T06:12:42.349Z,983.9
2018-01-01T06:13:43.115Z,983.8
2018-01-01T06:14:43.834Z,983.9
2018-01-01T06:15:44.640Z,983.8
2018-01-01T06:16:45.413Z,983.9
2018-01-01T06:17:46.221Z,983.9
2018-01-01T06:18:47.011Z,983.9
2018-01-01T06:19:47.795Z,984.0
2018-01-01T06:20:48.514Z,984.1
2018-01-01T06:21:49.317Z,984.0
2018-01-01T06:22:50.111Z,984.0
2018-01-01T06:23:50.895Z,984.1
2018-01-01T06:24:51.602Z,984.1
2018-01-01T06:25:52.323Z,984.2
2018-01-01T06:26:53.057Z,984.3
2018-01-01T06:27:53.788Z,984.2
2018-01-01T06:28:54.626Z,984.2
2018-01-01T06:29:55.416Z,984.2
2018-01-01T06:30:56.131Z,984.2
2018-01-01T06:31:56.859Z,984.2
2018-01-01T06:32:57.581Z,984.2
2018-01-01T06:33:58.384Z,984.2
2018-01-01T06:34:59.178Z,984.2
2018-01-01T06:35:59.979Z,984.3
2018-01-01T06:37:00.714Z,984.3
2018-01-01T06:38:01.543Z,984.4
2018-01-01T06:39:02.363Z,984.4
2018-01-01T06:40:03.157Z,984.4
2018-01-01T06:41:03.860Z,984.5
2018-01-01T06:42:04.596Z,984.4
2018-01-01T06:43:05.321Z,984.3
2018-01-01T06:44:06.124Z,984.4
2018-01-01T06:45:06.854Z,984.5
2018-01-01T06:46:07.636Z,984.5
2018-01-01T06:47:08.362Z,984.3
2018-01-01T06:48:09.086Z,984.4
2018-01-01T06:49:09.802Z,984.4
2018-01-01T06:50:10.536Z,984.4
2018-01-01T06:51:11.316Z,984.4
2018-01-01T06:52:12.046Z,984.5
2018-01-01T06:53:12.847Z,984.4
2018-01-01T06:54:13.652Z,984.5
2018-01-01T06:55:14.442Z,984.5
2018-01-01T06:56:15.210Z,984.5
2018-01-01T06:57:15.930Z,984.4
2018-01-01T06:58:16.648Z,984.6
2018-01-01T06:59:17.464Z,984.6
2018-01-01T07:00:18.255Z,984.7
2018-01-01T07:01:18.981Z,984.5
2018-01-01T07:02:19.700Z,984.6
2018-01-01T07:03:20.429Z,984.6
2018-01-01T07:04:21.176Z,984.7
2018-01-01T07:05:21.907Z,984.6
2018-01-01T07:06:22.671Z,984.7
2018-01-01T07:07:23.396Z,984.7
2018-01-01T07:08:24.206Z,984.8
2018-01-01T07:09:24.926Z,984.7
2018-01-01T07:10:25.685Z,984.9
2018-01-01T07:11:26.425Z,984.9
2018-01-01T07:12:27.193Z,984.9
2018-01-01T07:13:27.982Z,984.9
2018-01-01T07:14:28.711Z,984.9
2018-01-01T07:15:29.501Z,984.9
2018-01-01T07:16:30.328Z,984.9
2018-01-01T07:17:31.057Z,984.9
2018-01-01T07:18:31.778Z,985.0
2018-01-01T07:19:32.502Z,985.0
2018-01-01T07:20:33.303Z,985.0
2018-01-01T07:21:34.072Z,985.0
2018-01-01T07:22:34.865Z,985.1
2018-01-01T07:23:35.642Z,985.1
2018-01-01T07:24:36.463Z,985.1
2018-01-01T07:25:37.232Z,985.1
2018-01-01T07:26:37.958Z,985.1
2018-01-01T07:27:38.695Z,985.2
2018-01-01T07:28:39.424Z,985.2
2018-01-01T07:29:40.147Z,985.1
2018-01-01T07:30:40.879Z,985.2
2018-01-01T07:31:41.697Z,985.2
2018-01-01T07:32:42.940Z,985.2
2018-01-01T07:33:43.608Z,985.2
2018-01-01T07:34:44.332Z,985.3
2018-01-01T07:35:45.112Z,985.3
2018-01-01T07:36:45.930Z,985.3
2018-01-01T07:37:46.659Z,985.3
2018-01-01T07:38:47.480Z,985.3
2018-01-01T07:39:48.225Z,985.3
2018-01-01T07:40:48.952Z,985.3
2018-01-01T07:41:49.683Z,985.3
2018-01-01T07:42:50.414Z,985.3
2018-01-01T07:43:51.254Z,985.3
2018-01-01T07:44:51.971Z,985.3
2018-01-01T07:45:52.714Z,985.3
2018-01-01T07:46:53.513Z,985.4
2018-01-01T07:47:54.291Z,985.5
2018-01-01T07:48:55.051Z,985.6
2018-01-01T07:49:55.781Z,985.8
2018-01-01T07:50:56.505Z,985.8
2018-01-01T07:51:57.230Z,985.6
2018-01-01T07:52:57.972Z,985.7
2018-01-01T07:53:58.742Z,985.7
2018-01-01T07:54:59.546Z,985.6
2018-01-01T07:56:00.272Z,985.7
2018-01-01T07:57:01.068Z,985.7
2018-01-01T07:58:01.912Z,985.7
2018-01-01T07:59:02.630Z,985.7
2018-01-01T08:00:03.445Z,985.7
2018-01-01T08:01:04.325Z,985.7
2018-01-01T08:02:05.051Z,985.7
2018-01-01T08:03:05.777Z,985.7
2018-01-01T08:04:06.598Z,985.7
2018-01-01T08:05:07.398Z,985.7
2018-01-01T08:06:08.208Z,985.6
2018-01-01T08:07:08.932Z,985.8
2018-01-01T08:08:09.729Z,985.7
2018-01-01T08:09:10.455Z,985.9
2018-01-01T08:10:11.185Z,986.1
2018-01-01T08:11:11.916Z,986.1
2018-01-01T08:12:12.647Z,986.1
2018-01-01T08:13:13.445Z,986.1
2018-01-01T08:14:14.186Z,986.1
2018-01-01T08:15:14.974Z,986.0
2018-01-01T08:16:15.750Z,986.1
2018-01-01T08:17:16.476Z,986.1
2018-01-01T08:18:17.204Z,986.0
2018-01-01T08:19:17.941Z,986.0
2018-01-01T08:20:18.666Z,986.0
2018-01-01T08:21:19.447Z,986.0
2018-01-01T08:22:20.273Z,986.1
2018-01-01T08:23:21.066Z,986.1
2018-01-01T08:24:21.882Z,986.1
2018-01-01T08:25:22.680Z,986.2
2018-01-01T08:26:23.460Z,986.1
2018-01-01T08:27:24.204Z,986.2
2018-01-01T08:28:25.002Z,986.3
2018-01-01T08:29:25.710Z,986.3
2018-01-01T08:30:26.443Z,986.2
2018-01-01T08:31:27.306Z,986.2
2018-01-01T08:32:28.005Z,986.2
2018-01-01T08:33:28.720Z,986.2
2018-01-01T08:34:29.460Z,986.2
2018-01-01T08:35:30.246Z,986.3
2018-01-01T08:36:31.025Z,986.3
2018-01-01T08:37:31.765Z,986.4
2018-01-01T08:38:32.495Z,986.5
2018-01-01T08:39:33.232Z,986.4
2018-01-01T08:40:33.953Z,986.4
2018-01-01T08:41:34.768Z,986.5
2018-01-01T08:42:35.626Z,986.4
2018-01-01T08:43:36.343Z,986.4
2018-01-01T08:44:37.072Z,986.5
2018-01-01T08:45:37.826Z,986.5
2018-01-01T08:46:38.608Z,986.5
2018-01-01T08:47:39.349Z,986.5
2018-01-01T08:48:40.136Z,986.6
2018-01-01T08:49:40.852Z,986.6
2018-01-01T08:50:41.577Z,986.5
2018-01-01T08:51:42.374Z,986.6
2018-01-01T08:52:43.109Z,986.6
2018-01-01T08:53:43.890Z,986.6
2018-01-01T08:54:44.691Z,986.6
2018-01-01T08:55:45.436Z,986.6
2018-01-01T08:56:46.246Z,986.5
2018-01-01T08:57:46.969Z,986.6
2018-01-01T08:58:47.737Z,986.6
2018-01-01T08:59:48.476Z,986.6
2018-01-01T09:00:49.208Z,986.5
2018-01-01T09:01:50.012Z,986.6
2018-01-01T09:02:50.772Z,986.6
2018-01-01T09:03:51.635Z,986.5
2018-01-01T09:04:52.401Z,986.5
2018-01-01T09:05:53.134Z,986.6
2018-01-01T09:06:53.861Z,986.6
2018-01-01T09:07:54.582Z,986.6
2018-01-01T09:08:55.415Z,986.6
2018-01-01T09:09:56.157Z,986.5
2018-01-01T09:10:56.950Z,986.6
2018-01-01T09:11:57.682Z,986.5
2018-01-01T09:12:58.498Z,986.6
2018-01-01T09:13:59.357Z,986.5
2018-01-01T09:15:00.152Z,986.6
2018-01-01T09:16:00.887Z,986.6
2018-01-01T09:17:01.624Z,986.6
2018-01-01T09:18:02.383Z,986.6
2018-01-01T09:19:03.165Z,986.6
2018-01-01T09:20:03.938Z,986.6
2018-01-01T09:21:04.714Z,986.6
2018-01-01T09:22:05.453Z,986.6
2018-01-01T09:23:06.258Z,986.6
2018-01-01T09:24:06.989Z,986.6
2018-01-01T09:25:07.775Z,986.6
2018-01-01T09:26:08.534Z,986.6
2018-01-01T09:27:09.275Z,986.6
2018-01-01T09:28:10.009Z,986.6
2018-01-01T09:29:10.817Z,986.6
2018-01-01T09:30:11.625Z,986.6
2018-01-01T09:31:12.424Z,986.6
2018-01-01T09:32:13.151Z,986.6
2018-01-01T09:33:13.880Z,986.6
2018-01-01T09:34:14.607Z,986.6
2018-01-01T09:35:15.396Z,986.5
2018-01-01T09:36:16.983Z,986.6
2018-01-01T09:37:17.859Z,986.6
2018-01-01T09:38:18.598Z,986.6
2018-01-01T09:39:19.399Z,986.5
2018-01-01T09:40:20.182Z,986.6
2018-01-01T09:41:20.989Z,986.6
2018-01-01T09:42:21.761Z,986.6
2018-01-01T09:43:22.481Z,986.7
2018-01-01T09:44:23.265Z,986.7
2018-01-01T09:45:23.996Z,986.7
2018-01-01T09:46:24.788Z,986.7
2018-01-01T09:47:25.515Z,986.7
2018-01-01T09:48:26.237Z,986.8
2018-01-01T09:49:27.046Z,986.7
2018-01-01T09:50:27.776Z,986.7
2018-01-01T09:51:28.590Z,986.7
2018-01-01T09:52:29.436Z,986.7
2018-01-01T09:53:30.156Z,986.6
2018-01-01T09:54:30.956Z,986.7
2018-01-01T09:55:31.673Z,986.8
2018-01-01T09:56:32.479Z,986.7
2018-01-01T09:57:33.329Z,986.7
2018-01-01T09:58:34.152Z,986.6
2018-01-01T09:59:34.951Z,986.7
2018-01-01T10:00:35.685Z,986.7
2018-01-01T10:01:36.424Z,986.7
2018-01-01T10:02:37.218Z,986.7
2018-01-01T10:03:38.008Z,986.6
2018-01-01T10:04:38.744Z,986.7
2018-01-01T10:05:39.485Z,986.7
2018-01-01T10:06:40.207Z,986.7
2018-01-01T10:07:40.952Z,986.6
2018-01-01T10:08:41.729Z,986.7
2018-01-01T10:09:42.466Z,986.6
2018-01-01T10:10:43.277Z,986.6
2018-01-01T10:11:44.083Z,986.6
2018-01-01T10:12:44.826Z,986.5
2018-01-01T10:13:45.636Z,986.6
2018-01-01T10:14:46.411Z,986.6
2018-01-01T10:15:47.139Z,986.5
2018-01-01T10:16:47.883Z,986.6
2018-01-01T10:17:48.622Z,986.5
2018-01-01T10:18:49.397Z,986.5
2018-01-01T10:19:50.179Z,986.5
2018-01-01T10:20:50.985Z,986.5
2018-01-01T10:21:51.699Z,986.4
2018-01-01T10:22:52.431Z,986.5
2018-01-01T10:23:53.166Z,986.5
2018-01-01T10:24:53.956Z,986.4
2018-01-01T10:25:54.753Z,986.5
2018-01-01T10:26:55.482Z,986.5
2018-01-01T10:27:56.283Z,986.4
2018-01-01T10:28:57.002Z,986.3
2018-01-01T10:29:57.752Z,986.3
2018-01-01T10:30:58.583Z,986.3
2018-01-01T10:31:59.320Z,986.3
2018-01-01T10:33:00.124Z,986.4
2018-01-01T10:34:00.925Z,986.4
2018-01-01T10:35:01.726Z,986.3
2018-01-01T10:36:02.559Z,986.3
2018-01-01T10:37:03.384Z,986.3
2018-01-01T10:38:04.105Z,986.3
2018-01-01T10:39:04.905Z,986.2
2018-01-01T10:40:05.629Z,986.3
2018-01-01T10:41:06.414Z,986.2
2018-01-01T10:42:07.151Z,986.2
2018-01-01T10:43:07.975Z,986.2
2018-01-01T10:44:08.717Z,986.1
2018-01-01T10:45:09.527Z,986.2
2018-01-01T10:46:10.265Z,986.2
2018-01-01T10:47:11.058Z,986.2
2018-01-01T10:48:11.776Z,986.1
2018-01-01T10:49:12.595Z,986.2
2018-01-01T10:50:13.377Z,986.1
2018-01-01T10:51:14.160Z,986.2
2018-01-01T10:52:14.951Z,986.2
2018-01-01T10:53:15.759Z,986.2
2018-01-01T10:54:16.495Z,986.2
2018-01-01T10:55:17.232Z,986.1
2018-01-01T10:56:17.960Z,986.2
2018-01-01T10:57:18.693Z,986.0
2018-01-01T10:58:19.470Z,986.2
2018-01-01T10:59:20.243Z,986.1
2018-01-01T11:00:20.973Z,986.1
2018-01-01T11:01:21.694Z,986.1
2018-01-01T11:02:22.438Z,986.1
2018-01-01T11:03:23.232Z,986.0
2018-01-01T11:04:24.045Z,986.0
2018-01-01T11:05:24.833Z,986.0
2018-01-01T11:06:25.586Z,986.0
2018-01-01T11:07:26.389Z,986.0
2018-01-01T11:08:27.190Z,986.0
2018-01-01T11:09:27.926Z,985.9
2018-01-01T11:10:28.782Z,985.9
2018-01-01T11:11:29.517Z,985.9
2018-01-01T11:12:30.245Z,985.8
2018-01-01T11:13:31.064Z,985.9
2018-01-01T11:14:31.844Z,985.8
2018-01-01T11:15:32.596Z,985.9
2018-01-01T11:16:35.024Z,985.8
2018-01-01T11:17:35.112Z,985.7
2018-01-01T11:18:35.895Z,985.7
2018-01-01T11:19:36.690Z,985.8
2018-01-01T11:20:37.417Z,985.7
2018-01-01T11:21:38.147Z,985.7
2018-01-01T11:22:38.945Z,985.7
2018-01-01T11:23:39.671Z,985.7
2018-01-01T11:24:40.477Z,985.6
2018-01-01T11:25:41.256Z,985.6
2018-01-01T11:26:41.984Z,985.6
2018-01-01T11:27:42.759Z,985.7
2018-01-01T11:28:43.482Z,985.6
2018-01-01T11:29:44.214Z,985.5
2018-01-01T11:30:44.933Z,985.6
2018-01-01T11:31:45.755Z,985.5
2018-01-01T11:32:46.551Z,985.6
2018-01-01T11:33:47.413Z,985.6
2018-01-01T11:34:48.130Z,985.6
2018-01-01T11:35:48.869Z,985.7
2018-01-01T11:36:49.637Z,985.6
2018-01-01T11:37:50.430Z,985.6
2018-01-01T11:38:51.216Z,985.6
2018-01-01T11:39:52.019Z,985.7
2018-01-01T11:40:52.762Z,985.7
2018-01-01T11:41:53.550Z,985.6
2018-01-01T11:42:54.298Z,985.5
2018-01-01T11:43:55.092Z,985.6
2018-01-01T11:44:55.875Z,985.6
2018-01-01T11:45:56.658Z,985.5
2018-01-01T11:46:57.455Z,985.6
2018-01-01T11:47:58.261Z,985.5
2018-01-01T11:48:59.041Z,985.6
2018-01-01T11:49:59.856Z,985.5
2018-01-01T11:51:00.715Z,985.6
2018-01-01T11:52:01.504Z,985.5
2018-01-01T11:53:02.235Z,985.5
2018-01-01T11:54:02.960Z,985.4
2018-01-01T11:55:03.760Z,985.5
2018-01-01T11:56:04.584Z,985.5
2018-01-01T11:57:05.349Z,985.5
2018-01-01T11:58:06.153Z,985.6
2018-01-01T11:59:06.885Z,985.5
2018-01-01T12:00:07.610Z,985.4
2018-01-01T12:01:08.388Z,985.5
2018-01-01T12:02:09.106Z,985.6
2018-01-01T12:03:09.922Z,985.5
2018-01-01T12:04:10.704Z,985.4
2018-01-01T12:05:11.430Z,985.6
2018-01-01T12:06:12.226Z,985.3
2018-01-01T12:07:12.966Z,985.5
2018-01-01T12:08:13.695Z,985.4
2018-01-01T12:09:14.539Z,985.4
2018-01-01T12:10:15.235Z,985.4
2018-01-01T12:11:16.129Z,985.4
2018-01-01T12:12:19.611Z,985.3
2018-01-01T12:13:17.638Z,985.3
2018-01-01T12:14:18.391Z,985.4
2018-01-01T12:15:19.226Z,985.3
2018-01-01T12:16:19.965Z,985.3
2018-01-01T12:17:20.701Z,985.3
2018-01-01T12:18:21.527Z,985.3
2018-01-01T12:19:22.276Z,985.3
2018-01-01T12:20:23.009Z,985.2
2018-01-01T12:21:23.784Z,985.3
2018-01-01T12:22:24.527Z,985.4
2018-01-01T12:23:25.351Z,985.3
2018-01-01T12:24:26.162Z,985.4
2018-01-01T12:25:26.957Z,985.3
2018-01-01T12:26:27.745Z,985.3
2018-01-01T12:27:28.544Z,985.3
2018-01-01T12:28:29.284Z,985.3
2018-01-01T12:29:30.110Z,985.3
2018-01-01T12:30:30.886Z,985.3
2018-01-01T12:31:31.627Z,985.4
2018-01-01T12:32:32.435Z,985.3
2018-01-01T12:33:33.308Z,985.2
2018-01-01T12:34:34.097Z,985.2
2018-01-01T12:35:34.864Z,985.3
2018-01-01T12:36:35.615Z,985.2
2018-01-01T12:37:36.354Z,985.3
2018-01-01T12:38:37.135Z,985.3
2018-01-01T12:39:37.868Z,985.2
2018-01-01T12:40:38.686Z,985.2
2018-01-01T12:41:39.416Z,985.2
2018-01-01T12:42:40.223Z,985.2
2018-01-01T12:43:40.946Z,985.2
2018-01-01T12:44:41.723Z,985.1
2018-01-01T12:45:42.522Z,985.1
2018-01-01T12:46:43.357Z,985.1
2018-01-01T12:47:44.038Z,985.0
2018-01-01T12:48:44.778Z,985.1
2018-01-01T12:49:45.506Z,985.0
2018-01-01T12:50:46.232Z,985.0
2018-01-01T12:51:47.045Z,985.0
2018-01-01T12:52:47.783Z,985.0
2018-01-01T12:53:48.574Z,984.9
2018-01-01T12:54:49.382Z,985.0
2018-01-01T12:55:50.186Z,985.0
2018-01-01T12:56:51.031Z,985.0
2018-01-01T12:57:51.825Z,984.9
2018-01-01T12:58:52.569Z,984.9
2018-01-01T12:59:53.365Z,984.8
2018-01-01T13:00:54.101Z,984.9
2018-01-01T13:01:54.903Z,984.9
2018-01-01T13:02:55.621Z,984.9