createdAt,value
2023-04-30T00:02:15.651Z,87.94
2023-04-30T00:04:43.915Z,88.27
2023-04-30T00:07:12.269Z,87.81
2023-04-30T00:09:40.707Z,88.14
2023-04-30T00:12:10.296Z,88.50
2023-04-30T00:14:38.456Z,88.44
2023-04-30T00:17:06.601Z,88.00
2023-04-30T00:19:34.704Z,88.23
2023-04-30T00:22:02.779Z,89.23
2023-04-30T00:24:31.110Z,89.52
2023-04-30T00:26:59.193Z,92.03
2023-04-30T00:29:28.852Z,89.69
2023-04-30T00:31:57.106Z,87.74
2023-04-30T00:34:26.954Z,87.44
2023-04-30T00:36:55.023Z,87.71
2023-04-30T00:39:23.975Z,88.16
2023-04-30T00:41:52.216Z,88.17
2023-04-30T00:44:20.790Z,85.13
2023-04-30T00:46:50.491Z,85.20
2023-04-30T00:49:18.697Z,84.10
2023-04-30T00:51:47.118Z,84.43
2023-04-30T00:54:15.773Z,84.46
2023-04-30T00:56:44.184Z,84.74
2023-04-30T00:59:13.185Z,85.22
2023-04-30T01:01:42.171Z,85.66
2023-04-30T01:04:12.079Z,86.12
2023-04-30T01:06:40.474Z,86.81
2023-04-30T01:09:08.977Z,87.79
2023-04-30T01:11:47.229Z,88.74
2023-04-30T01:14:22.803Z,87.55
2023-04-30T01:17:00.849Z,88.75
2023-04-30T01:19:39.514Z,88.82
2023-04-30T01:22:11.544Z,88.21
2023-04-30T01:25:02.919Z,88.37
2023-04-30T01:27:41.146Z,88.37
2023-04-30T01:30:13.192Z,88.19
2023-04-30T01:32:41.357Z,87.79
2023-04-30T01:35:10.272Z,87.55
2023-04-30T01:37:50.893Z,88.21
2023-04-30T01:40:30.778Z,88.35
2023-04-30T01:43:06.818Z,89.03
2023-04-30T01:45:54.552Z,90.17
2023-04-30T01:48:29.421Z,90.69
2023-04-30T01:51:07.123Z,92.22
2023-04-30T01:53:43.252Z,93.39
2023-04-30T01:56:18.172Z,93.17
2023-04-30T01:58:47.760Z,93.57
2023-04-30T02:01:29.693Z,93.96
2023-04-30T02:03:58.018Z,94.08
2023-04-30T02:06:28.615Z,93.99
2023-04-30T02:09:02.587Z,94.24
2023-04-30T02:11:31.093Z,94.36
2023-04-30T02:13:59.361Z,94.56
2023-04-30T02:16:28.894Z,93.71
2023-04-30T02:18:57.082Z,93.00
2023-04-30T02:21:25.339Z,92.99
2023-04-30T02:23:53.473Z,91.40
2023-04-30T02:26:21.882Z,90.78
2023-04-30T02:28:50.036Z,90.17
2023-04-30T02:31:18.237Z,89.42
2023-04-30T02:33:47.832Z,89.62
2023-04-30T02:36:15.979Z,90.18
2023-04-30T02:38:44.132Z,91.20
2023-04-30T02:41:12.219Z,91.94
2023-04-30T02:43:40.384Z,93.10
2023-04-30T02:46:08.535Z,94.30
2023-04-30T02:48:36.641Z,95.31
2023-04-30T02:51:06.626Z,96.97
2023-04-30T02:53:34.945Z,97.32
2023-04-30T02:56:03.033Z,94.90
2023-04-30T02:58:31.153Z,92.34
2023-04-30T03:01:01.867Z,92.38
2023-04-30T03:03:30.233Z,93.98
2023-04-30T03:05:59.626Z,95.05
2023-04-30T03:08:29.144Z,98.35
2023-04-30T03:10:57.303Z,100.00
2023-04-30T03:13:27.148Z,100.00
2023-04-30T03:15:59.688Z,100.00
2023-04-30T03:18:28.584Z,100.00
2023-04-30T03:20:56.924Z,100.00
2023-04-30T03:23:25.658Z,100.00
2023-04-30T03:25:55.241Z,100.00
2023-04-30T03:28:24.068Z,100.00
2023-04-30T03:30:52.726Z,100.00
2023-04-30T03:33:21.013Z,100.00
2023-04-30T03:35:49.896Z,100.00
2023-04-30T03:38:18.131Z,100.00
2023-04-30T03:40:46.416Z,100.00
2023-04-30T03:43:16.111Z,100.00
2023-04-30T03:45:44.393Z,100.00
2023-04-30T03:48:12.855Z,100.00
2023-04-30T03:50:41.170Z,100.00
2023-04-30T03:53:09.184Z,100.00
2023-04-30T03:55:37.504Z,100.00
2023-04-30T03:58:05.964Z,100.00
2023-04-30T04:00:35.734Z,100.00
2023-04-30T04:03:04.374Z,100.00
2023-04-30T04:05:32.589Z,100.00
2023-04-30T04:08:02.102Z,100.00
2023-04-30T04:10:30.720Z,100.00
2023-04-30T04:12:58.978Z,100.00
2023-04-30T04:15:27.470Z,100.00
2023-04-30T04:17:57.156Z,100.00
2023-04-30T04:20:25.621Z,100.00
2023-04-30T04:22:53.734Z,100.00
2023-04-30T04:25:25.282Z,100.00
2023-04-30T04:27:53.591Z,100.00
2023-04-30T04:30:22.700Z,100.00
2023-04-30T04:32:54.000Z,100.00
2023-04-30T04:35:23.931Z,100.00
2023-04-30T04:37:52.784Z,100.00
2023-04-30T04:40:21.298Z,100.00
2023-04-30T04:42:51.580Z,100.00
2023-04-30T04:45:20.743Z,100.00
2023-04-30T04:47:49.635Z,100.00
2023-04-30T04:50:18.336Z,100.00
2023-04-30T04:52:47.962Z,100.00
2023-04-30T04:55:16.652Z,100.00
2023-04-30T04:57:45.007Z,100.00
2023-04-30T05:00:14.524Z,100.00
2023-04-30T05:02:43.018Z,100.00
2023-04-30T05:05:12.318Z,100.00
2023-04-30T05:07:40.881Z,100.00
2023-04-30T05:10:11.594Z,100.00
2023-04-30T05:12:39.829Z,100.00
2023-04-30T05:15:09.251Z,100.00
2023-04-30T05:17:37.483Z,100.00
2023-04-30T05:20:07.710Z,100.00
2023-04-30T05:22:35.873Z,100.00
2023-04-30T05:25:05.763Z,99.51
2023-04-30T05:27:36.265Z,97.25
2023-04-30T05:30:05.389Z,94.42
2023-04-30T05:32:33.602Z,93.64
2023-04-30T05:35:02.051Z,93.12
2023-04-30T05:37:30.216Z,92.58
2023-04-30T05:39:58.399Z,91.43
2023-04-30T05:42:26.554Z,91.85
2023-04-30T05:44:56.837Z,89.67
2023-04-30T05:47:25.010Z,85.49
2023-04-30T05:49:53.508Z,82.22
2023-04-30T05:52:21.762Z,82.25
2023-04-30T05:54:50.731Z,80.93
2023-04-30T05:57:18.863Z,81.77
2023-04-30T05:59:47.151Z,79.32
2023-04-30T06:02:16.765Z,77.66
2023-04-30T06:04:44.950Z,79.21
2023-04-30T06:07:13.293Z,79.61
2023-04-30T06:09:41.370Z,81.14
2023-04-30T06:12:09.673Z,81.29
2023-04-30T06:14:37.963Z,78.37
2023-04-30T06:17:06.285Z,78.89
2023-04-30T06:19:36.080Z,78.72
2023-04-30T06:22:04.332Z,74.82
2023-04-30T06:24:32.577Z,76.24
2023-04-30T06:27:01.293Z,79.15
2023-04-30T06:29:29.360Z,79.89
2023-04-30T06:31:57.445Z,82.32
2023-04-30T06:34:25.505Z,82.79
2023-04-30T06:36:55.239Z,81.06
2023-04-30T06:39:23.322Z,79.95
2023-04-30T06:41:52.364Z,81.41
2023-04-30T06:44:20.525Z,80.15
2023-04-30T06:46:48.679Z,78.08
2023-04-30T06:49:16.738Z,77.67
2023-04-30T06:51:44.950Z,76.43
2023-04-30T06:54:14.464Z,76.13
2023-04-30T06:56:44.063Z,73.28
2023-04-30T06:59:12.353Z,72.73
2023-04-30T07:01:41.314Z,72.19
2023-04-30T07:04:09.435Z,72.50
2023-04-30T07:06:37.996Z,72.50
2023-04-30T07:09:06.133Z,71.58
2023-04-30T07:11:35.586Z,70.46
2023-04-30T07:14:03.699Z,69.71
2023-04-30T07:16:34.115Z,67.75
2023-04-30T07:19:02.349Z,68.62
2023-04-30T07:21:32.780Z,66.22
2023-04-30T07:24:00.934Z,67.03
2023-04-30T07:26:29.116Z,68.60
2023-04-30T07:28:58.868Z,68.34
2023-04-30T07:31:28.062Z,67.70
2023-04-30T07:33:56.289Z,67.83
2023-04-30T07:36:24.697Z,67.85
2023-04-30T07:38:52.830Z,65.42
2023-04-30T07:41:21.988Z,64.75
2023-04-30T07:43:50.122Z,63.85
2023-04-30T07:46:19.684Z,61.90
2023-04-30T07:48:48.418Z,62.18
2023-04-30T07:51:16.560Z,60.13
2023-04-30T07:53:45.175Z,58.75
2023-04-30T07:56:13.219Z,57.73
2023-04-30T07:58:41.739Z,58.13
2023-04-30T08:01:09.885Z,57.29
2023-04-30T08:03:39.481Z,56.96
2023-04-30T08:06:07.955Z,55.58
2023-04-30T08:08:36.505Z,55.03
2023-04-30T08:11:04.513Z,55.48
2023-04-30T08:13:32.668Z,56.24
2023-04-30T08:16:01.030Z,55.42
2023-04-30T08:18:29.181Z,53.72
2023-04-30T08:20:58.616Z,51.59
2023-04-30T08:23:26.779Z,52.07
2023-04-30T08:25:56.168Z,51.84
2023-04-30T08:28:24.451Z,52.72
2023-04-30T08:30:52.548Z,52.46
2023-04-30T08:33:20.726Z,50.32
2023-04-30T08:35:49.027Z,49.94
2023-04-30T08:38:18.620Z,50.09
2023-04-30T08:41:01.972Z,46.43
2023-04-30T08:43:30.369Z,47.76
2023-04-30T08:45:58.964Z,48.51
2023-04-30T08:48:29.234Z,47.67
2023-04-30T08:51:00.433Z,48.66
2023-04-30T08:53:30.929Z,49.75
2023-04-30T08:55:59.309Z,47.76
2023-04-30T08:58:27.578Z,46.97
2023-04-30T09:00:55.750Z,47.64
2023-04-30T09:03:24.072Z,44.01
2023-04-30T09:05:52.733Z,42.81
2023-04-30T09:08:41.813Z,43.48
2023-04-30T09:11:26.929Z,44.24
2023-04-30T09:13:57.468Z,42.59
2023-04-30T09:16:27.069Z,42.52
2023-04-30T09:18:56.841Z,40.81
2023-04-30T09:21:35.428Z,41.88
2023-04-30T09:24:05.764Z,41.79
2023-04-30T09:26:37.811Z,39.58
2023-04-30T09:29:08.942Z,37.58
2023-04-30T09:31:38.034Z,36.60
2023-04-30T09:34:06.702Z,36.51
2023-04-30T09:36:35.961Z,36.03
2023-04-30T09:39:14.886Z,35.88
2023-04-30T09:41:45.198Z,37.20
2023-04-30T09:44:28.545Z,37.34
2023-04-30T09:46:59.611Z,35.82
2023-04-30T09:49:27.992Z,35.58
2023-04-30T09:51:57.465Z,36.14
2023-04-30T09:54:28.149Z,36.31
2023-04-30T09:56:59.759Z,36.82
2023-04-30T09:59:35.556Z,36.67
2023-04-30T10:02:05.035Z,35.56
2023-04-30T10:04:36.091Z,33.98
2023-04-30T10:07:07.886Z,34.57
2023-04-30T10:09:42.477Z,35.44
2023-04-30T10:12:16.025Z,34.62
2023-04-30T10:14:53.827Z,34.70
2023-04-30T10:17:24.283Z,34.98
2023-04-30T10:19:56.800Z,34.88
2023-04-30T10:22:25.382Z,35.37
2023-04-30T10:24:54.064Z,34.25
2023-04-30T10:27:24.303Z,34.25
2023-04-30T10:29:52.946Z,34.13
2023-04-30T10:32:24.235Z,34.33
2023-04-30T10:34:58.914Z,34.27
2023-04-30T10:37:35.898Z,33.78
2023-04-30T10:40:06.155Z,34.69
2023-04-30T10:42:38.762Z,35.16
2023-04-30T10:45:11.220Z,35.17
2023-04-30T10:47:40.288Z,35.02
2023-04-30T10:50:10.886Z,35.41
2023-04-30T10:52:40.165Z,35.30
2023-04-30T10:55:09.915Z,35.96
2023-04-30T10:57:48.517Z,36.16
2023-04-30T11:00:20.695Z,35.59
2023-04-30T11:02:50.096Z,35.36
2023-04-30T11:05:19.676Z,34.85
2023-04-30T11:07:51.775Z,34.41
2023-04-30T11:10:24.165Z,35.28
2023-04-30T11:12:55.336Z,35.14
2023-04-30T11:15:26.808Z,35.31
2023-04-30T11:17:59.271Z,35.52
2023-04-30T11:20:28.003Z,35.80
2023-04-30T11:23:17.438Z,36.57
2023-04-30T11:25:56.274Z,38.42
2023-04-30T11:28:31.151Z,41.39
2023-04-30T11:31:01.018Z,41.21
2023-04-30T11:33:30.763Z,42.78
2023-04-30T11:38:46.524Z,42.48
2023-04-30T11:41:14.918Z,41.58
2023-04-30T11:43:44.428Z,40.88
2023-04-30T11:46:14.535Z,41.40
2023-04-30T11:48:44.898Z,40.70
2023-04-30T11:51:17.417Z,38.87
2023-04-30T11:53:47.500Z,38.95
2023-04-30T11:56:19.074Z,37.46
2023-04-30T11:58:50.390Z,37.43
2023-04-30T12:01:18.979Z,38.34
2023-04-30T12:03:50.279Z,37.29
2023-04-30T12:06:24.096Z,37.54
2023-04-30T12:08:54.840Z,37.83
2023-04-30T12:11:25.544Z,37.22
2023-04-30T12:13:56.884Z,36.83
2023-04-30T12:16:26.794Z,37.96
2023-04-30T12:18:57.946Z,37.49
2023-04-30T12:21:26.255Z,36.71
2023-04-30T12:23:55.034Z,36.98
2023-04-30T12:26:24.143Z,37.61
2023-04-30T12:28:53.889Z,37.87
2023-04-30T12:31:23.719Z,38.67
2023-04-30T12:33:58.196Z,37.18
2023-04-30T12:36:36.877Z,54.41
2023-04-30T12:39:09.692Z,65.02
2023-04-30T12:41:39.587Z,82.95
2023-04-30T12:44:18.761Z,75.76
2023-04-30T12:46:49.113Z,90.94
2023-04-30T12:49:27.975Z,90.77
2023-04-30T12:52:04.222Z,98.95
2023-04-30T12:54:33.771Z,100.00
2023-04-30T12:57:04.104Z,100.00
2023-04-30T12:59:33.820Z,100.00
2023-04-30T13:02:11.544Z,100.00
2023-04-30T13:04:40.071Z,100.00
2023-04-30T13:07:08.395Z,100.00
2023-04-30T13:09:37.940Z,100.00
2023-04-30T13:12:06.588Z,100.00
2023-04-30T13:14:35.014Z,100.00
2023-04-30T13:17:06.069Z,100.00
2023-04-30T13:19:36.091Z,100.00
2023-04-30T13:22:04.263Z,100.00
2023-04-30T13:24:32.443Z,100.00
2023-04-30T13:27:00.658Z,100.00
2023-04-30T13:29:28.725Z,100.00
2023-04-30T13:31:57.068Z,100.00
2023-04-30T13:34:25.406Z,100.00
2023-04-30T13:36:55.450Z,100.00
2023-04-30T13:39:23.706Z,100.00
2023-04-30T13:41:51.927Z,100.00
2023-04-30T13:44:20.168Z,100.00
2023-04-30T13:46:48.269Z,100.00
2023-04-30T13:49:16.517Z,100.00
2023-04-30T13:51:44.624Z,100.00
2023-04-30T13:54:14.135Z,100.00
2023-04-30T13:56:42.791Z,100.00
2023-04-30T13:59:12.127Z,100.00
2023-04-30T14:01:40.563Z,100.00
2023-04-30T14:04:09.038Z,100.00
2023-04-30T14:06:37.391Z,100.00
2023-04-30T14:09:05.674Z,100.00
2023-04-30T14:11:35.227Z,100.00
2023-04-30T14:14:03.302Z,100.00
2023-04-30T14:16:31.576Z,100.00
2023-04-30T14:18:59.637Z,100.00
2023-04-30T14:21:28.823Z,100.00
2023-04-30T14:23:56.925Z,100.00
2023-04-30T14:26:25.294Z,100.00
2023-04-30T14:28:55.333Z,100.00
2023-04-30T14:31:23.374Z,100.00
2023-04-30T14:33:51.464Z,100.00
2023-04-30T14:36:19.710Z,100.00
2023-04-30T14:38:47.797Z,100.00
2023-04-30T14:41:16.559Z,100.00
2023-04-30T14:43:44.608Z,100.00
2023-04-30T14:46:14.306Z,100.00
2023-04-30T14:48:42.381Z,100.00
2023-04-30T14:51:10.836Z,100.00
2023-04-30T14:53:38.963Z,100.00
2023-04-30T14:56:08.141Z,100.00
2023-04-30T14:58:36.190Z,100.00
2023-04-30T15:01:04.290Z,100.00
2023-04-30T15:03:33.956Z,100.00
2023-04-30T15:06:03.656Z,100.00
2023-04-30T15:08:31.915Z,100.00
2023-04-30T15:10:59.969Z,100.00
2023-04-30T15:13:27.985Z,100.00
2023-04-30T15:15:56.110Z,100.00
2023-04-30T15:18:24.336Z,100.00
2023-04-30T15:20:53.952Z,100.00
2023-04-30T15:23:22.195Z,100.00
2023-04-30T15:25:50.573Z,100.00
2023-04-30T15:28:18.702Z,100.00
2023-04-30T15:30:46.846Z,100.00
2023-04-30T15:33:15.024Z,100.00
2023-04-30T15:35:43.319Z,100.00
2023-04-30T15:38:12.826Z,100.00
2023-04-30T15:40:40.960Z,99.76
2023-04-30T15:43:09.106Z,93.48
2023-04-30T15:45:37.361Z,89.08
2023-04-30T15:48:05.861Z,89.34
2023-04-30T15:50:34.325Z,82.65
2023-04-30T15:53:02.535Z,84.13
2023-04-30T15:55:32.095Z,76.35
2023-04-30T15:58:00.207Z,78.36
2023-04-30T16:00:28.830Z,80.13
2023-04-30T16:02:57.103Z,79.50
2023-04-30T16:05:25.336Z,76.31
2023-04-30T16:07:54.913Z,73.77
2023-04-30T16:10:23.094Z,71.98
2023-04-30T16:12:52.719Z,72.29
2023-04-30T16:15:21.094Z,70.19
2023-04-30T16:17:49.333Z,73.80
2023-04-30T16:20:17.470Z,69.10
2023-04-30T16:22:46.078Z,72.00
2023-04-30T16:25:14.296Z,70.26
2023-04-30T16:27:43.403Z,74.78
2023-04-30T16:30:13.699Z,72.70
2023-04-30T16:32:42.140Z,74.83
2023-04-30T16:35:10.909Z,74.44
2023-04-30T16:37:39.059Z,76.29
2023-04-30T16:40:08.698Z,78.02
2023-04-30T16:42:36.755Z,72.19
2023-04-30T16:45:05.351Z,71.11
2023-04-30T16:47:34.973Z,77.34
2023-04-30T16:50:03.449Z,72.86
2023-04-30T16:52:33.353Z,75.67
2023-04-30T16:55:01.633Z,74.48
2023-04-30T16:57:29.659Z,74.52
2023-04-30T16:59:58.081Z,78.30
2023-04-30T17:02:26.630Z,86.27
2023-04-30T17:04:57.755Z,88.52
2023-04-30T17:07:25.960Z,91.26
2023-04-30T17:09:54.650Z,89.06
2023-04-30T17:12:23.138Z,83.79
2023-04-30T17:14:52.607Z,84.51
2023-04-30T17:17:20.801Z,85.96
2023-04-30T17:19:48.879Z,87.54
2023-04-30T17:22:20.255Z,87.85
2023-04-30T17:24:48.513Z,90.29
2023-04-30T17:27:17.069Z,90.87
2023-04-30T17:29:45.359Z,91.52
2023-04-30T17:32:13.479Z,93.73
2023-04-30T17:34:42.553Z,94.77
2023-04-30T17:37:10.736Z,96.47
2023-04-30T17:39:40.153Z,99.24
2023-04-30T17:42:08.262Z,99.75
2023-04-30T17:44:36.402Z,100.00
2023-04-30T17:47:05.710Z,100.00
2023-04-30T17:49:33.840Z,100.00
2023-04-30T17:52:02.155Z,100.00
2023-04-30T17:54:31.023Z,100.00
2023-04-30T17:57:01.287Z,100.00
2023-04-30T17:59:30.429Z,100.00
2023-04-30T18:01:58.507Z,100.00
2023-04-30T18:04:26.742Z,100.00
2023-04-30T18:06:55.412Z,100.00
2023-04-30T18:09:23.986Z,100.00
2023-04-30T18:11:52.774Z,100.00
2023-04-30T18:14:22.357Z,100.00
2023-04-30T18:16:51.035Z,100.00
2023-04-30T18:19:19.379Z,100.00
2023-04-30T18:21:47.533Z,100.00
2023-04-30T18:24:15.635Z,100.00
2023-04-30T18:26:43.669Z,100.00
2023-04-30T18:29:11.890Z,100.00
2023-04-30T18:31:41.445Z,100.00
2023-04-30T18:34:09.713Z,100.00
2023-04-30T18:36:37.855Z,100.00
2023-04-30T18:39:05.996Z,100.00
2023-04-30T18:41:34.111Z,100.00
2023-04-30T18:44:02.347Z,100.00
2023-04-30T18:46:30.551Z,100.00
2023-04-30T18:49:00.057Z,100.00
2023-04-30T18:51:28.220Z,100.00
2023-04-30T18:53:57.425Z,100.00
2023-04-30T18:56:25.705Z,100.00
2023-04-30T18:58:53.946Z,100.00
2023-04-30T19:01:23.150Z,100.00
2023-04-30T19:03:51.475Z,100.00
2023-04-30T19:06:21.257Z,100.00
2023-04-30T19:08:49.883Z,100.00
2023-04-30T19:11:17.985Z,100.00
2023-04-30T19:13:46.163Z,100.00
2023-04-30T19:16:14.401Z,100.00
2023-04-30T19:18:42.520Z,100.00
2023-04-30T19:21:12.998Z,100.00
2023-04-30T19:23:42.661Z,100.00
2023-04-30T19:26:10.780Z,100.00
2023-04-30T19:28:38.859Z,100.00
2023-04-30T19:31:07.124Z,100.00
2023-04-30T19:33:38.400Z,100.00
2023-04-30T19:36:07.176Z,100.00
2023-04-30T19:38:35.474Z,100.00
2023-04-30T19:41:05.038Z,100.00
2023-04-30T19:43:33.710Z,100.00
2023-04-30T19:46:02.564Z,100.00
2023-04-30T19:48:31.524Z,100.00
2023-04-30T19:50:59.706Z,100.00
2023-04-30T19:53:27.874Z,100.00
2023-04-30T19:55:56.689Z,100.00
2023-04-30T19:58:26.170Z,100.00
2023-04-30T20:00:55.997Z,100.00
2023-04-30T20:03:25.294Z,100.00
2023-04-30T20:05:54.221Z,100.00
2023-04-30T20:08:22.959Z,100.00
2023-04-30T20:10:51.113Z,100.00
2023-04-30T20:13:21.001Z,100.00
2023-04-30T20:15:50.635Z,100.00
2023-04-30T20:18:18.851Z,100.00
2023-04-30T20:20:47.541Z,100.00
2023-04-30T20:23:17.017Z,100.00
2023-04-30T20:25:46.812Z,100.00
2023-04-30T20:28:15.955Z,100.00
2023-04-30T20:30:45.008Z,100.00
2023-04-30T20:33:15.716Z,100.00
2023-04-30T20:35:46.323Z,100.00
2023-04-30T20:38:18.024Z,100.00
2023-04-30T20:40:47.844Z,100.00
2023-04-30T20:43:15.996Z,100.00
2023-04-30T20:45:45.883Z,100.00
2023-04-30T20:48:15.437Z,100.00
2023-04-30T20:50:43.725Z,100.00
2023-04-30T20:53:12.505Z,100.00
2023-04-30T20:55:40.606Z,100.00
2023-04-30T20:58:09.235Z,100.00
2023-04-30T21:00:37.778Z,100.00
2023-04-30T21:03:06.521Z,100.00
2023-04-30T21:05:36.245Z,100.00
2023-04-30T21:08:04.399Z,100.00
2023-04-30T21:10:36.543Z,100.00
2023-04-30T21:13:06.506Z,100.00
2023-04-30T21:15:36.845Z,100.00
2023-04-30T21:18:04.999Z,100.00
2023-04-30T21:20:34.147Z,100.00
2023-04-30T21:23:04.261Z,100.00
2023-04-30T21:25:32.348Z,100.00
2023-04-30T21:28:00.647Z,100.00
2023-04-30T21:30:28.830Z,100.00
2023-04-30T21:32:58.947Z,100.00
2023-04-30T21:35:27.922Z,100.00
2023-04-30T21:37:56.197Z,100.00
2023-04-30T21:40:25.748Z,100.00
2023-04-30T21:42:53.832Z,100.00
2023-04-30T21:45:22.531Z,100.00
2023-04-30T21:47:50.835Z,100.00
2023-04-30T21:50:19.398Z,100.00
2023-04-30T21:52:47.612Z,100.00
2023-04-30T21:55:15.710Z,100.00
2023-04-30T21:57:46.745Z,100.00
2023-04-30T22:00:17.190Z,100.00
2023-04-30T22:02:45.372Z,100.00
2023-04-30T22:05:13.655Z,100.00
2023-04-30T22:07:41.989Z,100.00
2023-04-30T22:10:10.509Z,100.00
2023-04-30T22:12:38.952Z,100.00
2023-04-30T22:15:09.634Z,100.00
2023-04-30T22:17:37.865Z,100.00
2023-04-30T22:20:07.326Z,100.00
2023-04-30T22:22:36.631Z,100.00
2023-04-30T22:25:04.999Z,100.00
2023-04-30T22:27:34.963Z,100.00
2023-04-30T22:30:03.264Z,100.00
2023-04-30T22:32:32.759Z,100.00
2023-04-30T22:35:01.041Z,100.00
2023-04-30T22:37:30.462Z,100.00
2023-04-30T22:39:58.757Z,100.00
2023-04-30T22:42:27.319Z,100.00
2023-04-30T22:44:55.964Z,100.00
2023-04-30T22:47:25.484Z,100.00
2023-04-30T22:49:57.786Z,100.00
2023-04-30T22:52:26.522Z,100.00
2023-04-30T22:54:55.203Z,100.00
2023-04-30T22:57:23.561Z,100.00
2023-04-30T22:59:51.835Z,100.00
2023-04-30T23:02:20.223Z,100.00
2023-04-30T23:04:48.375Z,100.00
2023-04-30T23:07:17.813Z,100.00
2023-04-30T23:09:46.013Z,100.00
2023-04-30T23:12:14.285Z,100.00
2023-04-30T23:14:42.552Z,100.00
2023-04-30T23:17:10.806Z,100.00
2023-04-30T23:19:38.919Z,100.00
2023-04-30T23:22:07.488Z,100.00
2023-04-30T23:24:38.237Z,100.00
2023-04-30T23:27:06.670Z,100.00
2023-04-30T23:29:36.273Z,100.00
2023-04-30T23:32:06.038Z,100.00
2023-04-30T23:34:34.219Z,100.00
2023-04-30T23:37:02.357Z,100.00
2023-04-30T23:39:30.454Z,100.00
2023-04-30T23:42:00.168Z,100.00
2023-04-30T23:44:31.636Z,100.00
2023-04-30T23:47:01.022Z,100.00
2023-04-30T23:49:29.123Z,100.00
2023-04-30T23:51:57.209Z,100.00
2023-04-30T23:54:25.319Z,100.00
2023-04-30T23:56:53.505Z,100.00
2023-04-30T23:59:25.656Z,100.00
