createdAt,value
2023-03-05T06:49:57.933Z,29.68
2023-03-05T07:04:57.720Z,29.09
2023-03-05T07:06:57.718Z,30.98
2023-03-05T07:07:57.730Z,31.99
2023-03-05T07:08:57.767Z,30.07
2023-03-05T07:09:57.797Z,33.09
2023-03-05T07:10:57.903Z,30.60
2023-03-05T07:11:57.860Z,33.18
2023-03-05T07:12:57.888Z,29.96
2023-03-05T07:13:57.919Z,31.40
2023-03-05T07:14:57.950Z,32.68
2023-03-05T07:15:58.034Z,31.67
2023-03-05T07:16:58.012Z,32.70
2023-03-05T07:17:58.031Z,31.85
2023-03-05T07:18:58.121Z,32.18
2023-03-05T07:19:58.094Z,32.47
2023-03-05T07:20:58.113Z,32.96
2023-03-05T07:21:58.141Z,32.85
2023-03-05T07:22:58.174Z,31.30
2023-03-05T07:34:58.508Z,30.63
2023-03-05T07:35:58.627Z,29.51
2023-03-05T07:36:58.553Z,29.82
2023-03-05T07:37:58.612Z,30.97
2023-03-05T07:38:58.617Z,31.34
2023-03-05T08:09:59.371Z,30.70
2023-03-05T09:21:00.978Z,28.71
2023-03-05T10:02:01.210Z,34.65
2023-03-05T10:03:01.250Z,28.14
2023-03-05T10:05:01.207Z,36.88
2023-03-05T10:06:01.199Z,26.72
2023-03-05T10:07:01.180Z,31.45
2023-03-05T10:08:01.165Z,25.00
2023-03-05T10:09:01.171Z,35.49
2023-03-05T10:10:01.204Z,36.64
2023-03-05T10:11:01.126Z,33.79
2023-03-05T10:12:01.114Z,28.26
2023-03-05T10:13:01.087Z,33.85
2023-03-05T10:14:01.072Z,28.14
2023-03-05T10:15:01.061Z,31.55
2023-03-05T10:16:01.037Z,33.11
2023-03-05T10:17:01.012Z,29.99
2023-03-05T10:18:00.998Z,41.34
2023-03-05T10:19:00.968Z,35.77
2023-03-05T10:20:00.950Z,33.39
2023-03-05T10:21:00.940Z,35.77
2023-03-05T10:22:00.910Z,35.40
2023-03-05T10:23:00.983Z,35.23
2023-03-05T10:24:00.863Z,31.39
2023-03-05T10:25:00.830Z,36.19
2023-03-05T10:26:00.798Z,36.26
2023-03-05T10:27:00.809Z,35.22
2023-03-05T10:28:00.784Z,35.27
2023-03-05T10:29:00.729Z,26.28
2023-03-05T10:30:01.069Z,37.82
2023-03-05T10:31:00.728Z,31.36
2023-03-05T10:32:00.711Z,27.77
2023-03-05T10:33:00.599Z,29.27
2023-03-05T10:34:00.582Z,31.70
2023-03-05T10:35:00.553Z,31.11
2023-03-05T10:36:00.548Z,32.60
2023-03-05T10:37:00.570Z,34.25
2023-03-05T10:38:00.572Z,31.71
2023-03-05T10:39:00.623Z,32.56
2023-03-05T10:40:00.636Z,31.08
2023-03-05T10:41:00.659Z,30.39
2023-03-05T10:42:00.686Z,30.45
2023-03-05T10:43:00.696Z,33.24
2023-03-05T10:44:00.716Z,33.10
2023-03-05T10:45:01.089Z,31.29
2023-03-05T10:46:00.841Z,32.24
2023-03-05T10:47:00.816Z,32.80
2023-03-05T10:48:00.845Z,34.62
2023-03-05T10:49:00.874Z,34.27
2023-03-05T10:50:00.901Z,33.75
2023-03-05T10:51:00.940Z,35.00
2023-03-05T10:52:00.970Z,34.39
2023-03-05T10:53:00.995Z,31.87
2023-03-05T10:54:01.018Z,32.75
2023-03-05T10:55:01.058Z,34.83
2023-03-05T10:56:01.081Z,35.10
2023-03-05T10:57:01.092Z,33.01
2023-03-05T10:58:01.120Z,35.48
2023-03-05T10:59:01.134Z,33.51
2023-03-05T11:00:01.220Z,35.73
2023-03-05T11:01:01.491Z,36.60
2023-03-05T11:02:01.323Z,32.22
2023-03-05T11:03:01.171Z,34.16
2023-03-05T11:04:01.186Z,31.34
2023-03-05T11:05:01.193Z,35.55
2023-03-05T11:06:01.226Z,34.66
2023-03-05T11:07:01.208Z,36.60
2023-03-05T11:09:01.221Z,35.29
2023-03-05T11:10:01.230Z,36.69
2023-03-05T11:11:03.469Z,37.70
2023-03-05T11:12:01.418Z,37.12
2023-03-05T11:13:01.416Z,34.85
2023-03-05T11:14:01.405Z,36.47
2023-03-05T11:15:01.408Z,35.84
2023-03-05T11:16:01.482Z,35.90
2023-03-05T11:17:01.381Z,37.44
2023-03-05T11:18:01.373Z,35.61
2023-03-05T11:19:01.362Z,38.27
2023-03-05T11:20:01.350Z,35.26
2023-03-05T12:48:59.277Z,51.10
2023-03-05T12:49:59.231Z,49.52
2023-03-05T12:50:59.187Z,50.50
2023-03-05T12:51:59.151Z,47.93
2023-03-05T12:52:59.100Z,55.00
2023-03-05T12:53:59.046Z,51.53
2023-03-05T12:54:59.000Z,51.31
2023-03-05T12:55:58.951Z,49.28
2023-03-05T12:56:58.893Z,49.66
2023-03-05T12:57:58.841Z,51.64
2023-03-05T12:59:58.741Z,50.14
2023-03-05T13:01:58.637Z,52.66
2023-03-05T13:02:58.632Z,52.77
2023-03-05T13:03:58.672Z,49.86
2023-03-05T13:04:58.465Z,53.77
2023-03-05T13:05:58.393Z,49.46
2023-03-05T13:06:58.359Z,52.69
2023-03-05T13:07:58.308Z,51.84
2023-03-05T13:08:58.265Z,52.01
2023-03-05T13:09:58.233Z,55.46
2023-03-05T13:10:58.197Z,53.71
2023-03-05T13:11:58.236Z,55.02
2023-03-05T13:12:58.128Z,53.65
2023-03-05T13:13:58.115Z,52.96
2023-03-05T13:14:58.098Z,53.97
2023-03-05T13:15:58.150Z,56.89
2023-03-05T13:16:58.073Z,56.38
2023-03-05T13:17:58.089Z,56.06
2023-03-05T13:18:58.088Z,54.97
2023-03-05T13:19:58.086Z,53.41
2023-03-05T13:20:58.099Z,56.31
2023-03-05T13:21:58.090Z,52.65
2023-03-05T13:22:58.088Z,51.64
2023-03-05T13:23:58.329Z,56.30
2023-03-05T13:24:58.111Z,55.58
2023-03-05T13:25:58.111Z,55.73
2023-03-05T13:26:58.107Z,56.66
2023-03-05T13:27:58.106Z,52.97
2023-03-05T13:28:58.104Z,55.84
2023-03-05T13:29:58.106Z,54.43
2023-03-05T13:30:58.095Z,53.56
2023-03-05T13:31:58.097Z,53.18
2023-03-05T13:32:58.086Z,55.96
2023-03-05T13:34:58.061Z,55.78
2023-03-05T13:35:58.100Z,53.52
2023-03-05T13:36:58.053Z,54.84
2023-03-05T13:37:58.038Z,55.81
2023-03-05T13:38:58.045Z,55.02
2023-03-05T13:39:58.021Z,56.66
2023-03-05T13:40:58.834Z,53.85
2023-03-05T13:41:58.012Z,56.96
2023-03-05T13:42:57.983Z,52.41
2023-03-05T13:43:57.956Z,57.74
2023-03-05T13:44:57.949Z,55.32
2023-03-05T13:45:58.597Z,54.62
2023-03-05T13:46:59.661Z,54.36
2023-03-05T13:47:57.879Z,56.23
2023-03-05T13:48:57.829Z,56.96
2023-03-05T13:49:57.795Z,53.84
2023-03-05T13:50:57.780Z,56.01
2023-03-05T13:51:57.729Z,55.74
2023-03-05T16:24:52.579Z,29.81
2023-03-05T16:25:52.534Z,30.73
2023-03-05T16:26:52.482Z,31.46
2023-03-05T16:27:52.427Z,31.53
2023-03-05T16:29:52.331Z,29.73
2023-03-05T16:30:52.308Z,26.98
2023-03-05T16:31:52.236Z,31.18
2023-03-05T16:32:53.748Z,30.72
2023-03-05T16:33:52.153Z,27.86
2023-03-05T16:34:52.124Z,26.17
2023-03-05T16:35:52.114Z,28.66
2023-03-05T16:36:52.093Z,28.26
2023-03-05T16:37:52.082Z,25.95
2023-03-05T16:38:51.984Z,29.23
2023-03-05T16:39:51.949Z,27.57
2023-03-05T16:41:07.209Z,29.92
2023-03-05T16:41:52.885Z,30.02
2023-03-05T16:42:51.809Z,30.00
2023-03-05T16:43:51.768Z,28.65
2023-03-05T16:44:51.719Z,31.82
2023-03-05T19:05:52.087Z,25.43
2023-03-05T19:06:52.005Z,28.02
2023-03-05T19:07:52.010Z,28.59
2023-03-05T19:08:52.020Z,29.06
2023-03-05T19:09:52.023Z,28.78
2023-03-05T19:10:52.026Z,28.70
2023-03-05T19:11:52.031Z,33.55
2023-03-05T19:12:52.057Z,29.36
2023-03-05T19:13:52.105Z,35.21
2023-03-05T19:14:52.091Z,30.35
2023-03-05T19:15:52.103Z,30.04
2023-03-05T19:16:52.090Z,31.14
2023-03-05T19:17:52.061Z,28.57
2023-03-05T19:18:52.049Z,27.97
2023-03-05T19:19:52.002Z,30.53
2023-03-05T19:21:51.940Z,30.34
2023-03-05T19:22:51.908Z,33.54
2023-03-05T19:23:51.868Z,26.74
2023-03-05T19:24:51.830Z,26.80
2023-03-05T19:25:51.814Z,25.60
2023-03-05T19:26:51.783Z,31.00
2023-03-05T19:27:51.741Z,31.04
2023-03-05T19:28:51.717Z,29.52
2023-03-05T19:29:51.686Z,35.36
2023-03-05T19:30:51.735Z,25.44
2023-03-05T19:31:51.705Z,34.60
2023-03-05T19:32:51.715Z,28.50
2023-03-05T19:33:51.668Z,32.65
2023-03-05T19:34:51.648Z,32.45
2023-03-05T19:35:51.688Z,29.13
2023-03-05T19:36:51.584Z,31.24
2023-03-05T19:37:51.550Z,30.48
2023-03-05T19:38:51.577Z,32.88
2023-03-05T19:39:51.507Z,29.71
2023-03-05T19:40:51.486Z,28.79
2023-03-05T19:41:51.449Z,31.45
2023-03-05T19:42:51.655Z,32.93
2023-03-05T19:43:51.393Z,34.60
2023-03-05T19:44:51.379Z,36.30
2023-03-05T19:45:51.343Z,35.25
2023-03-05T19:46:51.323Z,37.64
2023-03-05T19:47:51.300Z,38.65
2023-03-05T19:48:51.255Z,36.66
2023-03-05T19:49:51.220Z,36.16
2023-03-05T19:50:51.185Z,34.43
2023-03-05T19:51:51.149Z,39.79
2023-03-05T19:52:51.119Z,33.63
2023-03-05T19:53:51.085Z,35.77
2023-03-05T19:54:51.044Z,29.51
2023-03-05T19:55:51.074Z,38.10
2023-03-05T19:56:53.491Z,32.15
2023-03-05T19:57:51.125Z,32.86
2023-03-05T19:58:51.068Z,32.84
2023-03-05T19:59:51.101Z,38.86
2023-03-05T20:00:50.991Z,33.83
2023-03-05T20:01:50.988Z,36.92
2023-03-05T20:02:50.946Z,33.60
2023-03-05T20:03:50.891Z,35.60
2023-03-05T20:04:50.887Z,32.18
2023-03-05T20:05:50.819Z,41.24
2023-03-05T20:06:50.795Z,32.77
2023-03-05T20:07:50.756Z,37.15
2023-03-05T20:08:50.716Z,32.00
2023-03-05T20:09:50.703Z,40.14
2023-03-05T20:10:50.664Z,33.50
2023-03-05T20:11:50.634Z,31.40
2023-03-05T20:12:50.654Z,36.02
2023-03-05T20:46:49.750Z,42.13
2023-03-05T20:47:49.576Z,36.86
2023-03-05T20:48:49.589Z,40.10
2023-03-05T20:49:49.509Z,30.90
2023-03-05T20:50:49.491Z,34.05
2023-03-05T20:51:49.478Z,31.40
2023-03-05T20:52:49.446Z,40.31
2023-03-05T20:53:49.438Z,38.62
2023-03-05T20:54:49.485Z,37.15
2023-03-05T20:55:49.385Z,31.42
2023-03-05T20:56:49.354Z,36.21
2023-03-05T20:57:49.340Z,31.58
2023-03-05T20:58:49.299Z,39.91
2023-03-05T20:59:49.270Z,30.92
2023-03-05T21:00:49.285Z,32.59
2023-03-05T21:01:49.365Z,33.10
2023-03-05T21:02:49.197Z,34.12
2023-03-05T21:03:49.170Z,40.48
2023-03-05T21:04:49.152Z,35.63
2023-03-05T21:05:49.133Z,40.73
2023-03-05T21:06:49.193Z,33.87
2023-03-05T21:07:49.080Z,35.35
2023-03-05T21:08:49.060Z,33.42
2023-03-05T21:09:49.052Z,36.91
2023-03-05T21:10:49.010Z,32.48
2023-03-05T21:11:48.996Z,38.89
2023-03-05T21:12:48.973Z,39.69
2023-03-05T21:13:49.770Z,39.84
2023-03-05T21:14:48.928Z,41.39
2023-03-05T21:15:48.917Z,41.37
2023-03-05T21:16:48.975Z,38.92
2023-03-05T21:17:48.878Z,27.32
2023-03-05T21:18:48.866Z,35.25
2023-03-05T21:19:48.862Z,40.06
2023-03-05T21:20:48.842Z,33.06
2023-03-05T21:21:48.830Z,36.11
2023-03-05T21:22:48.814Z,37.70
2023-03-05T21:23:48.793Z,32.92
2023-03-05T21:24:48.764Z,35.82
2023-03-05T21:25:48.777Z,36.46
2023-03-05T21:26:48.731Z,35.73
2023-03-05T21:27:48.712Z,39.10
2023-03-05T21:28:48.685Z,33.51
2023-03-05T21:29:48.667Z,40.59
2023-03-05T21:30:48.656Z,29.77
2023-03-05T21:31:48.639Z,33.54
2023-03-05T21:32:48.601Z,32.85
2023-03-05T21:33:48.568Z,33.00
2023-03-05T21:34:48.565Z,37.66
2023-03-05T21:35:48.628Z,35.92
2023-03-05T21:36:48.513Z,30.01
2023-03-05T21:37:48.504Z,36.66
2023-03-05T21:38:48.524Z,37.03
2023-03-05T21:39:48.449Z,34.66
2023-03-05T21:40:48.433Z,37.77
2023-03-05T21:41:48.411Z,37.62
2023-03-05T21:42:48.402Z,37.76
2023-03-05T21:43:48.390Z,33.54
2023-03-05T21:44:48.367Z,35.45
2023-03-05T21:45:48.375Z,36.10
2023-03-05T21:46:48.323Z,27.29
2023-03-05T21:47:48.315Z,32.73
2023-03-05T21:48:48.350Z,32.84
2023-03-05T21:49:48.272Z,37.23
2023-03-05T21:50:48.260Z,36.67
2023-03-05T21:51:48.227Z,32.89
2023-03-05T21:52:48.207Z,30.86
2023-03-05T21:53:48.209Z,33.05
2023-03-05T21:54:48.176Z,37.36
2023-03-05T21:55:48.155Z,34.01
2023-03-05T21:56:48.155Z,38.43
2023-03-05T21:57:48.138Z,39.25
2023-03-05T21:58:48.116Z,36.79
2023-03-05T21:59:48.110Z,35.21
2023-03-05T22:00:48.167Z,41.53
2023-03-05T22:01:48.082Z,35.18
2023-03-05T22:02:48.056Z,41.14
2023-03-05T22:03:48.097Z,34.93
2023-03-05T22:04:48.046Z,42.61
2023-03-05T22:05:48.032Z,35.91
2023-03-05T22:06:48.020Z,35.47
2023-03-05T22:07:48.059Z,39.94
2023-03-05T22:08:48.067Z,40.54
2023-03-05T22:09:47.995Z,27.60
2023-03-05T22:10:47.968Z,38.70
2023-03-05T22:11:48.021Z,31.66
2023-03-05T22:12:47.947Z,37.04
2023-03-05T22:13:47.930Z,38.19
2023-03-05T22:14:47.925Z,33.70
2023-03-05T22:15:47.933Z,35.62
2023-03-05T22:16:47.935Z,39.14
2023-03-05T22:17:47.870Z,38.64
2023-03-05T22:18:47.855Z,39.38
2023-03-05T22:19:48.753Z,34.84
2023-03-05T22:20:47.844Z,37.12
2023-03-05T22:21:47.822Z,39.03
2023-03-05T22:22:47.838Z,27.74
2023-03-05T22:23:47.846Z,35.39
2023-03-05T22:24:47.809Z,38.97
2023-03-05T22:25:47.872Z,35.14
2023-03-05T22:26:47.782Z,32.06
2023-03-05T22:27:47.780Z,30.24
2023-03-05T22:28:47.778Z,36.80
2023-03-05T22:29:47.843Z,37.77
2023-03-05T22:30:47.790Z,39.56
2023-03-05T22:31:47.737Z,36.07
2023-03-05T22:32:47.783Z,37.18
2023-03-05T22:33:47.734Z,34.42
2023-03-05T22:34:47.718Z,38.45
2023-03-05T22:35:47.759Z,35.07
2023-03-05T22:36:47.719Z,36.63
2023-03-05T22:37:47.722Z,37.37
2023-03-05T22:43:48.202Z,34.75
2023-03-05T22:44:47.680Z,40.32
2023-03-05T22:45:47.720Z,39.36
2023-03-05T22:46:47.672Z,40.54
2023-03-05T22:47:47.677Z,34.48
2023-03-05T22:48:47.653Z,37.86
2023-03-05T22:49:47.663Z,34.59
2023-03-05T22:50:47.660Z,38.97
2023-03-05T22:51:47.654Z,40.97
2023-03-05T22:52:47.655Z,41.29
2023-03-05T22:53:47.659Z,39.48
2023-03-05T22:54:47.654Z,35.91
2023-03-05T22:55:47.653Z,35.77
2023-03-05T22:56:47.652Z,34.38
2023-03-05T22:57:47.657Z,35.01
2023-03-05T22:58:47.682Z,30.36
2023-03-05T22:59:47.654Z,35.78
2023-03-05T23:00:47.658Z,36.37
2023-03-05T23:01:47.655Z,39.08
2023-03-05T23:02:47.670Z,36.74
2023-03-05T23:03:47.726Z,39.26
2023-03-05T23:04:47.657Z,37.03
2023-03-05T23:05:47.660Z,37.03
2023-03-05T23:06:47.674Z,37.85
2023-03-05T23:07:48.213Z,38.11
2023-03-05T23:08:47.668Z,37.82
2023-03-05T23:09:47.801Z,39.19
2023-03-05T23:10:47.670Z,37.62
2023-03-05T23:11:47.674Z,30.44
2023-03-05T23:12:47.676Z,37.58
2023-03-05T23:13:47.676Z,39.57
2023-03-05T23:14:47.676Z,37.68
2023-03-05T23:15:47.710Z,36.56
2023-03-05T23:16:47.674Z,36.50
2023-03-05T23:17:47.672Z,39.32
2023-03-05T23:18:47.690Z,38.42
2023-03-05T23:19:47.684Z,37.73
2023-03-05T23:20:47.732Z,38.49
2023-03-05T23:21:47.678Z,35.22
2023-03-05T23:22:47.683Z,40.87
2023-03-05T23:23:47.730Z,37.58
2023-03-05T23:24:47.690Z,37.73
2023-03-05T23:25:47.769Z,36.75
2023-03-05T23:32:47.703Z,34.98
2023-03-05T23:33:47.712Z,38.45
2023-03-05T23:34:47.718Z,38.63
2023-03-05T23:36:47.712Z,37.73
2023-03-05T23:38:47.738Z,36.78
2023-03-05T23:39:47.719Z,38.60
2023-03-05T23:40:47.720Z,37.89
2023-03-05T23:41:47.727Z,37.21
2023-03-05T23:42:47.734Z,37.12
2023-03-05T23:43:47.768Z,36.88
2023-03-05T23:44:47.739Z,38.59
2023-03-05T23:45:47.739Z,36.10
2023-03-05T23:46:47.737Z,38.63
2023-03-05T23:47:47.737Z,33.20
2023-03-05T23:48:47.768Z,35.98
2023-03-05T23:49:47.783Z,37.78
2023-03-05T23:50:47.756Z,36.11
2023-03-05T23:51:47.759Z,38.47
2023-03-05T23:52:47.761Z,37.75
2023-03-05T23:53:47.766Z,37.42
2023-03-05T23:54:48.237Z,38.17
2023-03-05T23:55:47.766Z,37.84
2023-03-05T23:56:47.784Z,36.39
2023-03-05T23:57:47.783Z,37.65
2023-03-05T23:58:47.804Z,35.65
2023-03-05T23:59:47.806Z,33.08
