createdAt,value
2018-05-09T00:01:30.554Z,17.10
2018-05-09T00:03:58.149Z,17.10
2018-05-09T00:06:25.699Z,17.10
2018-05-09T00:08:54.067Z,17.10
2018-05-09T00:11:22.385Z,17.10
2018-05-09T00:13:51.039Z,17.10
2018-05-09T00:16:18.584Z,17.10
2018-05-09T00:18:46.106Z,17.10
2018-05-09T00:21:13.708Z,17.20
2018-05-09T00:23:41.223Z,17.20
2018-05-09T00:26:08.775Z,17.20
2018-05-09T00:28:36.285Z,17.20
2018-05-09T00:31:03.803Z,17.10
2018-05-09T00:33:32.115Z,17.10
2018-05-09T00:35:59.634Z,17.10
2018-05-09T00:38:27.178Z,17.10
2018-05-09T00:40:54.707Z,17.10
2018-05-09T00:43:23.117Z,17.10
2018-05-09T00:45:51.475Z,17.10
2018-05-09T00:48:19.022Z,17.10
2018-05-09T00:50:46.664Z,17.10
2018-05-09T00:53:14.348Z,17.10
2018-05-09T00:55:41.929Z,17.10
2018-05-09T00:58:09.523Z,17.00
2018-05-09T01:00:37.063Z,17.00
2018-05-09T01:03:04.607Z,17.00
2018-05-09T01:05:32.141Z,17.00
2018-05-09T01:07:59.686Z,17.00
2018-05-09T01:10:27.217Z,17.00
2018-05-09T01:12:54.780Z,17.00
2018-05-09T01:15:22.324Z,16.90
2018-05-09T01:17:49.879Z,16.90
2018-05-09T01:20:17.417Z,16.80
2018-05-09T01:22:44.964Z,16.80
2018-05-09T01:25:13.417Z,16.70
2018-05-09T01:27:40.977Z,16.70
2018-05-09T01:30:08.604Z,16.70
2018-05-09T01:32:36.147Z,16.70
2018-05-09T01:35:03.731Z,16.70
2018-05-09T01:37:32.060Z,16.70
2018-05-09T01:39:59.574Z,16.60
2018-05-09T01:42:27.143Z,16.70
2018-05-09T01:44:54.789Z,16.60
2018-05-09T01:47:22.322Z,16.60
2018-05-09T01:49:49.887Z,16.50
2018-05-09T01:52:17.407Z,16.40
2018-05-09T01:54:44.964Z,16.40
2018-05-09T01:57:12.507Z,16.40
2018-05-09T01:59:40.056Z,16.40
2018-05-09T02:02:07.599Z,16.30
2018-05-09T02:04:35.149Z,16.30
2018-05-09T02:07:02.755Z,16.20
2018-05-09T02:09:30.302Z,16.20
2018-05-09T02:11:57.835Z,16.10
2018-05-09T02:14:26.164Z,16.10
2018-05-09T02:16:53.693Z,16.00
2018-05-09T02:19:21.333Z,16.10
2018-05-09T02:21:48.875Z,16.10
2018-05-09T02:24:16.423Z,16.10
2018-05-09T02:26:44.064Z,16.10
2018-05-09T02:29:11.627Z,16.00
2018-05-09T02:31:39.148Z,16.00
2018-05-09T02:34:07.327Z,16.00
2018-05-09T02:36:34.856Z,15.90
2018-05-09T02:39:02.399Z,15.90
2018-05-09T02:41:29.923Z,15.90
2018-05-09T02:43:58.162Z,16.00
2018-05-09T02:46:25.779Z,16.00
2018-05-09T02:48:53.299Z,16.00
2018-05-09T02:51:20.860Z,15.90
2018-05-09T02:53:49.315Z,15.90
2018-05-09T02:56:16.863Z,15.90
2018-05-09T02:58:44.391Z,15.90
2018-05-09T03:01:11.978Z,15.90
2018-05-09T03:03:39.505Z,15.90
2018-05-09T03:06:07.063Z,16.00
2018-05-09T03:08:35.415Z,16.00
2018-05-09T03:11:02.957Z,16.00
2018-05-09T03:13:30.487Z,15.90
2018-05-09T03:15:58.039Z,15.90
2018-05-09T03:18:26.395Z,15.80
2018-05-09T03:20:53.965Z,15.80
2018-05-09T03:23:21.495Z,15.80
2018-05-09T03:25:49.107Z,15.80
2018-05-09T03:28:16.635Z,15.80
2018-05-09T03:30:44.174Z,15.80
2018-05-09T03:33:12.580Z,15.80
2018-05-09T03:35:40.140Z,15.80
2018-05-09T03:38:07.763Z,15.80
2018-05-09T03:40:35.510Z,15.90
2018-05-09T03:43:03.053Z,15.90
2018-05-09T03:45:30.710Z,15.90
2018-05-09T03:47:58.231Z,15.90
2018-05-09T03:50:25.792Z,15.90
2018-05-09T03:52:53.957Z,16.00
2018-05-09T03:55:21.923Z,16.00
2018-05-09T03:57:49.900Z,16.00
2018-05-09T04:00:17.575Z,16.00
2018-05-09T04:02:56.867Z,16.10
2018-05-09T04:05:37.139Z,16.10
2018-05-09T04:08:16.684Z,16.10
2018-05-09T04:10:44.255Z,16.10
2018-05-09T04:13:11.846Z,16.10
2018-05-09T04:15:39.356Z,16.20
2018-05-09T04:18:07.078Z,16.20
2018-05-09T04:20:34.910Z,16.20
2018-05-09T04:23:02.876Z,16.20
2018-05-09T04:25:31.250Z,16.30
2018-05-09T04:27:58.865Z,16.30
2018-05-09T04:30:26.441Z,16.40
2018-05-09T04:32:54.054Z,16.40
2018-05-09T04:35:21.612Z,16.50
2018-05-09T04:37:49.151Z,16.50
2018-05-09T04:40:16.677Z,16.60
2018-05-09T04:42:44.240Z,16.70
2018-05-09T04:45:11.755Z,16.70
2018-05-09T04:47:47.469Z,16.80
2018-05-09T04:50:15.167Z,16.80
2018-05-09T04:52:42.718Z,16.90
2018-05-09T04:55:10.378Z,17.00
2018-05-09T04:57:37.965Z,17.10
2018-05-09T05:00:06.254Z,17.20
2018-05-09T05:02:33.811Z,17.20
2018-05-09T05:05:01.335Z,17.30
2018-05-09T05:07:28.882Z,17.40
2018-05-09T05:09:57.166Z,17.50
2018-05-09T05:12:24.835Z,17.50
2018-05-09T05:14:53.398Z,17.60
2018-05-09T05:17:21.051Z,17.60
2018-05-09T05:19:48.569Z,17.70
2018-05-09T05:22:16.110Z,17.70
2018-05-09T05:24:43.638Z,17.70
2018-05-09T05:27:11.291Z,17.80
2018-05-09T05:29:39.463Z,17.80
2018-05-09T05:32:07.054Z,17.90
2018-05-09T05:34:36.083Z,17.90
2018-05-09T05:37:04.875Z,17.90
2018-05-09T05:39:32.493Z,18.00
2018-05-09T05:42:00.140Z,18.10
2018-05-09T05:44:27.691Z,18.10
2018-05-09T05:46:55.223Z,18.20
2018-05-09T05:49:25.171Z,18.30
2018-05-09T05:51:52.976Z,18.40
2018-05-09T05:54:20.536Z,18.50
2018-05-09T05:56:48.051Z,18.50
2018-05-09T05:59:16.421Z,18.70
2018-05-09T06:01:44.733Z,18.80
2018-05-09T06:04:12.392Z,18.80
2018-05-09T06:06:39.923Z,18.90
2018-05-09T06:09:07.471Z,19.00
2018-05-09T06:11:35.185Z,19.10
2018-05-09T06:14:02.815Z,19.30
2018-05-09T06:16:30.352Z,19.40
2018-05-09T06:18:58.675Z,19.40
2018-05-09T06:21:26.208Z,19.40
2018-05-09T06:23:54.935Z,19.40
2018-05-09T06:26:22.520Z,19.40
2018-05-09T06:28:50.062Z,19.40
2018-05-09T06:31:17.602Z,19.40
2018-05-09T06:33:45.142Z,19.50
2018-05-09T06:36:12.717Z,19.60
2018-05-09T06:38:41.436Z,19.80
2018-05-09T06:41:09.000Z,19.80
2018-05-09T06:43:37.494Z,19.90
2018-05-09T06:46:05.027Z,20.00
2018-05-09T06:48:32.606Z,20.00
2018-05-09T06:51:00.126Z,20.10
2018-05-09T06:53:27.677Z,20.30
2018-05-09T06:55:55.220Z,20.40
2018-05-09T06:58:22.742Z,20.30
2018-05-09T07:00:50.292Z,20.40
2018-05-09T07:03:17.815Z,20.60
2018-05-09T07:05:45.363Z,20.70
2018-05-09T07:08:14.168Z,20.70
2018-05-09T07:10:41.708Z,20.70
2018-05-09T07:13:09.240Z,20.70
2018-05-09T07:15:36.797Z,20.70
2018-05-09T07:18:04.312Z,20.70
2018-05-09T07:20:31.849Z,20.90
2018-05-09T07:22:59.375Z,20.90
2018-05-09T07:25:27.683Z,21.20
2018-05-09T07:27:55.550Z,21.20
2018-05-09T07:30:23.132Z,21.20
2018-05-09T07:32:51.424Z,21.50
2018-05-09T07:35:18.974Z,21.40
2018-05-09T07:37:46.514Z,21.50
2018-05-09T07:40:14.160Z,21.60
2018-05-09T07:42:41.735Z,21.80
2018-05-09T07:45:09.280Z,21.90
2018-05-09T07:47:36.892Z,22.00
2018-05-09T07:50:04.553Z,22.10
2018-05-09T07:52:32.520Z,22.10
2018-05-09T07:55:00.072Z,22.30
2018-05-09T07:57:27.588Z,22.40
2018-05-09T07:59:56.071Z,22.40
2018-05-09T08:02:23.582Z,22.50
2018-05-09T08:04:51.158Z,22.40
2018-05-09T08:07:18.687Z,22.40
2018-05-09T08:09:46.467Z,22.50
2018-05-09T08:12:14.023Z,22.50
2018-05-09T08:14:41.558Z,22.60
2018-05-09T08:17:09.103Z,22.70
2018-05-09T08:19:36.743Z,22.70
2018-05-09T08:22:04.380Z,22.70
2018-05-09T08:24:31.941Z,22.80
2018-05-09T08:26:59.485Z,23.00
2018-05-09T08:29:27.022Z,23.10
2018-05-09T08:31:54.644Z,23.20
2018-05-09T08:34:22.179Z,23.20
2018-05-09T08:36:49.742Z,23.10
2018-05-09T08:39:17.267Z,23.10
2018-05-09T08:41:44.811Z,23.10
2018-05-09T08:44:12.346Z,23.20
2018-05-09T08:46:40.656Z,23.30
2018-05-09T08:49:08.190Z,23.20
2018-05-09T08:51:35.770Z,23.40
2018-05-09T08:54:03.296Z,23.50
2018-05-09T08:56:30.883Z,23.50
2018-05-09T08:58:59.171Z,23.70
2018-05-09T09:01:26.820Z,23.70
2018-05-09T09:03:55.265Z,23.80
2018-05-09T09:06:22.878Z,23.90
2018-05-09T09:08:50.416Z,24.10
2018-05-09T09:11:17.958Z,24.20
2018-05-09T09:13:45.581Z,24.40
2018-05-09T09:16:13.107Z,24.40
2018-05-09T09:18:40.731Z,24.40
2018-05-09T09:21:08.189Z,24.40
2018-05-09T09:23:35.735Z,24.50
2018-05-09T09:26:04.307Z,24.60
2018-05-09T09:28:31.858Z,24.60
2018-05-09T09:30:59.459Z,24.60
2018-05-09T09:33:27.798Z,24.80
2018-05-09T09:35:55.320Z,24.80
2018-05-09T09:38:22.864Z,24.90
2018-05-09T09:40:50.374Z,25.00
2018-05-09T09:43:18.001Z,25.10
2018-05-09T09:45:45.758Z,25.20
2018-05-09T09:48:13.345Z,25.20
2018-05-09T09:50:41.178Z,25.30
2018-05-09T09:53:08.723Z,25.40
2018-05-09T09:55:36.279Z,25.40
2018-05-09T09:58:04.093Z,25.50
2018-05-09T10:00:31.632Z,25.60
2018-05-09T10:02:59.186Z,25.60
2018-05-09T10:05:26.755Z,25.70
2018-05-09T10:07:54.303Z,25.70
2018-05-09T10:10:22.109Z,25.80
2018-05-09T10:12:50.467Z,25.90
2018-05-09T10:15:18.005Z,25.90
2018-05-09T10:17:45.662Z,25.90
2018-05-09T10:20:13.959Z,25.90
2018-05-09T10:22:41.512Z,25.90
2018-05-09T10:25:09.041Z,25.90
2018-05-09T10:27:36.727Z,25.90
2018-05-09T10:30:05.189Z,26.00
2018-05-09T10:32:32.723Z,25.90
2018-05-09T10:35:00.349Z,25.90
2018-05-09T10:37:27.881Z,26.00
2018-05-09T10:39:56.406Z,26.10
2018-05-09T10:42:24.013Z,26.10
2018-05-09T10:44:51.600Z,26.10
2018-05-09T10:47:19.195Z,26.10
2018-05-09T10:49:46.773Z,26.30
2018-05-09T10:52:14.317Z,26.30
2018-05-09T10:54:41.897Z,26.30
2018-05-09T10:57:10.930Z,26.30
2018-05-09T10:59:39.199Z,26.30
2018-05-09T11:02:06.986Z,26.30
2018-05-09T11:04:35.330Z,26.40
2018-05-09T11:07:03.268Z,26.40
2018-05-09T11:09:30.827Z,26.50
2018-05-09T11:11:58.495Z,26.50
2018-05-09T11:14:26.822Z,26.60
2018-05-09T11:16:54.532Z,26.60
2018-05-09T11:19:22.139Z,26.60
2018-05-09T11:21:49.786Z,26.80
2018-05-09T11:24:18.259Z,27.00
2018-05-09T11:26:45.788Z,27.00
2018-05-09T11:29:13.323Z,27.20
2018-05-09T11:31:40.963Z,27.40
2018-05-09T11:34:08.507Z,27.30
2018-05-09T11:36:36.665Z,27.40
2018-05-09T11:39:04.223Z,27.30
2018-05-09T11:41:31.787Z,27.30
2018-05-09T11:43:59.347Z,27.40
2018-05-09T11:46:29.104Z,27.70
2018-05-09T11:48:56.949Z,27.70
2018-05-09T11:51:24.584Z,27.90
2018-05-09T11:53:52.856Z,27.90
2018-05-09T11:56:20.429Z,27.80
2018-05-09T11:58:47.968Z,27.60
2018-05-09T12:01:17.051Z,27.30
2018-05-09T12:03:45.496Z,27.20
2018-05-09T12:06:13.138Z,27.20
2018-05-09T12:08:40.768Z,27.10
2018-05-09T12:11:08.353Z,27.20
2018-05-09T12:13:37.919Z,27.40
2018-05-09T12:16:05.472Z,27.50
2018-05-09T12:18:33.045Z,27.40
2018-05-09T12:21:00.625Z,27.50
2018-05-09T12:23:28.208Z,27.60
2018-05-09T12:25:59.428Z,27.70
2018-05-09T12:28:27.354Z,27.60
2018-05-09T12:31:00.567Z,27.80
2018-05-09T12:33:28.145Z,28.00
2018-05-09T12:35:55.805Z,28.20
2018-05-09T12:38:23.352Z,28.30
2018-05-09T12:40:51.128Z,28.20
2018-05-09T12:43:18.678Z,28.10
2018-05-09T12:45:46.256Z,28.10
2018-05-09T12:48:13.811Z,28.20
2018-05-09T12:50:41.421Z,28.30
2018-05-09T12:53:09.012Z,28.60
2018-05-09T12:55:36.573Z,28.90
2018-05-09T12:58:05.053Z,29.40
2018-05-09T13:00:32.658Z,29.30
2018-05-09T13:03:00.266Z,29.30
2018-05-09T13:05:27.834Z,28.90
2018-05-09T13:07:56.354Z,28.90
2018-05-09T13:10:23.895Z,28.80
2018-05-09T13:12:51.448Z,28.80
2018-05-09T13:15:21.015Z,28.70
2018-05-09T13:17:48.766Z,28.80
2018-05-09T13:20:17.113Z,29.00
2018-05-09T13:22:44.669Z,28.90
2018-05-09T13:25:12.266Z,29.00
2018-05-09T13:27:39.823Z,29.00
2018-05-09T13:30:07.351Z,29.10
2018-05-09T13:32:34.904Z,29.10
2018-05-09T13:35:02.448Z,29.10
2018-05-09T13:37:30.883Z,29.20
2018-05-09T13:39:58.504Z,29.20
2018-05-09T13:42:26.042Z,29.20
2018-05-09T13:44:53.757Z,29.30
2018-05-09T13:47:21.461Z,29.40
2018-05-09T13:49:49.164Z,29.50
2018-05-09T13:52:16.711Z,29.70
2018-05-09T13:54:44.226Z,29.80
2018-05-09T13:57:13.032Z,29.90
2018-05-09T13:59:40.610Z,29.90
2018-05-09T14:02:08.898Z,29.80
2018-05-09T14:04:36.438Z,29.70
2018-05-09T14:07:03.965Z,29.70
2018-05-09T14:09:31.519Z,29.70
2018-05-09T14:11:59.051Z,29.70
2018-05-09T14:14:26.611Z,29.50
2018-05-09T14:16:54.291Z,29.20
2018-05-09T14:19:21.840Z,29.20
2018-05-09T14:21:49.387Z,29.20
2018-05-09T14:24:16.947Z,29.10
2018-05-09T14:26:44.467Z,28.90
2018-05-09T14:29:12.020Z,28.90
2018-05-09T14:31:39.542Z,28.90
2018-05-09T14:34:07.124Z,28.90
2018-05-09T14:36:34.752Z,29.10
2018-05-09T14:39:02.626Z,29.40
2018-05-09T14:41:30.270Z,29.60
2018-05-09T14:43:57.819Z,30.00
2018-05-09T14:46:25.343Z,30.40
2018-05-09T14:48:52.892Z,30.50
2018-05-09T14:51:20.419Z,30.60
2018-05-09T14:53:47.977Z,30.80
2018-05-09T14:56:15.574Z,30.70
2018-05-09T14:58:43.153Z,30.80
2018-05-09T15:01:10.682Z,30.90
2018-05-09T15:03:38.232Z,31.20
2018-05-09T15:06:07.742Z,31.30
2018-05-09T15:08:35.271Z,31.10
2018-05-09T15:11:02.839Z,30.70
2018-05-09T15:13:30.387Z,30.60
2018-05-09T15:15:58.296Z,30.80
2018-05-09T15:18:25.830Z,30.60
2018-05-09T15:20:54.139Z,30.60
2018-05-09T15:23:21.683Z,30.60
2018-05-09T15:25:51.381Z,30.60
2018-05-09T15:28:18.987Z,31.00
2018-05-09T15:30:46.545Z,31.50
2018-05-09T15:33:14.070Z,31.60
2018-05-09T15:35:41.664Z,31.20
2018-05-09T15:38:09.283Z,31.30
2018-05-09T15:40:36.860Z,31.60
2018-05-09T15:43:04.391Z,31.60
2018-05-09T15:45:31.935Z,31.80
2018-05-09T15:47:59.479Z,32.30
2018-05-09T15:50:27.149Z,32.70
2018-05-09T15:52:55.771Z,35.00
2018-05-09T15:55:23.318Z,34.80
2018-05-09T15:57:50.837Z,36.20
2018-05-09T16:00:18.724Z,37.20
2018-05-09T16:02:46.604Z,38.10
2018-05-09T16:05:14.284Z,38.30
2018-05-09T16:07:41.829Z,38.70
2018-05-09T16:10:09.405Z,39.40
2018-05-09T16:12:36.980Z,39.90
2018-05-09T16:15:04.799Z,40.00
2018-05-09T16:17:32.576Z,40.80
2018-05-09T16:20:00.128Z,41.50
2018-05-09T16:22:27.789Z,41.60
2018-05-09T16:24:56.027Z,40.30
2018-05-09T16:27:23.562Z,40.30
2018-05-09T16:29:51.258Z,38.90
2018-05-09T16:32:19.063Z,37.70
2018-05-09T16:34:46.592Z,37.80
2018-05-09T16:37:14.131Z,37.40
2018-05-09T16:39:41.696Z,36.70
2018-05-09T16:42:09.251Z,35.30
2018-05-09T16:44:36.779Z,34.30
2018-05-09T16:47:04.358Z,33.70
2018-05-09T16:49:31.884Z,33.60
2018-05-09T16:51:59.452Z,34.40
2018-05-09T16:54:27.838Z,35.70
2018-05-09T16:56:55.413Z,35.70
2018-05-09T16:59:22.944Z,34.60
2018-05-09T17:01:50.502Z,33.70
2018-05-09T17:04:18.026Z,32.70
2018-05-09T17:06:45.616Z,31.90
2018-05-09T17:09:13.254Z,31.40
2018-05-09T17:11:41.012Z,30.80
2018-05-09T17:14:08.531Z,30.90
2018-05-09T17:16:36.090Z,31.50
2018-05-09T17:19:03.604Z,31.90
2018-05-09T17:24:42.038Z,31.80
2018-05-09T17:27:11.103Z,32.60
2018-05-09T17:29:39.769Z,32.60
2018-05-09T17:32:07.438Z,33.10
2018-05-09T17:34:34.984Z,33.60
2018-05-09T17:37:02.532Z,34.10
2018-05-09T17:39:30.239Z,34.40
2018-05-09T17:41:57.855Z,34.50
2018-05-09T17:44:25.430Z,34.50
2018-05-09T17:46:53.120Z,34.50
2018-05-09T17:49:20.690Z,34.30
2018-05-09T17:51:49.001Z,34.00
2018-05-09T17:54:16.567Z,34.00
2018-05-09T17:56:44.118Z,33.20
2018-05-09T17:59:11.673Z,32.00
2018-05-09T18:01:40.043Z,30.00
2018-05-09T18:04:08.392Z,29.40
2018-05-09T18:06:36.071Z,29.40
2018-05-09T18:09:04.391Z,28.10
2018-05-09T18:11:33.227Z,28.00
2018-05-09T18:14:00.772Z,27.30
2018-05-09T18:16:28.430Z,26.50
2018-05-09T18:18:56.009Z,25.70
2018-05-09T18:21:24.324Z,25.10
2018-05-09T18:23:51.876Z,24.50
2018-05-09T18:26:19.444Z,24.10
2018-05-09T18:28:47.097Z,23.90
2018-05-09T18:31:14.638Z,23.70
2018-05-09T18:33:42.580Z,23.50
2018-05-09T18:36:10.132Z,23.30
2018-05-09T18:38:37.702Z,23.10
2018-05-09T18:41:06.015Z,22.80
2018-05-09T18:43:33.610Z,22.70
2018-05-09T18:46:01.194Z,22.70
2018-05-09T18:48:28.783Z,22.50
2018-05-09T18:50:56.307Z,22.40
2018-05-09T18:53:23.867Z,22.30
2018-05-09T18:55:51.426Z,22.30
2018-05-09T18:58:20.100Z,22.00
2018-05-09T19:00:47.732Z,22.00
2018-05-09T19:03:15.507Z,21.90
2018-05-09T19:05:43.799Z,21.70
2018-05-09T19:08:13.043Z,21.60
2018-05-09T19:10:40.631Z,21.60
2018-05-09T19:13:08.179Z,21.50
2018-05-09T19:15:35.718Z,21.40
2018-05-09T19:18:04.023Z,21.30
2018-05-09T19:20:31.575Z,21.30
2018-05-09T19:22:59.222Z,21.20
2018-05-09T19:25:26.756Z,21.20
2018-05-09T19:27:54.380Z,21.10
2018-05-09T19:30:21.915Z,21.00
2018-05-09T19:32:49.479Z,21.00
2018-05-09T19:35:17.021Z,20.90
2018-05-09T19:37:44.829Z,20.90
2018-05-09T19:40:14.179Z,20.90
2018-05-09T19:42:41.707Z,20.90
2018-05-09T19:45:09.879Z,20.90
2018-05-09T19:47:37.399Z,20.90
2018-05-09T19:50:04.967Z,20.90
2018-05-09T19:52:33.125Z,20.90
2018-05-09T19:55:00.692Z,20.80
2018-05-09T19:57:28.659Z,20.80
2018-05-09T19:59:56.220Z,20.80
2018-05-09T20:02:24.556Z,20.80
2018-05-09T20:04:52.276Z,20.80
2018-05-09T20:07:19.848Z,20.80
2018-05-09T20:09:47.427Z,20.70
2018-05-09T20:12:14.960Z,20.60
2018-05-09T20:14:43.286Z,20.60
2018-05-09T20:17:10.824Z,20.60
2018-05-09T20:19:38.344Z,20.60
2018-05-09T20:22:06.359Z,20.60
2018-05-09T20:24:33.919Z,20.50
2018-05-09T20:27:01.582Z,20.50
2018-05-09T20:29:29.159Z,20.50
2018-05-09T20:32:08.600Z,20.50
2018-05-09T20:34:36.152Z,20.50
2018-05-09T20:37:03.673Z,20.50
2018-05-09T20:39:31.282Z,20.50
2018-05-09T20:41:58.895Z,20.50
2018-05-09T20:44:26.447Z,20.60
2018-05-09T20:46:53.984Z,20.70
2018-05-09T20:49:21.530Z,20.70
2018-05-09T20:51:50.751Z,20.80
2018-05-09T20:54:19.087Z,20.90
2018-05-09T20:56:46.631Z,20.90
2018-05-09T20:59:15.383Z,21.00
2018-05-09T21:01:48.770Z,21.00
2018-05-09T21:04:16.300Z,21.00
2018-05-09T21:06:43.846Z,21.00
2018-05-09T21:09:11.670Z,20.90
2018-05-09T21:11:39.265Z,20.90
2018-05-09T21:14:06.847Z,20.90
2018-05-09T21:16:35.169Z,20.80
2018-05-09T21:19:02.682Z,20.80
2018-05-09T21:21:30.224Z,20.80
2018-05-09T21:23:57.779Z,20.60
2018-05-09T21:26:25.326Z,20.60
2018-05-09T21:28:52.948Z,20.50
2018-05-09T21:31:20.656Z,20.50
2018-05-09T21:33:48.184Z,20.40
2018-05-09T21:36:15.743Z,20.30
2018-05-09T21:38:43.274Z,20.20
2018-05-09T21:41:10.830Z,20.20
2018-05-09T21:43:38.624Z,20.10
2018-05-09T21:46:06.219Z,20.00
2018-05-09T21:48:33.988Z,20.00
2018-05-09T21:51:01.540Z,20.00
2018-05-09T21:53:29.055Z,19.90
2018-05-09T21:55:56.643Z,19.80
2018-05-09T21:58:24.637Z,19.70
2018-05-09T22:00:52.315Z,19.70
2018-05-09T22:03:19.843Z,19.60
2018-05-09T22:05:47.463Z,19.50
2018-05-09T22:08:16.874Z,19.40
2018-05-09T22:10:44.452Z,19.40
2018-05-09T22:13:12.883Z,19.30
2018-05-09T22:15:40.436Z,19.30
2018-05-09T22:18:07.959Z,19.20
2018-05-09T22:20:36.339Z,19.10
2018-05-09T22:23:03.867Z,19.10
2018-05-09T22:25:31.643Z,19.10
2018-05-09T22:27:59.186Z,19.00
2018-05-09T22:30:26.759Z,19.00
2018-05-09T22:32:55.384Z,18.90
2018-05-09T22:35:22.967Z,18.90
2018-05-09T22:37:53.437Z,18.90
2018-05-09T22:40:21.094Z,18.80
2018-05-09T22:42:48.630Z,18.80
2018-05-09T22:45:16.198Z,18.80
2018-05-09T22:47:44.624Z,18.80
2018-05-09T22:50:12.206Z,18.80
2018-05-09T22:52:40.270Z,18.80
2018-05-09T22:55:07.810Z,18.80
2018-05-09T22:57:35.357Z,18.70
2018-05-09T23:00:02.895Z,18.80
2018-05-09T23:02:30.536Z,18.80
2018-05-09T23:04:58.134Z,18.80
2018-05-09T23:07:25.892Z,18.90
2018-05-09T23:09:53.470Z,18.90
2018-05-09T23:12:21.103Z,19.00
2018-05-09T23:14:48.630Z,19.00
2018-05-09T23:17:16.295Z,19.10
2018-05-09T23:19:43.850Z,19.10
2018-05-09T23:22:11.399Z,19.10
2018-05-09T23:24:39.042Z,19.00
2018-05-09T23:27:07.116Z,19.00
2018-05-09T23:29:34.732Z,19.00
2018-05-09T23:32:02.319Z,18.90
2018-05-09T23:34:30.618Z,18.80
2018-05-09T23:36:58.162Z,18.80
2018-05-09T23:39:26.528Z,18.70
2018-05-09T23:41:54.022Z,18.70
2018-05-09T23:44:21.623Z,18.60
2018-05-09T23:46:49.175Z,18.60
2018-05-09T23:49:16.759Z,18.60
2018-05-09T23:51:44.303Z,18.50
2018-05-09T23:54:11.827Z,18.50
2018-05-09T23:56:39.471Z,18.50
2018-05-09T23:59:07.008Z,18.50
