createdAt,value
2018-08-19T00:02:35.593Z,23.80
2018-08-19T00:05:19.339Z,23.80
2018-08-19T00:08:02.076Z,23.80
2018-08-19T00:10:44.710Z,23.80
2018-08-19T00:13:27.968Z,23.90
2018-08-19T00:16:11.595Z,23.80
2018-08-19T00:18:53.289Z,23.90
2018-08-19T00:21:34.978Z,23.90
2018-08-19T00:24:16.876Z,23.80
2018-08-19T00:26:58.465Z,23.80
2018-08-19T00:29:39.960Z,23.70
2018-08-19T00:32:22.053Z,23.70
2018-08-19T00:35:03.228Z,23.70
2018-08-19T00:37:45.028Z,23.60
2018-08-19T00:40:26.745Z,23.60
2018-08-19T00:43:08.405Z,23.60
2018-08-19T00:45:49.994Z,23.50
2018-08-19T00:48:31.789Z,23.50
2018-08-19T00:51:13.272Z,23.50
2018-08-19T00:53:55.205Z,23.60
2018-08-19T00:56:37.472Z,23.60
2018-08-19T00:59:18.856Z,23.60
2018-08-19T01:02:01.161Z,23.70
2018-08-19T01:04:42.161Z,23.70
2018-08-19T01:07:24.033Z,23.70
2018-08-19T01:10:05.820Z,23.80
2018-08-19T01:12:47.784Z,23.70
2018-08-19T01:15:29.514Z,23.70
2018-08-19T01:18:11.299Z,23.70
2018-08-19T01:20:56.536Z,23.70
2018-08-19T01:23:37.556Z,23.70
2018-08-19T01:26:19.247Z,23.70
2018-08-19T01:29:00.938Z,23.70
2018-08-19T01:31:43.499Z,23.70
2018-08-19T01:34:25.364Z,23.70
2018-08-19T01:37:06.826Z,23.60
2018-08-19T01:39:48.480Z,23.50
2018-08-19T01:42:29.941Z,23.50
2018-08-19T01:45:12.004Z,23.40
2018-08-19T01:47:53.290Z,23.40
2018-08-19T01:50:34.976Z,23.40
2018-08-19T01:53:16.563Z,23.40
2018-08-19T01:55:58.971Z,23.40
2018-08-19T01:58:47.111Z,23.40
2018-08-19T02:01:29.218Z,23.40
2018-08-19T02:04:10.805Z,23.50
2018-08-19T02:06:52.492Z,23.40
2018-08-19T02:09:34.087Z,23.40
2018-08-19T02:12:15.370Z,23.40
2018-08-19T02:14:57.043Z,23.40
2018-08-19T02:17:39.275Z,23.40
2018-08-19T02:20:22.282Z,23.50
2018-08-19T02:23:06.124Z,23.50
2018-08-19T02:25:48.770Z,23.50
2018-08-19T02:28:30.322Z,23.50
2018-08-19T02:31:12.217Z,23.50
2018-08-19T02:33:53.805Z,23.50
2018-08-19T02:36:35.542Z,23.50
2018-08-19T02:39:17.233Z,23.50
2018-08-19T02:41:58.549Z,23.50
2018-08-19T02:44:40.157Z,23.40
2018-08-19T02:47:21.848Z,23.40
2018-08-19T02:50:04.424Z,23.40
2018-08-19T02:52:46.254Z,23.40
2018-08-19T02:55:28.164Z,23.40
2018-08-19T02:58:14.452Z,23.40
2018-08-19T03:00:56.449Z,23.40
2018-08-19T03:03:37.822Z,23.30
2018-08-19T03:06:19.633Z,23.30
2018-08-19T03:09:01.419Z,23.30
2018-08-19T03:11:42.943Z,23.30
2018-08-19T03:14:24.436Z,23.30
2018-08-19T03:17:06.391Z,23.20
2018-08-19T03:19:47.980Z,23.20
2018-08-19T03:22:30.467Z,23.20
2018-08-19T03:25:11.916Z,23.20
2018-08-19T03:27:54.413Z,23.20
2018-08-19T03:30:35.911Z,23.20
2018-08-19T03:33:18.230Z,23.20
2018-08-19T03:35:59.963Z,23.20
2018-08-19T03:38:41.935Z,23.20
2018-08-19T03:41:23.186Z,23.10
2018-08-19T03:44:04.225Z,23.10
2018-08-19T03:46:46.183Z,23.10
2018-08-19T03:49:28.012Z,23.10
2018-08-19T03:52:10.565Z,23.10
2018-08-19T03:54:52.318Z,23.00
2018-08-19T03:57:34.212Z,23.00
2018-08-19T04:00:17.440Z,23.00
2018-08-19T04:02:59.642Z,23.00
2018-08-19T04:05:45.556Z,23.00
2018-08-19T04:08:26.607Z,23.00
2018-08-19T04:11:08.125Z,22.90
2018-08-19T04:13:49.924Z,22.90
2018-08-19T04:16:31.943Z,22.90
2018-08-19T04:19:13.237Z,22.90
2018-08-19T04:21:56.055Z,23.00
2018-08-19T04:24:37.879Z,23.00
2018-08-19T04:27:19.410Z,23.00
2018-08-19T04:30:01.265Z,23.00
2018-08-19T04:32:42.568Z,23.00
2018-08-19T04:35:24.033Z,23.10
2018-08-19T04:38:06.589Z,23.10
2018-08-19T04:40:48.208Z,23.10
2018-08-19T04:43:32.920Z,23.10
2018-08-19T04:46:15.976Z,23.10
2018-08-19T04:48:56.994Z,23.10
2018-08-19T04:51:38.788Z,23.10
2018-08-19T04:54:20.169Z,23.10
2018-08-19T04:57:02.612Z,23.00
2018-08-19T04:59:44.577Z,23.00
2018-08-19T05:02:26.512Z,23.00
2018-08-19T05:05:07.486Z,23.00
2018-08-19T05:07:49.470Z,23.00
2018-08-19T05:10:31.028Z,22.90
2018-08-19T05:13:13.376Z,22.90
2018-08-19T05:15:55.846Z,22.90
2018-08-19T05:18:37.026Z,22.90
2018-08-19T05:21:19.665Z,22.90
2018-08-19T05:24:01.743Z,22.90
2018-08-19T05:26:43.169Z,22.80
2018-08-19T05:29:24.852Z,22.80
2018-08-19T05:32:06.656Z,22.80
2018-08-19T05:34:48.504Z,22.80
2018-08-19T05:37:30.087Z,22.90
2018-08-19T05:40:11.684Z,22.90
2018-08-19T05:42:53.267Z,23.00
2018-08-19T05:45:35.060Z,23.10
2018-08-19T05:48:16.829Z,23.10
2018-08-19T05:50:58.852Z,23.10
2018-08-19T05:53:44.230Z,23.20
2018-08-19T05:56:26.946Z,23.30
2018-08-19T05:59:08.482Z,23.40
2018-08-19T06:01:50.325Z,23.50
2018-08-19T06:04:32.466Z,23.60
2018-08-19T06:07:13.882Z,23.70
2018-08-19T06:09:55.502Z,23.80
2018-08-19T06:12:37.096Z,23.90
2018-08-19T06:15:18.987Z,23.90
2018-08-19T06:18:01.098Z,24.00
2018-08-19T06:20:42.982Z,24.20
2018-08-19T06:23:25.173Z,24.30
2018-08-19T06:26:07.086Z,24.40
2018-08-19T06:28:48.058Z,24.50
2018-08-19T06:31:29.995Z,24.70
2018-08-19T06:34:11.536Z,24.80
2018-08-19T06:36:53.992Z,24.90
2018-08-19T06:39:36.093Z,25.00
2018-08-19T06:42:18.411Z,25.10
2018-08-19T06:45:00.145Z,25.10
2018-08-19T06:47:41.838Z,25.20
2018-08-19T06:50:26.751Z,25.30
2018-08-19T06:53:09.009Z,25.30
2018-08-19T06:55:50.630Z,25.40
2018-08-19T06:58:32.492Z,25.50
2018-08-19T07:01:14.082Z,25.60
2018-08-19T07:03:56.330Z,25.70
2018-08-19T07:06:37.462Z,25.70
2018-08-19T07:09:18.882Z,25.80
2018-08-19T07:12:00.646Z,25.90
2018-08-19T07:14:42.258Z,25.90
2018-08-19T07:17:24.619Z,25.90
2018-08-19T07:20:05.835Z,26.00
2018-08-19T07:22:47.313Z,26.10
2018-08-19T07:25:29.108Z,26.00
2018-08-19T07:28:10.580Z,26.00
2018-08-19T07:30:51.899Z,26.10
2018-08-19T07:33:33.829Z,26.30
2018-08-19T07:36:15.091Z,26.20
2018-08-19T07:38:56.832Z,26.20
2018-08-19T07:41:39.482Z,26.30
2018-08-19T07:44:20.876Z,26.30
2018-08-19T07:47:02.620Z,26.30
2018-08-19T07:49:44.208Z,26.40
2018-08-19T07:52:25.798Z,26.40
2018-08-19T07:55:07.885Z,26.50
2018-08-19T07:57:48.977Z,26.50
2018-08-19T08:00:36.090Z,26.60
2018-08-19T08:03:17.099Z,26.60
2018-08-19T08:05:59.984Z,26.60
2018-08-19T08:08:41.206Z,26.50
2018-08-19T08:11:23.372Z,26.50
2018-08-19T08:14:04.793Z,26.50
2018-08-19T08:16:51.049Z,26.60
2018-08-19T08:19:34.378Z,26.50
2018-08-19T08:22:17.235Z,26.70
2018-08-19T08:24:58.989Z,26.80
2018-08-19T08:27:40.786Z,26.80
2018-08-19T08:30:22.882Z,26.80
2018-08-19T08:33:04.268Z,26.90
2018-08-19T08:35:51.287Z,27.10
2018-08-19T08:38:32.771Z,27.20
2018-08-19T08:41:14.575Z,27.30
2018-08-19T08:43:56.509Z,27.60
2018-08-19T08:46:40.248Z,27.50
2018-08-19T08:49:22.093Z,27.60
2018-08-19T08:52:05.060Z,27.90
2018-08-19T08:54:51.414Z,28.00
2018-08-19T08:57:33.044Z,28.20
2018-08-19T09:00:14.821Z,28.30
2018-08-19T09:02:56.281Z,28.30
2018-08-19T09:05:38.075Z,28.60
2018-08-19T09:08:20.729Z,28.80
2018-08-19T09:11:03.336Z,29.00
2018-08-19T09:13:44.418Z,29.10
2018-08-19T09:16:25.867Z,29.20
2018-08-19T09:19:07.995Z,29.20
2018-08-19T09:21:49.488Z,29.40
2018-08-19T09:24:31.960Z,29.30
2018-08-19T09:27:13.957Z,29.30
2018-08-19T09:29:55.442Z,29.30
2018-08-19T09:32:36.954Z,29.30
2018-08-19T09:35:19.172Z,29.50
2018-08-19T09:38:05.530Z,29.60
2018-08-19T09:40:47.050Z,29.50
2018-08-19T09:43:28.810Z,29.70
2018-08-19T09:46:10.407Z,30.00
2018-08-19T09:48:52.515Z,30.10
2018-08-19T09:51:33.523Z,29.90
2018-08-19T09:54:15.002Z,29.80
2018-08-19T09:56:57.780Z,30.00
2018-08-19T09:59:39.229Z,29.80
2018-08-19T10:02:20.957Z,30.00
2018-08-19T10:05:02.441Z,30.30
2018-08-19T10:07:43.988Z,30.20
2018-08-19T10:10:25.776Z,30.20
2018-08-19T10:13:07.210Z,30.40
2018-08-19T10:15:49.825Z,30.40
2018-08-19T10:18:31.511Z,30.30
2018-08-19T10:21:18.732Z,30.40
2018-08-19T10:24:00.977Z,30.60
2018-08-19T10:26:43.347Z,30.80
2018-08-19T10:29:24.934Z,30.70
2018-08-19T10:32:06.112Z,30.70
2018-08-19T10:34:47.696Z,30.70
2018-08-19T10:37:29.285Z,30.90
2018-08-19T10:40:10.973Z,30.90
2018-08-19T10:42:52.258Z,30.90
2018-08-19T10:45:35.010Z,30.90
2018-08-19T10:48:16.768Z,30.90
2018-08-19T10:50:58.354Z,30.90
2018-08-19T10:53:39.944Z,30.90
2018-08-19T10:56:22.142Z,31.00
2018-08-19T10:59:03.065Z,31.00
2018-08-19T11:01:44.814Z,31.10
2018-08-19T11:04:26.855Z,31.00
2018-08-19T11:07:08.343Z,31.10
2018-08-19T11:09:49.783Z,31.10
2018-08-19T11:12:31.700Z,31.00
2018-08-19T11:15:13.612Z,31.10
2018-08-19T11:17:54.649Z,31.00
2018-08-19T11:20:39.419Z,30.90
2018-08-19T11:23:23.048Z,30.90
2018-08-19T11:26:05.489Z,30.90
2018-08-19T11:29:04.757Z,30.90
2018-08-19T11:31:46.348Z,31.00
2018-08-19T11:34:28.429Z,30.90
2018-08-19T11:37:09.736Z,30.90
2018-08-19T11:39:51.380Z,30.90
2018-08-19T11:42:33.694Z,31.10
2018-08-19T11:45:15.714Z,31.00
2018-08-19T11:48:01.204Z,31.10
2018-08-19T11:50:42.999Z,31.00
2018-08-19T11:53:24.929Z,31.00
2018-08-19T11:56:06.582Z,30.90
2018-08-19T11:58:49.093Z,30.90
2018-08-19T12:01:30.683Z,31.00
2018-08-19T12:04:12.680Z,31.00
2018-08-19T12:06:53.961Z,31.10
2018-08-19T12:09:36.127Z,31.30
2018-08-19T12:12:17.562Z,31.20
2018-08-19T12:14:59.683Z,31.00
2018-08-19T12:17:40.866Z,31.10
2018-08-19T12:20:27.174Z,31.10
2018-08-19T12:23:09.228Z,31.10
2018-08-19T12:25:51.675Z,31.30
2018-08-19T12:28:33.633Z,31.10
2018-08-19T12:31:16.757Z,31.20
2018-08-19T12:33:58.040Z,31.30
2018-08-19T12:36:39.728Z,31.40
2018-08-19T12:39:21.389Z,31.50
2018-08-19T12:42:03.419Z,31.50
2018-08-19T12:44:45.199Z,31.60
2018-08-19T12:47:27.208Z,31.70
2018-08-19T12:50:09.682Z,31.70
2018-08-19T12:52:51.346Z,31.60
2018-08-19T12:55:32.688Z,31.60
2018-08-19T12:58:18.072Z,31.60
2018-08-19T13:01:00.165Z,31.70
2018-08-19T13:03:41.993Z,32.00
2018-08-19T13:06:23.067Z,32.20
2018-08-19T13:09:04.941Z,32.20
2018-08-19T13:11:47.651Z,32.00
2018-08-19T13:14:29.033Z,32.20
2018-08-19T13:17:10.427Z,32.10
2018-08-19T13:19:59.277Z,31.80
2018-08-19T13:22:46.914Z,31.90
2018-08-19T13:25:28.697Z,31.90
2018-08-19T13:28:11.516Z,31.70
2018-08-19T13:30:52.898Z,31.70
2018-08-19T13:33:34.997Z,32.00
2018-08-19T13:36:15.908Z,31.90
2018-08-19T13:38:58.692Z,31.80
2018-08-19T13:41:40.753Z,31.50
2018-08-19T13:44:22.302Z,31.70
2018-08-19T13:47:03.766Z,31.70
2018-08-19T13:49:47.425Z,31.80
2018-08-19T13:52:29.219Z,31.70
2018-08-19T13:55:11.494Z,31.70
2018-08-19T13:57:52.368Z,31.70
2018-08-19T14:00:34.392Z,31.80
2018-08-19T14:03:15.683Z,31.90
2018-08-19T14:05:57.447Z,31.80
2018-08-19T14:08:39.337Z,31.70
2018-08-19T14:11:21.027Z,31.60
2018-08-19T14:14:02.000Z,31.50
2018-08-19T14:16:43.930Z,31.50
2018-08-19T14:19:25.181Z,31.50
2018-08-19T14:22:06.900Z,31.50
2018-08-19T14:24:48.496Z,31.20
2018-08-19T14:27:29.965Z,31.10
2018-08-19T14:30:12.773Z,31.10
2018-08-19T14:32:54.346Z,31.30
2018-08-19T14:35:36.910Z,31.40
2018-08-19T14:38:18.597Z,31.70
2018-08-19T14:41:00.292Z,31.70
2018-08-19T14:43:44.076Z,31.90
2018-08-19T14:46:26.635Z,31.90
2018-08-19T14:49:08.226Z,32.10
2018-08-19T14:51:49.208Z,31.80
2018-08-19T14:54:30.901Z,32.00
2018-08-19T14:57:12.763Z,31.70
2018-08-19T14:59:54.237Z,31.50
2018-08-19T15:02:36.168Z,31.70
2018-08-19T15:05:18.002Z,31.70
2018-08-19T15:07:59.420Z,32.00
2018-08-19T15:10:40.991Z,32.00
2018-08-19T15:13:22.863Z,32.00
2018-08-19T15:16:03.755Z,32.10
2018-08-19T15:18:45.435Z,32.00
2018-08-19T15:21:27.137Z,32.20
2018-08-19T15:24:08.835Z,32.20
2018-08-19T15:26:50.480Z,32.00
2018-08-19T15:29:32.660Z,31.80
2018-08-19T15:32:13.750Z,31.90
2018-08-19T15:34:55.136Z,32.00
2018-08-19T15:37:36.673Z,32.00
2018-08-19T15:40:18.479Z,31.60
2018-08-19T15:43:00.092Z,31.30
2018-08-19T15:45:42.362Z,31.30
2018-08-19T15:48:23.559Z,31.20
2018-08-19T15:51:09.515Z,31.10
2018-08-19T15:53:51.270Z,31.00
2018-08-19T15:56:32.979Z,31.00
2018-08-19T15:59:14.452Z,31.00
2018-08-19T16:01:56.492Z,30.80
2018-08-19T16:04:37.981Z,30.90
2018-08-19T16:07:19.260Z,30.70
2018-08-19T16:10:01.050Z,30.70
2018-08-19T16:12:48.646Z,30.50
2018-08-19T16:15:31.074Z,30.50
2018-08-19T16:18:12.529Z,30.40
2018-08-19T16:20:58.550Z,30.40
2018-08-19T16:23:40.054Z,30.20
2018-08-19T16:26:22.572Z,30.10
2018-08-19T16:29:03.638Z,29.90
2018-08-19T16:31:45.645Z,29.80
2018-08-19T16:34:27.399Z,29.70
2018-08-19T16:37:11.784Z,29.70
2018-08-19T16:39:53.478Z,29.60
2018-08-19T16:42:35.270Z,29.50
2018-08-19T16:45:17.064Z,29.40
2018-08-19T16:47:58.347Z,29.20
2018-08-19T16:50:39.916Z,29.20
2018-08-19T16:53:21.437Z,29.10
2018-08-19T16:56:03.250Z,29.00
2018-08-19T16:58:44.803Z,28.90
2018-08-19T17:01:26.863Z,28.80
2018-08-19T17:04:08.694Z,28.70
2018-08-19T17:06:50.396Z,28.70
2018-08-19T17:09:32.082Z,28.60
2018-08-19T17:12:13.808Z,28.50
2018-08-19T17:14:55.297Z,28.50
2018-08-19T17:17:37.557Z,28.40
2018-08-19T17:20:19.356Z,28.40
2018-08-19T17:23:01.225Z,28.50
2018-08-19T17:25:43.036Z,28.40
2018-08-19T17:28:26.959Z,28.30
2018-08-19T17:31:08.468Z,28.20
2018-08-19T17:33:49.707Z,28.10
2018-08-19T17:36:35.343Z,28.10
2018-08-19T17:39:23.759Z,28.10
2018-08-19T17:42:06.677Z,28.00
2018-08-19T17:44:48.087Z,28.00
2018-08-19T17:47:30.126Z,27.90
2018-08-19T17:50:14.333Z,27.90
2018-08-19T17:53:02.792Z,27.90
2018-08-19T17:55:45.950Z,27.80
2018-08-19T17:58:28.765Z,27.80
2018-08-19T18:01:10.414Z,27.80
2018-08-19T18:03:52.684Z,27.80
2018-08-19T18:06:35.231Z,27.70
2018-08-19T18:09:19.846Z,27.70
2018-08-19T18:12:04.774Z,27.70
2018-08-19T18:14:46.733Z,27.60
2018-08-19T18:17:28.484Z,27.60
2018-08-19T18:20:11.360Z,27.60
2018-08-19T18:22:54.324Z,27.60
2018-08-19T18:25:36.820Z,27.60
2018-08-19T18:28:26.198Z,27.60
2018-08-19T18:31:10.066Z,27.60
2018-08-19T18:34:06.343Z,27.60
2018-08-19T18:36:48.179Z,27.60
2018-08-19T18:39:30.232Z,27.60
2018-08-19T18:42:11.512Z,27.50
2018-08-19T18:44:53.987Z,27.50
2018-08-19T18:47:36.450Z,27.50
2018-08-19T18:50:18.015Z,27.50
2018-08-19T18:53:00.271Z,27.50
2018-08-19T18:55:43.388Z,27.40
2018-08-19T18:58:25.191Z,27.30
2018-08-19T19:01:06.935Z,27.30
2018-08-19T19:03:48.212Z,27.30
2018-08-19T19:06:29.952Z,27.20
2018-08-19T19:09:12.088Z,27.20
2018-08-19T19:11:53.684Z,27.20
2018-08-19T19:14:35.494Z,27.10
2018-08-19T19:17:17.220Z,27.10
2018-08-19T19:19:58.448Z,27.10
2018-08-19T19:22:40.159Z,27.00
2018-08-19T19:25:22.143Z,27.00
2018-08-19T19:28:03.423Z,27.00
2018-08-19T19:30:45.323Z,27.00
2018-08-19T19:33:26.880Z,26.90
2018-08-19T19:36:13.985Z,26.90
2018-08-19T19:38:59.354Z,26.90
2018-08-19T19:41:41.002Z,26.90
2018-08-19T19:44:22.498Z,26.80
2018-08-19T19:47:04.417Z,26.80
2018-08-19T19:49:54.759Z,26.70
2018-08-19T19:52:36.620Z,26.70
2018-08-19T19:55:19.652Z,26.70
2018-08-19T19:58:01.045Z,26.70
2018-08-19T20:00:48.266Z,26.60
2018-08-19T20:03:29.810Z,26.60
2018-08-19T20:06:10.821Z,26.60
2018-08-19T20:08:52.874Z,26.50
2018-08-19T20:11:35.165Z,26.50
2018-08-19T20:14:16.890Z,26.50
2018-08-19T20:16:59.605Z,26.40
2018-08-19T20:19:40.753Z,26.40
2018-08-19T20:22:23.230Z,26.40
2018-08-19T20:25:05.195Z,26.30
2018-08-19T20:27:46.540Z,26.30
2018-08-19T20:30:28.742Z,26.30
2018-08-19T20:33:11.055Z,26.30
2018-08-19T20:35:52.743Z,26.20
2018-08-19T20:38:34.849Z,26.20
2018-08-19T20:41:16.164Z,26.20
2018-08-19T20:44:00.232Z,26.20
2018-08-19T20:46:47.008Z,26.20
2018-08-19T20:49:29.117Z,26.20
2018-08-19T20:52:10.677Z,26.30
2018-08-19T20:54:51.943Z,26.30
2018-08-19T20:57:34.860Z,26.30
2018-08-19T21:00:16.797Z,26.20
2018-08-19T21:02:57.894Z,26.20
2018-08-19T21:05:40.146Z,26.30
2018-08-19T21:08:23.410Z,26.30
2018-08-19T21:11:06.429Z,26.20
2018-08-19T21:13:47.877Z,26.20
2018-08-19T21:16:29.591Z,26.20
2018-08-19T21:19:10.768Z,26.20
2018-08-19T21:21:53.392Z,26.20
2018-08-19T21:24:34.800Z,26.20
2018-08-19T21:27:16.638Z,26.30
2018-08-19T21:29:57.926Z,26.20
2018-08-19T21:32:39.711Z,26.20
2018-08-19T21:35:21.198Z,26.20
2018-08-19T21:38:02.747Z,26.20
2018-08-19T21:40:44.792Z,26.20
2018-08-19T21:43:26.414Z,26.20
2018-08-19T21:46:07.450Z,26.20
2018-08-19T21:48:49.135Z,26.20
2018-08-19T21:51:31.029Z,26.20
2018-08-19T21:54:14.409Z,26.20
2018-08-19T21:56:56.571Z,26.20
2018-08-19T21:59:38.162Z,26.20
2018-08-19T22:02:24.668Z,26.20
2018-08-19T22:05:06.659Z,26.10
2018-08-19T22:07:48.247Z,26.20
2018-08-19T22:10:29.998Z,26.20
2018-08-19T22:13:11.676Z,26.20
2018-08-19T22:15:54.188Z,26.20
2018-08-19T22:18:35.985Z,26.20
2018-08-19T22:21:19.464Z,26.20
2018-08-19T22:24:01.056Z,26.20
2018-08-19T22:26:42.535Z,26.20
2018-08-19T22:29:24.227Z,26.20
2018-08-19T22:32:06.328Z,26.30
2018-08-19T22:34:47.405Z,26.20
2018-08-19T22:37:29.302Z,26.20
2018-08-19T22:40:11.201Z,26.20
2018-08-19T22:42:53.090Z,26.20
2018-08-19T22:45:34.987Z,26.20
2018-08-19T22:48:17.292Z,26.20
2018-08-19T22:50:58.919Z,26.20
2018-08-19T22:53:40.878Z,26.20
2018-08-19T22:56:23.387Z,26.20
2018-08-19T22:59:05.283Z,26.20
2018-08-19T23:01:49.333Z,26.20
2018-08-19T23:04:30.852Z,26.20
2018-08-19T23:07:12.453Z,26.20
2018-08-19T23:09:54.714Z,26.10
2018-08-19T23:12:36.752Z,26.10
2018-08-19T23:15:18.142Z,26.10
2018-08-19T23:18:00.602Z,26.10
2018-08-19T23:20:42.479Z,26.20
2018-08-19T23:23:23.894Z,26.10
2018-08-19T23:26:06.852Z,26.10
2018-08-19T23:28:48.289Z,26.10
2018-08-19T23:31:29.885Z,26.10
2018-08-19T23:34:11.669Z,26.10
2018-08-19T23:36:53.133Z,26.10
2018-08-19T23:39:34.743Z,26.10
2018-08-19T23:42:16.587Z,26.10
2018-08-19T23:44:58.342Z,26.10
2018-08-19T23:47:39.826Z,26.10
2018-08-19T23:50:21.305Z,26.10
2018-08-19T23:53:03.160Z,26.10
2018-08-19T23:55:44.990Z,26.10
2018-08-19T23:58:26.213Z,26.10
