createdAt,value
2024-02-02T00:01:30.289Z,1.23
2024-02-02T00:04:19.210Z,1.20
2024-02-02T00:07:07.613Z,1.50
2024-02-02T00:09:59.584Z,1.40
2024-02-02T00:12:48.613Z,1.40
2024-02-02T00:15:37.021Z,1.40
2024-02-02T00:18:25.737Z,1.20
2024-02-02T00:21:14.344Z,1.38
2024-02-02T00:24:02.849Z,1.50
2024-02-02T00:26:52.817Z,1.27
2024-02-02T00:29:41.384Z,1.37
2024-02-02T00:32:29.655Z,1.33
2024-02-02T00:35:18.232Z,1.50
2024-02-02T00:38:06.668Z,1.13
2024-02-02T00:40:55.110Z,1.30
2024-02-02T00:43:44.814Z,1.57
2024-02-02T00:46:33.209Z,1.50
2024-02-02T00:49:22.482Z,1.30
2024-02-02T00:52:10.950Z,1.23
2024-02-02T00:54:59.367Z,1.60
2024-02-02T00:57:48.300Z,1.53
2024-02-02T01:00:38.152Z,1.47
2024-02-02T01:03:26.520Z,1.47
2024-02-02T01:06:15.038Z,1.10
2024-02-02T01:09:03.680Z,1.17
2024-02-02T01:11:55.028Z,1.33
2024-02-02T01:14:43.910Z,1.20
2024-02-02T01:17:34.384Z,1.40
2024-02-02T01:20:22.878Z,1.40
2024-02-02T01:23:11.504Z,1.33
2024-02-02T01:25:59.865Z,1.40
2024-02-02T01:28:48.528Z,1.45
2024-02-02T01:31:36.836Z,1.50
2024-02-02T01:34:26.811Z,1.47
2024-02-02T01:37:15.258Z,1.57
2024-02-02T01:40:03.784Z,1.40
2024-02-02T01:42:52.314Z,1.50
2024-02-02T01:45:41.567Z,1.40
2024-02-02T01:48:30.259Z,1.77
2024-02-02T01:51:20.394Z,1.40
2024-02-02T01:54:10.319Z,1.20
2024-02-02T01:56:59.069Z,1.43
2024-02-02T01:59:47.604Z,1.27
2024-02-02T02:02:36.080Z,1.60
2024-02-02T02:05:24.595Z,1.33
2024-02-02T02:08:15.042Z,1.50
2024-02-02T02:11:04.029Z,1.10
2024-02-02T02:13:52.524Z,1.30
2024-02-02T02:16:41.224Z,1.43
2024-02-02T02:19:29.753Z,1.77
2024-02-02T02:22:19.659Z,1.30
2024-02-02T02:25:08.942Z,1.17
2024-02-02T02:27:57.241Z,1.37
2024-02-02T02:30:47.513Z,1.30
2024-02-02T02:33:39.328Z,1.67
2024-02-02T02:36:28.110Z,1.37
2024-02-02T02:39:18.032Z,1.40
2024-02-02T02:42:07.003Z,1.37
2024-02-02T02:44:55.600Z,1.20
2024-02-02T02:47:44.075Z,1.57
2024-02-02T02:50:32.551Z,1.27
2024-02-02T02:53:21.046Z,1.33
2024-02-02T02:56:10.871Z,1.60
2024-02-02T02:58:59.277Z,1.60
2024-02-02T03:01:48.561Z,1.67
2024-02-02T03:04:37.101Z,1.60
2024-02-02T03:07:25.585Z,1.83
2024-02-02T03:10:13.939Z,1.40
2024-02-02T03:13:03.801Z,1.17
2024-02-02T03:15:52.261Z,1.70
2024-02-02T03:18:43.575Z,1.47
2024-02-02T03:21:35.475Z,1.10
2024-02-02T03:24:24.002Z,1.50
2024-02-02T03:27:12.586Z,1.70
2024-02-02T03:30:02.516Z,1.47
2024-02-02T03:32:51.856Z,1.50
2024-02-02T03:35:40.269Z,1.77
2024-02-02T03:38:28.714Z,1.40
2024-02-02T03:41:18.969Z,1.50
2024-02-02T03:44:07.565Z,1.53
2024-02-02T03:46:57.165Z,1.33
2024-02-02T03:49:45.662Z,1.67
2024-02-02T03:52:34.014Z,1.80
2024-02-02T03:55:22.476Z,1.70
2024-02-02T03:58:10.902Z,1.20
2024-02-02T04:00:59.527Z,1.67
2024-02-02T04:03:49.458Z,1.30
2024-02-02T04:06:38.255Z,1.40
2024-02-02T04:09:26.687Z,1.33
2024-02-02T04:12:15.182Z,1.77
2024-02-02T04:15:03.961Z,1.63
2024-02-02T04:17:52.441Z,1.43
2024-02-02T04:20:42.398Z,1.40
2024-02-02T04:23:30.822Z,1.43
2024-02-02T04:26:19.204Z,1.20
2024-02-02T04:29:07.677Z,1.50
2024-02-02T04:31:56.182Z,1.73
2024-02-02T04:34:44.730Z,1.57
2024-02-02T04:37:34.526Z,1.70
2024-02-02T04:40:23.060Z,1.30
2024-02-02T04:43:11.335Z,1.63
2024-02-02T04:45:59.875Z,1.30
2024-02-02T04:48:48.429Z,1.37
2024-02-02T04:51:37.312Z,1.43
2024-02-02T04:54:27.179Z,1.60
2024-02-02T04:57:16.539Z,1.70
2024-02-02T05:00:06.261Z,1.53
2024-02-02T05:02:54.705Z,1.40
2024-02-02T05:05:43.082Z,1.40
2024-02-02T05:08:31.547Z,1.60
2024-02-02T05:11:22.219Z,1.50
2024-02-02T05:14:10.672Z,1.30
2024-02-02T05:16:59.165Z,1.50
2024-02-02T05:19:48.176Z,1.37
2024-02-02T05:22:36.613Z,1.70
2024-02-02T05:25:25.081Z,1.53
2024-02-02T05:28:15.006Z,1.50
2024-02-02T05:31:03.318Z,1.70
2024-02-02T05:33:51.882Z,1.70
2024-02-02T05:36:40.507Z,1.20
2024-02-02T05:39:29.103Z,1.60
2024-02-02T05:42:17.702Z,1.63
2024-02-02T05:45:08.459Z,1.37
2024-02-02T05:47:58.426Z,1.47
2024-02-02T05:50:49.933Z,1.50
2024-02-02T05:53:38.313Z,1.37
2024-02-02T05:56:26.687Z,1.63
2024-02-02T05:59:14.961Z,1.60
2024-02-02T06:02:04.913Z,1.40
2024-02-02T06:04:53.373Z,1.17
2024-02-02T06:07:41.923Z,1.43
2024-02-02T06:10:30.349Z,1.60
2024-02-02T06:13:19.171Z,1.60
2024-02-02T06:16:08.047Z,1.37
2024-02-02T06:18:58.190Z,1.40
2024-02-02T06:21:46.719Z,1.67
2024-02-02T06:24:35.263Z,1.50
2024-02-02T06:27:24.235Z,1.30
2024-02-02T06:30:14.094Z,1.50
2024-02-02T06:33:02.647Z,1.70
2024-02-02T06:35:52.985Z,1.67
2024-02-02T06:38:41.525Z,1.30
2024-02-02T06:41:29.954Z,1.50
2024-02-02T06:44:18.424Z,1.50
2024-02-02T06:47:07.848Z,1.30
2024-02-02T06:49:56.414Z,1.60
2024-02-02T06:52:46.670Z,1.60
2024-02-02T06:55:35.126Z,1.40
2024-02-02T06:58:40.788Z,1.57
2024-02-02T07:01:30.043Z,1.50
2024-02-02T07:04:19.008Z,1.43
2024-02-02T07:07:07.583Z,1.10
2024-02-02T07:09:57.892Z,1.97
2024-02-02T07:13:04.568Z,1.65
2024-02-02T07:15:53.372Z,1.50
2024-02-02T07:21:33.607Z,1.80
2024-02-02T07:24:22.095Z,1.43
2024-02-02T07:27:27.982Z,2.00
2024-02-02T07:30:42.303Z,1.50
2024-02-02T07:33:36.995Z,1.60
2024-02-02T07:36:32.084Z,1.70
2024-02-02T07:39:28.984Z,1.60
2024-02-02T07:42:18.984Z,1.80
2024-02-02T07:45:07.874Z,1.60
2024-02-02T07:47:56.665Z,1.50
2024-02-02T07:50:45.123Z,1.30
2024-02-02T07:53:33.665Z,1.40
2024-02-02T07:56:24.816Z,1.40
2024-02-02T07:59:14.637Z,1.30
2024-02-02T08:02:02.980Z,1.40
2024-02-02T08:04:51.552Z,1.23
2024-02-02T08:07:40.225Z,1.47
2024-02-02T08:10:28.514Z,1.50
2024-02-02T08:13:19.744Z,1.30
2024-02-02T08:16:09.903Z,1.30
2024-02-02T08:18:58.716Z,1.67
2024-02-02T08:21:47.262Z,1.60
2024-02-02T08:24:35.926Z,1.50
2024-02-02T08:27:24.504Z,1.70
2024-02-02T08:30:15.741Z,1.67
2024-02-02T08:33:05.913Z,1.70
2024-02-02T08:35:54.394Z,2.10
2024-02-02T08:38:43.065Z,1.70
2024-02-02T08:41:32.041Z,1.70
2024-02-02T08:44:24.100Z,1.60
2024-02-02T08:47:13.179Z,1.60
2024-02-02T08:50:05.620Z,1.80
2024-02-02T08:52:58.240Z,1.80
2024-02-02T08:55:48.398Z,2.17
2024-02-02T08:58:37.410Z,1.73
2024-02-02T09:01:41.201Z,1.80
2024-02-02T09:04:56.938Z,1.93
2024-02-02T09:07:54.236Z,2.00
2024-02-02T09:11:22.648Z,2.07
2024-02-02T09:14:15.672Z,2.10
2024-02-02T09:17:04.282Z,2.00
2024-02-02T09:19:56.822Z,1.93
2024-02-02T09:22:49.253Z,2.10
2024-02-02T09:25:43.077Z,2.00
2024-02-02T09:28:41.463Z,2.13
2024-02-02T09:31:33.586Z,1.97
2024-02-02T09:34:26.864Z,1.90
2024-02-02T09:37:23.069Z,2.13
2024-02-02T09:40:47.702Z,2.47
2024-02-02T09:43:42.894Z,2.03
2024-02-02T09:46:40.125Z,2.10
2024-02-02T09:49:43.350Z,2.10
2024-02-02T09:52:46.588Z,2.10
2024-02-02T09:55:45.691Z,2.07
2024-02-02T09:58:40.781Z,2.27
2024-02-02T10:01:55.057Z,2.23
2024-02-02T10:04:50.541Z,1.80
2024-02-02T10:07:48.458Z,1.80
2024-02-02T10:10:55.857Z,1.73
2024-02-02T10:13:56.563Z,1.70
2024-02-02T10:16:56.888Z,2.03
2024-02-02T10:20:14.585Z,2.23
2024-02-02T10:23:38.563Z,1.90
2024-02-02T10:26:58.197Z,2.20
2024-02-02T10:29:57.495Z,1.97
2024-02-02T10:33:02.561Z,2.10
2024-02-02T10:35:58.670Z,1.90
2024-02-02T10:39:02.106Z,2.20
2024-02-02T10:42:14.240Z,1.90
2024-02-02T10:45:15.239Z,1.70
2024-02-02T10:48:16.757Z,2.13
2024-02-02T10:51:14.412Z,2.20
2024-02-02T10:54:18.596Z,1.80
2024-02-02T10:57:25.730Z,1.80
2024-02-02T11:00:20.005Z,1.93
2024-02-02T11:03:23.247Z,1.90
2024-02-02T11:06:22.317Z,1.60
2024-02-02T11:09:21.244Z,1.80
2024-02-02T11:12:17.302Z,1.60
2024-02-02T11:15:22.350Z,1.60
2024-02-02T11:18:31.297Z,1.63
2024-02-02T11:21:36.944Z,1.53
2024-02-02T11:24:35.889Z,1.90
2024-02-02T11:27:32.029Z,1.70
2024-02-02T11:30:36.252Z,1.60
2024-02-02T11:33:44.069Z,1.80
2024-02-02T11:36:43.825Z,1.60
2024-02-02T11:39:47.758Z,1.60
2024-02-02T11:42:40.172Z,1.67
2024-02-02T11:45:30.910Z,1.60
2024-02-02T11:48:28.107Z,1.80
2024-02-02T11:51:17.129Z,1.63
2024-02-02T11:54:16.385Z,1.60
2024-02-02T11:57:08.567Z,1.80
2024-02-02T12:00:01.541Z,1.63
2024-02-02T12:03:03.864Z,1.93
2024-02-02T12:06:10.586Z,2.77
2024-02-02T12:09:13.244Z,1.83
2024-02-02T12:12:06.123Z,1.73
2024-02-02T12:14:54.626Z,1.90
2024-02-02T12:17:45.325Z,2.17
2024-02-02T12:20:34.538Z,2.17
2024-02-02T12:23:23.212Z,1.90
2024-02-02T12:26:12.843Z,1.93
2024-02-02T12:29:01.621Z,2.13
2024-02-02T12:31:50.384Z,2.00
2024-02-02T12:34:40.594Z,1.93
2024-02-02T12:37:29.140Z,2.33
2024-02-02T12:40:20.749Z,1.80
2024-02-02T12:43:09.394Z,2.20
2024-02-02T12:45:57.877Z,1.70
2024-02-02T12:48:46.405Z,2.07
2024-02-02T12:51:36.437Z,2.10
2024-02-02T12:54:25.158Z,2.47
2024-02-02T12:57:13.645Z,2.13
2024-02-02T13:00:04.256Z,2.23
2024-02-02T13:02:55.467Z,2.08
2024-02-02T13:05:45.008Z,2.20
2024-02-02T13:08:38.545Z,2.13
2024-02-02T13:11:27.049Z,2.43
2024-02-02T13:14:15.604Z,2.00
2024-02-02T13:17:10.833Z,1.67
2024-02-02T13:20:06.036Z,2.33
2024-02-02T13:22:55.204Z,1.87
2024-02-02T13:25:45.041Z,2.00
2024-02-02T13:28:40.530Z,2.10
2024-02-02T13:31:34.427Z,2.37
2024-02-02T13:34:24.215Z,2.00
2024-02-02T13:37:26.161Z,2.20
2024-02-02T13:40:15.902Z,2.03
2024-02-02T13:43:07.614Z,2.10
2024-02-02T13:46:04.341Z,2.30
2024-02-02T13:48:56.873Z,2.60
2024-02-02T13:51:45.565Z,2.50
2024-02-02T13:54:34.510Z,2.50
2024-02-02T13:57:23.201Z,2.37
2024-02-02T14:00:15.019Z,2.30
2024-02-02T14:03:08.970Z,2.20
2024-02-02T14:05:57.647Z,2.20
2024-02-02T14:08:47.505Z,2.20
2024-02-02T14:11:37.098Z,2.20
2024-02-02T14:14:26.277Z,2.10
2024-02-02T14:17:16.339Z,2.13
2024-02-02T14:23:13.172Z,2.00
2024-02-02T14:26:08.527Z,2.45
2024-02-02T14:29:01.342Z,2.07
2024-02-02T14:31:54.068Z,2.37
2024-02-02T14:34:44.074Z,2.73
2024-02-02T14:37:33.984Z,2.10
2024-02-02T14:40:23.823Z,2.30
2024-02-02T14:43:12.481Z,1.93
2024-02-02T14:46:01.094Z,2.17
2024-02-02T14:48:49.853Z,1.93
2024-02-02T14:51:40.049Z,2.00
2024-02-02T14:54:29.142Z,2.40
2024-02-02T14:57:19.167Z,3.07
2024-02-02T15:00:21.165Z,2.27
2024-02-02T15:03:09.830Z,2.50
2024-02-02T15:06:00.083Z,2.77
2024-02-02T15:08:50.167Z,2.40
2024-02-02T15:11:39.181Z,2.13
2024-02-02T15:14:28.036Z,2.30
2024-02-02T15:17:18.882Z,2.60
2024-02-02T15:20:11.599Z,2.37
2024-02-02T15:23:00.344Z,2.30
2024-02-02T15:25:50.022Z,2.50
2024-02-02T15:28:39.757Z,2.17
2024-02-02T15:31:28.087Z,2.80
2024-02-02T15:34:16.765Z,2.60
2024-02-02T15:37:05.663Z,2.73
2024-02-02T15:39:58.095Z,2.73
2024-02-02T15:42:51.047Z,2.50
2024-02-02T15:45:40.247Z,2.30
2024-02-02T15:48:28.718Z,2.50
2024-02-02T15:51:17.977Z,2.73
2024-02-02T15:54:07.445Z,2.30
2024-02-02T15:56:57.293Z,2.70
2024-02-02T15:59:47.728Z,2.20
2024-02-02T16:02:36.193Z,2.20
2024-02-02T16:05:26.984Z,2.50
2024-02-02T16:08:15.433Z,2.60
2024-02-02T16:11:03.850Z,2.77
2024-02-02T16:13:53.334Z,2.50
2024-02-02T16:16:43.086Z,2.90
2024-02-02T16:19:31.767Z,2.30
2024-02-02T16:22:22.863Z,2.63
2024-02-02T16:25:15.639Z,2.50
2024-02-02T16:28:03.984Z,2.43
2024-02-02T16:30:52.399Z,2.43
2024-02-02T16:33:42.316Z,2.80
2024-02-02T16:36:31.412Z,2.53
2024-02-02T16:39:19.812Z,2.63
2024-02-02T16:42:08.187Z,3.03
2024-02-02T16:44:56.612Z,2.47
2024-02-02T16:47:45.009Z,2.43
2024-02-02T16:50:38.624Z,3.00
2024-02-02T16:53:27.176Z,2.80
2024-02-02T16:56:18.603Z,2.53
2024-02-02T16:59:07.174Z,2.77
2024-02-02T17:01:56.547Z,2.87
2024-02-02T17:04:46.203Z,3.03
2024-02-02T17:07:36.370Z,2.87
2024-02-02T17:10:25.104Z,2.60
2024-02-02T17:13:13.489Z,2.50
2024-02-02T17:16:04.221Z,2.67
2024-02-02T17:18:54.535Z,2.53
2024-02-02T17:21:43.765Z,3.00
2024-02-02T17:24:33.615Z,3.13
2024-02-02T17:27:22.020Z,2.47
2024-02-02T17:30:14.371Z,3.10
2024-02-02T17:33:03.073Z,3.20
2024-02-02T17:35:52.010Z,3.17
2024-02-02T17:38:41.189Z,2.70
2024-02-02T17:41:31.169Z,3.23
2024-02-02T17:44:22.712Z,2.90
2024-02-02T17:47:13.350Z,2.90
2024-02-02T17:50:04.021Z,3.10
2024-02-02T17:52:56.294Z,3.40
2024-02-02T17:55:45.313Z,3.50
2024-02-02T17:58:36.303Z,3.90
2024-02-02T18:01:25.436Z,3.60
2024-02-02T18:04:14.503Z,4.00
2024-02-02T18:07:03.459Z,3.67
2024-02-02T18:09:52.432Z,3.90
2024-02-02T18:12:41.842Z,4.10
2024-02-02T18:15:31.997Z,4.22
2024-02-02T18:18:21.640Z,4.00
2024-02-02T18:21:10.755Z,3.90
2024-02-02T18:23:59.433Z,3.97
2024-02-02T18:26:48.331Z,3.60
2024-02-02T18:29:36.951Z,3.53
2024-02-02T18:32:27.110Z,3.90
2024-02-02T18:35:15.846Z,3.07
2024-02-02T18:38:04.623Z,3.90
2024-02-02T18:40:53.213Z,3.70
2024-02-02T18:43:42.194Z,3.20
2024-02-02T18:46:31.808Z,3.47
2024-02-02T18:49:21.807Z,3.87
2024-02-02T18:52:10.449Z,3.87
2024-02-02T18:54:59.019Z,3.63
2024-02-02T18:57:47.833Z,3.97
2024-02-02T19:00:36.581Z,3.10
2024-02-02T19:03:25.364Z,3.40
2024-02-02T19:06:15.287Z,3.60
2024-02-02T19:09:04.248Z,3.50
2024-02-02T19:11:52.903Z,3.20
2024-02-02T19:14:41.576Z,3.25
2024-02-02T19:17:30.123Z,3.40
2024-02-02T19:20:18.677Z,3.20
2024-02-02T19:23:08.986Z,2.90
2024-02-02T19:25:57.643Z,2.73
2024-02-02T19:28:47.025Z,2.93
2024-02-02T19:31:36.675Z,2.90
2024-02-02T19:34:26.433Z,2.87
2024-02-02T19:37:15.334Z,2.50
2024-02-02T19:40:05.705Z,3.07
2024-02-02T19:42:54.252Z,3.13
2024-02-02T19:45:42.958Z,2.80
2024-02-02T19:48:31.936Z,2.63
2024-02-02T19:51:21.856Z,2.80
2024-02-02T19:54:10.345Z,4.30
2024-02-02T19:57:00.189Z,4.13
2024-02-02T19:59:48.566Z,3.90
2024-02-02T20:02:36.887Z,4.10
2024-02-02T20:05:28.927Z,3.83
2024-02-02T20:08:17.340Z,4.27
2024-02-02T20:11:05.936Z,3.87
2024-02-02T20:13:55.789Z,4.50
2024-02-02T20:16:44.446Z,3.90
2024-02-02T20:19:33.026Z,3.77
2024-02-02T20:22:21.679Z,3.70
2024-02-02T20:25:10.692Z,3.87
2024-02-02T20:28:00.364Z,3.73
2024-02-02T20:30:50.865Z,4.10
2024-02-02T20:33:40.310Z,3.77
2024-02-02T20:36:31.717Z,3.53
2024-02-02T20:39:21.300Z,3.60
2024-02-02T20:42:09.941Z,3.67
2024-02-02T20:45:01.483Z,3.40
2024-02-02T20:47:52.988Z,3.33
2024-02-02T20:50:41.277Z,3.60
2024-02-02T20:53:29.712Z,3.70
2024-02-02T20:56:18.396Z,3.13
2024-02-02T20:59:07.005Z,2.97
2024-02-02T21:01:55.699Z,3.23
2024-02-02T21:04:45.935Z,3.00
2024-02-02T21:07:34.694Z,3.30
2024-02-02T21:10:23.495Z,3.03
2024-02-02T21:13:12.758Z,3.40
2024-02-02T21:16:02.286Z,2.83
2024-02-02T21:18:56.408Z,3.20
2024-02-02T21:21:46.768Z,3.33
2024-02-02T21:24:35.487Z,2.87
2024-02-02T21:27:24.168Z,3.20
2024-02-02T21:30:14.406Z,3.13
2024-02-02T21:33:03.061Z,3.00
2024-02-02T21:35:51.752Z,2.83
2024-02-02T21:38:41.667Z,2.90
2024-02-02T21:41:30.476Z,2.60
2024-02-02T21:44:20.567Z,2.93
2024-02-02T21:47:10.358Z,2.70
2024-02-02T21:49:59.174Z,2.80
2024-02-02T21:52:47.580Z,2.77
2024-02-02T21:55:37.415Z,2.77
2024-02-02T21:58:26.017Z,2.70
2024-02-02T22:01:14.573Z,2.60
2024-02-02T22:04:02.972Z,2.60
2024-02-02T22:06:53.004Z,2.53
2024-02-02T22:09:42.197Z,2.70
2024-02-02T22:12:32.127Z,2.53
2024-02-02T22:15:20.641Z,2.57
2024-02-02T22:18:11.365Z,1.93
2024-02-02T22:21:00.226Z,2.40
2024-02-02T22:23:48.795Z,2.50
2024-02-02T22:26:37.239Z,2.70
2024-02-02T22:29:26.978Z,2.13
2024-02-02T22:32:19.864Z,2.20
2024-02-02T22:35:09.679Z,2.10
2024-02-02T22:37:58.105Z,2.40
2024-02-02T22:40:46.587Z,2.40
2024-02-02T22:43:34.888Z,2.07
2024-02-02T22:46:24.899Z,2.53
2024-02-02T22:49:13.709Z,2.60
2024-02-02T22:52:02.305Z,2.13
2024-02-02T22:54:50.802Z,2.00
2024-02-02T22:57:39.620Z,2.00
2024-02-02T23:00:28.449Z,1.83
2024-02-02T23:03:19.374Z,1.83
2024-02-02T23:06:08.982Z,2.13
2024-02-02T23:08:57.631Z,1.60
2024-02-02T23:11:46.519Z,2.30
2024-02-02T23:14:35.192Z,1.98
2024-02-02T23:17:24.055Z,1.83
2024-02-02T23:20:14.372Z,1.70
2024-02-02T23:23:03.250Z,1.83
2024-02-02T23:25:53.314Z,1.97
2024-02-02T23:28:42.048Z,1.73
2024-02-02T23:31:30.784Z,2.10
2024-02-02T23:34:19.804Z,1.90
2024-02-02T23:37:09.965Z,2.20
2024-02-02T23:39:58.767Z,2.00
2024-02-02T23:42:47.760Z,2.20
2024-02-02T23:45:37.257Z,2.00
2024-02-02T23:48:26.459Z,2.00
2024-02-02T23:51:16.113Z,2.00
2024-02-02T23:54:06.402Z,1.93
2024-02-02T23:56:55.120Z,2.13
2024-02-02T23:59:46.866Z,1.80
