createdAt,value
2018-06-20T00:00:37.310Z,22.32
2018-06-20T00:03:06.788Z,22.29
2018-06-20T00:05:36.398Z,22.29
2018-06-20T00:08:05.999Z,22.28
2018-06-20T00:10:35.426Z,22.11
2018-06-20T00:13:04.874Z,22.21
2018-06-20T00:15:34.395Z,22.25
2018-06-20T00:18:03.947Z,22.26
2018-06-20T00:20:33.390Z,22.29
2018-06-20T00:23:02.904Z,22.27
2018-06-20T00:25:32.439Z,22.23
2018-06-20T00:28:01.849Z,22.28
2018-06-20T00:30:31.278Z,22.20
2018-06-20T00:33:00.709Z,22.24
2018-06-20T00:35:30.831Z,22.28
2018-06-20T00:38:00.277Z,22.29
2018-06-20T00:40:29.734Z,22.31
2018-06-20T00:42:59.306Z,22.15
2018-06-20T00:45:28.817Z,22.30
2018-06-20T00:47:58.229Z,22.30
2018-06-20T00:50:27.650Z,22.36
2018-06-20T00:52:57.142Z,22.23
2018-06-20T00:55:43.532Z,22.18
2018-06-20T00:58:13.024Z,22.32
2018-06-20T01:00:42.419Z,22.30
2018-06-20T01:03:12.007Z,22.35
2018-06-20T01:05:41.648Z,22.39
2018-06-20T01:08:11.920Z,22.46
2018-06-20T01:10:41.365Z,22.53
2018-06-20T01:13:10.812Z,22.53
2018-06-20T01:15:40.548Z,22.52
2018-06-20T01:18:10.037Z,22.52
2018-06-20T01:20:39.474Z,22.52
2018-06-20T01:23:08.972Z,22.50
2018-06-20T01:25:38.508Z,22.38
2018-06-20T01:28:07.926Z,22.43
2018-06-20T01:30:37.386Z,22.32
2018-06-20T01:33:06.946Z,22.34
2018-06-20T01:35:36.532Z,22.32
2018-06-20T01:38:05.965Z,22.39
2018-06-20T01:40:35.421Z,22.42
2018-06-20T01:43:05.652Z,22.36
2018-06-20T01:45:35.300Z,22.27
2018-06-20T01:48:04.843Z,22.34
2018-06-20T01:50:34.381Z,22.28
2018-06-20T01:53:03.993Z,22.40
2018-06-20T01:55:33.510Z,22.37
2018-06-20T01:58:03.000Z,22.48
2018-06-20T02:00:39.038Z,22.38
2018-06-20T02:03:08.653Z,22.35
2018-06-20T02:05:38.106Z,22.32
2018-06-20T02:08:07.578Z,22.43
2018-06-20T02:10:37.054Z,22.47
2018-06-20T02:13:06.531Z,22.48
2018-06-20T02:15:35.949Z,22.59
2018-06-20T02:18:05.497Z,22.49
2018-06-20T02:20:34.976Z,22.58
2018-06-20T02:23:04.146Z,22.52
2018-06-20T02:25:33.578Z,22.55
2018-06-20T02:28:02.863Z,22.33
2018-06-20T02:30:32.461Z,22.42
2018-06-20T02:33:01.915Z,22.42
2018-06-20T02:35:31.389Z,22.35
2018-06-20T02:38:00.949Z,22.45
2018-06-20T02:40:30.388Z,22.54
2018-06-20T02:42:59.801Z,22.48
2018-06-20T02:45:29.368Z,22.40
2018-06-20T02:47:59.223Z,22.34
2018-06-20T02:50:28.695Z,22.30
2018-06-20T02:52:58.169Z,22.43
2018-06-20T02:55:27.635Z,22.42
2018-06-20T02:57:57.247Z,22.46
2018-06-20T03:00:26.683Z,22.34
2018-06-20T03:02:56.101Z,22.42
2018-06-20T03:05:25.694Z,22.38
2018-06-20T03:07:55.146Z,22.37
2018-06-20T03:10:24.618Z,22.35
2018-06-20T03:12:54.134Z,22.42
2018-06-20T03:15:23.564Z,22.15
2018-06-20T03:17:53.180Z,22.32
2018-06-20T03:20:22.743Z,22.22
2018-06-20T03:22:52.305Z,22.22
2018-06-20T03:25:21.727Z,22.28
2018-06-20T03:27:51.199Z,22.28
2018-06-20T03:30:20.643Z,22.24
2018-06-20T03:32:50.942Z,22.15
2018-06-20T03:35:20.416Z,22.25
2018-06-20T03:37:49.851Z,22.22
2018-06-20T03:40:19.280Z,22.27
2018-06-20T03:42:48.858Z,22.14
2018-06-20T03:45:18.385Z,22.30
2018-06-20T03:47:47.811Z,22.19
2018-06-20T03:50:17.243Z,22.14
2018-06-20T03:52:46.831Z,22.37
2018-06-20T03:55:16.348Z,22.34
2018-06-20T03:57:45.784Z,22.32
2018-06-20T04:00:15.331Z,22.52
2018-06-20T04:02:45.149Z,22.49
2018-06-20T04:05:14.594Z,22.45
2018-06-20T04:07:44.255Z,22.27
2018-06-20T04:10:13.879Z,22.26
2018-06-20T04:12:43.309Z,22.38
2018-06-20T04:15:12.755Z,22.27
2018-06-20T04:17:42.203Z,22.40
2018-06-20T04:20:11.793Z,22.36
2018-06-20T04:22:41.284Z,22.20
2018-06-20T04:25:10.790Z,22.32
2018-06-20T04:27:40.225Z,22.24
2018-06-20T04:30:09.752Z,22.55
2018-06-20T04:32:39.268Z,22.50
2018-06-20T04:35:08.909Z,22.35
2018-06-20T04:37:38.545Z,22.24
2018-06-20T04:40:08.041Z,22.46
2018-06-20T04:42:37.484Z,22.32
2018-06-20T04:45:06.893Z,22.48
2018-06-20T04:47:36.484Z,22.70
2018-06-20T04:50:05.984Z,22.57
2018-06-20T04:52:35.394Z,22.74
2018-06-20T04:55:04.803Z,22.58
2018-06-20T04:57:34.540Z,22.71
2018-06-20T05:00:04.173Z,22.67
2018-06-20T05:02:33.599Z,22.68
2018-06-20T05:05:03.163Z,22.55
2018-06-20T05:07:32.700Z,22.56
2018-06-20T05:10:02.162Z,22.39
2018-06-20T05:12:31.699Z,22.72
2018-06-20T05:15:01.268Z,22.56
2018-06-20T05:17:30.808Z,22.82
2018-06-20T05:20:00.291Z,23.02
2018-06-20T05:22:29.756Z,23.06
2018-06-20T05:24:59.219Z,23.16
2018-06-20T05:27:28.832Z,23.11
2018-06-20T05:29:58.268Z,23.20
2018-06-20T05:32:27.798Z,22.92
2018-06-20T05:34:57.258Z,23.09
2018-06-20T05:37:26.689Z,23.11
2018-06-20T05:39:56.125Z,23.22
2018-06-20T05:42:25.691Z,23.61
2018-06-20T05:45:14.201Z,23.23
2018-06-20T05:47:43.728Z,23.33
2018-06-20T05:50:13.146Z,23.36
2018-06-20T05:52:42.671Z,22.81
2018-06-20T05:55:12.331Z,22.97
2018-06-20T05:57:41.880Z,23.04
2018-06-20T06:00:26.254Z,22.99
2018-06-20T06:02:55.770Z,22.80
2018-06-20T06:05:25.316Z,22.99
2018-06-20T06:07:54.776Z,22.98
2018-06-20T06:10:24.260Z,22.91
2018-06-20T06:12:53.733Z,23.00
2018-06-20T06:15:24.204Z,22.96
2018-06-20T06:17:53.626Z,22.85
2018-06-20T06:20:23.450Z,22.64
2018-06-20T06:22:52.864Z,23.01
2018-06-20T06:25:22.369Z,22.92
2018-06-20T06:27:51.863Z,22.98
2018-06-20T06:30:21.300Z,23.04
2018-06-20T06:32:50.745Z,23.37
2018-06-20T06:35:20.220Z,23.28
2018-06-20T06:37:49.686Z,23.49
2018-06-20T06:40:19.122Z,23.43
2018-06-20T06:42:48.576Z,23.28
2018-06-20T06:45:18.085Z,23.37
2018-06-20T06:47:47.559Z,23.73
2018-06-20T06:50:16.982Z,23.83
2018-06-20T06:52:47.215Z,23.66
2018-06-20T06:55:16.652Z,23.72
2018-06-20T06:57:46.120Z,23.80
2018-06-20T07:00:15.566Z,24.10
2018-06-20T07:02:44.994Z,24.06
2018-06-20T07:05:15.004Z,23.73
2018-06-20T07:07:44.597Z,24.03
2018-06-20T07:10:14.112Z,24.22
2018-06-20T07:12:43.537Z,24.22
2018-06-20T07:15:13.058Z,24.21
2018-06-20T07:17:42.515Z,24.16
2018-06-20T07:20:11.914Z,23.77
2018-06-20T07:22:41.396Z,23.89
2018-06-20T07:25:10.891Z,24.04
2018-06-20T07:27:40.320Z,24.39
2018-06-20T07:30:09.869Z,24.34
2018-06-20T07:32:39.304Z,24.47
2018-06-20T07:35:08.795Z,24.43
2018-06-20T07:37:38.230Z,24.27
2018-06-20T07:40:07.866Z,24.77
2018-06-20T07:42:37.417Z,24.76
2018-06-20T07:45:06.928Z,24.47
2018-06-20T07:47:36.373Z,25.12
2018-06-20T07:50:06.039Z,25.28
2018-06-20T07:52:35.477Z,25.30
2018-06-20T07:55:04.943Z,26.05
2018-06-20T07:57:34.420Z,25.83
2018-06-20T08:00:09.004Z,25.55
2018-06-20T08:03:00.689Z,25.77
2018-06-20T08:05:35.546Z,25.55
2018-06-20T08:08:10.221Z,25.68
2018-06-20T08:10:44.917Z,25.14
2018-06-20T08:13:19.637Z,25.50
2018-06-20T08:15:54.277Z,25.44
2018-06-20T08:18:29.024Z,25.38
2018-06-20T08:20:58.434Z,24.94
2018-06-20T08:23:28.107Z,24.94
2018-06-20T08:25:57.671Z,25.17
2018-06-20T08:28:27.155Z,25.11
2018-06-20T08:30:56.579Z,25.26
2018-06-20T08:33:26.040Z,25.05
2018-06-20T08:35:55.635Z,25.19
2018-06-20T08:38:25.071Z,25.10
2018-06-20T08:40:54.528Z,26.08
2018-06-20T08:43:24.092Z,25.97
2018-06-20T08:45:53.723Z,25.42
2018-06-20T08:48:23.143Z,25.19
2018-06-20T08:50:52.630Z,25.45
2018-06-20T08:53:22.168Z,25.67
2018-06-20T08:55:51.725Z,25.74
2018-06-20T08:58:21.183Z,26.63
2018-06-20T09:00:55.732Z,26.89
2018-06-20T09:03:25.251Z,26.54
2018-06-20T09:05:59.848Z,25.91
2018-06-20T09:08:34.412Z,26.12
2018-06-20T09:13:12.002Z,26.17
2018-06-20T09:15:46.545Z,26.07
2018-06-20T09:18:21.051Z,26.64
2018-06-20T09:20:50.507Z,26.74
2018-06-20T09:23:19.628Z,27.08
2018-06-20T09:25:49.176Z,26.97
2018-06-20T09:28:18.711Z,26.48
2018-06-20T09:30:48.144Z,26.26
2018-06-20T09:33:17.592Z,26.25
2018-06-20T09:35:47.024Z,26.46
2018-06-20T09:38:16.511Z,26.50
2018-06-20T09:40:45.948Z,26.90
2018-06-20T09:43:15.463Z,27.59
2018-06-20T09:45:44.906Z,27.78
2018-06-20T09:48:14.321Z,28.07
2018-06-20T09:51:00.084Z,27.95
2018-06-20T09:53:29.507Z,27.48
2018-06-20T09:55:58.936Z,27.89
2018-06-20T09:58:28.363Z,27.91
2018-06-20T10:01:03.077Z,27.33
2018-06-20T10:03:37.652Z,27.50
2018-06-20T10:06:12.523Z,27.59
2018-06-20T10:08:47.007Z,27.60
2018-06-20T10:11:21.726Z,27.08
2018-06-20T10:13:56.473Z,27.23
2018-06-20T10:16:26.043Z,27.10
2018-06-20T10:18:55.472Z,27.53
2018-06-20T10:21:25.048Z,28.23
2018-06-20T10:23:54.515Z,28.50
2018-06-20T10:26:24.080Z,28.71
2018-06-20T10:28:53.498Z,28.23
2018-06-20T10:31:22.981Z,28.41
2018-06-20T10:33:52.529Z,28.18
2018-06-20T10:36:22.020Z,28.37
2018-06-20T10:38:51.457Z,28.79
2018-06-20T10:41:20.997Z,28.82
2018-06-20T10:43:50.536Z,28.68
2018-06-20T10:47:26.064Z,28.19
2018-06-20T10:49:55.531Z,28.45
2018-06-20T10:52:24.965Z,28.33
2018-06-20T10:54:54.379Z,29.30
2018-06-20T10:57:29.058Z,29.67
2018-06-20T11:01:06.024Z,30.12
2018-06-20T11:03:40.626Z,30.02
2018-06-20T11:06:15.270Z,29.95
2018-06-20T11:08:50.191Z,30.27
2018-06-20T11:11:24.828Z,29.91
2018-06-20T11:13:54.299Z,30.03
2018-06-20T11:16:23.707Z,30.67
2018-06-20T11:18:55.054Z,30.85
2018-06-20T11:21:24.560Z,30.81
2018-06-20T11:23:54.064Z,30.26
2018-06-20T11:26:25.247Z,30.01
2018-06-20T11:28:55.608Z,30.10
2018-06-20T11:31:25.385Z,31.56
2018-06-20T11:33:54.859Z,31.95
2018-06-20T11:36:24.388Z,31.64
2018-06-20T11:38:53.845Z,32.18
2018-06-20T11:41:23.452Z,32.97
2018-06-20T11:43:52.912Z,32.59
2018-06-20T11:46:27.640Z,31.43
2018-06-20T11:48:57.250Z,31.79
2018-06-20T11:51:26.781Z,32.13
2018-06-20T11:53:56.224Z,33.43
2018-06-20T11:56:25.732Z,34.93
2018-06-20T11:59:00.557Z,33.94
2018-06-20T12:01:35.228Z,34.43
2018-06-20T12:04:09.790Z,35.74
2018-06-20T12:06:44.660Z,36.22
2018-06-20T12:09:19.309Z,36.87
2018-06-20T12:11:53.936Z,38.69
2018-06-20T12:14:28.606Z,39.15
2018-06-20T12:16:57.108Z,39.56
2018-06-20T12:19:31.955Z,39.21
2018-06-20T12:22:06.628Z,37.98
2018-06-20T12:24:41.244Z,38.89
2018-06-20T12:27:15.859Z,41.44
2018-06-20T12:29:50.516Z,40.30
2018-06-20T12:32:25.210Z,38.17
2018-06-20T12:34:59.853Z,39.05
2018-06-20T12:37:34.540Z,39.71
2018-06-20T12:40:10.091Z,39.88
2018-06-20T12:42:44.847Z,39.37
2018-06-20T12:45:17.151Z,41.29
2018-06-20T12:47:51.612Z,42.18
2018-06-20T12:50:23.851Z,42.45
2018-06-20T12:52:53.475Z,42.98
2018-06-20T12:55:23.557Z,42.38
2018-06-20T12:57:53.883Z,40.78
2018-06-20T13:00:23.442Z,42.76
2018-06-20T13:02:52.982Z,42.95
2018-06-20T13:05:22.491Z,42.71
2018-06-20T13:07:52.001Z,42.12
2018-06-20T13:10:21.494Z,41.62
2018-06-20T13:12:51.382Z,41.93
2018-06-20T13:15:22.996Z,43.60
2018-06-20T13:17:52.472Z,41.23
2018-06-20T13:20:21.948Z,42.58
2018-06-20T13:22:51.462Z,41.84
2018-06-20T13:25:22.555Z,43.31
2018-06-20T13:27:52.017Z,43.59
2018-06-20T13:30:21.530Z,43.78
2018-06-20T13:32:56.342Z,44.07
2018-06-20T13:35:31.272Z,41.85
2018-06-20T13:38:05.834Z,40.01
2018-06-20T13:40:40.507Z,42.09
2018-06-20T13:43:15.076Z,42.62
2018-06-20T13:45:52.855Z,41.65
2018-06-20T13:48:30.542Z,43.74
2018-06-20T13:51:00.042Z,44.75
2018-06-20T13:53:29.534Z,43.59
2018-06-20T13:55:59.033Z,42.28
2018-06-20T13:58:40.845Z,41.09
2018-06-20T14:01:10.351Z,42.82
2018-06-20T14:03:41.242Z,43.31
2018-06-20T14:06:10.776Z,43.10
2018-06-20T14:08:40.293Z,43.23
2018-06-20T14:11:10.185Z,42.72
2018-06-20T14:13:42.633Z,42.56
2018-06-20T14:16:13.464Z,43.39
2018-06-20T14:18:43.718Z,43.97
2018-06-20T14:21:22.460Z,43.66
2018-06-20T14:23:55.037Z,43.98
2018-06-20T14:26:24.585Z,43.70
2018-06-20T14:28:54.124Z,43.73
2018-06-20T14:31:28.916Z,42.08
2018-06-20T14:34:03.612Z,41.42
2018-06-20T14:36:38.218Z,40.99
2018-06-20T14:39:15.028Z,41.56
2018-06-20T14:41:49.574Z,39.37
2018-06-20T14:44:19.111Z,40.95
2018-06-20T14:46:48.717Z,40.76
2018-06-20T14:49:18.234Z,42.09
2018-06-20T14:51:47.796Z,41.02
2018-06-20T14:54:17.382Z,42.43
2018-06-20T14:56:46.959Z,43.46
2018-06-20T14:59:17.566Z,43.44
2018-06-20T15:01:47.008Z,43.13
2018-06-20T15:04:16.510Z,44.75
2018-06-20T15:06:46.097Z,45.57
2018-06-20T15:09:15.575Z,44.89
2018-06-20T15:11:45.100Z,44.38
2018-06-20T15:14:22.823Z,43.21
2018-06-20T15:16:57.446Z,44.19
2018-06-20T15:19:27.046Z,44.20
2018-06-20T15:21:56.578Z,43.81
2018-06-20T15:24:26.144Z,42.69
2018-06-20T15:28:00.569Z,44.47
2018-06-20T15:30:35.432Z,43.76
2018-06-20T15:33:10.272Z,42.26
2018-06-20T15:36:03.747Z,42.90
2018-06-20T15:38:33.347Z,43.44
2018-06-20T15:41:02.816Z,43.28
2018-06-20T15:43:32.368Z,44.36
2018-06-20T15:46:04.858Z,45.39
2018-06-20T15:48:37.019Z,44.57
2018-06-20T15:51:06.596Z,43.00
2018-06-20T15:53:37.665Z,42.31
2018-06-20T15:56:07.215Z,42.26
2018-06-20T15:58:36.622Z,43.09
2018-06-20T16:01:06.178Z,43.21
2018-06-20T16:03:35.726Z,41.52
2018-06-20T16:06:05.762Z,41.46
2018-06-20T16:08:39.436Z,40.23
2018-06-20T16:11:09.053Z,38.91
2018-06-20T16:13:38.498Z,40.50
2018-06-20T16:16:10.260Z,39.68
2018-06-20T16:18:44.155Z,42.07
2018-06-20T16:21:18.981Z,43.12
2018-06-20T16:23:53.588Z,43.33
2018-06-20T16:26:28.193Z,41.62
2018-06-20T16:29:02.681Z,40.96
2018-06-20T16:31:32.224Z,40.17
2018-06-20T16:34:01.810Z,42.16
2018-06-20T16:36:31.376Z,40.91
2018-06-20T16:39:00.975Z,40.24
2018-06-20T16:41:30.539Z,40.50
2018-06-20T16:44:00.045Z,39.27
2018-06-20T16:46:29.508Z,38.67
2018-06-20T16:48:59.020Z,38.77
2018-06-20T16:51:28.684Z,38.30
2018-06-20T16:53:58.164Z,37.88
2018-06-20T16:56:27.595Z,39.40
2018-06-20T16:58:57.174Z,38.97
2018-06-20T17:01:31.829Z,39.79
2018-06-20T17:04:01.361Z,38.75
2018-06-20T17:06:31.448Z,37.26
2018-06-20T17:09:09.273Z,37.15
2018-06-20T17:11:38.739Z,36.23
2018-06-20T17:14:13.541Z,36.10
2018-06-20T17:16:48.260Z,36.00
2018-06-20T17:19:23.075Z,36.47
2018-06-20T17:21:57.776Z,35.95
2018-06-20T17:24:32.436Z,35.13
2018-06-20T17:27:01.867Z,35.57
2018-06-20T17:29:31.423Z,35.06
2018-06-20T17:32:00.864Z,34.61
2018-06-20T17:34:30.289Z,34.62
2018-06-20T17:36:59.729Z,33.85
2018-06-20T17:39:29.246Z,33.86
2018-06-20T17:41:58.797Z,34.25
2018-06-20T17:44:28.248Z,33.82
2018-06-20T17:46:57.812Z,33.35
2018-06-20T17:49:27.309Z,33.63
2018-06-20T17:51:56.746Z,33.36
2018-06-20T17:54:26.197Z,33.41
2018-06-20T17:56:55.712Z,33.53
2018-06-20T17:59:25.290Z,33.03
2018-06-20T18:01:55.506Z,32.42
2018-06-20T18:04:30.151Z,32.35
2018-06-20T18:07:04.963Z,32.03
2018-06-20T18:09:39.560Z,31.85
2018-06-20T18:12:14.221Z,32.24
2018-06-20T18:14:49.194Z,32.23
2018-06-20T18:17:18.659Z,32.09
2018-06-20T18:19:48.126Z,31.90
2018-06-20T18:22:17.915Z,31.90
2018-06-20T18:24:47.456Z,31.20
2018-06-20T18:27:16.942Z,31.09
2018-06-20T18:29:46.425Z,31.27
2018-06-20T18:32:16.967Z,31.25
2018-06-20T18:34:47.426Z,31.34
2018-06-20T18:37:18.167Z,31.40
2018-06-20T18:39:54.942Z,30.94
2018-06-20T18:42:25.536Z,30.84
2018-06-20T18:44:56.385Z,30.89
2018-06-20T18:47:31.532Z,30.60
2018-06-20T18:50:02.078Z,30.36
2018-06-20T18:52:33.358Z,30.47
2018-06-20T18:55:03.313Z,30.51
2018-06-20T18:57:38.700Z,30.66
2018-06-20T19:00:14.289Z,30.42
2018-06-20T19:02:49.625Z,30.35
2018-06-20T19:05:25.324Z,30.36
2018-06-20T19:08:01.271Z,29.61
2018-06-20T19:10:31.955Z,29.69
2018-06-20T19:13:01.450Z,29.66
2018-06-20T19:15:30.875Z,29.62
2018-06-20T19:18:00.297Z,29.34
2018-06-20T19:20:40.957Z,29.14
2018-06-20T19:23:11.564Z,28.93
2018-06-20T19:25:42.547Z,29.12
2018-06-20T19:28:12.341Z,28.94
2018-06-20T19:30:43.267Z,28.61
2018-06-20T19:33:12.918Z,28.63
2018-06-20T19:35:43.211Z,28.33
2018-06-20T19:38:13.894Z,28.53
2018-06-20T19:40:44.102Z,28.33
2018-06-20T19:43:13.263Z,28.30
2018-06-20T19:45:45.797Z,28.27
2018-06-20T19:48:18.207Z,28.23
2018-06-20T19:50:48.498Z,28.01
2018-06-20T19:53:19.651Z,27.96
2018-06-20T19:55:50.258Z,27.77
2018-06-20T19:58:21.409Z,27.39
2018-06-20T20:00:53.544Z,27.35
2018-06-20T20:03:24.682Z,27.35
2018-06-20T20:05:54.119Z,27.21
2018-06-20T20:08:24.115Z,27.25
2018-06-20T20:10:55.732Z,27.12
2018-06-20T20:13:25.456Z,26.95
2018-06-20T20:15:56.048Z,27.07
2018-06-20T20:18:26.812Z,27.10
2018-06-20T20:20:57.285Z,27.28
2018-06-20T20:23:27.615Z,27.05
2018-06-20T20:25:57.459Z,26.99
2018-06-20T20:28:28.395Z,26.98
2018-06-20T20:30:57.862Z,26.85
2018-06-20T20:33:27.353Z,26.75
2018-06-20T20:35:56.759Z,26.53
2018-06-20T20:38:26.303Z,26.29
2018-06-20T20:40:55.839Z,26.09
2018-06-20T20:43:25.279Z,25.97
2018-06-20T20:45:54.910Z,25.96
2018-06-20T20:48:24.422Z,25.93
2018-06-20T20:50:53.934Z,25.77
2018-06-20T20:53:23.342Z,25.52
2018-06-20T20:55:52.782Z,25.52
2018-06-20T20:58:22.319Z,25.41
2018-06-20T21:00:52.339Z,25.37
2018-06-20T21:03:21.784Z,25.23
2018-06-20T21:05:51.334Z,24.97
2018-06-20T21:08:20.848Z,25.01
2018-06-20T21:10:50.367Z,25.01
2018-06-20T21:13:19.901Z,24.95
2018-06-20T21:15:49.479Z,24.84
2018-06-20T21:18:19.120Z,24.75
2018-06-20T21:20:48.892Z,24.79
2018-06-20T21:23:18.477Z,24.88
2018-06-20T21:25:48.042Z,24.66
2018-06-20T21:28:17.516Z,24.57
2018-06-20T21:30:46.926Z,24.48
2018-06-20T21:33:16.505Z,24.37
2018-06-20T21:35:45.965Z,24.32
2018-06-20T21:38:15.497Z,24.27
2018-06-20T21:40:45.022Z,24.28
2018-06-20T21:43:14.567Z,24.23
2018-06-20T21:45:44.023Z,24.10
2018-06-20T21:48:13.460Z,23.99
2018-06-20T21:50:43.035Z,23.77
2018-06-20T21:53:12.503Z,23.94
2018-06-20T21:55:41.923Z,23.86
2018-06-20T21:58:11.504Z,23.89
2018-06-20T22:00:41.098Z,24.00
2018-06-20T22:03:10.722Z,23.72
2018-06-20T22:05:40.099Z,23.48
2018-06-20T22:08:09.560Z,23.49
2018-06-20T22:10:39.239Z,23.59
2018-06-20T22:13:08.784Z,23.49
2018-06-20T22:15:38.311Z,23.44
2018-06-20T22:18:07.839Z,23.41
2018-06-20T22:20:37.921Z,23.49
2018-06-20T22:23:07.369Z,23.27
2018-06-20T22:25:36.904Z,23.42
2018-06-20T22:28:06.316Z,23.46
2018-06-20T22:30:35.803Z,23.46
2018-06-20T22:33:05.306Z,23.24
2018-06-20T22:35:34.782Z,23.35
2018-06-20T22:38:04.254Z,23.04
2018-06-20T22:40:33.790Z,23.03
2018-06-20T22:43:03.288Z,23.09
2018-06-20T22:45:32.744Z,22.99
2018-06-20T22:48:02.347Z,23.12
2018-06-20T22:50:31.908Z,23.17
2018-06-20T22:53:01.367Z,22.99
2018-06-20T22:55:30.845Z,23.04
2018-06-20T22:58:00.386Z,23.00
2018-06-20T23:00:29.956Z,23.12
2018-06-20T23:02:59.479Z,23.15
2018-06-20T23:05:29.061Z,23.18
2018-06-20T23:07:58.606Z,23.04
2018-06-20T23:10:28.116Z,23.04
2018-06-20T23:12:57.580Z,23.18
2018-06-20T23:15:27.115Z,23.22
2018-06-20T23:17:56.735Z,23.18
2018-06-20T23:20:26.245Z,23.15
2018-06-20T23:22:55.724Z,22.95
2018-06-20T23:25:25.248Z,22.81
2018-06-20T23:27:54.795Z,22.79
2018-06-20T23:30:24.288Z,22.79
2018-06-20T23:32:53.754Z,22.73
2018-06-20T23:35:23.287Z,22.50
2018-06-20T23:37:52.838Z,22.59
2018-06-20T23:40:22.283Z,22.67
2018-06-20T23:42:51.745Z,22.53
2018-06-20T23:45:21.324Z,22.43
2018-06-20T23:47:50.836Z,22.56
2018-06-20T23:50:20.270Z,22.40
2018-06-20T23:52:49.782Z,22.27
2018-06-20T23:55:19.348Z,22.29
2018-06-20T23:57:56.901Z,22.29
