createdAt,value
2023-02-24T00:01:24.999Z,5.77
2023-02-24T00:03:53.381Z,5.75
2023-02-24T00:06:21.025Z,5.75
2023-02-24T00:08:48.607Z,5.72
2023-02-24T00:11:19.366Z,5.78
2023-02-24T00:13:47.435Z,5.75
2023-02-24T00:16:17.905Z,5.73
2023-02-24T00:18:46.459Z,5.79
2023-02-24T00:21:16.327Z,5.76
2023-02-24T00:23:46.418Z,5.70
2023-02-24T00:26:16.835Z,5.67
2023-02-24T00:28:45.663Z,5.68
2023-02-24T00:31:15.381Z,5.74
2023-02-24T00:33:43.991Z,5.71
2023-02-24T00:36:13.324Z,5.70
2023-02-24T00:38:44.955Z,5.72
2023-02-24T00:41:15.410Z,5.76
2023-02-24T00:43:47.067Z,5.82
2023-02-24T00:46:17.137Z,5.83
2023-02-24T00:48:46.951Z,5.84
2023-02-24T00:51:16.579Z,5.86
2023-02-24T00:53:45.180Z,5.94
2023-02-24T00:56:13.259Z,5.89
2023-02-24T00:58:41.469Z,5.90
2023-02-24T01:01:15.701Z,5.92
2023-02-24T01:03:43.744Z,5.91
2023-02-24T01:06:12.262Z,5.79
2023-02-24T01:08:40.184Z,5.74
2023-02-24T01:11:25.600Z,5.78
2023-02-24T01:13:53.201Z,5.78
2023-02-24T01:16:22.112Z,5.80
2023-02-24T01:18:50.212Z,5.83
2023-02-24T01:21:19.821Z,5.82
2023-02-24T01:23:48.718Z,5.78
2023-02-24T01:26:16.356Z,5.81
2023-02-24T01:28:48.047Z,5.75
2023-02-24T01:31:18.470Z,5.63
2023-02-24T01:33:49.406Z,5.55
2023-02-24T01:36:18.722Z,5.65
2023-02-24T01:38:47.138Z,5.64
2023-02-24T01:41:16.891Z,5.62
2023-02-24T01:43:58.737Z,5.52
2023-02-24T01:46:26.825Z,5.52
2023-02-24T01:48:59.484Z,5.46
2023-02-24T01:51:28.290Z,5.38
2023-02-24T01:53:55.965Z,5.36
2023-02-24T01:56:23.498Z,5.42
2023-02-24T01:58:51.148Z,5.35
2023-02-24T02:01:20.425Z,5.30
2023-02-24T02:03:48.995Z,5.22
2023-02-24T02:06:18.673Z,5.13
2023-02-24T02:08:46.393Z,5.18
2023-02-24T02:11:20.412Z,5.31
2023-02-24T02:13:50.693Z,5.39
2023-02-24T02:16:29.672Z,5.36
2023-02-24T02:19:08.346Z,5.29
2023-02-24T02:22:08.735Z,5.36
2023-02-24T02:24:42.883Z,5.33
2023-02-24T02:27:24.664Z,5.29
2023-02-24T02:30:19.584Z,5.19
2023-02-24T02:33:27.380Z,5.17
2023-02-24T02:36:01.106Z,5.19
2023-02-24T02:38:34.324Z,5.23
2023-02-24T02:41:08.353Z,5.33
2023-02-24T02:43:40.080Z,5.40
2023-02-24T02:46:10.370Z,5.32
2023-02-24T02:48:41.330Z,5.28
2023-02-24T02:51:11.622Z,5.28
2023-02-24T02:53:42.399Z,5.40
2023-02-24T02:56:13.162Z,5.43
2023-02-24T02:58:43.436Z,5.34
2023-02-24T03:01:12.066Z,5.34
2023-02-24T03:03:41.459Z,5.36
2023-02-24T03:06:14.649Z,5.40
2023-02-24T03:08:45.178Z,5.41
2023-02-24T03:11:16.551Z,5.44
2023-02-24T03:13:49.526Z,5.40
2023-02-24T03:16:18.356Z,5.30
2023-02-24T03:18:52.052Z,5.44
2023-02-24T03:21:28.767Z,5.18
2023-02-24T03:23:56.523Z,5.30
2023-02-24T03:26:28.191Z,5.28
2023-02-24T03:29:00.283Z,5.30
2023-02-24T03:31:30.770Z,5.24
2023-02-24T03:34:03.625Z,5.20
2023-02-24T03:36:33.166Z,5.13
2023-02-24T03:39:02.243Z,5.13
2023-02-24T03:41:32.346Z,5.16
2023-02-24T03:44:00.746Z,5.17
2023-02-24T03:46:29.896Z,5.14
2023-02-24T03:49:01.717Z,5.09
2023-02-24T03:51:29.380Z,5.11
2023-02-24T03:54:05.645Z,5.17
2023-02-24T03:56:45.825Z,5.07
2023-02-24T03:59:23.679Z,5.12
2023-02-24T04:01:57.908Z,5.03
2023-02-24T04:04:31.466Z,4.97
2023-02-24T04:07:01.753Z,5.00
2023-02-24T04:09:36.115Z,4.99
2023-02-24T04:12:09.856Z,5.07
2023-02-24T04:14:47.415Z,5.10
2023-02-24T04:17:19.512Z,5.13
2023-02-24T04:19:49.877Z,5.01
2023-02-24T04:22:24.622Z,5.03
2023-02-24T04:24:56.394Z,4.95
2023-02-24T04:27:25.237Z,4.98
2023-02-24T04:29:54.546Z,4.96
2023-02-24T04:32:25.285Z,4.89
2023-02-24T04:34:53.485Z,4.83
2023-02-24T04:37:23.092Z,4.95
2023-02-24T04:39:51.774Z,5.00
2023-02-24T04:42:22.310Z,5.02
2023-02-24T04:44:49.945Z,5.15
2023-02-24T04:47:17.669Z,5.07
2023-02-24T04:49:45.206Z,5.06
2023-02-24T04:52:15.330Z,5.15
2023-02-24T04:54:44.496Z,5.16
2023-02-24T04:57:12.772Z,5.04
2023-02-24T04:59:41.630Z,5.09
2023-02-24T05:02:09.201Z,5.16
2023-02-24T05:04:38.785Z,5.28
2023-02-24T05:07:06.521Z,5.35
2023-02-24T05:09:34.038Z,5.31
2023-02-24T05:12:01.616Z,5.20
2023-02-24T05:14:29.186Z,5.27
2023-02-24T05:17:00.307Z,5.30
2023-02-24T05:19:45.758Z,5.12
2023-02-24T05:22:14.390Z,5.05
2023-02-24T05:24:42.190Z,5.02
2023-02-24T05:27:09.964Z,5.05
2023-02-24T05:29:40.452Z,4.96
2023-02-24T05:32:09.509Z,4.96
2023-02-24T05:34:39.032Z,4.98
2023-02-24T05:37:10.492Z,5.00
2023-02-24T05:39:38.302Z,5.04
2023-02-24T05:42:07.136Z,5.04
2023-02-24T05:44:36.237Z,5.01
2023-02-24T05:47:05.418Z,5.01
2023-02-24T05:49:35.808Z,4.95
2023-02-24T05:52:07.640Z,4.93
2023-02-24T05:54:36.733Z,4.92
2023-02-24T05:57:06.284Z,4.95
2023-02-24T05:59:34.722Z,4.93
2023-02-24T06:02:07.294Z,4.88
2023-02-24T06:04:45.626Z,4.92
2023-02-24T06:07:18.982Z,4.90
2023-02-24T06:09:50.234Z,4.86
2023-02-24T06:12:18.766Z,5.00
2023-02-24T06:14:46.402Z,5.13
2023-02-24T06:17:16.920Z,5.06
2023-02-24T06:19:46.001Z,5.13
2023-02-24T06:22:14.803Z,5.04
2023-02-24T06:24:44.321Z,5.07
2023-02-24T06:27:17.659Z,5.04
2023-02-24T06:29:46.026Z,5.03
2023-02-24T06:32:13.692Z,4.98
2023-02-24T06:34:42.258Z,5.01
2023-02-24T06:37:13.697Z,4.98
2023-02-24T06:39:41.519Z,5.06
2023-02-24T06:42:10.457Z,5.09
2023-02-24T06:44:39.632Z,5.16
2023-02-24T06:47:08.851Z,5.19
2023-02-24T06:49:36.744Z,5.23
2023-02-24T06:52:04.467Z,5.42
2023-02-24T06:54:35.863Z,5.53
2023-02-24T06:57:04.305Z,5.51
2023-02-24T06:59:32.242Z,5.33
2023-02-24T07:02:02.002Z,5.19
2023-02-24T07:04:29.917Z,5.16
2023-02-24T07:07:02.847Z,5.18
2023-02-24T07:09:31.935Z,5.16
2023-02-24T07:12:02.951Z,5.27
2023-02-24T07:14:31.685Z,5.36
2023-02-24T07:16:59.842Z,5.29
2023-02-24T07:19:29.573Z,5.30
2023-02-24T07:22:00.163Z,5.38
2023-02-24T07:24:35.831Z,5.47
2023-02-24T07:27:06.858Z,5.58
2023-02-24T07:29:35.637Z,5.62
2023-02-24T07:32:05.738Z,5.67
2023-02-24T07:34:34.120Z,5.62
2023-02-24T07:37:08.100Z,5.72
2023-02-24T07:39:37.468Z,5.73
2023-02-24T07:42:07.609Z,5.87
2023-02-24T07:44:35.164Z,5.74
2023-02-24T07:47:08.014Z,5.69
2023-02-24T07:49:36.213Z,5.70
2023-02-24T07:52:03.910Z,5.70
2023-02-24T07:54:31.504Z,5.83
2023-02-24T07:57:00.120Z,6.04
2023-02-24T07:59:30.427Z,6.09
2023-02-24T08:01:58.364Z,6.00
2023-02-24T08:04:27.827Z,6.07
2023-02-24T08:07:02.690Z,6.19
2023-02-24T08:09:50.120Z,6.31
2023-02-24T08:12:21.198Z,6.31
2023-02-24T08:14:51.715Z,6.40
2023-02-24T08:17:20.930Z,6.55
2023-02-24T08:19:49.584Z,6.39
2023-02-24T08:22:20.899Z,6.64
2023-02-24T08:24:50.177Z,6.71
2023-02-24T08:27:20.202Z,6.77
2023-02-24T08:30:02.789Z,6.80
2023-02-24T08:32:34.577Z,6.73
2023-02-24T08:35:04.702Z,6.77
2023-02-24T08:37:39.528Z,7.01
2023-02-24T08:40:29.396Z,6.95
2023-02-24T08:42:58.573Z,6.92
2023-02-24T08:45:29.233Z,7.17
2023-02-24T08:48:00.509Z,7.19
2023-02-24T08:50:31.350Z,7.14
2023-02-24T08:53:01.143Z,7.30
2023-02-24T08:55:32.965Z,6.97
2023-02-24T08:58:02.489Z,6.85
2023-02-24T09:00:49.013Z,7.22
2023-02-24T09:03:28.017Z,7.01
2023-02-24T09:06:00.371Z,7.26
2023-02-24T09:08:32.653Z,7.37
2023-02-24T09:11:07.810Z,7.33
2023-02-24T09:13:36.952Z,7.48
2023-02-24T09:16:06.608Z,7.78
2023-02-24T09:18:38.403Z,7.72
2023-02-24T09:21:28.264Z,7.92
2023-02-24T09:23:56.156Z,7.88
2023-02-24T09:26:23.888Z,7.90
2023-02-24T09:28:54.965Z,7.77
2023-02-24T09:31:24.983Z,7.68
2023-02-24T09:33:52.816Z,7.33
2023-02-24T09:36:27.930Z,7.64
2023-02-24T09:39:14.661Z,7.54
2023-02-24T09:41:56.518Z,7.65
2023-02-24T09:44:34.267Z,7.80
2023-02-24T09:47:10.932Z,7.82
2023-02-24T09:49:49.293Z,7.72
2023-02-24T09:52:18.619Z,7.77
2023-02-24T09:55:14.358Z,7.75
2023-02-24T09:58:12.859Z,7.93
2023-02-24T10:00:44.175Z,8.11
2023-02-24T10:03:20.460Z,8.10
2023-02-24T10:05:58.834Z,7.97
2023-02-24T10:08:32.325Z,8.37
2023-02-24T10:11:07.918Z,8.43
2023-02-24T10:13:38.672Z,8.65
2023-02-24T10:16:12.054Z,8.52
2023-02-24T10:18:44.789Z,8.50
2023-02-24T10:21:20.798Z,8.44
2023-02-24T10:23:59.519Z,8.89
2023-02-24T10:26:51.248Z,8.90
2023-02-24T10:29:34.640Z,8.95
2023-02-24T10:32:18.693Z,8.90
2023-02-24T10:34:49.272Z,8.96
2023-02-24T10:37:28.280Z,8.87
2023-02-24T10:39:58.656Z,8.75
2023-02-24T10:42:31.534Z,8.91
2023-02-24T10:45:17.161Z,8.87
2023-02-24T10:47:56.549Z,8.66
2023-02-24T10:50:29.809Z,8.66
2023-02-24T10:53:26.601Z,8.95
2023-02-24T10:56:14.840Z,9.11
2023-02-24T10:58:49.703Z,8.82
2023-02-24T11:01:21.822Z,8.90
2023-02-24T11:04:01.974Z,8.81
2023-02-24T11:06:55.467Z,8.00
2023-02-24T11:09:35.191Z,7.95
2023-02-24T11:12:26.265Z,7.82
2023-02-24T11:15:14.104Z,8.26
2023-02-24T11:17:47.997Z,8.27
2023-02-24T11:20:24.949Z,8.48
2023-02-24T11:22:55.893Z,8.36
2023-02-24T11:25:26.524Z,8.23
2023-02-24T11:27:56.091Z,8.05
2023-02-24T11:30:30.844Z,8.07
2023-02-24T11:33:13.221Z,8.03
2023-02-24T11:35:48.065Z,7.95
2023-02-24T11:38:28.678Z,8.19
2023-02-24T11:41:05.220Z,8.37
2023-02-24T11:43:34.764Z,8.56
2023-02-24T11:46:07.228Z,8.69
2023-02-24T11:48:37.557Z,8.88
2023-02-24T11:51:08.405Z,8.96
2023-02-24T11:53:42.929Z,8.99
2023-02-24T11:56:13.577Z,9.18
2023-02-24T11:58:45.230Z,8.78
2023-02-24T12:01:16.076Z,8.87
2023-02-24T12:03:51.811Z,9.18
2023-02-24T12:06:22.530Z,8.94
2023-02-24T12:08:53.899Z,9.03
2023-02-24T12:11:28.117Z,8.92
2023-02-24T12:14:03.636Z,9.09
2023-02-24T12:16:34.303Z,9.15
2023-02-24T12:19:06.457Z,9.08
2023-02-24T12:21:37.157Z,9.42
2023-02-24T12:24:08.831Z,9.05
2023-02-24T12:26:43.585Z,9.05
2023-02-24T12:29:27.835Z,9.10
2023-02-24T12:32:02.889Z,9.63
2023-02-24T12:34:39.987Z,9.46
2023-02-24T12:37:21.065Z,8.99
2023-02-24T12:39:56.398Z,9.01
2023-02-24T12:42:29.982Z,9.02
2023-02-24T12:45:02.544Z,9.07
2023-02-24T12:47:38.430Z,9.12
2023-02-24T12:50:18.861Z,8.92
2023-02-24T12:52:54.815Z,8.53
2023-02-24T12:55:27.912Z,8.39
2023-02-24T12:58:03.016Z,8.60
2023-02-24T13:00:38.451Z,8.89
2023-02-24T13:03:13.220Z,9.17
2023-02-24T13:05:44.889Z,9.19
2023-02-24T13:08:19.794Z,9.29
2023-02-24T13:10:52.483Z,9.56
2023-02-24T13:13:25.469Z,10.17
2023-02-24T13:15:54.618Z,10.12
2023-02-24T13:18:26.333Z,9.72
2023-02-24T13:21:04.439Z,9.93
2023-02-24T13:23:32.644Z,10.16
2023-02-24T13:26:01.662Z,9.67
2023-02-24T13:28:33.157Z,10.06
2023-02-24T13:31:02.370Z,10.50
2023-02-24T13:33:33.511Z,10.10
2023-02-24T13:36:21.506Z,10.00
2023-02-24T13:38:50.525Z,9.76
2023-02-24T13:41:40.566Z,9.56
2023-02-24T13:44:27.873Z,9.85
2023-02-24T13:47:11.668Z,10.12
2023-02-24T13:49:44.636Z,10.17
2023-02-24T13:52:20.410Z,9.87
2023-02-24T13:54:59.237Z,9.70
2023-02-24T13:57:57.941Z,9.49
2023-02-24T14:00:30.311Z,9.48
2023-02-24T14:02:58.805Z,9.93
2023-02-24T14:05:28.260Z,10.51
2023-02-24T14:07:56.573Z,9.91
2023-02-24T14:10:26.246Z,9.69
2023-02-24T14:13:04.034Z,9.58
2023-02-24T14:15:32.337Z,9.51
2023-02-24T14:18:01.832Z,9.15
2023-02-24T14:20:32.701Z,9.14
2023-02-24T14:23:01.173Z,9.33
2023-02-24T14:25:31.975Z,9.93
2023-02-24T14:28:01.533Z,10.05
2023-02-24T14:30:34.221Z,9.81
2023-02-24T14:33:02.125Z,9.89
2023-02-24T14:35:34.013Z,9.89
2023-02-24T14:38:02.400Z,10.07
2023-02-24T14:40:30.464Z,10.09
2023-02-24T14:42:58.280Z,9.79
2023-02-24T14:45:28.911Z,9.73
2023-02-24T14:47:57.466Z,9.57
2023-02-24T14:50:27.609Z,9.17
2023-02-24T14:52:57.454Z,8.94
2023-02-24T14:55:27.243Z,8.75
2023-02-24T14:57:57.327Z,8.55
2023-02-24T15:00:28.914Z,8.43
2023-02-24T15:03:04.617Z,8.44
2023-02-24T15:05:32.469Z,8.39
2023-02-24T15:08:02.496Z,8.28
2023-02-24T15:10:31.810Z,8.32
2023-02-24T15:13:01.396Z,8.28
2023-02-24T15:15:35.700Z,8.16
2023-02-24T15:18:06.492Z,8.18
2023-02-24T15:20:36.089Z,8.12
2023-02-24T15:23:04.436Z,8.18
2023-02-24T15:25:43.014Z,8.21
2023-02-24T15:28:24.374Z,8.16
2023-02-24T15:31:01.929Z,8.13
2023-02-24T15:33:34.123Z,8.01
2023-02-24T15:36:01.921Z,8.09
2023-02-24T15:38:32.048Z,8.11
2023-02-24T15:41:02.196Z,8.04
2023-02-24T15:43:34.739Z,8.03
2023-02-24T15:46:14.704Z,7.89
2023-02-24T15:48:44.229Z,7.85
2023-02-24T15:51:21.363Z,7.82
2023-02-24T15:53:49.405Z,7.84
2023-02-24T15:56:17.852Z,7.83
2023-02-24T15:58:45.467Z,7.79
2023-02-24T16:01:14.591Z,7.81
2023-02-24T16:03:42.368Z,7.75
2023-02-24T16:06:15.866Z,7.66
2023-02-24T16:08:45.005Z,7.65
2023-02-24T16:11:12.814Z,7.50
2023-02-24T16:13:40.506Z,7.55
2023-02-24T16:16:09.038Z,7.56
2023-02-24T16:18:38.014Z,7.55
2023-02-24T16:21:05.859Z,7.50
2023-02-24T16:23:40.650Z,7.51
2023-02-24T16:26:10.951Z,7.46
2023-02-24T16:28:38.560Z,7.45
2023-02-24T16:31:07.534Z,7.45
2023-02-24T16:33:51.924Z,7.35
2023-02-24T16:36:21.804Z,7.33
2023-02-24T16:38:51.056Z,7.30
2023-02-24T16:41:18.932Z,7.27
2023-02-24T16:43:46.492Z,7.24
2023-02-24T16:46:15.768Z,7.24
2023-02-24T16:48:45.811Z,7.28
2023-02-24T16:51:13.568Z,7.18
2023-02-24T16:53:42.940Z,7.20
2023-02-24T16:56:11.992Z,7.15
2023-02-24T16:58:39.694Z,7.08
2023-02-24T17:01:07.382Z,7.06
2023-02-24T17:03:41.729Z,6.92
2023-02-24T17:06:09.414Z,6.86
2023-02-24T17:08:37.185Z,6.82
2023-02-24T17:11:06.415Z,6.80
2023-02-24T17:13:33.938Z,6.72
2023-02-24T17:16:01.532Z,6.73
2023-02-24T17:18:29.088Z,6.70
2023-02-24T17:20:56.649Z,6.64
2023-02-24T17:23:24.568Z,6.62
2023-02-24T17:25:54.035Z,6.62
2023-02-24T17:28:23.145Z,6.55
2023-02-24T17:30:50.831Z,6.54
2023-02-24T17:33:18.448Z,6.46
2023-02-24T17:35:46.930Z,6.51
2023-02-24T17:38:15.001Z,6.38
2023-02-24T17:40:42.636Z,6.33
2023-02-24T17:43:10.386Z,6.31
2023-02-24T17:45:42.974Z,6.36
2023-02-24T17:48:11.135Z,6.32
2023-02-24T17:50:39.143Z,6.22
2023-02-24T17:53:06.677Z,6.17
2023-02-24T17:55:34.261Z,6.13
2023-02-24T17:58:01.887Z,6.05
2023-02-24T18:00:29.487Z,6.20
2023-02-24T18:02:58.535Z,6.14
2023-02-24T18:05:26.406Z,6.03
2023-02-24T18:07:54.409Z,6.02
2023-02-24T18:10:21.947Z,5.90
2023-02-24T18:12:49.714Z,6.05
2023-02-24T18:15:17.266Z,6.07
2023-02-24T18:17:44.826Z,6.02
2023-02-24T18:20:14.509Z,6.05
2023-02-24T18:22:42.050Z,6.02
2023-02-24T18:25:10.342Z,6.09
2023-02-24T18:27:37.962Z,6.07
2023-02-24T18:30:06.957Z,6.05
2023-02-24T18:32:35.262Z,6.08
2023-02-24T18:35:03.630Z,6.03
2023-02-24T18:37:32.551Z,6.07
2023-02-24T18:40:00.188Z,6.05
2023-02-24T18:42:27.759Z,6.12
2023-02-24T18:44:55.369Z,6.12
2023-02-24T18:47:22.936Z,6.14
2023-02-24T18:49:50.529Z,6.11
2023-02-24T18:52:18.172Z,6.10
2023-02-24T18:54:48.450Z,6.04
2023-02-24T18:57:16.074Z,6.00
2023-02-24T18:59:43.847Z,5.95
2023-02-24T19:02:11.631Z,5.89
2023-02-24T19:04:39.221Z,5.90
2023-02-24T19:07:07.609Z,5.81
2023-02-24T19:09:35.280Z,5.86
2023-02-24T19:12:04.340Z,5.88
2023-02-24T19:14:32.207Z,5.89
2023-02-24T19:17:01.176Z,5.85
2023-02-24T19:19:28.765Z,5.87
2023-02-24T19:21:56.352Z,5.77
2023-02-24T19:24:23.952Z,5.80
2023-02-24T19:26:53.586Z,5.78
2023-02-24T19:29:22.547Z,5.78
2023-02-24T19:31:53.967Z,5.75
2023-02-24T19:34:22.588Z,5.75
2023-02-24T19:36:50.153Z,5.75
2023-02-24T19:39:18.353Z,5.68
2023-02-24T19:41:48.540Z,5.69
2023-02-24T19:44:17.054Z,5.65
2023-02-24T19:46:45.979Z,5.67
2023-02-24T19:49:13.542Z,5.63
2023-02-24T19:51:41.104Z,5.59
2023-02-24T19:54:08.685Z,5.50
2023-02-24T19:56:37.473Z,5.48
2023-02-24T19:59:06.713Z,5.44
2023-02-24T20:01:34.930Z,5.40
2023-02-24T20:04:04.773Z,5.39
2023-02-24T20:06:35.547Z,5.35
2023-02-24T20:09:05.621Z,5.14
2023-02-24T20:11:35.616Z,5.09
2023-02-24T20:14:03.153Z,5.07
2023-02-24T20:16:32.718Z,5.04
2023-02-24T20:19:00.273Z,4.97
2023-02-24T20:21:29.398Z,4.86
2023-02-24T20:23:59.864Z,4.78
2023-02-24T20:26:28.161Z,4.80
2023-02-24T20:28:56.132Z,4.77
2023-02-24T20:31:24.140Z,4.74
2023-02-24T20:33:51.999Z,4.78
2023-02-24T20:36:23.029Z,4.73
2023-02-24T20:38:52.576Z,4.71
2023-02-24T20:41:21.930Z,4.67
2023-02-24T20:43:49.756Z,4.64
2023-02-24T20:46:19.759Z,4.58
2023-02-24T20:48:47.508Z,4.55
2023-02-24T20:51:15.390Z,4.51
2023-02-24T20:53:56.702Z,4.47
2023-02-24T20:56:27.124Z,4.46
2023-02-24T20:58:59.806Z,4.44
2023-02-24T21:01:27.923Z,4.44
2023-02-24T21:03:55.604Z,4.40
2023-02-24T21:06:23.547Z,4.37
2023-02-24T21:08:53.120Z,4.27
2023-02-24T21:11:21.487Z,4.23
2023-02-24T21:13:51.616Z,4.10
2023-02-24T21:16:21.105Z,3.88
2023-02-24T21:18:50.405Z,3.76
2023-02-24T21:21:19.494Z,3.70
2023-02-24T21:23:47.190Z,3.59
2023-02-24T21:26:14.893Z,3.54
2023-02-24T21:28:42.491Z,3.53
2023-02-24T21:31:12.999Z,3.40
2023-02-24T21:33:40.953Z,3.25
2023-02-24T21:36:11.293Z,3.06
2023-02-24T21:38:38.918Z,3.03
2023-02-24T21:41:08.367Z,3.01
2023-02-24T21:43:37.784Z,2.86
2023-02-24T21:46:07.026Z,2.73
2023-02-24T21:48:36.992Z,2.72
2023-02-24T21:51:06.562Z,2.69
2023-02-24T21:53:35.582Z,2.69
2023-02-24T21:56:05.584Z,2.59
2023-02-24T21:58:33.533Z,2.56
2023-02-24T22:01:01.673Z,2.54
2023-02-24T22:03:29.239Z,2.49
2023-02-24T22:05:58.358Z,2.45
2023-02-24T22:08:25.963Z,2.36
2023-02-24T22:11:00.368Z,2.31
2023-02-24T22:13:28.429Z,2.35
2023-02-24T22:15:58.222Z,2.25
2023-02-24T22:18:25.914Z,2.16
2023-02-24T22:20:53.458Z,2.08
2023-02-24T22:23:22.365Z,2.03
2023-02-24T22:25:49.874Z,1.98
2023-02-24T22:28:17.624Z,1.93
2023-02-24T22:30:45.158Z,1.82
2023-02-24T22:33:12.911Z,1.85
2023-02-24T22:35:40.461Z,1.84
2023-02-24T22:38:08.074Z,1.70
2023-02-24T22:40:37.154Z,1.65
2023-02-24T22:43:06.030Z,1.59
2023-02-24T22:45:34.109Z,1.55
2023-02-24T22:48:01.747Z,1.62
2023-02-24T22:50:29.288Z,1.60
2023-02-24T22:52:56.820Z,1.59
2023-02-24T22:55:25.205Z,1.60
2023-02-24T22:57:54.059Z,1.56
2023-02-24T23:00:23.267Z,1.55
2023-02-24T23:02:50.841Z,1.53
2023-02-24T23:05:18.623Z,1.51
2023-02-24T23:07:48.425Z,1.51
2023-02-24T23:10:15.979Z,1.58
2023-02-24T23:12:43.837Z,1.61
2023-02-24T23:15:13.837Z,1.61
2023-02-24T23:17:42.226Z,1.63
2023-02-24T23:20:12.828Z,1.65
2023-02-24T23:22:40.762Z,1.61
2023-02-24T23:25:09.654Z,1.64
2023-02-24T23:27:38.617Z,1.64
2023-02-24T23:30:08.840Z,1.59
2023-02-24T23:32:37.937Z,1.48
2023-02-24T23:35:06.150Z,1.44
2023-02-24T23:37:33.829Z,1.45
2023-02-24T23:40:01.357Z,1.37
2023-02-24T23:42:28.966Z,1.36
2023-02-24T23:44:56.596Z,1.34
2023-02-24T23:47:24.350Z,1.32
2023-02-24T23:49:53.244Z,1.35
2023-02-24T23:52:20.809Z,1.32
2023-02-24T23:54:49.864Z,1.33
2023-02-24T23:57:17.580Z,1.36
2023-02-24T23:59:45.462Z,1.34
