createdAt,value
2022-10-29T00:00:56.685Z,19.65
2022-10-29T00:06:01.276Z,14.77
2022-10-29T00:08:29.304Z,14.10
2022-10-29T00:10:56.859Z,13.02
2022-10-29T00:13:23.829Z,14.90
2022-10-29T00:15:50.588Z,18.27
2022-10-29T00:18:17.404Z,17.63
2022-10-29T00:20:44.451Z,16.35
2022-10-29T00:23:11.432Z,16.73
2022-10-29T00:25:38.399Z,15.80
2022-10-29T00:28:05.442Z,14.52
2022-10-29T00:30:33.223Z,16.35
2022-10-29T00:33:03.322Z,14.70
2022-10-29T00:35:30.335Z,16.25
2022-10-29T00:37:57.408Z,15.48
2022-10-29T00:40:24.413Z,14.27
2022-10-29T00:42:51.239Z,18.77
2022-10-29T00:45:20.593Z,15.60
2022-10-29T00:47:52.316Z,15.18
2022-10-29T00:50:21.977Z,17.50
2022-10-29T00:52:50.548Z,15.90
2022-10-29T00:57:50.436Z,15.48
2022-10-29T01:00:19.614Z,15.50
2022-10-29T01:02:46.640Z,17.85
2022-10-29T01:05:21.307Z,14.45
2022-10-29T01:07:48.361Z,15.40
2022-10-29T01:10:19.145Z,16.08
2022-10-29T01:13:08.300Z,17.20
2022-10-29T01:15:53.185Z,14.95
2022-10-29T01:18:23.641Z,13.32
2022-10-29T01:21:05.656Z,16.17
2022-10-29T01:23:50.969Z,15.70
2022-10-29T01:26:53.214Z,15.70
2022-10-29T01:30:04.246Z,14.73
2022-10-29T01:33:00.379Z,17.65
2022-10-29T01:35:57.477Z,15.45
2022-10-29T01:38:30.523Z,14.30
2022-10-29T01:41:18.759Z,16.45
2022-10-29T01:43:55.103Z,12.30
2022-10-29T01:46:44.516Z,13.77
2022-10-29T01:49:39.348Z,14.30
2022-10-29T01:52:09.355Z,14.82
2022-10-29T01:54:42.479Z,13.00
2022-10-29T01:57:29.495Z,14.68
2022-10-29T02:00:06.913Z,15.60
2022-10-29T02:03:09.791Z,13.68
2022-10-29T02:05:55.095Z,15.13
2022-10-29T02:08:48.005Z,14.52
2022-10-29T02:11:28.530Z,14.75
2022-10-29T02:16:47.075Z,13.20
2022-10-29T02:19:13.886Z,16.13
2022-10-29T02:21:42.481Z,14.90
2022-10-29T02:24:11.089Z,14.23
2022-10-29T02:26:40.869Z,14.60
2022-10-29T02:29:07.949Z,14.68
2022-10-29T02:31:38.677Z,16.05
2022-10-29T02:34:07.372Z,12.85
2022-10-29T02:36:37.030Z,14.60
2022-10-29T02:39:04.387Z,12.93
2022-10-29T02:41:36.192Z,17.48
2022-10-29T02:44:03.859Z,14.77
2022-10-29T02:46:34.495Z,12.70
2022-10-29T02:49:01.845Z,13.25
2022-10-29T02:51:33.269Z,13.07
2022-10-29T02:54:00.269Z,13.45
2022-10-29T02:56:29.650Z,13.80
2022-10-29T02:58:59.245Z,9.77
2022-10-29T03:01:27.396Z,11.02
2022-10-29T03:03:56.976Z,8.65
2022-10-29T03:06:23.986Z,12.32
2022-10-29T03:08:51.220Z,10.68
2022-10-29T03:11:23.205Z,9.55
2022-10-29T03:13:50.194Z,14.73
2022-10-29T03:16:20.985Z,9.30
2022-10-29T03:18:48.059Z,12.20
2022-10-29T03:21:17.443Z,10.25
2022-10-29T03:23:44.448Z,7.90
2022-10-29T03:26:11.456Z,11.13
2022-10-29T03:28:38.262Z,13.05
2022-10-29T03:31:05.435Z,10.25
2022-10-29T03:33:32.377Z,10.88
2022-10-29T03:36:01.379Z,12.02
2022-10-29T03:38:29.778Z,14.25
2022-10-29T03:40:56.840Z,11.15
2022-10-29T03:43:24.228Z,9.45
2022-10-29T03:45:55.115Z,10.23
2022-10-29T03:48:23.065Z,11.80
2022-10-29T03:51:00.112Z,10.77
2022-10-29T03:53:28.282Z,12.00
2022-10-29T03:58:30.074Z,10.57
2022-10-29T04:01:05.470Z,11.55
2022-10-29T04:03:36.479Z,9.13
2022-10-29T04:06:13.006Z,10.98
2022-10-29T04:08:43.183Z,10.70
2022-10-29T04:11:14.451Z,9.50
2022-10-29T04:13:43.451Z,10.68
2022-10-29T04:16:14.306Z,9.93
2022-10-29T04:18:41.249Z,10.65
2022-10-29T04:29:34.601Z,7.88
2022-10-29T04:32:01.557Z,8.15
2022-10-29T04:34:28.629Z,6.80
2022-10-29T04:36:56.394Z,7.63
2022-10-29T04:39:23.944Z,7.45
2022-10-29T04:41:50.938Z,7.57
2022-10-29T04:44:20.551Z,8.43
2022-10-29T04:46:50.041Z,7.15
2022-10-29T04:49:17.105Z,7.22
2022-10-29T04:51:45.186Z,6.72
2022-10-29T04:54:13.106Z,9.93
2022-10-29T04:56:44.090Z,7.88
2022-10-29T04:59:11.171Z,8.70
2022-10-29T05:01:41.833Z,9.20
2022-10-29T05:04:09.387Z,8.93
2022-10-29T05:06:38.860Z,8.45
2022-10-29T05:09:05.988Z,8.80
2022-10-29T05:11:32.973Z,8.68
2022-10-29T05:14:00.393Z,8.18
2022-10-29T05:16:30.393Z,9.65
2022-10-29T05:18:59.879Z,8.70
2022-10-29T05:21:29.483Z,7.65
2022-10-29T05:23:56.559Z,8.82
2022-10-29T05:26:23.591Z,8.63
2022-10-29T05:28:53.805Z,15.73
2022-10-29T05:31:20.728Z,9.57
2022-10-29T05:33:52.490Z,10.55
2022-10-29T05:36:22.708Z,8.93
2022-10-29T05:38:52.280Z,16.38
2022-10-29T05:41:19.256Z,10.88
2022-10-29T05:43:51.362Z,9.43
2022-10-29T05:46:18.441Z,11.20
2022-10-29T05:48:45.719Z,11.35
2022-10-29T05:51:15.683Z,14.77
2022-10-29T05:53:45.141Z,12.05
2022-10-29T05:56:12.061Z,10.52
2022-10-29T05:58:41.444Z,11.48
2022-10-29T06:01:14.261Z,9.95
2022-10-29T06:03:41.302Z,12.07
2022-10-29T06:06:10.358Z,13.75
2022-10-29T06:08:40.006Z,10.93
2022-10-29T06:11:09.591Z,11.70
2022-10-29T06:13:36.706Z,10.25
2022-10-29T06:16:06.300Z,11.82
2022-10-29T06:18:33.611Z,11.45
2022-10-29T06:21:03.578Z,11.27
2022-10-29T06:23:30.684Z,12.85
2022-10-29T06:26:02.614Z,10.57
2022-10-29T06:28:34.673Z,10.88
2022-10-29T06:31:02.262Z,12.93
2022-10-29T06:33:33.214Z,11.20
2022-10-29T06:36:03.337Z,13.85
2022-10-29T06:38:33.075Z,12.13
2022-10-29T06:41:02.594Z,13.80
2022-10-29T06:43:29.796Z,13.75
2022-10-29T06:45:59.271Z,13.52
2022-10-29T06:48:26.269Z,14.75
2022-10-29T06:50:54.350Z,13.13
2022-10-29T06:53:23.772Z,14.52
2022-10-29T06:55:50.770Z,12.25
2022-10-29T06:58:20.307Z,14.32
2022-10-29T07:00:50.417Z,15.73
2022-10-29T07:03:21.665Z,12.13
2022-10-29T07:05:58.745Z,14.35
2022-10-29T07:08:29.038Z,16.20
2022-10-29T07:10:56.689Z,17.42
2022-10-29T07:13:25.622Z,14.02
2022-10-29T07:15:52.695Z,14.23
2022-10-29T07:18:19.722Z,17.10
2022-10-29T07:20:47.131Z,16.15
2022-10-29T07:23:14.637Z,16.88
2022-10-29T07:25:42.466Z,16.60
2022-10-29T07:28:18.307Z,13.85
2022-10-29T07:30:45.682Z,15.77
2022-10-29T07:33:15.827Z,15.52
2022-10-29T07:35:46.522Z,15.73
2022-10-29T07:38:16.673Z,17.75
2022-10-29T07:40:51.324Z,17.83
2022-10-29T07:43:21.249Z,15.65
2022-10-29T07:45:52.623Z,19.40
2022-10-29T07:48:24.087Z,16.25
2022-10-29T07:50:51.220Z,17.67
2022-10-29T07:53:18.227Z,16.20
2022-10-29T07:55:51.641Z,20.23
2022-10-29T07:58:18.746Z,17.17
2022-10-29T08:00:45.895Z,19.13
2022-10-29T08:03:15.427Z,20.20
2022-10-29T08:05:45.875Z,17.77
2022-10-29T08:08:12.806Z,17.10
2022-10-29T08:10:40.023Z,20.00
2022-10-29T08:13:07.179Z,26.85
2022-10-29T08:15:35.062Z,21.48
2022-10-29T08:18:02.410Z,20.52
2022-10-29T08:20:30.601Z,17.50
2022-10-29T08:23:00.766Z,17.48
2022-10-29T08:25:27.882Z,15.68
2022-10-29T08:28:03.085Z,14.88
2022-10-29T08:30:31.202Z,14.93
2022-10-29T08:32:58.898Z,16.50
2022-10-29T08:35:26.333Z,14.55
2022-10-29T08:37:53.350Z,14.43
2022-10-29T08:40:28.038Z,13.27
2022-10-29T08:43:15.847Z,15.52
2022-10-29T08:45:46.817Z,15.45
2022-10-29T08:48:52.379Z,16.80
2022-10-29T08:51:36.739Z,15.80
2022-10-29T08:54:25.480Z,12.07
2022-10-29T08:56:53.879Z,13.40
2022-10-29T08:59:22.723Z,15.88
2022-10-29T09:01:52.364Z,13.65
2022-10-29T09:04:35.376Z,12.15
2022-10-29T09:07:14.091Z,13.95
2022-10-29T09:09:46.878Z,14.60
2022-10-29T09:12:58.529Z,20.45
2022-10-29T09:15:57.987Z,16.77
2022-10-29T09:18:43.297Z,14.40
2022-10-29T09:21:30.655Z,11.95
2022-10-29T09:24:03.323Z,14.20
2022-10-29T09:26:48.901Z,12.75
2022-10-29T09:29:51.493Z,15.93
2022-10-29T09:32:40.192Z,14.45
2022-10-29T09:35:14.788Z,16.10
2022-10-29T09:37:59.101Z,14.57
2022-10-29T09:40:38.188Z,14.57
2022-10-29T09:43:28.378Z,16.95
2022-10-29T09:46:20.974Z,16.00
2022-10-29T09:48:47.684Z,17.52
2022-10-29T09:51:25.419Z,13.90
2022-10-29T09:53:52.831Z,16.88
2022-10-29T09:56:19.743Z,17.08
2022-10-29T09:58:53.236Z,17.38
2022-10-29T10:01:20.233Z,17.88
2022-10-29T10:03:56.143Z,18.38
2022-10-29T10:06:23.000Z,16.15
2022-10-29T10:08:58.649Z,18.05
2022-10-29T10:11:32.624Z,18.73
2022-10-29T10:14:00.576Z,15.85
2022-10-29T10:16:29.533Z,17.05
2022-10-29T10:18:56.375Z,18.92
2022-10-29T10:21:30.182Z,16.92
2022-10-29T10:23:58.294Z,17.52
2022-10-29T10:26:31.228Z,20.88
2022-10-29T10:29:13.319Z,17.25
2022-10-29T10:31:45.625Z,17.88
2022-10-29T10:34:19.058Z,20.92
2022-10-29T10:36:56.872Z,16.08
2022-10-29T10:39:36.659Z,19.52
2022-10-29T10:42:14.909Z,16.17
2022-10-29T10:45:15.963Z,14.60
2022-10-29T10:47:47.870Z,18.38
2022-10-29T10:50:20.736Z,14.82
2022-10-29T10:52:47.885Z,19.02
2022-10-29T10:55:37.869Z,19.10
2022-10-29T10:58:18.361Z,20.48
2022-10-29T11:00:55.668Z,15.45
2022-10-29T11:03:32.063Z,17.60
2022-10-29T11:06:10.205Z,17.40
2022-10-29T11:08:50.876Z,16.75
2022-10-29T11:13:47.902Z,15.48
2022-10-29T11:16:49.901Z,13.38
2022-10-29T11:19:34.164Z,14.57
2022-10-29T11:22:23.013Z,19.27
2022-10-29T11:24:59.809Z,17.33
2022-10-29T11:28:25.790Z,16.42
2022-10-29T11:30:59.669Z,18.25
2022-10-29T11:33:53.104Z,14.98
2022-10-29T11:36:25.422Z,15.30
2022-10-29T11:39:18.023Z,14.73
2022-10-29T11:41:49.995Z,13.70
2022-10-29T11:44:20.249Z,16.05
2022-10-29T11:46:53.626Z,14.00
2022-10-29T11:49:29.173Z,17.42
2022-10-29T11:51:55.899Z,16.60
2022-10-29T11:54:22.648Z,13.73
2022-10-29T11:56:58.303Z,18.17
2022-10-29T11:59:31.023Z,17.88
2022-10-29T12:02:09.260Z,15.98
2022-10-29T12:05:03.152Z,13.38
2022-10-29T12:08:02.512Z,13.90
2022-10-29T12:10:37.189Z,13.05
2022-10-29T12:13:10.798Z,15.88
2022-10-29T12:16:02.772Z,15.40
2022-10-29T12:18:42.798Z,12.95
2022-10-29T12:21:23.708Z,16.45
2022-10-29T12:24:13.039Z,14.23
2022-10-29T12:26:49.748Z,17.30
2022-10-29T12:29:23.452Z,15.65
2022-10-29T12:31:59.681Z,12.90
2022-10-29T12:34:38.016Z,15.85
2022-10-29T12:37:18.143Z,16.20
2022-10-29T12:39:55.703Z,17.42
2022-10-29T12:42:25.446Z,15.38
2022-10-29T12:45:07.439Z,14.15
2022-10-29T12:48:00.435Z,15.35
2022-10-29T12:50:51.554Z,13.15
2022-10-29T12:53:42.528Z,15.25
2022-10-29T12:56:11.313Z,14.70
2022-10-29T12:58:53.005Z,14.93
2022-10-29T13:01:38.169Z,14.88
2022-10-29T13:04:27.426Z,16.13
2022-10-29T13:07:05.841Z,15.32
2022-10-29T13:09:36.930Z,14.45
2022-10-29T13:12:04.855Z,14.25
2022-10-29T13:14:34.589Z,17.58
2022-10-29T13:17:04.014Z,18.38
2022-10-29T13:19:52.380Z,15.05
2022-10-29T13:22:19.028Z,17.27
2022-10-29T13:24:45.805Z,18.42
2022-10-29T13:27:21.505Z,15.45
2022-10-29T13:30:19.079Z,15.93
2022-10-29T13:32:45.877Z,15.63
2022-10-29T13:35:18.627Z,16.10
2022-10-29T13:37:48.695Z,14.77
2022-10-29T13:40:33.629Z,15.75
2022-10-29T13:43:09.551Z,15.68
2022-10-29T13:45:39.425Z,19.20
2022-10-29T13:48:29.659Z,14.57
2022-10-29T13:50:58.554Z,16.50
2022-10-29T13:53:54.474Z,13.48
2022-10-29T13:56:41.400Z,17.73
2022-10-29T13:59:17.309Z,13.07
2022-10-29T14:01:57.191Z,15.85
2022-10-29T14:04:30.343Z,13.25
2022-10-29T14:07:00.111Z,13.18
2022-10-29T14:09:37.855Z,11.75
2022-10-29T14:12:08.043Z,14.95
2022-10-29T14:14:42.661Z,16.10
2022-10-29T14:17:19.303Z,13.45
2022-10-29T14:19:51.093Z,15.05
2022-10-29T14:22:40.676Z,20.80
2022-10-29T14:25:25.424Z,16.55
2022-10-29T14:28:15.947Z,18.35
2022-10-29T14:30:43.511Z,12.38
2022-10-29T14:33:23.788Z,15.00
2022-10-29T14:35:52.157Z,16.30
2022-10-29T14:38:22.355Z,14.65
2022-10-29T14:40:49.188Z,13.55
2022-10-29T14:43:24.275Z,16.95
2022-10-29T14:45:51.230Z,13.70
2022-10-29T14:48:18.845Z,16.25
2022-10-29T14:50:50.587Z,17.20
2022-10-29T14:53:31.537Z,15.60
2022-10-29T14:56:00.217Z,17.15
2022-10-29T14:58:30.808Z,16.52
2022-10-29T15:01:00.470Z,17.73
2022-10-29T15:03:31.293Z,18.48
2022-10-29T15:06:25.064Z,16.65
2022-10-29T15:09:00.862Z,19.50
2022-10-29T15:11:39.714Z,16.95
2022-10-29T15:14:37.498Z,16.42
2022-10-29T15:17:16.185Z,18.83
2022-10-29T15:19:45.877Z,18.70
2022-10-29T15:22:20.652Z,17.77
2022-10-29T15:27:18.469Z,15.25
2022-10-29T15:29:47.875Z,19.70
2022-10-29T15:32:16.860Z,17.98
2022-10-29T15:34:52.966Z,18.55
2022-10-29T15:37:19.650Z,16.38
2022-10-29T15:40:02.232Z,21.65
2022-10-29T15:42:32.170Z,18.40
2022-10-29T15:45:08.256Z,21.05
2022-10-29T15:47:39.851Z,23.27
2022-10-29T15:50:10.646Z,24.55
2022-10-29T15:52:44.451Z,22.95
2022-10-29T15:55:14.724Z,19.85
2022-10-29T15:57:42.955Z,20.50
2022-10-29T16:00:14.797Z,19.25
2022-10-29T16:02:41.609Z,24.63
2022-10-29T16:05:12.799Z,29.17
2022-10-29T16:07:41.085Z,17.92
2022-10-29T16:10:15.154Z,19.45
2022-10-29T16:12:42.815Z,18.80
2022-10-29T16:15:14.531Z,15.95
2022-10-29T16:17:41.439Z,17.05
2022-10-29T16:20:12.626Z,18.52
2022-10-29T16:22:39.373Z,18.88
2022-10-29T16:25:06.836Z,18.20
2022-10-29T16:27:33.625Z,18.20
2022-10-29T16:30:00.507Z,17.67
2022-10-29T16:32:27.526Z,20.75
2022-10-29T16:34:54.528Z,21.20
2022-10-29T16:37:21.899Z,18.90
2022-10-29T16:39:48.694Z,18.92
2022-10-29T16:42:35.106Z,17.80
2022-10-29T16:45:02.432Z,19.88
2022-10-29T16:47:29.184Z,25.10
2022-10-29T16:49:56.428Z,20.23
2022-10-29T16:52:25.349Z,20.23
2022-10-29T16:54:55.837Z,21.15
2022-10-29T16:57:23.855Z,23.92
2022-10-29T16:59:51.098Z,17.98
2022-10-29T17:02:17.867Z,17.65
2022-10-29T17:04:44.673Z,18.83
2022-10-29T17:07:11.464Z,21.40
2022-10-29T17:09:38.540Z,17.85
2022-10-29T17:12:05.976Z,20.10
2022-10-29T17:14:32.728Z,16.02
2022-10-29T17:17:01.846Z,19.80
2022-10-29T17:19:29.062Z,15.05
2022-10-29T17:21:58.815Z,16.83
2022-10-29T17:24:26.966Z,17.25
2022-10-29T17:26:54.351Z,20.92
2022-10-29T17:29:21.164Z,14.00
2022-10-29T17:31:48.112Z,15.05
2022-10-29T17:34:15.513Z,22.40
2022-10-29T17:36:43.304Z,19.85
2022-10-29T17:39:11.243Z,17.42
2022-10-29T17:41:38.052Z,18.77
2022-10-29T17:44:04.883Z,18.80
2022-10-29T17:46:31.694Z,22.75
2022-10-29T17:48:58.499Z,19.35
2022-10-29T17:51:25.424Z,17.05
2022-10-29T17:53:52.153Z,16.17
2022-10-29T17:56:18.933Z,21.98
2022-10-29T17:58:45.738Z,19.08
2022-10-29T18:01:12.910Z,19.35
2022-10-29T18:03:40.191Z,15.35
2022-10-29T18:06:09.471Z,23.23
2022-10-29T18:08:38.252Z,17.60
2022-10-29T18:11:07.240Z,22.88
2022-10-29T18:13:41.471Z,16.25
2022-10-29T18:16:09.975Z,20.58
2022-10-29T18:21:25.590Z,19.73
2022-10-29T18:23:52.729Z,16.90
2022-10-29T18:26:27.775Z,15.68
2022-10-29T18:28:55.869Z,18.60
2022-10-29T18:31:25.775Z,16.63
2022-10-29T18:33:52.798Z,14.88
2022-10-29T18:36:19.784Z,17.67
2022-10-29T18:38:54.956Z,23.00
2022-10-29T18:41:22.782Z,18.55
2022-10-29T18:43:50.386Z,19.88
2022-10-29T18:46:18.627Z,14.05
2022-10-29T18:48:47.370Z,15.13
2022-10-29T18:51:16.692Z,13.48
2022-10-29T18:53:43.740Z,16.60
2022-10-29T18:56:13.006Z,21.13
2022-10-29T18:58:40.152Z,20.17
2022-10-29T19:01:11.159Z,20.63
2022-10-29T19:03:38.645Z,17.77
2022-10-29T19:06:08.244Z,17.52
2022-10-29T19:08:37.501Z,18.92
2022-10-29T19:11:06.624Z,14.65
2022-10-29T19:13:33.976Z,16.63
2022-10-29T19:16:02.904Z,17.98
2022-10-29T19:18:33.165Z,18.73
2022-10-29T19:21:10.609Z,17.30
2022-10-29T19:23:37.774Z,18.55
2022-10-29T19:26:08.791Z,15.07
2022-10-29T19:28:36.502Z,19.13
2022-10-29T19:31:03.227Z,16.38
2022-10-29T19:33:29.985Z,21.52
2022-10-29T19:35:57.240Z,18.15
2022-10-29T19:38:24.833Z,15.35
2022-10-29T19:40:52.065Z,15.13
2022-10-29T19:43:19.052Z,15.80
2022-10-29T19:45:45.768Z,18.38
2022-10-29T19:48:12.529Z,14.00
2022-10-29T19:50:39.321Z,15.65
2022-10-29T19:53:06.050Z,17.27
2022-10-29T19:55:32.885Z,15.98
2022-10-29T19:57:59.641Z,15.73
2022-10-29T20:00:26.324Z,18.50
2022-10-29T20:02:53.368Z,19.25
2022-10-29T20:05:20.880Z,13.93
2022-10-29T20:07:49.130Z,16.45
2022-10-29T20:10:17.002Z,14.55
2022-10-29T20:12:44.239Z,19.30
2022-10-29T20:15:12.145Z,20.55
2022-10-29T20:17:38.977Z,16.83
2022-10-29T20:20:06.879Z,15.80
2022-10-29T20:22:33.674Z,15.85
2022-10-29T20:25:00.397Z,15.45
2022-10-29T20:27:27.132Z,21.85
2022-10-29T20:29:53.843Z,17.13
2022-10-29T20:32:20.547Z,14.35
2022-10-29T20:34:47.332Z,16.45
2022-10-29T20:37:14.042Z,18.23
2022-10-29T20:39:41.171Z,19.38
2022-10-29T20:42:07.888Z,15.85
2022-10-29T20:44:34.658Z,19.70
2022-10-29T20:47:01.472Z,17.75
2022-10-29T20:49:28.186Z,20.65
2022-10-29T20:51:54.887Z,14.15
2022-10-29T20:54:21.715Z,15.82
2022-10-29T20:56:48.515Z,17.25
2022-10-29T20:59:16.316Z,16.83
2022-10-29T21:01:43.123Z,15.38
2022-10-29T21:04:09.944Z,20.08
2022-10-29T21:06:36.690Z,15.30
2022-10-29T21:09:03.517Z,18.70
2022-10-29T21:11:30.200Z,17.05
2022-10-29T21:13:56.901Z,16.70
2022-10-29T21:16:28.352Z,17.40
2022-10-29T21:19:00.408Z,12.93
2022-10-29T21:21:28.841Z,15.70
2022-10-29T21:26:25.279Z,16.85
2022-10-29T21:28:53.276Z,13.48
2022-10-29T21:31:21.251Z,17.65
2022-10-29T21:33:52.048Z,19.42
2022-10-29T21:36:19.457Z,25.15
2022-10-29T21:38:46.149Z,14.55
2022-10-29T21:41:12.958Z,18.92
2022-10-29T21:43:40.037Z,13.65
2022-10-29T21:46:06.919Z,16.75
2022-10-29T21:48:33.934Z,16.52
2022-10-29T21:51:06.888Z,19.13
2022-10-29T21:53:34.555Z,13.45
2022-10-29T21:56:03.657Z,17.42
2022-10-29T21:58:30.749Z,22.77
2022-10-29T22:01:12.563Z,18.05
2022-10-29T22:03:41.386Z,14.00
2022-10-29T22:06:11.969Z,16.00
2022-10-29T22:08:39.430Z,14.68
2022-10-29T22:11:06.480Z,19.40
2022-10-29T22:13:34.534Z,17.05
2022-10-29T22:16:02.693Z,17.42
2022-10-29T22:18:30.318Z,15.95
2022-10-29T22:21:17.712Z,15.35
2022-10-29T22:23:46.396Z,15.73
2022-10-29T22:26:14.943Z,16.75
2022-10-29T22:28:42.238Z,13.80
2022-10-29T22:31:09.433Z,13.40
2022-10-29T22:33:36.424Z,14.93
2022-10-29T22:36:05.920Z,17.20
2022-10-29T22:38:32.668Z,12.98
2022-10-29T22:41:06.440Z,12.70
2022-10-29T22:43:33.176Z,19.42
2022-10-29T22:46:00.117Z,17.05
2022-10-29T22:48:26.831Z,16.63
2022-10-29T22:51:05.255Z,13.63
2022-10-29T22:53:32.936Z,13.68
2022-10-29T22:56:00.907Z,13.98
2022-10-29T22:58:28.080Z,15.32
2022-10-29T23:01:09.930Z,14.05
2022-10-29T23:03:38.847Z,17.30
2022-10-29T23:06:07.041Z,15.88
2022-10-29T23:08:34.381Z,14.18
2022-10-29T23:11:11.098Z,14.43
2022-10-29T23:13:37.976Z,12.18
2022-10-29T23:16:05.122Z,14.05
2022-10-29T23:18:31.822Z,12.50
2022-10-29T23:21:03.011Z,12.88
2022-10-29T23:23:30.605Z,15.05
2022-10-29T23:26:01.216Z,13.98
2022-10-29T23:28:33.030Z,15.30
2022-10-29T23:31:01.683Z,15.70
2022-10-29T23:33:29.657Z,14.85
2022-10-29T23:35:56.472Z,13.23
2022-10-29T23:38:23.241Z,12.95
2022-10-29T23:40:49.921Z,12.35
2022-10-29T23:43:16.674Z,19.73
2022-10-29T23:45:43.677Z,12.68
2022-10-29T23:48:10.878Z,13.35
2022-10-29T23:50:38.580Z,16.27
2022-10-29T23:53:06.908Z,12.48
2022-10-29T23:58:01.273Z,14.13
