createdAt,value
2023-02-17T01:12:48.243Z,12.63
2023-02-17T01:15:16.999Z,19.63
2023-02-17T01:17:44.683Z,19.87
2023-02-17T01:20:13.584Z,16.20
2023-02-17T01:22:41.362Z,21.27
2023-02-17T01:25:09.266Z,29.00
2023-02-17T01:27:42.469Z,29.37
2023-02-17T01:30:10.579Z,26.40
2023-02-17T01:32:38.741Z,20.30
2023-02-17T02:47:51.250Z,18.50
2023-02-17T02:50:46.750Z,17.07
2023-02-17T02:53:54.410Z,14.30
2023-02-17T02:56:37.316Z,21.17
2023-02-17T02:59:27.744Z,19.90
2023-02-17T03:02:04.005Z,12.33
2023-02-17T03:04:36.996Z,21.73
2023-02-17T03:07:09.705Z,19.77
2023-02-17T03:09:37.364Z,20.00
2023-02-17T03:12:04.982Z,22.10
2023-02-17T03:14:38.313Z,24.03
2023-02-17T03:17:06.070Z,17.20
2023-02-17T03:19:33.628Z,20.93
2023-02-17T03:22:16.210Z,20.13
2023-02-17T03:24:43.912Z,22.20
2023-02-17T03:27:11.494Z,19.03
2023-02-17T03:29:40.120Z,23.40
2023-02-17T03:32:07.740Z,16.67
2023-02-17T03:34:37.704Z,30.33
2023-02-17T03:37:05.229Z,15.53
2023-02-17T03:39:32.683Z,18.50
2023-02-17T03:42:00.232Z,20.80
2023-02-17T03:44:27.792Z,14.73
2023-02-17T03:46:55.323Z,11.70
2023-02-17T03:49:22.802Z,10.73
2023-02-17T03:51:50.483Z,13.60
2023-02-17T03:54:17.923Z,16.90
2023-02-17T03:56:45.570Z,12.83
2023-02-17T03:59:13.317Z,26.07
2023-02-17T04:01:41.077Z,23.10
2023-02-17T04:04:09.507Z,17.00
2023-02-17T04:06:39.542Z,19.67
2023-02-17T05:00:23.246Z,13.17
2023-02-17T05:02:52.029Z,15.87
2023-02-17T05:08:01.999Z,16.90
2023-02-17T05:10:30.696Z,10.23
2023-02-17T05:12:58.040Z,10.93
2023-02-17T05:15:34.768Z,19.30
2023-02-17T05:18:04.382Z,12.20
2023-02-17T05:20:32.084Z,12.13
2023-02-17T05:23:00.391Z,15.37
2023-02-17T05:25:31.963Z,20.13
2023-02-17T05:28:00.683Z,16.37
2023-02-17T05:30:28.328Z,20.67
2023-02-17T05:32:55.841Z,23.63
2023-02-17T05:35:23.422Z,11.03
2023-02-17T08:06:43.638Z,20.40
2023-02-17T09:42:47.320Z,22.93
2023-02-17T11:10:33.654Z,18.03
2023-02-17T11:13:36.835Z,22.53
2023-02-17T11:20:48.436Z,17.37
2023-02-17T11:23:20.831Z,19.20
2023-02-17T22:56:08.076Z,27.30
2023-02-17T22:59:49.078Z,33.97
2023-02-17T23:02:29.415Z,32.83
2023-02-17T23:08:50.101Z,24.50
2023-02-17T23:11:40.671Z,36.70
2023-02-17T23:14:08.819Z,38.60
2023-02-17T23:16:37.030Z,24.07
2023-02-17T23:19:09.591Z,40.30
2023-02-17T23:21:37.667Z,35.13
2023-02-17T23:24:05.687Z,36.07
2023-02-17T23:26:41.795Z,43.50
2023-02-17T23:29:10.306Z,38.17
2023-02-17T23:31:38.629Z,34.00
2023-02-17T23:34:07.324Z,33.23
2023-02-17T23:36:36.262Z,37.60
2023-02-17T23:39:04.321Z,34.23
2023-02-17T23:41:34.106Z,37.60
2023-02-17T23:44:02.428Z,27.30
2023-02-17T23:46:30.481Z,40.23
2023-02-17T23:48:58.315Z,27.07
2023-02-17T23:51:26.160Z,28.27
2023-02-17T23:53:53.845Z,38.27
2023-02-17T23:56:28.653Z,28.47
2023-02-17T23:58:57.050Z,29.90
