createdAt,value
2023-07-08T15:08:48.895Z,1009.29
2023-07-08T15:35:08.457Z,1009.26
2023-07-08T15:36:08.438Z,1009.27
2023-07-08T15:37:08.416Z,1009.27
2023-07-08T15:38:08.401Z,1008.94
2023-07-08T15:39:08.394Z,1008.80
2023-07-08T15:40:08.386Z,1008.79
2023-07-08T15:41:08.378Z,1008.80
2023-07-08T15:42:08.367Z,1008.80
2023-07-08T15:43:08.375Z,1008.81
2023-07-08T15:44:08.356Z,1008.82
2023-07-08T15:45:08.331Z,1008.81
2023-07-08T15:46:08.331Z,1008.87
2023-07-08T15:47:08.364Z,1008.82
2023-07-08T15:48:08.334Z,1008.85
2023-07-08T15:49:08.288Z,1008.86
2023-07-08T15:50:08.287Z,1008.85
2023-07-08T15:51:08.300Z,1008.81
2023-07-08T15:52:08.255Z,1008.85
2023-07-08T15:53:08.251Z,1008.87
2023-07-08T15:54:08.246Z,1008.87
2023-07-08T15:55:08.238Z,1008.85
2023-07-08T15:56:08.220Z,1008.87
2023-07-08T15:57:08.220Z,1008.86
2023-07-08T15:58:08.204Z,1008.85
2023-07-08T15:59:08.193Z,1008.86
2023-07-08T16:00:08.185Z,1008.84
2023-07-08T16:01:08.233Z,1008.83
2023-07-08T16:02:08.208Z,1008.77
2023-07-08T16:03:08.354Z,1008.83
2023-07-08T16:04:08.148Z,1008.78
2023-07-08T16:05:08.198Z,1008.81
2023-07-08T16:06:08.129Z,1008.78
2023-07-08T16:07:08.142Z,1008.82
2023-07-08T16:08:08.109Z,1008.79
2023-07-08T16:09:08.117Z,1008.77
2023-07-08T16:10:08.090Z,1008.78
2023-07-08T16:11:08.085Z,1008.82
2023-07-08T16:12:08.080Z,1008.78
2023-07-08T16:13:08.072Z,1008.80
2023-07-08T16:14:08.145Z,1008.82
2023-07-08T16:15:08.048Z,1008.84
2023-07-08T16:16:08.042Z,1008.84
2023-07-08T16:17:08.039Z,1008.83
2023-07-08T16:18:08.022Z,1008.84
2023-07-08T16:19:08.016Z,1008.86
2023-07-08T16:20:08.011Z,1008.87
2023-07-08T16:21:08.005Z,1008.85
2023-07-08T16:22:07.983Z,1008.84
2023-07-08T16:23:07.994Z,1008.88
2023-07-08T16:24:07.969Z,1008.90
2023-07-08T16:25:07.955Z,1008.85
2023-07-08T16:26:07.952Z,1008.85
2023-07-08T16:27:07.937Z,1008.87
2023-07-08T16:28:07.927Z,1008.84
2023-07-08T16:29:07.921Z,1008.92
2023-07-08T16:30:07.914Z,1008.92
2023-07-08T16:31:07.944Z,1008.90
2023-07-08T16:32:07.890Z,1008.86
2023-07-08T16:33:07.918Z,1008.85
2023-07-08T16:34:07.882Z,1008.85
2023-07-08T16:35:07.861Z,1008.85
2023-07-08T16:36:07.851Z,1008.81
2023-07-08T16:37:07.848Z,1008.84
2023-07-08T16:38:07.833Z,1008.90
2023-07-08T16:39:07.856Z,1008.87
2023-07-08T16:40:07.809Z,1008.86
2023-07-08T16:41:07.806Z,1008.84
2023-07-08T16:42:07.789Z,1008.83
2023-07-08T16:43:07.781Z,1008.81
2023-07-08T16:44:07.772Z,1008.84
2023-07-08T16:45:07.764Z,1008.80
2023-07-08T16:46:07.777Z,1008.84
2023-07-08T16:47:07.802Z,1008.85
2023-07-08T16:48:07.734Z,1008.88
2023-07-08T16:49:07.729Z,1008.89
2023-07-08T16:50:07.710Z,1008.88
2023-07-08T16:51:07.702Z,1008.89
2023-07-08T16:52:07.691Z,1008.86
2023-07-08T16:53:07.683Z,1008.85
2023-07-08T16:54:07.671Z,1008.83
2023-07-08T16:55:07.694Z,1008.84
2023-07-08T16:56:07.653Z,1008.81
2023-07-08T16:57:07.648Z,1008.77
2023-07-08T16:58:07.635Z,1008.79
2023-07-08T16:59:07.623Z,1008.75
2023-07-08T17:00:07.622Z,1008.77
2023-07-08T17:01:07.608Z,1008.78
2023-07-08T17:02:07.774Z,1008.74
2023-07-08T17:03:07.671Z,1008.76
2023-07-08T17:04:07.610Z,1008.77
2023-07-08T17:05:07.564Z,1008.73
2023-07-08T17:06:07.559Z,1008.72
2023-07-08T17:07:07.554Z,1008.72
2023-07-08T17:08:07.542Z,1008.78
2023-07-08T17:09:07.530Z,1008.77
2023-07-08T17:10:07.537Z,1008.71
2023-07-08T17:11:07.528Z,1008.75
2023-07-08T17:12:07.492Z,1008.77
2023-07-08T17:13:07.491Z,1008.79
2023-07-08T17:14:07.593Z,1008.78
2023-07-08T17:15:07.465Z,1008.75
2023-07-08T17:16:07.470Z,1008.78
2023-07-08T17:17:07.452Z,1008.72
2023-07-08T17:18:07.434Z,1008.75
2023-07-08T17:19:07.427Z,1008.75
2023-07-08T17:20:07.418Z,1008.71
2023-07-08T17:21:07.411Z,1008.70
2023-07-08T17:22:07.398Z,1008.71
2023-07-08T17:23:07.393Z,1008.70
2023-07-08T17:24:07.377Z,1008.72
2023-07-08T17:25:07.369Z,1008.70
2023-07-08T17:26:07.362Z,1008.71
2023-07-08T17:27:07.376Z,1008.72
2023-07-08T17:28:07.340Z,1008.72
2023-07-08T17:29:07.335Z,1008.69
2023-07-08T17:30:07.321Z,1008.65
2023-07-08T17:31:07.316Z,1008.63
2023-07-08T17:32:07.327Z,1008.62
2023-07-08T17:33:07.353Z,1008.62
2023-07-08T17:34:07.282Z,1008.59
2023-07-08T17:35:07.272Z,1008.64
2023-07-08T17:36:07.266Z,1008.61
2023-07-08T17:37:07.281Z,1008.59
2023-07-08T17:38:07.246Z,1008.62
2023-07-08T17:39:07.231Z,1008.62
2023-07-08T17:40:07.228Z,1008.62
2023-07-08T17:41:07.240Z,1008.58
2023-07-08T17:42:07.211Z,1008.59
2023-07-08T17:43:07.215Z,1008.58
2023-07-08T17:44:07.187Z,1008.57
2023-07-08T17:45:07.176Z,1008.55
2023-07-08T17:46:07.202Z,1008.57
2023-07-08T17:47:07.228Z,1008.56
2023-07-08T17:48:23.690Z,1008.53
2023-07-08T17:49:08.170Z,1008.60
2023-07-08T17:50:07.130Z,1008.57
2023-07-08T17:51:07.114Z,1008.56
2023-07-08T17:52:07.109Z,1008.53
2023-07-08T17:53:07.097Z,1008.55
2023-07-08T17:54:07.085Z,1008.55
2023-07-08T17:55:07.070Z,1008.52
2023-07-08T17:56:07.078Z,1008.50
2023-07-08T17:57:07.059Z,1008.49
2023-07-08T17:58:07.044Z,1008.51
2023-07-08T17:59:07.064Z,1008.50
2023-07-08T18:00:07.033Z,1008.57
2023-07-08T18:01:07.059Z,1008.58
2023-07-08T18:02:07.011Z,1008.58
2023-07-08T18:03:07.032Z,1008.61
2023-07-08T18:04:07.124Z,1008.62
2023-07-08T18:05:06.978Z,1008.64
2023-07-08T18:06:06.973Z,1008.66
2023-07-08T18:07:06.959Z,1008.64
2023-07-08T18:08:06.950Z,1008.64
2023-07-08T18:09:06.956Z,1008.68
2023-07-08T18:10:08.606Z,1008.68
2023-07-08T18:11:06.916Z,1008.65
2023-07-08T18:12:06.921Z,1008.66
2023-07-08T18:13:06.897Z,1008.69
2023-07-08T18:14:07.036Z,1008.67
2023-07-08T18:15:06.895Z,1008.64
2023-07-08T18:16:06.904Z,1008.64
2023-07-08T18:17:06.865Z,1008.64
2023-07-08T18:18:06.961Z,1008.63
2023-07-08T18:19:06.836Z,1008.66
2023-07-08T18:20:06.837Z,1008.66
2023-07-08T18:21:06.825Z,1008.71
2023-07-08T18:22:06.806Z,1008.68
2023-07-08T18:23:08.969Z,1008.64
2023-07-08T18:24:06.796Z,1008.66
2023-07-08T18:25:06.775Z,1008.71
2023-07-08T18:26:06.769Z,1008.67
2023-07-08T18:27:06.755Z,1008.71
2023-07-08T18:28:06.750Z,1008.76
2023-07-08T18:29:06.738Z,1008.78
2023-07-08T18:30:06.744Z,1008.81
2023-07-08T18:31:06.765Z,1008.83
2023-07-08T18:32:06.712Z,1008.82
2023-07-08T18:33:06.810Z,1008.84
2023-07-08T18:34:06.733Z,1008.85
2023-07-08T18:35:06.675Z,1008.83
2023-07-08T18:36:06.686Z,1008.83
2023-07-08T18:37:06.655Z,1008.85
2023-07-08T18:38:06.651Z,1008.85
2023-07-08T18:39:06.636Z,1008.82
2023-07-08T18:40:06.627Z,1008.84
2023-07-08T18:41:06.619Z,1008.86
2023-07-08T18:42:06.618Z,1008.93
2023-07-08T18:43:06.595Z,1008.96
2023-07-08T18:44:06.593Z,1008.98
2023-07-08T18:45:06.572Z,1008.96
2023-07-08T18:46:06.566Z,1008.97
2023-07-08T18:47:06.702Z,1008.97
2023-07-08T18:48:06.648Z,1008.95
2023-07-08T18:49:06.533Z,1009.04
2023-07-08T18:50:06.535Z,1009.04
2023-07-08T18:51:06.518Z,1009.00
2023-07-08T18:52:06.507Z,1008.99
2023-07-08T18:53:06.497Z,1008.99
2023-07-08T18:54:06.483Z,1009.03
2023-07-08T18:55:06.472Z,1009.05
2023-07-08T18:56:06.466Z,1009.06
2023-07-08T18:57:06.457Z,1009.07
2023-07-08T18:58:06.449Z,1009.05
2023-07-08T18:59:06.436Z,1009.09
2023-07-08T19:00:06.424Z,1009.05
2023-07-08T19:01:06.478Z,1009.02
2023-07-08T19:02:06.408Z,1009.08
2023-07-08T19:03:06.462Z,1009.06
2023-07-08T19:04:06.411Z,1009.06
2023-07-08T19:05:06.371Z,1009.04
2023-07-08T19:06:06.369Z,1009.05
2023-07-08T19:07:06.354Z,1009.06
2023-07-08T19:08:06.345Z,1009.09
2023-07-08T19:09:06.330Z,1009.06
2023-07-08T19:10:06.324Z,1009.10
2023-07-08T19:11:06.311Z,1009.10
2023-07-08T19:12:06.304Z,1009.11
2023-07-08T19:13:06.290Z,1009.17
2023-07-08T19:14:06.409Z,1009.13
2023-07-08T19:15:06.274Z,1009.17
2023-07-08T19:16:06.271Z,1009.18
2023-07-08T19:17:06.309Z,1009.17
2023-07-08T19:18:06.411Z,1009.21
2023-07-08T19:19:06.247Z,1009.18
2023-07-08T19:20:06.218Z,1009.20
2023-07-08T19:21:06.207Z,1009.22
2023-07-08T19:22:06.195Z,1009.23
2023-07-08T19:23:06.189Z,1009.19
2023-07-08T19:24:06.175Z,1009.18
2023-07-08T19:25:06.161Z,1009.19
2023-07-08T19:26:06.161Z,1009.22
2023-07-08T19:27:06.167Z,1009.23
2023-07-08T19:28:06.144Z,1009.24
2023-07-08T19:29:06.133Z,1009.23
2023-07-08T19:30:06.111Z,1009.28
2023-07-08T19:31:06.116Z,1009.25
2023-07-08T19:32:06.093Z,1009.31
2023-07-08T19:33:06.147Z,1009.32
2023-07-08T19:34:06.067Z,1009.32
2023-07-08T19:35:06.096Z,1009.31
2023-07-08T19:36:06.049Z,1009.35
2023-07-08T19:37:06.036Z,1009.37
2023-07-08T19:38:06.028Z,1009.34
2023-07-08T19:39:06.015Z,1009.38
2023-07-08T19:40:06.016Z,1009.39
2023-07-08T19:41:05.995Z,1009.39
2023-07-08T19:42:05.988Z,1009.42
2023-07-08T19:43:06.008Z,1009.43
2023-07-08T19:44:06.166Z,1009.42
2023-07-08T19:45:05.955Z,1009.45
2023-07-08T19:46:05.974Z,1009.47
2023-07-08T19:47:05.982Z,1009.46
2023-07-08T19:48:05.982Z,1009.44
2023-07-08T19:49:05.913Z,1009.47
2023-07-08T19:50:05.903Z,1009.52
2023-07-08T19:51:05.918Z,1009.54
2023-07-08T19:52:05.885Z,1009.52
2023-07-08T19:53:05.876Z,1009.54
2023-07-08T19:54:05.875Z,1009.57
2023-07-08T19:55:05.850Z,1009.55
2023-07-08T19:56:05.924Z,1009.55
2023-07-08T19:57:05.827Z,1009.58
2023-07-08T19:58:05.824Z,1009.55
2023-07-08T19:59:05.805Z,1009.59
2023-07-08T20:00:05.797Z,1009.56
2023-07-08T20:01:05.793Z,1009.59
2023-07-08T20:02:05.832Z,1009.61
2023-07-08T20:03:05.845Z,1009.61
2023-07-08T20:04:05.999Z,1009.59
2023-07-08T20:05:05.748Z,1009.66
2023-07-08T20:06:05.737Z,1009.70
2023-07-08T20:07:05.761Z,1009.74
2023-07-08T20:08:05.711Z,1009.77
2023-07-08T20:09:05.702Z,1009.82
2023-07-08T20:10:05.694Z,1009.83
2023-07-08T20:11:05.678Z,1009.86
2023-07-08T20:12:05.675Z,1009.86
2023-07-08T20:13:05.670Z,1009.87
2023-07-08T20:14:05.759Z,1009.86
2023-07-08T20:15:05.659Z,1009.85
2023-07-08T20:16:05.872Z,1009.98
2023-07-08T20:17:05.677Z,1009.92
2023-07-08T20:18:05.607Z,1009.93
2023-07-08T20:19:05.599Z,1009.98
2023-07-08T20:20:05.595Z,1009.97
2023-07-08T20:21:05.583Z,1009.93
2023-07-08T20:22:05.563Z,1009.95
2023-07-08T20:23:05.670Z,1009.98
2023-07-08T20:24:05.540Z,1009.98
2023-07-08T20:25:05.538Z,1009.95
2023-07-08T20:26:05.704Z,1009.91
2023-07-08T20:27:05.513Z,1009.94
2023-07-08T20:28:05.501Z,1009.90
2023-07-08T20:29:05.491Z,1009.91
2023-07-08T20:30:05.493Z,1009.91
2023-07-08T20:31:05.472Z,1009.92
2023-07-08T20:32:05.543Z,1009.97
2023-07-08T20:33:05.482Z,1009.97
2023-07-08T20:34:05.441Z,1009.94
2023-07-08T20:35:05.443Z,1009.96
2023-07-08T20:36:05.527Z,1009.96
2023-07-08T20:37:05.410Z,1009.96
2023-07-08T20:38:05.402Z,1009.99
2023-07-08T20:39:05.408Z,1010.02
2023-07-08T20:40:05.415Z,1009.99
2023-07-08T20:41:05.369Z,1009.98
2023-07-08T20:42:05.358Z,1010.00
2023-07-08T20:43:05.344Z,1009.99
2023-07-08T20:44:05.335Z,1009.98
2023-07-08T20:45:05.321Z,1009.97
2023-07-08T20:46:05.563Z,1009.97
2023-07-08T20:47:05.305Z,1009.98
2023-07-08T20:48:05.345Z,1009.97
2023-07-08T20:49:05.284Z,1009.97
2023-07-08T20:50:05.279Z,1009.92
2023-07-08T20:51:05.256Z,1009.95
2023-07-08T20:52:05.254Z,1009.97
2023-07-08T20:53:05.237Z,1009.93
2023-07-08T20:54:05.244Z,1009.93
2023-07-08T20:55:05.248Z,1009.96
2023-07-08T20:56:05.295Z,1009.93
2023-07-08T20:57:05.196Z,1009.94
2023-07-08T20:58:05.981Z,1009.94
2023-07-08T20:59:05.175Z,1009.95
2023-07-08T21:00:05.168Z,1009.95
2023-07-08T21:01:05.219Z,1009.96
2023-07-08T21:02:05.148Z,1009.97
2023-07-08T21:03:05.202Z,1010.01
2023-07-08T21:04:05.285Z,1010.03
2023-07-08T21:05:05.113Z,1010.11
2023-07-08T21:06:05.487Z,1010.16
2023-07-08T21:07:05.095Z,1010.11
2023-07-08T21:08:05.087Z,1010.14
2023-07-08T21:09:05.078Z,1010.14
2023-07-08T21:10:05.061Z,1010.11
2023-07-08T21:11:05.086Z,1010.14
2023-07-08T21:12:05.052Z,1010.11
2023-07-08T21:13:05.029Z,1010.10
2023-07-08T21:14:05.102Z,1010.11
2023-07-08T21:15:05.008Z,1010.16
2023-07-08T21:16:05.369Z,1010.11
2023-07-08T21:17:04.993Z,1010.16
2023-07-08T21:18:05.026Z,1010.14
2023-07-08T21:19:04.965Z,1010.16
2023-07-08T21:20:04.956Z,1010.19
2023-07-08T21:21:04.948Z,1010.19
2023-07-08T21:22:04.935Z,1010.20
2023-07-08T21:23:04.922Z,1010.19
2023-07-08T21:24:04.913Z,1010.23
2023-07-08T21:25:04.900Z,1010.22
2023-07-08T21:26:05.048Z,1010.21
2023-07-08T21:27:04.903Z,1010.26
2023-07-08T21:28:04.875Z,1010.23
2023-07-08T21:29:04.860Z,1010.24
2023-07-08T21:30:04.853Z,1010.25
2023-07-08T21:31:04.942Z,1010.28
2023-07-08T21:32:04.833Z,1010.25
2023-07-08T21:33:04.875Z,1010.27
2023-07-08T21:34:04.812Z,1010.31
2023-07-08T21:35:04.795Z,1010.33
2023-07-08T21:36:05.117Z,1010.36
2023-07-08T21:37:04.774Z,1010.35
2023-07-08T21:38:04.766Z,1010.34
2023-07-08T21:39:04.766Z,1010.34
2023-07-08T21:40:04.773Z,1010.32
2023-07-08T21:41:04.732Z,1010.33
2023-07-08T21:42:04.722Z,1010.30
2023-07-08T21:43:04.746Z,1010.32
2023-07-08T21:44:04.703Z,1010.35
2023-07-08T21:45:04.688Z,1010.34
2023-07-08T21:46:04.958Z,1010.34
2023-07-08T21:47:04.666Z,1010.37
2023-07-08T21:48:04.690Z,1010.35
2023-07-08T21:49:04.648Z,1010.34
2023-07-08T21:50:04.635Z,1010.36
2023-07-08T21:51:04.624Z,1010.34
2023-07-08T21:52:04.619Z,1010.36
2023-07-08T21:53:04.608Z,1010.33
2023-07-08T21:54:04.594Z,1010.37
2023-07-08T21:55:04.578Z,1010.38
2023-07-08T21:56:04.886Z,1010.38
2023-07-08T21:57:04.558Z,1010.39
2023-07-08T21:58:04.545Z,1010.39
2023-07-08T21:59:04.556Z,1010.36
2023-07-08T22:00:04.524Z,1010.39
2023-07-08T22:01:04.564Z,1010.37
2023-07-08T22:02:04.501Z,1010.38
2023-07-08T22:03:04.588Z,1010.39
2023-07-08T22:04:04.531Z,1010.35
2023-07-08T22:05:04.484Z,1010.38
2023-07-08T22:06:04.613Z,1010.39
2023-07-08T22:07:04.453Z,1010.39
2023-07-08T22:08:04.435Z,1010.38
2023-07-08T22:09:04.430Z,1010.35
2023-07-08T22:10:04.415Z,1010.40
2023-07-08T22:11:04.401Z,1010.40
2023-07-08T22:12:04.391Z,1010.38
2023-07-08T22:13:04.382Z,1010.41
2023-07-08T22:14:04.465Z,1010.37
2023-07-08T22:15:04.386Z,1010.38
2023-07-08T22:16:04.718Z,1010.38
2023-07-08T22:17:10.682Z,1010.40
2023-07-08T22:18:05.499Z,1010.36
2023-07-08T22:19:04.359Z,1010.36
2023-07-08T22:20:04.326Z,1010.43
2023-07-08T22:21:04.289Z,1010.45
2023-07-08T22:22:04.278Z,1010.38
2023-07-08T22:23:04.271Z,1010.40
2023-07-08T22:24:04.256Z,1010.42
2023-07-08T22:25:04.254Z,1010.41
2023-07-08T22:26:04.435Z,1010.42
2023-07-08T22:27:04.225Z,1010.42
2023-07-08T22:28:04.216Z,1010.41
2023-07-08T22:29:04.266Z,1010.41
2023-07-08T22:30:04.193Z,1010.41
2023-07-08T22:31:04.288Z,1010.41
2023-07-08T22:32:04.187Z,1010.35
2023-07-08T22:33:04.215Z,1010.36
2023-07-08T22:34:04.149Z,1010.38
2023-07-08T22:35:04.139Z,1010.36
2023-07-08T22:36:04.480Z,1010.37
2023-07-08T22:37:04.142Z,1010.35
2023-07-08T22:38:04.109Z,1010.39
2023-07-08T22:39:04.101Z,1010.39
2023-07-08T22:40:06.510Z,1010.36
2023-07-08T22:41:04.080Z,1010.38
2023-07-08T22:42:04.067Z,1010.36
2023-07-08T22:43:04.077Z,1010.38
2023-07-08T22:44:04.052Z,1010.39
2023-07-08T22:45:04.038Z,1010.39
2023-07-08T22:46:04.381Z,1010.39
2023-07-08T22:47:04.063Z,1010.39
2023-07-08T22:48:04.044Z,1010.41
2023-07-08T22:49:03.997Z,1010.44
2023-07-08T22:50:03.981Z,1010.44
2023-07-08T22:51:03.969Z,1010.45
2023-07-08T22:52:03.968Z,1010.43
2023-07-08T22:53:03.983Z,1010.43
2023-07-08T22:54:03.941Z,1010.43
2023-07-08T22:55:03.934Z,1010.44
2023-07-08T22:56:04.289Z,1010.45
2023-07-08T22:57:03.915Z,1010.44
2023-07-08T22:58:03.933Z,1010.50
2023-07-08T22:59:03.895Z,1010.46
2023-07-08T23:00:03.899Z,1010.50
2023-07-08T23:01:03.877Z,1010.53
2023-07-08T23:02:03.930Z,1010.57
2023-07-08T23:03:04.082Z,1010.56
2023-07-08T23:04:04.051Z,1010.55
2023-07-08T23:05:03.854Z,1010.54
2023-07-08T23:06:04.112Z,1010.55
2023-07-08T23:07:03.850Z,1010.56
2023-07-08T23:08:03.819Z,1010.59
2023-07-08T23:09:03.800Z,1010.59
2023-07-08T23:10:03.781Z,1010.57
2023-07-08T23:11:03.775Z,1010.59
2023-07-08T23:12:03.763Z,1010.63
2023-07-08T23:13:03.753Z,1010.63
2023-07-08T23:14:03.809Z,1010.61
2023-07-08T23:15:03.732Z,1010.62
2023-07-08T23:16:04.051Z,1010.67
2023-07-08T23:17:03.714Z,1010.68
2023-07-08T23:18:03.865Z,1010.66
2023-07-08T23:19:03.912Z,1010.66
2023-07-08T23:20:03.681Z,1010.66
2023-07-08T23:21:03.672Z,1010.72
2023-07-08T23:22:03.663Z,1010.68
2023-07-08T23:23:03.653Z,1010.71
2023-07-08T23:24:03.641Z,1010.73
2023-07-08T23:25:03.754Z,1010.77
2023-07-08T23:26:03.793Z,1010.79
2023-07-08T23:27:03.621Z,1010.78
2023-07-08T23:28:03.620Z,1010.76
2023-07-08T23:29:03.611Z,1010.74
2023-07-08T23:30:03.675Z,1010.79
2023-07-08T23:31:03.580Z,1010.74
2023-07-08T23:32:03.611Z,1010.82
2023-07-08T23:33:03.592Z,1010.78
2023-07-08T23:34:03.541Z,1010.83
2023-07-08T23:35:03.552Z,1010.80
2023-07-08T23:36:03.756Z,1010.84
2023-07-08T23:37:03.510Z,1010.84
2023-07-08T23:38:03.500Z,1010.83
2023-07-08T23:39:03.488Z,1010.84
2023-07-08T23:40:03.480Z,1010.85
2023-07-08T23:41:03.468Z,1010.83
2023-07-08T23:42:03.455Z,1010.83
2023-07-08T23:43:03.444Z,1010.82
2023-07-08T23:44:03.437Z,1010.85
2023-07-08T23:45:03.433Z,1010.85
2023-07-08T23:46:03.620Z,1010.81
2023-07-08T23:47:03.421Z,1010.79
2023-07-08T23:48:03.426Z,1010.78
2023-07-08T23:49:03.386Z,1010.80
2023-07-08T23:50:03.376Z,1010.79
2023-07-08T23:51:03.404Z,1010.79
2023-07-08T23:52:03.355Z,1010.78
2023-07-08T23:53:03.341Z,1010.79
2023-07-08T23:54:03.341Z,1010.78
2023-07-08T23:55:03.319Z,1010.80
2023-07-08T23:56:03.555Z,1010.79
2023-07-08T23:57:03.296Z,1010.82
2023-07-08T23:58:03.288Z,1010.79
2023-07-08T23:59:03.302Z,1010.79
