createdAt,value
2023-07-03T00:04:47.229Z,64.36719
2023-07-03T00:09:46.441Z,64.55566
2023-07-03T00:14:46.412Z,65.30371
2023-07-03T00:19:46.278Z,65.77734
2023-07-03T00:24:46.308Z,65.87109
2023-07-03T00:29:46.262Z,65.7666
2023-07-03T00:34:46.312Z,66.36621
2023-07-03T00:39:46.348Z,66.28418
2023-07-03T00:44:46.300Z,66.4375
2023-07-03T00:49:46.286Z,66.45801
2023-07-03T00:54:46.622Z,66.76855
2023-07-03T00:59:46.359Z,66.3584
2023-07-03T01:04:50.286Z,66.07129
2023-07-03T01:09:49.073Z,65.72949
2023-07-03T01:14:47.151Z,65.79004
2023-07-03T01:19:50.795Z,65.58398
2023-07-03T01:24:47.790Z,65.57324
2023-07-03T01:29:48.325Z,66.0127
2023-07-03T01:34:47.930Z,65.19629
2023-07-03T01:39:47.343Z,65.66113
2023-07-03T01:44:46.361Z,66.21094
2023-07-03T01:49:46.426Z,66.07324
2023-07-03T01:54:52.050Z,65.82422
2023-07-03T01:59:48.174Z,65.35645
2023-07-03T02:04:47.876Z,65.41016
2023-07-03T02:09:46.848Z,65.26367
2023-07-03T02:14:46.388Z,65.24121
2023-07-03T02:19:46.602Z,64.67285
2023-07-03T02:24:46.421Z,64.30957
2023-07-03T02:29:46.469Z,64.33496
2023-07-03T02:34:46.437Z,64.28418
2023-07-03T02:39:46.461Z,64.63184
2023-07-03T02:44:46.433Z,64.5166
2023-07-03T02:49:47.020Z,64.58496
2023-07-03T02:54:46.364Z,64.6582
2023-07-03T02:59:46.409Z,64.96582
2023-07-03T03:04:46.964Z,65.46191
2023-07-03T03:09:46.428Z,65.7041
2023-07-03T03:14:46.413Z,66.02051
2023-07-03T03:19:46.668Z,66.42969
2023-07-03T03:24:46.521Z,66.72363
2023-07-03T03:29:48.447Z,67.50293
2023-07-03T03:34:46.460Z,67.57129
2023-07-03T03:39:46.457Z,67.81836
2023-07-03T03:44:46.447Z,67.7041
2023-07-03T03:49:46.463Z,68.03223
2023-07-03T03:54:47.305Z,68.20703
2023-07-03T03:59:46.633Z,68.28418
2023-07-03T04:04:46.613Z,68.59473
2023-07-03T04:09:46.531Z,68.7666
2023-07-03T04:14:46.537Z,68.69043
2023-07-03T04:19:47.057Z,68.91406
2023-07-03T04:24:46.513Z,68.97949
2023-07-03T04:29:46.529Z,69.33496
2023-07-03T04:34:46.574Z,69.375
2023-07-03T04:39:46.486Z,69.55859
2023-07-03T04:44:48.139Z,69.4502
2023-07-03T04:49:46.462Z,69.44434
2023-07-03T04:54:46.639Z,69.71094
2023-07-03T04:59:46.557Z,69.83789
2023-07-03T05:04:46.651Z,69.91113
2023-07-03T05:09:46.968Z,69.78809
2023-07-03T05:14:46.546Z,70.16016
2023-07-03T05:19:46.561Z,69.94043
2023-07-03T05:24:46.650Z,69.88965
2023-07-03T05:29:46.620Z,69.31055
2023-07-03T05:34:46.605Z,69.32129
2023-07-03T05:39:47.691Z,69.20117
2023-07-03T05:44:46.684Z,68.7168
2023-07-03T05:49:48.672Z,68.16504
2023-07-03T05:54:46.593Z,67.53613
2023-07-03T05:59:46.922Z,67.26953
2023-07-03T06:04:46.757Z,63.66504
2023-07-03T06:09:46.645Z,62.36914
2023-07-03T06:14:46.733Z,60.94336
2023-07-03T06:19:46.600Z,62.80664
2023-07-03T06:24:46.674Z,61.875
2023-07-03T06:29:46.608Z,58.79785
2023-07-03T06:34:46.707Z,56.00586
2023-07-03T06:39:46.621Z,55.75586
2023-07-03T06:44:46.650Z,57.73145
2023-07-03T06:49:46.769Z,54.70996
2023-07-03T06:54:46.632Z,49.12988
2023-07-03T06:59:46.642Z,47.59863
2023-07-03T07:04:46.873Z,50.16211
2023-07-03T07:09:46.707Z,49.7959
2023-07-03T07:14:46.709Z,50.46484
2023-07-03T07:19:46.708Z,52.34961
2023-07-03T07:24:46.683Z,49.63672
2023-07-03T07:29:46.681Z,52.93457
2023-07-03T07:34:46.859Z,53.06348
2023-07-03T07:39:49.109Z,58.11621
2023-07-03T07:44:46.940Z,58.48535
2023-07-03T07:49:47.006Z,59.59277
2023-07-03T07:54:46.759Z,57.60254
2023-07-03T07:59:46.718Z,55.56055
2023-07-03T08:04:47.713Z,49.3252
2023-07-03T08:09:46.687Z,47.91016
2023-07-03T08:14:46.697Z,48.49414
2023-07-03T08:19:46.696Z,47.26758
2023-07-03T08:24:46.735Z,45.31543
2023-07-03T08:29:46.708Z,45.36621
2023-07-03T08:39:47.236Z,43.7793
2023-07-03T08:44:46.753Z,46.47949
2023-07-03T08:49:48.327Z,50.67676
2023-07-03T08:54:47.048Z,51.89648
2023-07-03T08:59:46.913Z,52.75879
2023-07-03T09:04:53.472Z,50.16406
2023-07-03T09:09:50.460Z,49.36621
2023-07-03T09:14:48.588Z,49.86035
2023-07-03T09:19:49.164Z,47.75977
2023-07-03T09:24:49.100Z,47.96484
2023-07-03T09:29:47.543Z,46.65918
2023-07-03T09:34:58.168Z,45.26953
2023-07-03T09:39:51.309Z,46.90723
2023-07-03T09:44:49.004Z,48.37109
2023-07-03T09:49:46.835Z,48.24219
2023-07-03T09:54:50.830Z,50.08008
2023-07-03T09:59:46.919Z,61.1709
2023-07-03T10:14:53.087Z,68.4209
2023-07-03T10:19:48.866Z,59.99023
2023-07-03T10:24:47.829Z,62.11133
2023-07-03T10:29:50.937Z,64.66504
2023-07-03T10:34:50.242Z,64.23535
2023-07-03T10:39:51.266Z,67.48242
2023-07-03T10:44:47.038Z,76.11328
2023-07-03T10:49:47.268Z,78.08105
2023-07-03T10:54:54.717Z,78.61621
2023-07-03T10:59:49.059Z,76.47168
2023-07-03T11:04:50.720Z,72.03125
2023-07-03T11:09:54.640Z,69.68652
2023-07-03T11:14:52.560Z,70.30371
2023-07-03T11:19:52.075Z,68.06055
2023-07-03T11:24:51.667Z,67.5957
2023-07-03T11:29:47.264Z,64.52734
2023-07-03T11:39:53.947Z,63.69531
2023-07-03T11:44:47.812Z,61.56543
2023-07-03T11:49:48.046Z,62.64551
2023-07-03T11:54:47.060Z,60.96387
2023-07-03T11:59:47.632Z,62.79297
2023-07-03T12:04:58.919Z,61.17871
2023-07-03T12:09:46.914Z,62.75391
2023-07-03T12:15:06.201Z,67.44531
2023-07-03T12:19:47.339Z,72.95215
2023-07-03T12:24:47.117Z,71.65918
2023-07-03T12:29:52.974Z,70.29395
2023-07-03T12:34:47.562Z,65.05859
2023-07-03T12:39:47.253Z,64.77246
2023-07-03T12:44:47.763Z,59.20801
2023-07-03T12:50:00.325Z,53.73828
2023-07-03T12:54:49.964Z,51.44531
2023-07-03T12:59:51.451Z,55.97461
2023-07-03T13:04:47.088Z,58.69336
2023-07-03T13:09:47.755Z,60.31152
2023-07-03T13:14:57.125Z,61.24707
2023-07-03T13:19:46.957Z,60.70215
2023-07-03T13:24:51.742Z,60.2207
2023-07-03T13:29:46.976Z,55.88477
2023-07-03T13:34:59.094Z,56.07031
2023-07-03T13:39:56.620Z,58.15625
2023-07-03T13:44:47.036Z,56.55859
2023-07-03T13:49:47.386Z,52.77344
2023-07-03T13:54:47.096Z,50.65332
2023-07-03T13:59:47.093Z,48.36816
2023-07-03T14:04:47.327Z,46.42578
2023-07-03T14:09:47.293Z,49.33984
2023-07-03T14:14:47.168Z,49.50879
2023-07-03T14:19:47.169Z,49.71191
2023-07-03T14:24:47.093Z,49.37012
2023-07-03T14:29:47.130Z,49.96484
2023-07-03T14:34:47.072Z,48.29102
2023-07-03T14:39:47.071Z,48.25781
2023-07-03T14:44:47.131Z,46.86035
2023-07-03T14:49:47.682Z,46.16699
2023-07-03T14:54:47.265Z,46.03711
2023-07-03T14:59:47.829Z,47.01563
2023-07-03T15:04:47.310Z,47.13086
2023-07-03T15:09:47.214Z,45.15332
2023-07-03T15:14:47.163Z,46.12598
2023-07-03T15:19:47.148Z,45.34668
2023-07-03T15:24:47.233Z,42.99316
2023-07-03T15:29:47.164Z,41.67871
2023-07-03T15:34:47.180Z,42.72363
2023-07-03T15:39:47.186Z,44.51172
2023-07-03T15:44:47.257Z,44.70801
2023-07-03T15:49:47.320Z,45.27148
2023-07-03T15:54:47.145Z,47.33496
2023-07-03T15:59:47.174Z,46.19141
2023-07-03T16:04:47.462Z,46.49707
2023-07-03T16:09:47.250Z,45.26367
2023-07-03T16:14:48.760Z,45.75879
2023-07-03T16:19:57.327Z,45.04883
2023-07-03T16:24:47.172Z,45.92383
2023-07-03T16:29:47.188Z,48.03711
2023-07-03T16:34:47.532Z,46.70117
2023-07-03T16:39:47.971Z,46.69824
2023-07-03T16:44:47.164Z,47.52148
2023-07-03T16:49:47.288Z,43.88281
2023-07-03T16:54:47.242Z,44.43555
2023-07-03T16:59:47.240Z,42.87207
2023-07-03T17:04:47.176Z,43.27344
2023-07-03T17:09:47.254Z,45.38086
2023-07-03T17:14:47.205Z,47.40039
2023-07-03T17:19:47.270Z,48.7959
2023-07-03T17:24:47.314Z,48.91699
2023-07-03T17:29:47.360Z,48.85156
2023-07-03T17:34:47.318Z,49.6709
2023-07-03T17:39:47.324Z,49.83691
2023-07-03T17:44:47.298Z,50.78613
2023-07-03T17:49:47.393Z,50.89063
2023-07-03T17:54:47.396Z,51.54883
2023-07-03T17:59:47.334Z,52.34277
2023-07-03T18:04:47.387Z,53.30273
2023-07-03T18:09:47.449Z,54.47266
2023-07-03T18:14:47.442Z,55.20215
2023-07-03T18:19:47.336Z,55.5332
2023-07-03T18:24:47.296Z,56.37891
2023-07-03T18:29:47.295Z,56.66309
2023-07-03T18:34:47.266Z,57.85352
2023-07-03T18:39:47.327Z,57.88672
2023-07-03T18:44:47.362Z,57.83203
2023-07-03T18:49:48.123Z,58.26758
2023-07-03T18:54:47.357Z,58.45508
2023-07-03T18:59:48.062Z,58.57715
2023-07-03T19:04:47.560Z,58.71289
2023-07-03T19:09:47.378Z,59.12891
2023-07-03T19:14:47.437Z,59.57227
2023-07-03T19:19:47.847Z,60.125
2023-07-03T19:24:47.456Z,60.06934
2023-07-03T19:29:47.321Z,60.3877
2023-07-03T19:34:47.527Z,60.64063
2023-07-03T19:39:47.368Z,60.93066
2023-07-03T19:44:47.390Z,60.77051
2023-07-03T19:49:47.449Z,60.87109
2023-07-03T19:54:47.433Z,61.90234
2023-07-03T19:59:47.528Z,64.54199
2023-07-03T20:04:48.031Z,66.38574
2023-07-03T20:09:47.726Z,68.12598
2023-07-03T20:14:47.426Z,72.72949
2023-07-03T20:19:47.459Z,75.99121
2023-07-03T20:24:47.415Z,77.61816
2023-07-03T20:29:52.576Z,78.71387
2023-07-03T20:34:47.443Z,80.95996
2023-07-03T20:39:47.428Z,82.58984
2023-07-03T20:44:50.190Z,83.25781
2023-07-03T20:49:48.004Z,84.49414
2023-07-03T20:54:57.876Z,84.9082
2023-07-03T20:59:47.442Z,85.48926
2023-07-03T21:04:49.073Z,85.71875
2023-07-03T21:09:47.482Z,86.80371
2023-07-03T21:14:47.531Z,88.38574
2023-07-03T21:19:47.525Z,88.67578
2023-07-03T21:24:47.477Z,88.67578
2023-07-03T21:29:47.592Z,89.52051
2023-07-03T21:34:47.488Z,89.37207
2023-07-03T21:39:47.481Z,89.09375
2023-07-03T21:44:47.639Z,89.77148
2023-07-03T21:49:47.491Z,88.45313
2023-07-03T21:54:47.516Z,88.93359
2023-07-03T21:59:47.485Z,89.2334
2023-07-03T22:04:47.534Z,90.85059
2023-07-03T22:09:47.505Z,91.51953
2023-07-03T22:14:47.536Z,91.45508
2023-07-03T22:19:47.809Z,91.11133
2023-07-03T22:24:47.501Z,91.19629
2023-07-03T22:29:47.499Z,90.99414
2023-07-03T22:34:47.545Z,91.06836
2023-07-03T22:39:47.478Z,90.88086
2023-07-03T22:44:47.558Z,91.21191
2023-07-03T22:49:48.352Z,91.21973
2023-07-03T22:54:50.222Z,90.60742
2023-07-03T22:59:47.494Z,90.76855
2023-07-03T23:04:47.555Z,90.96094
2023-07-03T23:09:47.743Z,91.13184
2023-07-03T23:14:47.542Z,91.1875
2023-07-03T23:19:47.993Z,90.65137
2023-07-03T23:24:47.619Z,90.3252
2023-07-03T23:29:47.546Z,90.1748
2023-07-03T23:34:48.452Z,90.22559
2023-07-03T23:39:47.999Z,90.16406
2023-07-03T23:44:47.770Z,89.01758
2023-07-03T23:49:48.026Z,88.85742
2023-07-03T23:54:47.634Z,88.83887
2023-07-03T23:59:48.488Z,89.20313
