createdAt,value
2023-05-19T00:01:19.220Z,87.74
2023-05-19T00:03:54.495Z,87.56
2023-05-19T00:06:24.225Z,87.93
2023-05-19T00:08:57.918Z,88.78
2023-05-19T00:11:27.036Z,88.60
2023-05-19T00:13:55.024Z,88.58
2023-05-19T00:16:23.314Z,89.09
2023-05-19T00:18:50.375Z,89.91
2023-05-19T00:21:17.233Z,90.00
2023-05-19T00:23:44.105Z,89.23
2023-05-19T00:26:11.041Z,89.70
2023-05-19T00:28:37.748Z,89.68
2023-05-19T00:31:05.853Z,90.24
2023-05-19T00:33:34.034Z,90.79
2023-05-19T00:36:05.883Z,91.13
2023-05-19T00:38:34.135Z,90.12
2023-05-19T00:41:01.803Z,90.38
2023-05-19T00:43:30.293Z,90.69
2023-05-19T00:45:58.060Z,90.62
2023-05-19T00:48:27.855Z,91.42
2023-05-19T00:51:02.360Z,91.69
2023-05-19T00:53:29.542Z,91.72
2023-05-19T00:55:56.584Z,91.23
2023-05-19T00:58:24.122Z,91.81
2023-05-19T01:00:50.834Z,91.29
2023-05-19T01:03:20.613Z,92.09
2023-05-19T01:05:53.859Z,92.13
2023-05-19T01:08:20.568Z,92.20
2023-05-19T01:10:47.356Z,91.75
2023-05-19T01:13:14.263Z,93.02
2023-05-19T01:15:59.941Z,92.14
2023-05-19T01:18:36.895Z,91.49
2023-05-19T01:21:25.882Z,92.46
2023-05-19T01:24:09.242Z,92.59
2023-05-19T01:26:44.983Z,91.99
2023-05-19T01:29:53.257Z,92.38
2023-05-19T01:32:21.245Z,93.78
2023-05-19T01:34:50.805Z,94.02
2023-05-19T01:37:18.150Z,94.21
2023-05-19T01:39:45.174Z,94.62
2023-05-19T01:42:13.479Z,94.16
2023-05-19T01:44:40.505Z,94.20
2023-05-19T01:47:07.468Z,94.12
2023-05-19T01:49:34.159Z,94.11
2023-05-19T01:52:00.879Z,94.60
2023-05-19T01:54:27.447Z,95.71
2023-05-19T01:57:16.074Z,96.26
2023-05-19T02:00:04.134Z,96.55
2023-05-19T02:02:55.947Z,96.39
2023-05-19T02:05:48.511Z,96.52
2023-05-19T02:08:20.808Z,96.73
2023-05-19T02:10:58.230Z,96.52
2023-05-19T02:13:30.336Z,97.19
2023-05-19T02:16:04.383Z,97.39
2023-05-19T02:18:33.411Z,97.34
2023-05-19T02:21:00.271Z,97.84
2023-05-19T02:23:26.994Z,97.48
2023-05-19T02:25:53.572Z,97.73
2023-05-19T02:28:20.140Z,98.14
2023-05-19T02:30:46.798Z,97.98
2023-05-19T02:33:13.432Z,98.22
2023-05-19T02:35:40.089Z,98.31
2023-05-19T02:38:06.744Z,98.34
2023-05-19T02:40:33.437Z,99.19
2023-05-19T02:43:00.198Z,99.42
2023-05-19T02:45:28.768Z,99.78
2023-05-19T02:47:55.525Z,99.94
2023-05-19T02:50:22.723Z,100.00
2023-05-19T02:52:49.337Z,100.00
2023-05-19T02:55:17.716Z,100.00
2023-05-19T02:57:44.543Z,100.00
2023-05-19T03:00:12.110Z,100.00
2023-05-19T03:02:39.931Z,100.00
2023-05-19T03:05:08.067Z,100.00
2023-05-19T03:07:35.150Z,100.00
2023-05-19T03:10:04.289Z,100.00
2023-05-19T03:12:31.745Z,100.00
2023-05-19T03:14:58.354Z,100.00
2023-05-19T03:17:25.247Z,100.00
2023-05-19T03:19:52.280Z,100.00
2023-05-19T03:22:21.015Z,100.00
2023-05-19T03:24:50.053Z,100.00
2023-05-19T03:27:16.813Z,100.00
2023-05-19T03:29:43.530Z,100.00
2023-05-19T03:32:10.220Z,100.00
2023-05-19T03:34:37.007Z,100.00
2023-05-19T03:37:03.668Z,100.00
2023-05-19T03:39:30.496Z,100.00
2023-05-19T03:41:57.142Z,100.00
2023-05-19T03:44:23.737Z,100.00
2023-05-19T03:46:50.425Z,100.00
2023-05-19T03:49:17.195Z,100.00
2023-05-19T03:51:44.433Z,100.00
2023-05-19T03:54:11.364Z,100.00
2023-05-19T03:56:39.982Z,100.00
2023-05-19T03:59:07.670Z,100.00
2023-05-19T04:01:34.305Z,100.00
2023-05-19T04:04:01.070Z,100.00
2023-05-19T04:06:27.681Z,100.00
2023-05-19T04:08:54.327Z,100.00
2023-05-19T04:11:21.616Z,100.00
2023-05-19T04:13:48.313Z,100.00
2023-05-19T04:16:15.366Z,100.00
2023-05-19T04:18:42.611Z,100.00
2023-05-19T04:21:09.257Z,100.00
2023-05-19T04:23:35.822Z,100.00
2023-05-19T04:26:03.768Z,100.00
2023-05-19T04:28:30.418Z,100.00
2023-05-19T04:30:58.983Z,100.00
2023-05-19T04:33:25.708Z,100.00
2023-05-19T04:35:52.473Z,100.00
2023-05-19T04:38:20.296Z,100.00
2023-05-19T04:40:50.482Z,100.00
2023-05-19T04:43:18.329Z,100.00
2023-05-19T04:45:45.129Z,100.00
2023-05-19T04:48:12.409Z,100.00
2023-05-19T04:50:42.327Z,100.00
2023-05-19T04:53:09.989Z,100.00
2023-05-19T04:55:37.762Z,100.00
2023-05-19T04:58:04.585Z,100.00
2023-05-19T05:00:31.838Z,100.00
2023-05-19T05:02:59.203Z,100.00
2023-05-19T05:05:25.930Z,100.00
2023-05-19T05:07:54.289Z,100.00
2023-05-19T05:10:21.886Z,99.95
2023-05-19T05:12:49.133Z,100.00
2023-05-19T05:15:16.308Z,99.61
2023-05-19T05:17:43.867Z,99.39
2023-05-19T05:20:12.763Z,97.62
2023-05-19T05:22:40.071Z,96.58
2023-05-19T05:25:07.920Z,97.32
2023-05-19T05:27:34.612Z,96.45
2023-05-19T05:30:01.211Z,95.17
2023-05-19T05:32:28.016Z,94.28
2023-05-19T05:34:54.819Z,93.42
2023-05-19T05:37:21.470Z,93.31
2023-05-19T05:39:48.157Z,92.68
2023-05-19T05:42:14.861Z,92.47
2023-05-19T05:44:41.484Z,91.82
2023-05-19T05:47:08.771Z,91.42
2023-05-19T05:49:39.353Z,88.44
2023-05-19T05:52:08.174Z,87.79
2023-05-19T05:54:35.173Z,86.00
2023-05-19T05:57:02.798Z,83.88
2023-05-19T05:59:29.438Z,81.09
2023-05-19T06:01:56.311Z,79.18
2023-05-19T06:04:22.936Z,77.28
2023-05-19T06:06:49.582Z,74.76
2023-05-19T06:09:16.532Z,73.58
2023-05-19T06:11:43.191Z,71.14
2023-05-19T06:14:10.245Z,71.91
2023-05-19T06:16:37.000Z,70.41
2023-05-19T06:19:03.726Z,70.05
2023-05-19T06:21:30.874Z,71.49
2023-05-19T06:23:57.430Z,72.13
2023-05-19T06:26:24.075Z,72.10
2023-05-19T06:28:50.638Z,74.64
2023-05-19T06:31:17.648Z,74.59
2023-05-19T06:33:44.341Z,73.33
2023-05-19T06:36:11.197Z,72.27
2023-05-19T06:38:37.752Z,72.51
2023-05-19T06:41:04.500Z,74.00
2023-05-19T06:43:31.224Z,73.30
2023-05-19T06:45:57.867Z,73.60
2023-05-19T06:48:24.642Z,73.73
2023-05-19T06:50:51.839Z,74.27
2023-05-19T06:53:20.037Z,73.42
2023-05-19T06:55:58.094Z,74.07
2023-05-19T06:58:26.972Z,72.12
2023-05-19T07:00:53.702Z,71.13
2023-05-19T07:03:20.405Z,69.52
2023-05-19T07:05:47.614Z,68.60
2023-05-19T07:08:14.191Z,69.71
2023-05-19T07:10:40.940Z,69.61
2023-05-19T07:13:07.722Z,70.51
2023-05-19T07:15:34.426Z,70.33
2023-05-19T07:18:01.206Z,70.91
2023-05-19T07:20:27.777Z,69.95
2023-05-19T07:22:54.541Z,69.46
2023-05-19T07:25:21.256Z,70.67
2023-05-19T07:27:47.928Z,70.79
2023-05-19T07:30:14.535Z,71.19
2023-05-19T07:32:41.159Z,72.10
2023-05-19T07:35:08.124Z,71.13
2023-05-19T07:37:34.913Z,70.68
2023-05-19T07:40:01.607Z,70.00
2023-05-19T07:42:28.258Z,69.92
2023-05-19T07:44:54.911Z,68.04
2023-05-19T07:47:21.708Z,66.56
2023-05-19T07:49:50.391Z,65.46
2023-05-19T07:52:18.489Z,63.62
2023-05-19T07:54:46.367Z,63.23
2023-05-19T07:57:14.687Z,62.79
2023-05-19T07:59:41.422Z,60.92
2023-05-19T08:02:08.117Z,61.23
2023-05-19T08:04:34.864Z,59.22
2023-05-19T08:07:01.709Z,61.17
2023-05-19T08:09:28.400Z,61.16
2023-05-19T08:11:55.238Z,60.50
2023-05-19T08:14:22.982Z,59.70
2023-05-19T08:16:50.265Z,60.59
2023-05-19T08:19:16.941Z,60.75
2023-05-19T08:21:44.791Z,62.32
2023-05-19T08:24:11.783Z,60.79
2023-05-19T08:26:38.508Z,60.38
2023-05-19T08:29:05.175Z,61.49
2023-05-19T08:31:31.836Z,59.50
2023-05-19T08:33:58.938Z,61.20
2023-05-19T08:36:25.922Z,60.48
2023-05-19T08:38:52.696Z,61.34
2023-05-19T08:41:19.651Z,61.17
2023-05-19T08:43:46.681Z,62.31
2023-05-19T08:46:16.454Z,60.86
2023-05-19T08:48:44.914Z,60.50
2023-05-19T08:51:25.635Z,61.53
2023-05-19T08:53:55.629Z,60.29
2023-05-19T08:56:24.350Z,60.03
2023-05-19T08:58:51.726Z,61.76
2023-05-19T09:01:20.051Z,62.02
2023-05-19T09:03:50.209Z,63.52
2023-05-19T09:06:17.323Z,63.53
2023-05-19T09:08:44.523Z,64.21
2023-05-19T09:11:11.261Z,64.90
2023-05-19T09:13:37.951Z,63.92
2023-05-19T09:16:04.946Z,63.66
2023-05-19T09:18:32.079Z,61.88
2023-05-19T09:21:03.210Z,62.01
2023-05-19T09:23:34.187Z,63.20
2023-05-19T09:26:07.769Z,61.78
2023-05-19T09:28:36.486Z,63.29
2023-05-19T09:31:11.097Z,61.38
2023-05-19T09:33:39.731Z,61.27
2023-05-19T09:36:08.632Z,59.45
2023-05-19T09:38:36.521Z,60.79
2023-05-19T09:41:06.115Z,60.11
2023-05-19T09:43:34.710Z,61.10
2023-05-19T09:46:09.617Z,60.53
2023-05-19T09:48:37.873Z,58.87
2023-05-19T09:51:08.162Z,57.90
2023-05-19T09:53:35.412Z,57.30
2023-05-19T09:56:04.253Z,56.09
2023-05-19T09:58:35.630Z,56.48
2023-05-19T10:01:03.836Z,56.26
2023-05-19T10:03:32.986Z,56.68
2023-05-19T10:06:01.656Z,57.46
2023-05-19T10:08:30.817Z,58.25
2023-05-19T10:10:58.620Z,59.21
2023-05-19T10:13:25.998Z,60.64
2023-05-19T10:18:25.841Z,60.59
2023-05-19T10:20:52.882Z,60.09
2023-05-19T10:23:19.596Z,60.33
2023-05-19T10:25:47.969Z,59.12
2023-05-19T10:28:18.564Z,57.97
2023-05-19T10:30:47.789Z,56.38
2023-05-19T10:33:18.295Z,54.81
2023-05-19T10:35:51.132Z,54.03
2023-05-19T10:38:44.761Z,54.75
2023-05-19T10:41:22.876Z,55.50
2023-05-19T10:44:01.662Z,55.84
2023-05-19T10:46:30.241Z,57.44
2023-05-19T10:48:57.306Z,57.91
2023-05-19T10:51:33.930Z,57.49
2023-05-19T10:54:11.016Z,56.07
2023-05-19T10:56:42.687Z,55.69
2023-05-19T10:59:33.500Z,55.18
2023-05-19T11:02:04.955Z,55.81
2023-05-19T11:04:51.794Z,54.38
2023-05-19T11:07:24.676Z,53.44
2023-05-19T11:09:54.510Z,53.50
2023-05-19T11:12:24.627Z,53.22
2023-05-19T11:14:55.806Z,52.17
2023-05-19T11:17:25.309Z,52.73
2023-05-19T11:19:56.879Z,52.28
2023-05-19T11:22:26.203Z,52.82
2023-05-19T11:24:55.246Z,50.69
2023-05-19T11:27:32.946Z,50.16
2023-05-19T11:30:02.134Z,49.50
2023-05-19T11:32:30.949Z,50.85
2023-05-19T11:34:58.224Z,50.92
2023-05-19T11:37:25.462Z,51.23
2023-05-19T11:39:53.150Z,50.81
2023-05-19T11:42:19.804Z,50.48
2023-05-19T11:44:47.128Z,49.79
2023-05-19T11:47:15.057Z,48.35
2023-05-19T11:49:46.086Z,45.67
2023-05-19T11:52:13.080Z,47.35
2023-05-19T11:54:41.933Z,46.58
2023-05-19T11:57:14.190Z,48.46
2023-05-19T11:59:45.640Z,47.56
2023-05-19T12:02:25.284Z,48.87
2023-05-19T12:04:52.486Z,49.30
2023-05-19T12:07:23.192Z,50.27
2023-05-19T12:09:51.172Z,52.23
2023-05-19T12:12:20.024Z,52.83
2023-05-19T12:14:48.006Z,52.88
2023-05-19T12:17:19.985Z,53.70
2023-05-19T12:19:50.381Z,52.31
2023-05-19T12:22:17.954Z,53.89
2023-05-19T12:24:45.649Z,51.85
2023-05-19T12:27:20.991Z,52.44
2023-05-19T12:29:52.546Z,50.49
2023-05-19T12:32:23.470Z,50.46
2023-05-19T12:34:50.467Z,50.32
2023-05-19T12:37:17.688Z,51.66
2023-05-19T12:39:44.473Z,51.15
2023-05-19T12:42:15.120Z,50.66
2023-05-19T12:44:46.924Z,51.42
2023-05-19T12:47:19.877Z,51.46
2023-05-19T12:49:59.258Z,51.89
2023-05-19T12:52:27.796Z,52.19
2023-05-19T12:55:08.112Z,51.89
2023-05-19T12:57:35.706Z,52.48
2023-05-19T13:00:06.998Z,50.65
2023-05-19T13:02:36.484Z,48.25
2023-05-19T13:05:04.963Z,49.47
2023-05-19T13:07:31.607Z,49.82
2023-05-19T13:09:58.800Z,49.48
2023-05-19T13:12:26.252Z,50.44
2023-05-19T13:14:55.571Z,51.10
2023-05-19T13:17:22.402Z,51.26
2023-05-19T13:19:49.435Z,51.47
2023-05-19T13:22:16.107Z,52.50
2023-05-19T13:24:42.737Z,51.61
2023-05-19T13:27:09.392Z,51.39
2023-05-19T13:29:36.392Z,51.89
2023-05-19T13:32:03.050Z,52.84
2023-05-19T13:34:29.774Z,51.75
2023-05-19T13:36:56.835Z,51.94
2023-05-19T13:39:23.621Z,52.14
2023-05-19T13:41:50.695Z,52.39
2023-05-19T13:44:17.434Z,52.87
2023-05-19T13:46:46.116Z,52.96
2023-05-19T13:49:13.751Z,53.55
2023-05-19T13:51:43.805Z,53.70
2023-05-19T13:54:10.729Z,53.01
2023-05-19T13:56:37.642Z,53.10
2023-05-19T13:59:04.382Z,53.18
2023-05-19T14:01:31.046Z,52.94
2023-05-19T14:03:57.862Z,53.80
2023-05-19T14:06:24.890Z,53.20
2023-05-19T14:08:51.524Z,52.25
2023-05-19T14:11:21.888Z,54.12
2023-05-19T14:13:53.089Z,54.22
2023-05-19T14:16:22.075Z,52.31
2023-05-19T14:18:49.392Z,53.42
2023-05-19T14:21:16.206Z,53.33
2023-05-19T14:23:42.931Z,53.64
2023-05-19T14:26:09.603Z,52.76
2023-05-19T14:28:36.236Z,53.36
2023-05-19T14:31:03.343Z,54.01
2023-05-19T14:33:34.931Z,54.62
2023-05-19T14:36:02.196Z,54.56
2023-05-19T14:38:29.477Z,55.24
2023-05-19T14:40:56.533Z,54.63
2023-05-19T14:43:23.325Z,54.91
2023-05-19T14:45:49.975Z,54.39
2023-05-19T14:48:17.632Z,54.91
2023-05-19T14:50:44.610Z,54.94
2023-05-19T14:53:11.314Z,55.51
2023-05-19T14:55:38.043Z,55.23
2023-05-19T14:58:10.193Z,55.94
2023-05-19T15:00:48.166Z,54.24
2023-05-19T15:03:15.015Z,53.58
2023-05-19T15:05:41.633Z,54.41
2023-05-19T15:08:08.350Z,54.54
2023-05-19T15:10:35.157Z,55.95
2023-05-19T15:13:01.897Z,56.23
2023-05-19T15:15:28.566Z,54.71
2023-05-19T15:17:55.200Z,54.17
2023-05-19T15:20:21.866Z,54.58
2023-05-19T15:22:49.215Z,54.02
2023-05-19T15:25:16.070Z,55.46
2023-05-19T15:27:42.775Z,55.01
2023-05-19T15:30:09.724Z,54.56
2023-05-19T15:32:36.704Z,54.75
2023-05-19T15:35:03.503Z,55.34
2023-05-19T15:37:30.288Z,56.26
2023-05-19T15:39:56.948Z,56.53
2023-05-19T15:42:23.817Z,57.34
2023-05-19T15:44:50.427Z,57.14
2023-05-19T15:47:17.321Z,56.96
2023-05-19T15:49:44.150Z,56.56
2023-05-19T15:52:10.759Z,55.56
2023-05-19T15:54:37.433Z,53.60
2023-05-19T15:57:04.199Z,54.04
2023-05-19T15:59:31.021Z,54.69
2023-05-19T16:01:57.970Z,55.41
2023-05-19T16:04:24.935Z,56.04
2023-05-19T16:06:51.739Z,56.70
2023-05-19T16:09:18.318Z,55.93
2023-05-19T16:11:45.014Z,56.27
2023-05-19T16:14:11.657Z,57.07
2023-05-19T16:16:38.376Z,58.32
2023-05-19T16:19:05.241Z,58.78
2023-05-19T16:21:32.325Z,58.49
2023-05-19T16:23:59.062Z,57.30
2023-05-19T16:26:26.587Z,57.68
2023-05-19T16:28:53.219Z,57.50
2023-05-19T16:31:20.279Z,58.95
2023-05-19T16:33:47.087Z,58.54
2023-05-19T16:36:13.675Z,59.19
2023-05-19T16:38:40.292Z,60.02
2023-05-19T16:41:10.999Z,60.47
2023-05-19T16:43:37.857Z,60.08
2023-05-19T16:46:05.485Z,60.41
2023-05-19T16:48:32.185Z,60.77
2023-05-19T16:50:59.541Z,61.43
2023-05-19T16:53:26.228Z,61.89
2023-05-19T16:55:53.000Z,61.45
2023-05-19T16:58:19.716Z,62.46
2023-05-19T17:00:46.489Z,62.78
2023-05-19T17:03:13.265Z,63.44
2023-05-19T17:05:42.017Z,63.56
2023-05-19T17:08:08.634Z,63.78
2023-05-19T17:10:36.135Z,64.74
2023-05-19T17:13:02.960Z,64.68
2023-05-19T17:15:30.552Z,65.22
2023-05-19T17:17:57.270Z,65.59
2023-05-19T17:20:23.909Z,65.49
2023-05-19T17:22:50.548Z,66.30
2023-05-19T17:25:17.186Z,66.93
2023-05-19T17:27:43.925Z,66.91
2023-05-19T17:30:10.940Z,66.63
2023-05-19T17:32:39.618Z,67.29
2023-05-19T17:35:07.048Z,67.43
2023-05-19T17:37:33.792Z,68.20
2023-05-19T17:40:00.512Z,69.18
2023-05-19T17:42:29.190Z,68.95
2023-05-19T17:44:55.986Z,69.35
2023-05-19T17:47:22.538Z,69.67
2023-05-19T17:49:50.223Z,69.38
2023-05-19T17:52:19.286Z,69.63
2023-05-19T17:54:46.220Z,70.25
2023-05-19T17:57:17.228Z,70.42
2023-05-19T17:59:44.194Z,70.95
2023-05-19T18:02:12.082Z,71.49
2023-05-19T18:04:38.961Z,71.33
2023-05-19T18:07:09.109Z,70.91
2023-05-19T18:09:38.511Z,70.96
2023-05-19T18:12:06.361Z,71.63
2023-05-19T18:14:32.952Z,71.63
2023-05-19T18:17:00.780Z,71.83
2023-05-19T18:19:27.439Z,71.70
2023-05-19T18:21:54.098Z,72.54
2023-05-19T18:24:20.819Z,72.98
2023-05-19T18:26:47.636Z,72.71
2023-05-19T18:29:14.828Z,72.67
2023-05-19T18:31:41.789Z,73.24
2023-05-19T18:34:08.684Z,73.61
2023-05-19T18:36:35.782Z,73.87
2023-05-19T18:39:02.567Z,73.57
2023-05-19T18:41:29.163Z,74.01
2023-05-19T18:43:55.790Z,74.58
2023-05-19T18:46:22.457Z,75.63
2023-05-19T18:48:50.800Z,75.23
2023-05-19T18:51:19.880Z,74.79
2023-05-19T18:53:48.757Z,75.47
2023-05-19T18:56:26.176Z,75.13
2023-05-19T18:58:54.226Z,75.34
2023-05-19T19:01:20.923Z,75.20
2023-05-19T19:03:49.370Z,75.89
2023-05-19T19:06:20.963Z,75.43
2023-05-19T19:08:47.705Z,76.46
2023-05-19T19:11:14.393Z,76.49
2023-05-19T19:13:41.059Z,76.25
2023-05-19T19:16:08.222Z,76.84
2023-05-19T19:18:36.641Z,77.47
2023-05-19T19:21:05.902Z,76.82
2023-05-19T19:23:32.742Z,77.03
2023-05-19T19:25:59.433Z,77.13
2023-05-19T19:28:26.588Z,77.15
2023-05-19T19:30:53.308Z,77.35
2023-05-19T19:33:20.025Z,78.02
2023-05-19T19:35:49.805Z,78.05
2023-05-19T19:38:16.657Z,78.13
2023-05-19T19:40:43.356Z,78.57
2023-05-19T19:43:09.982Z,78.69
2023-05-19T19:45:39.290Z,78.87
2023-05-19T19:48:07.306Z,78.68
2023-05-19T19:50:34.708Z,78.65
2023-05-19T19:53:01.651Z,78.67
2023-05-19T19:55:29.970Z,78.87
2023-05-19T19:57:57.074Z,79.35
2023-05-19T20:00:23.921Z,79.57
2023-05-19T20:03:02.953Z,79.34
2023-05-19T20:05:31.031Z,79.65
2023-05-19T20:07:57.982Z,79.60
2023-05-19T20:10:24.683Z,79.66
2023-05-19T20:12:52.046Z,80.58
2023-05-19T20:15:19.562Z,81.20
2023-05-19T20:17:46.343Z,81.03
2023-05-19T20:20:13.358Z,81.14
2023-05-19T20:22:40.278Z,81.09
2023-05-19T20:25:07.357Z,82.28
2023-05-19T20:27:33.983Z,81.71
2023-05-19T20:30:00.922Z,81.83
2023-05-19T20:32:27.705Z,82.28
2023-05-19T20:34:54.379Z,82.35
2023-05-19T20:37:22.318Z,82.35
2023-05-19T20:39:48.954Z,82.67
2023-05-19T20:42:15.778Z,83.17
2023-05-19T20:44:42.820Z,82.97
2023-05-19T20:47:09.714Z,83.50
2023-05-19T20:49:36.649Z,84.35
2023-05-19T20:52:03.446Z,84.08
2023-05-19T20:54:30.385Z,84.21
2023-05-19T20:56:56.979Z,84.67
2023-05-19T20:59:23.818Z,85.26
2023-05-19T21:01:50.749Z,84.83
2023-05-19T21:04:17.434Z,85.31
2023-05-19T21:06:44.100Z,84.88
2023-05-19T21:09:10.867Z,85.25
2023-05-19T21:11:37.713Z,85.11
2023-05-19T21:14:04.591Z,85.91
2023-05-19T21:16:31.583Z,86.09
2023-05-19T21:18:58.464Z,86.36
2023-05-19T21:21:26.279Z,86.79
2023-05-19T21:23:52.980Z,87.28
2023-05-19T21:26:19.630Z,87.86
2023-05-19T21:28:46.323Z,87.96
2023-05-19T21:31:12.935Z,88.46
2023-05-19T21:33:39.552Z,87.87
2023-05-19T21:36:06.477Z,88.80
2023-05-19T21:38:33.120Z,89.27
2023-05-19T21:40:59.845Z,89.42
2023-05-19T21:43:26.683Z,89.36
2023-05-19T21:45:53.364Z,89.63
2023-05-19T21:48:20.003Z,89.26
2023-05-19T21:50:46.683Z,89.33
2023-05-19T21:53:13.252Z,89.44
2023-05-19T21:55:39.884Z,89.78
2023-05-19T21:58:06.716Z,89.91
2023-05-19T22:00:33.641Z,90.04
2023-05-19T22:03:00.461Z,90.81
2023-05-19T22:05:29.641Z,90.18
2023-05-19T22:07:56.450Z,91.08
2023-05-19T22:10:23.185Z,91.00
2023-05-19T22:12:49.933Z,90.83
2023-05-19T22:15:16.626Z,92.30
2023-05-19T22:17:43.416Z,92.13
2023-05-19T22:20:10.642Z,92.37
2023-05-19T22:22:37.393Z,92.76
2023-05-19T22:25:04.892Z,92.96
2023-05-19T22:27:31.651Z,93.49
2023-05-19T22:29:59.921Z,94.07
2023-05-19T22:32:26.698Z,93.80
2023-05-19T22:34:53.605Z,93.73
2023-05-19T22:37:22.939Z,93.93
2023-05-19T22:39:49.624Z,94.19
2023-05-19T22:42:16.335Z,93.43
2023-05-19T22:44:43.903Z,93.91
2023-05-19T22:47:13.655Z,93.49
2023-05-19T22:49:43.528Z,94.44
2023-05-19T22:52:11.206Z,94.70
2023-05-19T22:54:38.056Z,94.81
2023-05-19T22:57:05.294Z,94.63
2023-05-19T22:59:32.076Z,95.15
2023-05-19T23:01:58.735Z,94.68
2023-05-19T23:04:25.502Z,94.84
2023-05-19T23:06:52.398Z,95.60
2023-05-19T23:09:19.188Z,95.43
2023-05-19T23:11:46.330Z,95.48
2023-05-19T23:14:12.932Z,95.63
2023-05-19T23:16:39.543Z,96.30
2023-05-19T23:19:06.289Z,96.17
2023-05-19T23:21:33.122Z,95.85
2023-05-19T23:24:00.164Z,96.76
2023-05-19T23:26:27.175Z,96.38
2023-05-19T23:28:54.132Z,96.17
2023-05-19T23:31:20.870Z,96.70
2023-05-19T23:33:47.455Z,96.99
2023-05-19T23:36:14.214Z,96.59
2023-05-19T23:38:41.008Z,97.20
2023-05-19T23:41:07.749Z,96.98
2023-05-19T23:43:34.404Z,96.85
2023-05-19T23:46:01.814Z,97.31
2023-05-19T23:48:29.484Z,97.58
2023-05-19T23:50:57.456Z,96.64
2023-05-19T23:53:24.426Z,97.58
2023-05-19T23:55:51.706Z,97.14
2023-05-19T23:58:18.646Z,97.17
