createdAt,value
2023-04-13T00:00:48.017Z,179.62
2023-04-13T00:01:48.154Z,176.29
2023-04-13T00:02:48.184Z,177.37
2023-04-13T00:03:48.267Z,178.50
2023-04-13T00:04:49.176Z,178.91
2023-04-13T00:05:49.342Z,179.45
2023-04-13T00:06:49.276Z,178.86
2023-04-13T00:07:49.362Z,178.64
2023-04-13T00:08:49.398Z,177.84
2023-04-13T00:09:49.474Z,178.40
2023-04-13T00:10:49.535Z,177.58
2023-04-13T00:11:49.556Z,178.64
2023-04-13T00:12:49.616Z,179.74
2023-04-13T00:13:48.669Z,179.32
2023-04-13T00:14:49.887Z,178.77
2023-04-13T00:15:48.798Z,178.90
2023-04-13T00:16:48.901Z,179.40
2023-04-13T00:17:49.915Z,178.90
2023-04-13T00:18:49.924Z,177.63
2023-04-13T00:19:49.983Z,177.24
2023-04-13T00:20:50.067Z,178.37
2023-04-13T00:21:50.114Z,178.16
2023-04-13T00:22:50.166Z,179.37
2023-04-13T00:23:50.221Z,177.71
2023-04-13T00:24:49.291Z,178.16
2023-04-13T00:25:50.379Z,177.45
2023-04-13T00:26:49.420Z,177.86
2023-04-13T00:27:50.456Z,176.61
2023-04-13T00:28:49.519Z,178.40
2023-04-13T00:29:50.582Z,179.01
2023-04-13T00:30:50.693Z,177.95
2023-04-13T00:31:50.721Z,178.42
2023-04-13T00:32:50.813Z,177.32
2023-04-13T00:33:49.833Z,177.48
2023-04-13T00:34:49.899Z,177.70
2023-04-13T00:35:49.938Z,178.78
2023-04-13T00:36:51.019Z,179.34
2023-04-13T00:37:51.085Z,176.34
2023-04-13T00:38:50.148Z,178.39
2023-04-13T00:39:50.208Z,178.00
2023-04-13T00:40:51.257Z,178.28
2023-04-13T00:41:50.312Z,176.92
2023-04-13T00:42:51.408Z,177.07
2023-04-13T00:43:51.454Z,178.25
2023-04-13T00:44:50.490Z,177.22
2023-04-13T00:45:51.617Z,178.51
2023-04-13T00:46:51.617Z,177.95
2023-04-13T00:47:51.750Z,177.65
2023-04-13T00:48:51.743Z,177.65
2023-04-13T00:49:51.802Z,176.86
2023-04-13T00:50:51.887Z,176.62
2023-04-13T00:51:51.932Z,176.54
2023-04-13T00:52:52.004Z,177.29
2023-04-13T00:53:52.055Z,177.37
2023-04-13T00:54:51.121Z,178.12
2023-04-13T00:55:51.171Z,180.36
2023-04-13T00:56:52.229Z,177.41
2023-04-13T00:57:51.292Z,177.79
2023-04-13T00:58:51.389Z,177.29
2023-04-13T00:59:51.435Z,175.93
2023-04-13T01:00:51.515Z,177.29
2023-04-13T01:01:52.641Z,176.69
2023-04-13T01:02:52.735Z,176.28
2023-04-13T01:03:51.666Z,177.29
2023-04-13T01:04:51.902Z,178.33
2023-04-13T01:05:52.804Z,177.62
2023-04-13T01:06:51.885Z,175.12
2023-04-13T01:07:52.941Z,176.80
2023-04-13T01:08:52.996Z,176.51
2023-04-13T01:09:53.057Z,178.17
2023-04-13T01:10:52.124Z,176.03
2023-04-13T01:11:53.182Z,175.92
2023-04-13T01:12:53.250Z,177.69
2023-04-13T01:13:53.322Z,177.40
2023-04-13T01:14:52.382Z,177.28
2023-04-13T01:15:53.474Z,176.78
2023-04-13T01:16:52.488Z,175.91
2023-04-13T01:17:52.633Z,176.40
2023-04-13T01:18:53.611Z,176.22
2023-04-13T01:19:52.704Z,178.33
2023-04-13T01:20:53.730Z,177.93
2023-04-13T01:21:52.802Z,178.09
2023-04-13T01:22:54.043Z,177.26
2023-04-13T01:23:52.922Z,176.36
2023-04-13T01:24:53.986Z,175.69
2023-04-13T01:25:54.037Z,177.82
2023-04-13T01:26:53.101Z,177.76
2023-04-13T01:27:54.169Z,176.93
2023-04-13T01:28:53.194Z,176.20
2023-04-13T01:29:53.234Z,177.56
2023-04-13T01:30:53.304Z,176.94
2023-04-13T01:31:54.406Z,175.81
2023-04-13T01:32:54.408Z,176.71
2023-04-13T01:33:54.458Z,176.55
2023-04-13T01:34:54.506Z,175.19
2023-04-13T01:35:54.583Z,176.60
2023-04-13T01:36:54.657Z,174.45
2023-04-13T01:37:54.701Z,175.49
2023-04-13T01:38:54.757Z,177.88
2023-04-13T01:39:54.821Z,179.68
2023-04-13T01:40:53.896Z,179.62
2023-04-13T01:41:54.945Z,181.44
2023-04-13T01:42:55.025Z,185.11
2023-04-13T01:43:54.079Z,187.51
2023-04-13T01:44:55.114Z,189.41
2023-04-13T01:45:55.176Z,186.53
2023-04-13T01:46:55.323Z,188.32
2023-04-13T01:47:55.351Z,190.75
2023-04-13T01:48:55.345Z,191.43
2023-04-13T01:49:55.384Z,191.24
2023-04-13T01:50:54.444Z,189.08
2023-04-13T01:51:54.496Z,189.31
2023-04-13T01:52:54.523Z,186.26
2023-04-13T01:53:54.560Z,188.66
2023-04-13T01:54:55.583Z,186.88
2023-04-13T01:55:55.630Z,184.82
2023-04-13T01:56:55.704Z,182.40
2023-04-13T01:57:55.706Z,182.68
2023-04-13T01:58:55.719Z,183.54
2023-04-13T01:59:54.750Z,179.88
2023-04-13T02:00:55.816Z,178.26
2023-04-13T02:01:54.873Z,176.73
2023-04-13T02:02:56.020Z,175.30
2023-04-13T02:03:54.990Z,174.42
2023-04-13T02:04:55.888Z,172.51
2023-04-13T02:05:55.924Z,170.66
2023-04-13T02:06:55.942Z,169.97
2023-04-13T02:07:55.985Z,169.02
2023-04-13T02:08:55.015Z,168.35
2023-04-13T02:09:56.006Z,167.97
2023-04-13T02:10:55.017Z,167.74
2023-04-13T02:11:55.035Z,167.44
2023-04-13T02:12:55.039Z,167.28
2023-04-13T02:13:56.180Z,166.19
2023-04-13T02:14:56.064Z,165.20
2023-04-13T02:15:55.099Z,164.22
2023-04-13T02:16:56.081Z,165.16
2023-04-13T02:17:56.188Z,166.10
2023-04-13T02:18:56.125Z,164.78
2023-04-13T02:19:55.112Z,165.37
2023-04-13T02:20:56.106Z,163.75
2023-04-13T02:21:55.115Z,164.43
2023-04-13T02:22:56.096Z,161.55
2023-04-13T02:23:56.218Z,163.29
2023-04-13T02:24:55.075Z,161.35
2023-04-13T02:25:56.072Z,161.71
2023-04-13T02:26:55.071Z,161.67
2023-04-13T02:27:56.071Z,159.91
2023-04-13T02:28:56.052Z,160.53
2023-04-13T02:29:55.056Z,160.44
2023-04-13T02:30:56.046Z,160.48
2023-04-13T02:31:56.080Z,160.84
2023-04-13T02:32:56.090Z,161.13
2023-04-13T02:33:56.136Z,159.97
2023-04-13T02:34:56.134Z,159.62
2023-04-13T02:35:55.150Z,158.21
2023-04-13T02:36:55.173Z,158.63
2023-04-13T02:37:56.194Z,157.18
2023-04-13T02:38:56.159Z,159.20
2023-04-13T02:39:55.172Z,159.59
2023-04-13T02:40:55.158Z,157.00
2023-04-13T02:41:56.146Z,155.94
2023-04-13T02:42:56.171Z,155.58
2023-04-13T02:43:56.279Z,155.43
2023-04-13T02:44:55.163Z,156.59
2023-04-13T02:45:56.244Z,156.00
2023-04-13T02:46:56.161Z,156.17
2023-04-13T02:47:56.173Z,155.36
2023-04-13T02:48:55.143Z,155.30
2023-04-13T02:49:56.150Z,157.64
2023-04-13T02:50:56.164Z,156.66
2023-04-13T02:51:55.154Z,154.34
2023-04-13T02:52:56.148Z,155.21
2023-04-13T02:53:57.814Z,154.10
2023-04-13T02:54:56.128Z,156.09
2023-04-13T02:55:55.122Z,157.10
2023-04-13T02:56:55.118Z,156.77
2023-04-13T02:57:56.114Z,154.37
2023-04-13T02:58:55.128Z,155.32
2023-04-13T02:59:56.118Z,153.64
2023-04-13T03:00:55.111Z,154.08
2023-04-13T03:01:55.096Z,152.71
2023-04-13T03:02:56.139Z,154.58
2023-04-13T03:03:55.076Z,152.56
2023-04-13T03:04:56.136Z,152.98
2023-04-13T03:05:55.066Z,154.66
2023-04-13T03:06:56.093Z,151.82
2023-04-13T03:07:55.093Z,152.22
2023-04-13T03:08:55.086Z,153.14
2023-04-13T03:09:56.104Z,153.15
2023-04-13T03:10:56.021Z,153.38
2023-04-13T03:11:55.007Z,151.52
2023-04-13T03:12:56.036Z,152.07
2023-04-13T03:13:54.995Z,151.59
2023-04-13T03:14:54.983Z,151.30
2023-04-13T03:15:55.974Z,150.49
2023-04-13T03:16:56.035Z,149.78
2023-04-13T03:17:56.008Z,153.10
2023-04-13T03:18:54.967Z,149.94
2023-04-13T03:19:55.968Z,149.99
2023-04-13T03:20:55.953Z,151.08
2023-04-13T03:21:54.959Z,151.01
2023-04-13T03:22:55.959Z,151.22
2023-04-13T03:23:54.944Z,148.61
2023-04-13T03:24:55.928Z,152.30
2023-04-13T03:25:54.924Z,150.22
2023-04-13T03:26:54.918Z,148.29
2023-04-13T03:27:54.914Z,150.29
2023-04-13T03:28:55.911Z,149.49
2023-04-13T03:29:55.913Z,148.95
2023-04-13T03:30:55.935Z,149.77
2023-04-13T03:31:55.871Z,151.05
2023-04-13T03:32:54.962Z,149.59
2023-04-13T03:33:55.014Z,151.41
2023-04-13T03:34:56.070Z,150.15
2023-04-13T03:35:56.130Z,149.87
2023-04-13T03:36:56.180Z,148.62
2023-04-13T03:37:56.243Z,147.30
2023-04-13T03:38:56.332Z,147.78
2023-04-13T03:39:56.363Z,146.61
2023-04-13T03:40:56.426Z,146.56
2023-04-13T03:41:55.490Z,148.51
2023-04-13T03:42:56.560Z,146.06
2023-04-13T03:43:56.925Z,146.54
2023-04-13T03:44:56.666Z,148.30
2023-04-13T03:45:55.760Z,147.35
2023-04-13T03:46:56.791Z,146.87
2023-04-13T03:47:55.861Z,146.96
2023-04-13T03:48:56.932Z,146.75
2023-04-13T03:49:56.986Z,148.12
2023-04-13T03:50:57.044Z,146.70
2023-04-13T03:51:56.100Z,146.07
2023-04-13T03:52:57.172Z,146.96
2023-04-13T03:53:57.384Z,145.93
2023-04-13T03:54:57.346Z,146.63
2023-04-13T03:55:56.349Z,145.15
2023-04-13T03:56:57.412Z,147.32
2023-04-13T03:57:57.479Z,145.43
2023-04-13T03:58:57.588Z,143.29
2023-04-13T03:59:57.670Z,145.50
2023-04-13T04:00:57.677Z,145.67
2023-04-13T04:01:57.761Z,144.35
2023-04-13T04:02:57.859Z,145.50
2023-04-13T04:03:58.596Z,144.26
2023-04-13T04:04:57.950Z,145.41
2023-04-13T04:05:57.977Z,143.69
2023-04-13T04:06:57.020Z,146.39
2023-04-13T04:07:58.067Z,144.61
2023-04-13T04:08:58.124Z,144.10
2023-04-13T04:09:58.175Z,144.17
2023-04-13T04:10:58.297Z,144.73
2023-04-13T04:11:57.286Z,143.85
2023-04-13T04:12:58.346Z,144.81
2023-04-13T04:13:57.661Z,143.64
2023-04-13T04:14:58.408Z,144.38
2023-04-13T04:15:58.527Z,143.51
2023-04-13T04:16:58.530Z,144.12
2023-04-13T04:17:58.602Z,144.91
2023-04-13T04:18:57.605Z,143.84
2023-04-13T04:19:58.670Z,144.70
2023-04-13T04:20:58.709Z,143.31
2023-04-13T04:21:57.794Z,144.64
2023-04-13T04:22:58.782Z,142.56
2023-04-13T04:23:58.944Z,143.66
2023-04-13T04:24:57.880Z,145.36
2023-04-13T04:25:58.925Z,145.33
2023-04-13T04:26:58.969Z,143.99
2023-04-13T04:27:58.999Z,143.52
2023-04-13T04:28:59.052Z,144.21
2023-04-13T04:29:58.059Z,144.41
2023-04-13T04:30:59.072Z,145.67
2023-04-13T04:31:59.139Z,145.05
2023-04-13T04:32:59.214Z,144.81
2023-04-13T04:33:58.393Z,145.18
2023-04-13T04:34:58.217Z,147.05
2023-04-13T04:35:59.236Z,145.16
2023-04-13T04:37:02.895Z,151.54
2023-04-13T04:37:59.245Z,151.55
2023-04-13T04:38:59.259Z,149.04
2023-04-13T04:39:58.243Z,148.94
2023-04-13T04:40:59.247Z,146.55
2023-04-13T04:41:59.218Z,143.88
2023-04-13T04:42:59.242Z,145.47
2023-04-13T04:43:59.356Z,144.51
2023-04-13T04:44:59.190Z,143.17
2023-04-13T04:45:58.273Z,145.22
2023-04-13T04:46:59.181Z,143.81
2023-04-13T04:47:58.200Z,144.11
2023-04-13T04:48:58.177Z,144.15
2023-04-13T04:49:59.156Z,142.99
2023-04-13T04:50:58.231Z,141.78
2023-04-13T04:51:59.208Z,140.84
2023-04-13T04:52:59.248Z,140.63
2023-04-13T04:53:58.683Z,140.64
2023-04-13T04:54:59.317Z,141.89
2023-04-13T04:55:59.351Z,142.68
2023-04-13T04:56:59.390Z,142.29
2023-04-13T04:57:59.456Z,142.58
2023-04-13T04:58:58.766Z,142.16
2023-04-13T04:59:59.508Z,142.62
2023-04-13T05:00:59.554Z,141.29
2023-04-13T05:01:59.658Z,141.01
2023-04-13T05:02:58.727Z,141.00
2023-04-13T05:03:59.701Z,141.39
2023-04-13T05:04:58.876Z,140.23
2023-04-13T05:05:59.831Z,141.88
2023-04-13T05:06:59.906Z,140.35
2023-04-13T05:07:58.957Z,139.12
2023-04-13T05:09:00.327Z,139.42
2023-04-13T05:10:00.136Z,139.14
2023-04-13T05:10:59.147Z,140.52
2023-04-13T05:11:59.225Z,138.79
2023-04-13T05:13:00.284Z,139.90
2023-04-13T05:14:00.426Z,139.58
2023-04-13T05:14:59.394Z,139.82
2023-04-13T05:16:00.505Z,139.08
2023-04-13T05:17:00.540Z,138.14
2023-04-13T05:17:59.657Z,141.48
2023-04-13T05:18:59.865Z,139.13
2023-04-13T05:19:59.743Z,139.98
2023-04-13T05:20:59.765Z,141.00
2023-04-13T05:21:59.825Z,138.75
2023-04-13T05:23:00.919Z,138.29
2023-04-13T05:23:59.976Z,139.75
2023-04-13T05:25:01.052Z,138.91
2023-04-13T05:26:01.090Z,138.49
2023-04-13T05:27:01.189Z,139.66
2023-04-13T05:28:01.254Z,138.96
2023-04-13T05:29:00.634Z,137.59
2023-04-13T05:30:01.392Z,140.40
2023-04-13T05:31:01.465Z,140.24
2023-04-13T05:32:01.572Z,144.35
2023-04-13T05:33:01.564Z,153.33
2023-04-13T05:34:00.597Z,159.94
2023-04-13T05:35:02.119Z,156.24
2023-04-13T05:36:01.697Z,150.41
2023-04-13T05:37:01.771Z,153.04
2023-04-13T05:38:01.805Z,155.67
2023-04-13T05:39:01.008Z,158.30
2023-04-13T05:40:01.956Z,156.52
2023-04-13T05:41:00.956Z,155.36
2023-04-13T05:42:02.017Z,155.17
2023-04-13T05:43:01.050Z,166.86
2023-04-13T05:44:02.112Z,165.95
2023-04-13T05:45:01.155Z,161.81
2023-04-13T05:46:02.418Z,158.63
2023-04-13T05:47:02.324Z,160.29
2023-04-13T05:48:01.306Z,166.02
2023-04-13T05:49:01.409Z,112.13
2023-04-13T05:50:02.368Z,73.95
2023-04-13T05:51:02.370Z,40.18
2023-04-13T05:52:02.391Z,25.99
2023-04-13T05:53:02.471Z,25.00
2023-04-13T05:54:02.565Z,41.61
2023-04-13T05:55:02.552Z,64.02
2023-04-13T05:56:02.563Z,65.52
2023-04-13T05:57:02.622Z,68.79
2023-04-13T05:58:01.605Z,72.77
2023-04-13T05:59:01.744Z,72.91
2023-04-13T06:00:03.123Z,49.01
2023-04-13T06:01:01.914Z,34.04
2023-04-13T06:02:01.902Z,44.49
2023-04-13T06:03:03.073Z,69.42
2023-04-13T06:04:02.897Z,101.26
2023-04-13T06:05:01.911Z,117.90
2023-04-13T06:06:02.812Z,111.87
2023-04-13T06:07:01.861Z,120.18
2023-04-13T06:08:01.891Z,117.03
2023-04-13T06:09:02.904Z,113.97
2023-04-13T06:10:02.031Z,125.64
2023-04-13T06:11:03.026Z,132.93
2023-04-13T06:12:03.022Z,136.41
2023-04-13T06:13:02.026Z,148.40
2023-04-13T06:14:03.108Z,159.00
2023-04-13T06:15:03.126Z,162.16
2023-04-13T06:16:02.164Z,169.54
2023-04-13T06:17:03.327Z,174.53
2023-04-13T06:18:02.300Z,182.25
2023-04-13T06:19:03.204Z,186.36
2023-04-13T06:20:02.253Z,197.07
2023-04-13T06:21:03.323Z,200.22
2023-04-13T06:22:03.225Z,207.66
2023-04-13T06:23:03.252Z,210.71
2023-04-13T06:24:02.256Z,213.60
2023-04-13T06:25:02.286Z,221.84
2023-04-13T06:26:05.033Z,224.54
2023-04-13T06:27:03.316Z,229.41
2023-04-13T06:28:02.305Z,233.14
2023-04-13T06:29:03.339Z,235.18
2023-04-13T06:30:02.302Z,242.95
2023-04-13T06:31:02.327Z,246.53
2023-04-13T06:32:02.303Z,250.00
2023-04-13T06:33:02.287Z,249.63
2023-04-13T06:34:03.242Z,246.55
2023-04-13T06:35:03.297Z,247.34
2023-04-13T06:36:03.201Z,250.00
2023-04-13T06:37:03.206Z,247.94
2023-04-13T06:38:03.207Z,250.00
2023-04-13T06:39:03.201Z,249.78
2023-04-13T06:40:02.269Z,247.21
2023-04-13T06:41:02.168Z,249.56
2023-04-13T06:42:02.156Z,250.00
2023-04-13T06:43:02.146Z,250.00
2023-04-13T06:44:02.127Z,250.00
2023-04-13T06:45:02.116Z,248.51
2023-04-13T06:46:03.261Z,249.97
2023-04-13T06:47:03.130Z,248.98
2023-04-13T06:48:03.198Z,250.00
2023-04-13T06:49:02.231Z,250.00
2023-04-13T06:50:03.316Z,248.55
2023-04-13T06:51:02.087Z,248.05
2023-04-13T06:52:02.091Z,249.35
2023-04-13T06:53:03.098Z,249.11
2023-04-13T06:54:03.138Z,249.62
2023-04-13T06:55:02.300Z,249.05
2023-04-13T06:56:03.258Z,249.98
2023-04-13T06:57:03.337Z,248.71
2023-04-13T06:58:02.367Z,247.21
2023-04-13T06:59:03.013Z,247.42
2023-04-13T07:00:03.500Z,247.97
2023-04-13T07:01:03.737Z,249.76
2023-04-13T07:02:02.725Z,246.35
2023-04-13T07:03:03.838Z,248.69
2023-04-13T07:04:02.861Z,249.39
2023-04-13T07:05:03.677Z,248.97
2023-04-13T07:06:03.739Z,248.47
2023-04-13T07:07:02.687Z,249.41
2023-04-13T07:08:02.778Z,249.83
2023-04-13T07:09:03.757Z,248.72
2023-04-13T07:10:03.911Z,246.46
2023-04-13T07:11:03.850Z,245.43
2023-04-13T07:12:03.891Z,244.67
2023-04-13T07:13:02.946Z,244.58
2023-04-13T07:14:03.982Z,247.06
2023-04-13T07:15:04.000Z,248.10
2023-04-13T07:16:04.202Z,250.00
2023-04-13T07:17:03.071Z,249.24
2023-04-13T07:18:03.199Z,249.16
2023-04-13T07:19:03.119Z,249.10
2023-04-13T07:20:03.120Z,249.15
2023-04-13T07:21:03.201Z,247.90
2023-04-13T07:22:04.169Z,250.00
2023-04-13T07:23:03.181Z,250.00
2023-04-13T07:24:03.252Z,248.59
2023-04-13T07:25:04.223Z,249.67
2023-04-13T07:26:03.230Z,250.00
2023-04-13T07:27:04.230Z,248.47
2023-04-13T07:28:03.243Z,249.62
2023-04-13T07:29:04.239Z,249.81
2023-04-13T07:30:04.285Z,249.12
2023-04-13T07:31:03.318Z,247.15
2023-04-13T07:32:04.279Z,248.77
2023-04-13T07:33:04.355Z,249.89
2023-04-13T07:34:03.308Z,248.13
2023-04-13T07:35:04.322Z,248.17
2023-04-13T07:36:04.346Z,249.42
2023-04-13T07:37:03.324Z,250.00
2023-04-13T07:38:03.376Z,248.98
2023-04-13T07:39:04.347Z,249.37
2023-04-13T07:40:03.373Z,249.21
2023-04-13T07:41:03.394Z,250.00
2023-04-13T07:42:04.383Z,250.00
2023-04-13T07:43:04.397Z,249.03
2023-04-13T07:44:04.413Z,248.94
2023-04-13T07:45:04.396Z,249.63
2023-04-13T07:46:04.426Z,250.00
2023-04-13T07:47:04.490Z,250.00
2023-04-13T07:48:05.166Z,248.62
2023-04-13T07:49:03.502Z,249.65
2023-04-13T07:50:04.529Z,248.94
2023-04-13T07:51:03.618Z,235.30
2023-04-13T07:52:04.657Z,208.87
2023-04-13T07:53:03.683Z,184.31
2023-04-13T07:54:03.687Z,158.65
2023-04-13T07:55:04.763Z,146.53
2023-04-13T07:56:03.759Z,121.00
2023-04-13T07:57:03.733Z,97.53
2023-04-13T07:58:04.776Z,84.40
2023-04-13T07:59:04.826Z,78.83
2023-04-13T08:00:04.895Z,71.15
2023-04-13T08:01:04.935Z,67.59
2023-04-13T08:02:04.036Z,53.70
2023-04-13T08:03:05.133Z,50.99
2023-04-13T08:04:05.292Z,38.89
2023-04-13T08:05:04.259Z,28.71
2023-04-13T08:06:05.152Z,26.46
2023-04-13T08:07:04.135Z,26.58
2023-04-13T08:08:05.152Z,24.96
2023-04-13T08:09:06.143Z,25.28
2023-04-13T08:10:05.158Z,38.33
2023-04-13T08:11:04.255Z,59.62
2023-04-13T08:12:05.293Z,90.68
2023-04-13T08:13:04.270Z,98.36
2023-04-13T08:14:05.289Z,110.17
2023-04-13T08:15:05.390Z,116.14
2023-04-13T08:16:05.448Z,114.36
2023-04-13T08:17:05.655Z,114.92
2023-04-13T08:18:05.608Z,115.33
2023-04-13T08:19:05.550Z,111.94
2023-04-13T08:20:04.517Z,114.98
2023-04-13T08:21:05.561Z,116.81
2023-04-13T08:22:05.539Z,118.27
2023-04-13T08:23:04.550Z,119.25
2023-04-13T08:24:04.577Z,120.04
2023-04-13T08:25:05.623Z,118.70
2023-04-13T08:26:04.621Z,121.16
2023-04-13T08:27:05.656Z,122.98
2023-04-13T08:28:05.692Z,119.76
2023-04-13T08:29:05.721Z,120.69
2023-04-13T08:30:05.714Z,125.77
2023-04-13T08:31:05.717Z,126.88
2023-04-13T08:32:06.213Z,127.20
2023-04-13T08:33:05.830Z,131.95
2023-04-13T08:34:05.844Z,135.31
2023-04-13T08:35:04.880Z,136.05
2023-04-13T08:36:05.960Z,139.17
2023-04-13T08:37:06.008Z,141.14
2023-04-13T08:38:06.062Z,139.76
2023-04-13T08:39:06.100Z,140.01
2023-04-13T08:40:06.370Z,142.33
2023-04-13T08:41:05.428Z,131.23
2023-04-13T08:42:05.645Z,117.75
2023-04-13T08:43:06.239Z,121.00
2023-04-13T08:44:05.248Z,117.86
2023-04-13T08:45:06.264Z,111.48
2023-04-13T08:46:05.322Z,97.37
2023-04-13T08:47:06.365Z,100.72
2023-04-13T08:48:06.434Z,92.19
2023-04-13T08:49:06.678Z,97.89
2023-04-13T08:50:06.506Z,89.51
2023-04-13T08:51:06.572Z,98.50
2023-04-13T08:52:06.697Z,93.69
2023-04-13T08:53:06.687Z,79.53
2023-04-13T08:54:06.689Z,82.67
2023-04-13T08:55:06.939Z,74.46
2023-04-13T08:56:06.768Z,60.89
2023-04-13T08:57:06.153Z,40.48
2023-04-13T08:58:05.761Z,46.58
2023-04-13T08:59:06.786Z,48.92
2023-04-13T09:00:06.786Z,63.51
2023-04-13T09:01:06.854Z,65.09
2023-04-13T09:02:06.938Z,79.48
2023-04-13T09:03:09.533Z,84.49
2023-04-13T09:04:07.166Z,84.62
2023-04-13T09:05:07.113Z,84.62
2023-04-13T09:06:06.865Z,85.06
2023-04-13T09:07:05.867Z,85.29
2023-04-13T09:08:06.861Z,87.93
2023-04-13T09:09:05.865Z,82.76
2023-04-13T09:10:06.828Z,80.16
2023-04-13T09:11:05.820Z,81.74
2023-04-13T09:12:06.812Z,76.27
2023-04-13T09:13:06.836Z,74.18
2023-04-13T09:14:06.822Z,71.83
2023-04-13T09:15:06.814Z,73.18
2023-04-13T09:16:06.187Z,70.96
2023-04-13T09:17:07.486Z,74.16
2023-04-13T09:18:06.835Z,72.01
2023-04-13T09:19:06.848Z,67.36
2023-04-13T09:20:05.820Z,69.11
2023-04-13T09:21:05.761Z,66.96
2023-04-13T09:22:06.765Z,65.54
2023-04-13T09:23:06.760Z,58.81
2023-04-13T09:24:06.902Z,57.71
2023-04-13T09:25:06.726Z,53.49
2023-04-13T09:26:05.722Z,56.17
2023-04-13T09:27:06.710Z,54.42
2023-04-13T09:28:05.761Z,53.69
2023-04-13T09:29:06.839Z,47.68
2023-04-13T09:30:06.713Z,45.75
2023-04-13T09:31:06.852Z,45.34
2023-04-13T09:32:06.950Z,42.25
2023-04-13T09:33:05.934Z,39.29
2023-04-13T09:34:05.900Z,46.17
2023-04-13T09:35:06.975Z,48.44
2023-04-13T09:36:07.019Z,39.60
2023-04-13T09:37:06.091Z,42.47
2023-04-13T09:38:06.107Z,42.91
2023-04-13T09:39:06.174Z,41.32
2023-04-13T09:40:07.216Z,37.34
2023-04-13T09:41:07.288Z,34.56
2023-04-13T09:42:07.337Z,31.96
2023-04-13T09:43:07.418Z,40.47
2023-04-13T09:44:06.438Z,36.64
2023-04-13T09:45:07.549Z,36.59
2023-04-13T09:46:06.631Z,33.10
2023-04-13T09:47:07.757Z,30.85
2023-04-13T09:48:07.628Z,28.20
2023-04-13T09:49:07.617Z,25.37
2023-04-13T09:50:07.602Z,29.04
2023-04-13T09:51:06.609Z,32.03
2023-04-13T09:52:07.749Z,47.64
2023-04-13T09:53:07.675Z,55.96
2023-04-13T09:54:06.745Z,58.49
2023-04-13T09:55:07.822Z,61.72
2023-04-13T09:56:07.824Z,61.06
2023-04-13T09:57:07.166Z,60.21
2023-04-13T09:58:07.931Z,64.41
2023-04-13T09:59:07.032Z,67.83
2023-04-13T10:00:08.074Z,72.86
2023-04-13T10:01:07.132Z,82.89
2023-04-13T10:02:07.168Z,82.16
2023-04-13T10:03:08.183Z,89.66
2023-04-13T10:04:07.179Z,85.97
2023-04-13T10:05:07.185Z,88.01
2023-04-13T10:06:07.187Z,91.98
2023-04-13T10:07:08.211Z,91.71
2023-04-13T10:08:07.220Z,92.48
2023-04-13T10:09:07.222Z,97.92
2023-04-13T10:10:08.206Z,101.03
2023-04-13T10:11:08.205Z,105.05
2023-04-13T10:12:07.240Z,107.26
2023-04-13T10:13:08.209Z,107.85
2023-04-13T10:14:08.196Z,106.08
2023-04-13T10:15:08.206Z,107.18
2023-04-13T10:16:08.228Z,110.91
2023-04-13T10:17:07.282Z,111.29
2023-04-13T10:18:07.342Z,114.44
2023-04-13T10:19:08.232Z,113.75
2023-04-13T10:20:08.265Z,113.85
2023-04-13T10:21:08.270Z,112.93
2023-04-13T10:22:09.484Z,120.17
2023-04-13T10:23:08.282Z,121.08
2023-04-13T10:25:07.269Z,122.66
2023-04-13T10:26:07.250Z,123.15
2023-04-13T10:27:08.244Z,124.17
2023-04-13T10:28:08.276Z,127.17
2023-04-13T10:29:07.245Z,127.58
2023-04-13T10:30:08.208Z,130.28
2023-04-13T10:31:08.262Z,131.65
2023-04-13T10:32:08.237Z,131.19
2023-04-13T10:33:08.317Z,131.79
2023-04-13T10:34:08.196Z,133.51
2023-04-13T10:35:07.173Z,136.23
2023-04-13T10:36:08.206Z,135.43
2023-04-13T10:37:07.173Z,136.48
2023-04-13T10:38:08.147Z,138.67
2023-04-13T10:39:07.143Z,135.30
2023-04-13T10:40:08.135Z,134.48
2023-04-13T10:41:08.317Z,134.10
2023-04-13T10:42:08.229Z,137.42
2023-04-13T10:43:07.116Z,136.53
2023-04-13T10:44:07.134Z,119.68
2023-04-13T10:45:07.121Z,97.20
2023-04-13T10:46:08.099Z,90.25
2023-04-13T10:47:08.293Z,76.83
2023-04-13T10:48:08.141Z,77.87
2023-04-13T10:49:07.183Z,81.92
2023-04-13T10:50:07.074Z,78.44
2023-04-13T10:51:08.064Z,82.52
2023-04-13T10:52:08.071Z,80.24
2023-04-13T10:53:08.102Z,62.83
2023-04-13T10:54:07.074Z,54.70
2023-04-13T10:55:07.096Z,57.82
2023-04-13T10:56:07.044Z,45.20
2023-04-13T10:57:08.391Z,40.34
2023-04-13T10:58:08.062Z,42.86
2023-04-13T10:59:07.014Z,50.55
2023-04-13T11:00:07.054Z,47.95
2023-04-13T11:01:08.001Z,50.00
2023-04-13T11:02:08.061Z,50.57
2023-04-13T11:03:08.123Z,48.40
2023-04-13T11:04:12.329Z,47.62
2023-04-13T11:05:08.011Z,48.00
2023-04-13T11:06:06.984Z,49.87
2023-04-13T11:07:06.982Z,53.11
2023-04-13T11:08:06.954Z,55.30
2023-04-13T11:09:08.564Z,70.37
2023-04-13T11:10:07.967Z,77.50
2023-04-13T11:11:08.169Z,73.16
2023-04-13T11:12:07.934Z,72.72
2023-04-13T11:13:07.918Z,71.10
2023-04-13T11:14:07.928Z,71.98
2023-04-13T11:15:06.901Z,73.20
2023-04-13T11:16:06.905Z,73.57
2023-04-13T11:17:07.952Z,71.96
2023-04-13T11:18:07.942Z,72.32
2023-04-13T11:19:06.902Z,71.27
2023-04-13T11:20:07.909Z,68.79
2023-04-13T11:21:08.954Z,60.52
2023-04-13T11:23:07.848Z,67.67
2023-04-13T11:24:07.839Z,67.92
2023-04-13T11:25:07.852Z,71.37
2023-04-13T11:26:06.849Z,74.97
2023-04-13T11:27:08.205Z,80.50
2023-04-13T11:28:07.811Z,83.34
2023-04-13T11:29:07.811Z,85.83
2023-04-13T11:30:06.870Z,86.19
2023-04-13T11:31:06.796Z,88.02
2023-04-13T11:32:07.788Z,90.13
2023-04-13T11:33:07.815Z,92.15
2023-04-13T11:34:06.763Z,91.48
2023-04-13T11:35:06.765Z,92.04
2023-04-13T11:36:06.782Z,91.65
2023-04-13T11:37:08.234Z,93.22
2023-04-13T11:38:07.752Z,94.02
2023-04-13T11:39:08.412Z,93.61
2023-04-13T11:40:07.726Z,94.19
2023-04-13T11:41:16.623Z,95.65
2023-04-13T11:42:07.739Z,95.76
2023-04-13T11:43:07.705Z,95.96
2023-04-13T11:44:07.707Z,96.16
2023-04-13T11:45:07.685Z,95.68
2023-04-13T11:46:06.748Z,97.37
2023-04-13T11:47:07.679Z,98.22
2023-04-13T11:48:07.694Z,95.76
2023-04-13T11:49:07.645Z,95.27
2023-04-13T11:50:07.643Z,96.04
2023-04-13T11:51:06.638Z,95.64
2023-04-13T11:52:06.634Z,95.12
2023-04-13T11:53:07.653Z,94.36
2023-04-13T11:54:06.627Z,92.97
2023-04-13T11:55:18.873Z,94.52
2023-04-13T11:56:07.614Z,94.70
2023-04-13T11:57:07.589Z,95.14
2023-04-13T11:58:07.601Z,96.14
2023-04-13T11:59:06.606Z,97.14
2023-04-13T12:00:06.577Z,100.44
2023-04-13T12:01:13.429Z,99.08
2023-04-13T12:02:15.462Z,99.26
2023-04-13T12:04:14.482Z,99.43
2023-04-13T12:05:07.674Z,99.54
2023-04-13T12:06:06.837Z,100.57
2023-04-13T12:07:07.898Z,102.12
2023-04-13T12:08:08.612Z,104.09
2023-04-13T12:09:13.421Z,106.16
2023-04-13T12:10:08.357Z,99.40
2023-04-13T12:11:36.715Z,99.49
2023-04-13T12:12:48.880Z,99.50
2023-04-13T12:13:20.422Z,99.60
2023-04-13T12:14:13.720Z,99.65
2023-04-13T12:15:17.013Z,99.70
2023-04-13T12:16:13.365Z,99.74
2023-04-13T12:17:18.335Z,99.76
2023-04-13T12:19:07.143Z,99.81
2023-04-13T12:20:07.852Z,99.81
2023-04-13T12:21:07.550Z,101.91
2023-04-13T12:22:07.124Z,105.06
2023-04-13T12:23:15.603Z,109.16
2023-04-13T12:24:07.688Z,99.69
2023-04-13T12:25:08.808Z,99.80
2023-04-13T12:26:41.290Z,102.01
2023-04-13T12:27:16.905Z,99.71
2023-04-13T12:28:07.401Z,99.82
2023-04-13T12:29:07.372Z,102.39
2023-04-13T12:30:07.383Z,106.79
2023-04-13T12:31:07.400Z,111.97
2023-04-13T12:32:07.361Z,119.46
2023-04-13T12:33:07.403Z,122.75
2023-04-13T12:34:06.411Z,116.38
2023-04-13T12:35:06.366Z,117.29
2023-04-13T12:36:06.365Z,114.06
2023-04-13T12:37:06.314Z,118.54
2023-04-13T12:38:06.307Z,124.90
2023-04-13T12:39:07.328Z,125.59