createdAt,value
2018-03-20T00:02:33.382Z,66.36
2018-03-20T00:05:08.215Z,66.48
2018-03-20T00:07:44.661Z,66.45
2018-03-20T00:10:19.686Z,66.60
2018-03-20T00:12:55.351Z,66.82
2018-03-20T00:15:33.597Z,66.80
2018-03-20T00:18:08.291Z,67.15
2018-03-20T00:20:44.709Z,67.70
2018-03-20T00:23:20.138Z,68.35
2018-03-20T00:25:55.376Z,69.47
2018-03-20T00:28:30.867Z,70.29
2018-03-20T00:31:05.514Z,70.85
2018-03-20T00:33:40.274Z,71.66
2018-03-20T00:36:15.410Z,72.34
2018-03-20T00:38:50.729Z,72.98
2018-03-20T00:41:26.397Z,73.98
2018-03-20T00:44:01.555Z,74.28
2018-03-20T00:46:36.834Z,74.76
2018-03-20T00:49:11.473Z,75.30
2018-03-20T00:51:46.597Z,75.73
2018-03-20T00:54:21.390Z,75.85
2018-03-20T00:56:55.705Z,75.74
2018-03-20T00:59:30.184Z,75.43
2018-03-20T01:02:04.894Z,75.48
2018-03-20T01:04:39.643Z,75.28
2018-03-20T01:07:14.574Z,75.15
2018-03-20T01:09:49.490Z,75.41
2018-03-20T01:12:24.547Z,76.28
2018-03-20T01:14:59.385Z,76.82
2018-03-20T01:17:33.757Z,77.23
2018-03-20T01:20:08.479Z,77.51
2018-03-20T01:22:42.906Z,77.34
2018-03-20T01:25:18.080Z,77.49
2018-03-20T01:27:53.424Z,77.70
2018-03-20T01:30:28.533Z,77.83
2018-03-20T01:33:03.570Z,77.81
2018-03-20T01:35:37.901Z,77.84
2018-03-20T01:38:13.518Z,78.19
2018-03-20T01:40:48.776Z,78.31
2018-03-20T01:43:24.079Z,78.25
2018-03-20T01:45:59.470Z,78.36
2018-03-20T01:48:34.015Z,78.83
2018-03-20T01:51:09.531Z,80.48
2018-03-20T01:53:44.857Z,81.88
2018-03-20T01:56:19.505Z,83.54
2018-03-20T01:58:54.159Z,84.59
2018-03-20T02:01:29.610Z,85.54
2018-03-20T02:04:04.336Z,86.54
2018-03-20T02:06:39.463Z,87.26
2018-03-20T02:09:13.973Z,87.70
2018-03-20T02:11:48.895Z,88.28
2018-03-20T02:14:23.702Z,88.57
2018-03-20T02:16:59.871Z,88.56
2018-03-20T02:19:34.827Z,88.66
2018-03-20T02:22:09.757Z,88.86
2018-03-20T02:24:45.018Z,89.00
2018-03-20T02:27:19.919Z,89.35
2018-03-20T02:29:55.145Z,89.60
2018-03-20T02:32:29.611Z,90.03
2018-03-20T02:35:05.319Z,90.84
2018-03-20T02:37:40.307Z,91.37
2018-03-20T02:40:15.775Z,91.79
2018-03-20T02:42:50.146Z,92.17
2018-03-20T02:45:24.829Z,92.42
2018-03-20T02:48:00.050Z,92.60
2018-03-20T02:50:34.782Z,92.66
2018-03-20T02:53:09.593Z,92.78
2018-03-20T02:55:45.131Z,93.00
2018-03-20T02:58:20.079Z,93.24
2018-03-20T03:00:55.742Z,93.22
2018-03-20T03:03:30.827Z,93.18
2018-03-20T03:06:05.200Z,93.45
2018-03-20T03:08:40.249Z,93.72
2018-03-20T03:11:15.742Z,93.72
2018-03-20T03:13:50.981Z,93.77
2018-03-20T03:16:26.173Z,93.85
2018-03-20T03:19:00.790Z,93.88
2018-03-20T03:21:35.787Z,94.13
2018-03-20T03:24:10.865Z,94.26
2018-03-20T03:26:45.578Z,94.58
2018-03-20T03:29:20.771Z,95.02
2018-03-20T03:31:56.055Z,95.40
2018-03-20T03:34:30.947Z,95.57
2018-03-20T03:37:05.322Z,95.70
2018-03-20T03:39:39.983Z,95.73
2018-03-20T03:42:14.947Z,95.70
2018-03-20T03:44:50.256Z,95.78
2018-03-20T03:47:25.004Z,95.63
2018-03-20T03:50:00.830Z,95.62
2018-03-20T03:52:35.756Z,95.97
2018-03-20T03:55:10.353Z,96.14
2018-03-20T03:57:45.379Z,95.92
2018-03-20T04:00:20.537Z,96.28
2018-03-20T04:02:56.106Z,96.08
2018-03-20T04:05:31.260Z,95.59
2018-03-20T04:08:05.500Z,95.22
2018-03-20T04:10:40.038Z,95.14
2018-03-20T04:13:14.912Z,95.41
2018-03-20T04:15:50.169Z,95.63
2018-03-20T04:18:25.227Z,95.74
2018-03-20T04:21:00.591Z,96.00
2018-03-20T04:23:35.882Z,96.10
2018-03-20T04:26:10.914Z,96.37
2018-03-20T04:28:46.443Z,96.67
2018-03-20T04:31:21.159Z,96.75
2018-03-20T04:33:56.013Z,96.88
2018-03-20T04:36:30.905Z,96.92
2018-03-20T04:39:06.182Z,96.98
2018-03-20T04:41:41.734Z,97.13
2018-03-20T04:44:16.926Z,97.01
2018-03-20T04:46:51.481Z,97.07
2018-03-20T04:49:26.924Z,97.26
2018-03-20T04:52:01.429Z,97.47
2018-03-20T04:54:36.010Z,97.64
2018-03-20T04:57:11.006Z,97.44
2018-03-20T04:59:45.974Z,97.23
2018-03-20T05:02:20.902Z,97.28
2018-03-20T05:04:56.193Z,97.08
2018-03-20T05:07:31.333Z,97.16
2018-03-20T05:10:06.156Z,97.31
2018-03-20T05:12:40.967Z,97.30
2018-03-20T05:15:16.306Z,97.43
2018-03-20T05:17:51.477Z,97.44
2018-03-20T05:20:31.674Z,97.31
2018-03-20T05:23:11.650Z,97.12
2018-03-20T05:25:46.110Z,97.17
2018-03-20T05:28:21.109Z,97.01
2018-03-20T05:30:55.754Z,96.65
2018-03-20T05:33:30.047Z,96.31
2018-03-20T05:36:04.455Z,96.15
2018-03-20T05:38:38.916Z,96.10
2018-03-20T05:41:14.039Z,96.04
2018-03-20T05:43:48.914Z,95.41
2018-03-20T05:49:26.270Z,94.67
2018-03-20T05:52:02.817Z,94.55
2018-03-20T05:54:37.066Z,93.98
2018-03-20T05:57:11.406Z,93.60
2018-03-20T05:59:46.440Z,93.37
2018-03-20T06:02:20.926Z,93.18
2018-03-20T06:04:56.067Z,92.98
2018-03-20T06:07:30.666Z,92.48
2018-03-20T06:10:06.201Z,92.05
2018-03-20T06:12:41.115Z,91.70
2018-03-20T06:15:16.605Z,91.42
2018-03-20T06:17:51.572Z,91.12
2018-03-20T06:20:26.560Z,90.86
2018-03-20T06:23:01.467Z,90.55
2018-03-20T06:25:36.383Z,90.41
2018-03-20T06:28:11.238Z,89.92
2018-03-20T06:30:46.085Z,89.56
2018-03-20T06:33:21.218Z,89.12
2018-03-20T06:35:56.131Z,88.56
2018-03-20T06:38:31.160Z,87.92
2018-03-20T06:41:05.733Z,87.56
2018-03-20T06:43:40.719Z,87.37
2018-03-20T06:46:15.612Z,87.14
2018-03-20T06:48:50.495Z,87.08
2018-03-20T06:51:25.280Z,86.79
2018-03-20T06:54:00.419Z,85.33
2018-03-20T06:56:35.183Z,84.99
2018-03-20T06:59:10.171Z,84.58
2018-03-20T07:01:45.553Z,83.79
2018-03-20T07:04:20.696Z,83.39
2018-03-20T07:06:55.204Z,82.88
2018-03-20T07:09:30.666Z,82.09
2018-03-20T07:12:05.648Z,81.88
2018-03-20T07:14:40.407Z,81.25
2018-03-20T07:17:15.265Z,81.11
2018-03-20T07:19:50.427Z,80.64
2018-03-20T07:22:25.373Z,80.35
2018-03-20T07:25:00.432Z,80.42
2018-03-20T07:27:35.291Z,80.55
2018-03-20T07:30:09.798Z,80.35
2018-03-20T07:32:45.649Z,80.06
2018-03-20T07:35:20.684Z,80.11
2018-03-20T07:37:55.719Z,79.96
2018-03-20T07:40:30.586Z,79.27
2018-03-20T07:43:05.603Z,78.57
2018-03-20T07:45:40.789Z,78.28
2018-03-20T07:48:16.165Z,77.66
2018-03-20T07:50:51.321Z,78.07
2018-03-20T07:53:26.346Z,77.65
2018-03-20T07:56:00.814Z,77.63
2018-03-20T07:58:35.725Z,77.49
2018-03-20T08:01:10.612Z,76.95
2018-03-20T08:03:45.791Z,76.20
2018-03-20T08:06:20.451Z,75.33
2018-03-20T08:08:55.374Z,74.43
2018-03-20T08:11:30.382Z,73.60
2018-03-20T08:14:05.354Z,72.95
2018-03-20T08:16:40.370Z,72.79
2018-03-20T08:19:15.507Z,71.49
2018-03-20T08:21:50.430Z,71.47
2018-03-20T08:24:25.464Z,71.69
2018-03-20T08:26:59.639Z,71.13
2018-03-20T08:29:34.617Z,71.41
2018-03-20T08:32:09.398Z,70.03
2018-03-20T08:34:45.760Z,69.42
2018-03-20T08:37:21.397Z,69.84
2018-03-20T08:39:56.934Z,69.59
2018-03-20T08:42:31.790Z,69.22
2018-03-20T08:45:06.772Z,67.68
2018-03-20T08:47:41.789Z,68.01
2018-03-20T08:50:16.562Z,68.90
2018-03-20T08:52:51.830Z,68.17
2018-03-20T08:55:27.482Z,68.02
2018-03-20T08:58:02.422Z,68.31
2018-03-20T09:00:36.846Z,66.58
2018-03-20T09:03:11.378Z,65.85
2018-03-20T09:05:46.594Z,64.26
2018-03-20T09:08:21.460Z,64.17
2018-03-20T09:10:56.774Z,64.98
2018-03-20T09:13:31.858Z,64.54
2018-03-20T09:16:06.727Z,62.95
2018-03-20T09:18:41.605Z,63.47
2018-03-20T09:21:16.506Z,61.61
2018-03-20T09:23:51.529Z,61.11
2018-03-20T09:26:26.082Z,61.58
2018-03-20T09:29:00.906Z,62.31
2018-03-20T09:31:35.739Z,61.56
2018-03-20T09:34:10.964Z,60.77
2018-03-20T09:36:46.050Z,60.10
2018-03-20T09:39:20.554Z,60.34
2018-03-20T09:41:55.603Z,58.90
2018-03-20T09:44:30.495Z,57.35
2018-03-20T09:47:05.559Z,57.06
2018-03-20T09:49:40.783Z,56.24
2018-03-20T09:52:15.281Z,55.66
2018-03-20T09:54:50.662Z,55.45
2018-03-20T09:57:25.902Z,54.06
2018-03-20T10:00:00.662Z,52.69
2018-03-20T10:02:35.715Z,51.72
2018-03-20T10:05:10.690Z,51.27
2018-03-20T10:07:45.938Z,50.93
2018-03-20T10:10:21.017Z,51.26
2018-03-20T10:12:55.999Z,50.91
2018-03-20T10:15:30.885Z,50.29
2018-03-20T10:18:05.694Z,50.76
2018-03-20T10:20:40.779Z,48.83
2018-03-20T10:23:15.838Z,49.12
2018-03-20T10:25:50.701Z,48.63
2018-03-20T10:28:25.635Z,47.83
2018-03-20T10:31:00.682Z,47.10
2018-03-20T10:33:35.562Z,47.80
2018-03-20T10:36:09.890Z,47.34
2018-03-20T10:38:45.993Z,48.29
2018-03-20T10:41:20.740Z,48.27
2018-03-20T10:43:56.010Z,47.23
2018-03-20T10:46:30.758Z,46.35
2018-03-20T10:49:05.079Z,45.69
2018-03-20T10:51:40.042Z,45.73
2018-03-20T10:54:14.587Z,44.98
2018-03-20T10:56:49.807Z,45.42
2018-03-20T10:59:24.762Z,44.67
2018-03-20T11:02:05.518Z,44.12
2018-03-20T11:04:40.034Z,43.35
2018-03-20T11:07:14.947Z,43.80
2018-03-20T11:09:50.073Z,44.19
2018-03-20T11:12:25.825Z,44.40
2018-03-20T11:15:00.168Z,43.20
2018-03-20T11:17:35.023Z,44.31
2018-03-20T11:20:09.954Z,45.19
2018-03-20T11:22:46.156Z,43.16
2018-03-20T11:25:20.928Z,42.47
2018-03-20T11:27:55.893Z,42.19
2018-03-20T11:30:30.865Z,43.33
2018-03-20T11:33:05.082Z,42.38
2018-03-20T11:35:40.331Z,42.53
2018-03-20T11:38:15.808Z,42.93
2018-03-20T11:40:50.833Z,42.98
2018-03-20T11:43:26.102Z,44.04
2018-03-20T11:46:01.174Z,43.07
2018-03-20T11:48:36.209Z,42.97
2018-03-20T11:51:11.201Z,41.45
2018-03-20T11:53:46.325Z,41.69
2018-03-20T11:56:20.990Z,40.78
2018-03-20T11:58:56.127Z,40.90
2018-03-20T12:01:30.988Z,41.79
2018-03-20T12:04:05.671Z,40.95
2018-03-20T12:06:40.731Z,39.96
2018-03-20T12:09:26.931Z,41.20
2018-03-20T12:12:01.502Z,42.52
2018-03-20T12:14:36.067Z,40.45
2018-03-20T12:17:10.765Z,40.89
2018-03-20T12:19:46.343Z,41.25
2018-03-20T12:22:21.606Z,41.84
2018-03-20T12:24:56.536Z,42.46
2018-03-20T12:27:31.482Z,40.98
2018-03-20T12:30:05.902Z,40.34
2018-03-20T12:32:41.068Z,40.24
2018-03-20T12:35:16.028Z,40.56
2018-03-20T12:37:50.550Z,40.20
2018-03-20T12:40:25.969Z,39.41
2018-03-20T12:43:00.652Z,40.31
2018-03-20T12:45:36.012Z,40.83
2018-03-20T12:48:10.554Z,40.10
2018-03-20T12:50:46.347Z,38.92
2018-03-20T12:53:20.992Z,39.27
2018-03-20T12:55:55.350Z,40.38
2018-03-20T12:58:30.244Z,40.39
2018-03-20T13:01:05.368Z,39.72
2018-03-20T13:03:40.093Z,38.58
2018-03-20T13:06:15.175Z,38.58
2018-03-20T13:08:50.103Z,38.15
2018-03-20T13:11:25.380Z,38.16
2018-03-20T13:14:00.402Z,38.83
2018-03-20T13:16:35.351Z,38.31
2018-03-20T13:19:10.314Z,38.28
2018-03-20T13:21:46.601Z,37.84
2018-03-20T13:24:21.127Z,37.30
2018-03-20T13:26:56.191Z,38.01
2018-03-20T13:29:31.043Z,37.74
2018-03-20T13:32:05.679Z,37.83
2018-03-20T13:34:40.576Z,38.95
2018-03-20T13:37:15.517Z,39.02
2018-03-20T13:39:50.333Z,38.35
2018-03-20T13:42:25.219Z,40.25
2018-03-20T13:45:00.386Z,39.69
2018-03-20T13:47:35.162Z,38.65
2018-03-20T13:50:10.146Z,38.35
2018-03-20T13:52:49.379Z,38.87
2018-03-20T13:55:21.294Z,38.36
2018-03-20T13:57:57.117Z,38.67
2018-03-20T14:00:32.293Z,39.56
2018-03-20T14:03:07.188Z,40.95
2018-03-20T14:05:42.163Z,39.75
2018-03-20T14:08:17.111Z,38.31
2018-03-20T14:10:51.913Z,36.49
2018-03-20T14:13:26.511Z,37.42
2018-03-20T14:16:01.566Z,37.34
2018-03-20T14:18:36.642Z,37.56
2018-03-20T14:21:11.406Z,38.02
2018-03-20T14:23:46.642Z,38.14
2018-03-20T14:26:23.106Z,38.54
2018-03-20T14:28:58.498Z,39.53
2018-03-20T14:31:33.330Z,39.84
2018-03-20T14:34:08.282Z,39.32
2018-03-20T14:36:43.367Z,37.65
2018-03-20T14:39:18.351Z,38.23
2018-03-20T14:41:52.965Z,38.24
2018-03-20T14:44:28.250Z,39.06
2018-03-20T14:47:02.617Z,39.07
2018-03-20T14:49:37.624Z,38.70
2018-03-20T14:52:12.570Z,38.55
2018-03-20T14:54:47.636Z,38.16
2018-03-20T14:57:22.404Z,37.63
2018-03-20T14:59:57.449Z,38.55
2018-03-20T15:02:32.411Z,39.48
2018-03-20T15:05:07.366Z,38.52
2018-03-20T15:07:42.307Z,39.30
2018-03-20T15:10:16.955Z,39.83
2018-03-20T15:12:51.799Z,38.90
2018-03-20T15:15:26.761Z,38.02
2018-03-20T15:18:01.871Z,37.67
2018-03-20T15:20:37.416Z,38.08
2018-03-20T15:23:12.306Z,37.44
2018-03-20T15:25:46.971Z,36.89
2018-03-20T15:28:21.942Z,37.29
2018-03-20T15:30:57.451Z,37.38
2018-03-20T15:33:31.906Z,38.33
2018-03-20T15:36:06.844Z,38.17
2018-03-20T15:38:41.803Z,37.40
2018-03-20T15:41:16.862Z,37.60
2018-03-20T15:43:52.583Z,37.88
2018-03-20T15:46:26.923Z,39.57
2018-03-20T15:49:02.018Z,39.21
2018-03-20T15:51:36.906Z,39.58
2018-03-20T15:54:12.412Z,39.35
2018-03-20T15:56:46.848Z,39.51
2018-03-20T15:59:22.395Z,37.95
2018-03-20T16:01:56.749Z,37.78
2018-03-20T16:04:31.879Z,38.04
2018-03-20T16:07:07.042Z,38.46
2018-03-20T16:09:41.889Z,39.38
2018-03-20T16:12:16.765Z,39.64
2018-03-20T16:14:51.837Z,39.98
2018-03-20T16:17:26.620Z,40.59
2018-03-20T16:20:01.679Z,41.15
2018-03-20T16:22:36.294Z,41.69
2018-03-20T16:25:11.547Z,42.12
2018-03-20T16:27:46.990Z,41.31
2018-03-20T16:30:22.514Z,41.96
2018-03-20T16:32:56.998Z,42.25
2018-03-20T16:35:31.932Z,42.60
2018-03-20T16:38:06.919Z,42.73
2018-03-20T16:40:41.875Z,42.92
2018-03-20T16:43:16.659Z,42.80
2018-03-20T16:45:51.867Z,43.28
2018-03-20T16:48:26.549Z,43.28
2018-03-20T16:51:01.780Z,42.50
2018-03-20T16:53:36.578Z,40.85
2018-03-20T16:56:11.650Z,41.43
2018-03-20T16:58:47.001Z,42.30
2018-03-20T17:01:22.066Z,42.64
2018-03-20T17:03:58.815Z,42.82
2018-03-20T17:06:33.768Z,42.36
2018-03-20T17:09:08.430Z,42.58
2018-03-20T17:11:43.730Z,42.88
2018-03-20T17:14:19.511Z,43.61
2018-03-20T17:16:54.127Z,43.79
2018-03-20T17:19:29.107Z,44.17
2018-03-20T17:22:03.534Z,44.28
2018-03-20T17:24:38.768Z,44.47
2018-03-20T17:27:13.631Z,44.65
2018-03-20T17:29:48.881Z,45.17
2018-03-20T17:32:23.646Z,45.60
2018-03-20T17:34:58.756Z,45.74
2018-03-20T17:37:33.184Z,45.72
2018-03-20T17:40:08.090Z,45.57
2018-03-20T17:42:43.158Z,45.67
2018-03-20T17:45:18.617Z,45.60
2018-03-20T17:47:53.078Z,45.59
2018-03-20T17:50:28.021Z,45.63
2018-03-20T17:53:02.667Z,45.92
2018-03-20T17:55:37.608Z,46.06
2018-03-20T17:58:12.589Z,46.10
2018-03-20T18:00:48.170Z,46.14
2018-03-20T18:03:23.629Z,46.37
2018-03-20T18:05:58.049Z,46.56
2018-03-20T18:08:33.362Z,46.75
2018-03-20T18:11:07.978Z,46.99
2018-03-20T18:13:42.951Z,47.17
2018-03-20T18:16:17.463Z,47.80
2018-03-20T18:19:18.265Z,48.14
2018-03-20T18:21:53.764Z,48.13
2018-03-20T18:24:28.405Z,48.08
2018-03-20T18:27:03.014Z,48.59
2018-03-20T18:29:37.961Z,48.83
2018-03-20T18:32:12.909Z,49.13
2018-03-20T18:34:48.177Z,49.24
2018-03-20T18:37:23.008Z,49.36
2018-03-20T18:39:58.109Z,49.36
2018-03-20T18:42:33.698Z,49.43
2018-03-20T18:45:08.654Z,49.82
2018-03-20T18:47:43.738Z,50.15
2018-03-20T18:50:18.084Z,50.44
2018-03-20T18:52:53.230Z,51.08
2018-03-20T18:55:28.327Z,51.65
2018-03-20T18:58:03.043Z,52.23
2018-03-20T19:00:37.973Z,52.78
2018-03-20T19:03:12.913Z,53.47
2018-03-20T19:05:47.794Z,53.85
2018-03-20T19:08:22.915Z,54.70
2018-03-20T19:10:58.078Z,55.09
2018-03-20T19:13:33.861Z,55.67
2018-03-20T19:16:08.547Z,56.46
2018-03-20T19:18:43.384Z,56.65
2018-03-20T19:21:18.920Z,57.20
2018-03-20T19:23:53.743Z,57.81
2018-03-20T19:26:29.002Z,58.19
2018-03-20T19:29:04.088Z,58.73
2018-03-20T19:31:39.479Z,59.07
2018-03-20T19:34:15.767Z,59.33
2018-03-20T19:36:50.895Z,59.53
2018-03-20T19:39:25.531Z,59.63
2018-03-20T19:42:00.270Z,59.72
2018-03-20T19:44:35.254Z,59.93
2018-03-20T19:47:10.154Z,60.61
2018-03-20T19:49:45.104Z,60.79
2018-03-20T19:52:20.122Z,61.00
2018-03-20T19:54:54.498Z,61.32
2018-03-20T19:57:29.290Z,61.28
2018-03-20T20:00:03.885Z,61.47
2018-03-20T20:02:38.216Z,61.51
2018-03-20T20:05:13.083Z,61.82
2018-03-20T20:07:48.140Z,62.09
2018-03-20T20:10:23.132Z,62.00
2018-03-20T20:12:58.386Z,61.80
2018-03-20T20:15:34.082Z,62.01
2018-03-20T20:18:09.055Z,62.29
2018-03-20T20:20:43.992Z,62.38
2018-03-20T20:23:18.972Z,62.62
2018-03-20T20:25:53.662Z,62.64
2018-03-20T20:28:28.625Z,62.76
2018-03-20T20:31:04.086Z,62.87
2018-03-20T20:33:39.062Z,63.04
2018-03-20T20:36:14.584Z,63.07
2018-03-20T20:38:49.415Z,63.03
2018-03-20T20:41:24.291Z,63.26
2018-03-20T20:43:59.317Z,63.39
2018-03-20T20:46:34.222Z,63.59
2018-03-20T20:49:09.306Z,63.92
2018-03-20T20:51:43.802Z,64.14
2018-03-20T20:54:18.945Z,64.40
2018-03-20T20:56:54.106Z,64.77
2018-03-20T20:59:29.010Z,64.83
2018-03-20T21:02:03.731Z,65.02
2018-03-20T21:04:38.499Z,65.24
2018-03-20T21:07:13.715Z,65.37
2018-03-20T21:09:48.430Z,65.54
2018-03-20T21:12:23.244Z,65.53
2018-03-20T21:14:58.614Z,65.67
2018-03-20T21:17:33.247Z,65.86
2018-03-20T21:20:08.364Z,65.95
2018-03-20T21:22:43.405Z,66.02
2018-03-20T21:25:18.343Z,66.20
2018-03-20T21:27:53.613Z,66.40
2018-03-20T21:30:29.149Z,66.38
2018-03-20T21:33:04.128Z,66.28
2018-03-20T21:35:39.173Z,66.29
2018-03-20T21:38:14.118Z,66.36
2018-03-20T21:40:48.796Z,66.49
2018-03-20T21:43:24.271Z,66.53
2018-03-20T21:45:59.104Z,66.46
2018-03-20T21:48:34.350Z,66.63
2018-03-20T21:51:09.275Z,66.94
2018-03-20T21:53:44.466Z,67.03
2018-03-20T21:56:19.207Z,67.00
2018-03-20T21:58:53.904Z,67.13
2018-03-20T22:01:29.446Z,67.23
2018-03-20T22:04:03.813Z,67.38
2018-03-20T22:06:39.125Z,67.49
2018-03-20T22:09:14.255Z,67.80
2018-03-20T22:11:49.392Z,68.12
2018-03-20T22:14:24.274Z,68.20
2018-03-20T22:16:59.362Z,68.75
2018-03-20T22:19:34.383Z,69.27
2018-03-20T22:22:09.335Z,69.86
2018-03-20T22:24:44.399Z,70.24
2018-03-20T22:27:19.244Z,70.29
2018-03-20T22:29:54.205Z,70.39
2018-03-20T22:32:28.838Z,70.65
2018-03-20T22:35:03.714Z,70.82
2018-03-20T22:37:38.386Z,70.91
2018-03-20T22:40:13.038Z,70.91
2018-03-20T22:42:47.829Z,70.90
2018-03-20T22:45:22.778Z,70.86
2018-03-20T22:47:57.826Z,70.80
2018-03-20T22:50:32.637Z,70.87
2018-03-20T22:53:07.686Z,71.02
2018-03-20T22:55:42.852Z,71.08
2018-03-20T22:58:17.749Z,71.22
2018-03-20T23:00:52.426Z,71.35
2018-03-20T23:03:27.486Z,71.48
2018-03-20T23:06:02.381Z,71.60
2018-03-20T23:08:37.392Z,71.66
2018-03-20T23:11:12.814Z,71.68
2018-03-20T23:13:47.805Z,71.66
2018-03-20T23:16:22.777Z,71.73
2018-03-20T23:18:57.390Z,71.92
2018-03-20T23:21:32.670Z,72.15
2018-03-20T23:24:07.504Z,72.35
2018-03-20T23:26:42.477Z,72.54
2018-03-20T23:29:17.478Z,72.63
2018-03-20T23:31:52.546Z,72.66
2018-03-20T23:34:27.021Z,72.84
2018-03-20T23:37:01.860Z,73.00
2018-03-20T23:39:37.235Z,73.20
2018-03-20T23:42:11.817Z,73.32
2018-03-20T23:44:47.527Z,73.46
2018-03-20T23:47:22.683Z,73.66
2018-03-20T23:49:57.735Z,73.85
2018-03-20T23:52:32.535Z,73.96
2018-03-20T23:55:07.591Z,73.99
2018-03-20T23:57:42.437Z,74.08
