createdAt,value
2023-01-04T00:00:15.587Z,9.33
2023-01-04T00:02:44.233Z,3.50
2023-01-04T00:05:12.873Z,7.00
2023-01-04T00:07:46.025Z,3.67
2023-01-04T00:10:14.042Z,7.80
2023-01-04T00:12:44.713Z,5.70
2023-01-04T00:15:13.632Z,3.47
2023-01-04T00:17:42.740Z,5.90
2023-01-04T00:20:11.480Z,8.33
2023-01-04T00:22:39.786Z,7.00
2023-01-04T00:25:11.703Z,6.00
2023-01-04T00:27:45.679Z,6.50
2023-01-04T00:30:22.553Z,10.03
2023-01-04T00:32:50.648Z,9.70
2023-01-04T00:35:44.050Z,6.70
2023-01-04T00:38:07.803Z,6.03
2023-01-04T00:40:37.837Z,7.13
2023-01-04T00:43:07.203Z,7.20
2023-01-04T00:45:35.663Z,9.70
2023-01-04T00:48:05.026Z,9.13
2023-01-04T00:50:33.377Z,8.53
2023-01-04T00:53:01.709Z,12.13
2023-01-04T00:55:34.346Z,9.17
2023-01-04T00:58:04.469Z,9.00
2023-01-04T01:00:34.417Z,6.00
2023-01-04T01:03:02.652Z,6.47
2023-01-04T01:05:31.676Z,6.10
2023-01-04T01:08:19.941Z,3.70
2023-01-04T01:10:48.139Z,5.57
2023-01-04T01:13:20.440Z,5.03
2023-01-04T01:15:52.162Z,4.20
2023-01-04T01:18:22.883Z,4.13
2023-01-04T01:20:51.201Z,3.73
2023-01-04T01:23:20.733Z,6.97
2023-01-04T01:25:49.174Z,8.03
2023-01-04T01:28:17.663Z,4.53
2023-01-04T01:30:47.419Z,4.87
2023-01-04T01:33:19.432Z,7.57
2023-01-04T01:35:47.390Z,6.27
2023-01-04T01:38:15.437Z,4.87
2023-01-04T01:40:44.541Z,8.27
2023-01-04T01:43:19.224Z,8.23
2023-01-04T01:45:48.675Z,8.17
2023-01-04T01:48:23.230Z,5.57
2023-01-04T01:50:57.675Z,5.93
2023-01-04T01:53:48.236Z,8.07
2023-01-04T01:56:18.904Z,6.87
2023-01-04T01:58:52.055Z,5.53
2023-01-04T02:01:20.666Z,6.33
2023-01-04T02:03:50.317Z,4.07
2023-01-04T02:06:28.409Z,8.27
2023-01-04T02:08:59.997Z,6.87
2023-01-04T02:11:28.800Z,5.40
2023-01-04T02:14:17.363Z,3.43
2023-01-04T02:17:01.596Z,4.80
2023-01-04T02:19:45.237Z,2.93
2023-01-04T02:22:52.672Z,4.80
2023-01-04T02:25:40.361Z,5.67
2023-01-04T02:28:19.179Z,3.70
2023-01-04T02:31:16.311Z,6.07
2023-01-04T02:33:53.805Z,3.20
2023-01-04T02:36:29.601Z,4.67
2023-01-04T02:39:12.124Z,4.30
2023-01-04T02:41:44.822Z,5.73
2023-01-04T02:44:34.619Z,5.33
2023-01-04T02:47:07.957Z,5.80
2023-01-04T02:50:00.713Z,5.80
2023-01-04T02:52:32.874Z,5.83
2023-01-04T02:55:09.233Z,5.13
2023-01-04T02:57:47.662Z,4.03
2023-01-04T03:00:57.352Z,6.60
2023-01-04T03:03:51.071Z,6.10
2023-01-04T03:06:25.868Z,7.13
2023-01-04T03:08:59.208Z,3.50
2023-01-04T03:11:53.116Z,6.77
2023-01-04T03:14:31.296Z,7.20
2023-01-04T03:17:03.061Z,6.13
2023-01-04T03:19:54.042Z,6.63
2023-01-04T03:22:48.656Z,5.20
2023-01-04T03:25:50.249Z,6.77
2023-01-04T03:28:40.180Z,6.63
2023-01-04T03:31:32.432Z,3.17
2023-01-04T03:34:18.032Z,4.43
2023-01-04T03:36:57.244Z,5.87
2023-01-04T03:39:52.965Z,5.30
2023-01-04T03:42:46.795Z,4.17
2023-01-04T03:45:37.778Z,4.37
2023-01-04T03:48:30.345Z,6.23
2023-01-04T03:51:08.360Z,6.73
2023-01-04T03:53:48.784Z,5.30
2023-01-04T03:56:20.929Z,6.80
2023-01-04T03:58:49.542Z,7.67
2023-01-04T04:01:25.375Z,9.90
2023-01-04T04:04:14.818Z,4.77
2023-01-04T04:07:02.393Z,7.47
2023-01-04T04:09:35.324Z,6.40
2023-01-04T04:12:03.396Z,5.50
2023-01-04T04:14:31.649Z,5.07
2023-01-04T04:17:02.148Z,7.53
2023-01-04T04:19:30.600Z,9.30
2023-01-04T04:21:59.000Z,7.10
2023-01-04T04:24:28.833Z,9.70
2023-01-04T04:26:58.708Z,9.27
2023-01-04T04:29:26.781Z,4.17
2023-01-04T04:31:54.971Z,13.80
2023-01-04T04:34:23.295Z,10.03
2023-01-04T04:36:59.031Z,6.47
2023-01-04T04:39:30.690Z,5.97
2023-01-04T04:41:59.174Z,5.17
2023-01-04T04:44:29.890Z,3.80
2023-01-04T04:46:58.625Z,8.40
2023-01-04T04:49:27.591Z,6.17
2023-01-04T04:51:55.672Z,4.23
2023-01-04T04:54:43.949Z,4.93
2023-01-04T04:57:13.790Z,4.90
2023-01-04T04:59:41.838Z,5.53
2023-01-04T05:02:13.497Z,5.23
2023-01-04T05:04:41.816Z,3.50
2023-01-04T05:07:12.666Z,3.83
2023-01-04T05:09:42.910Z,3.57
2023-01-04T05:12:33.987Z,2.97
2023-01-04T05:15:03.186Z,2.60
2023-01-04T05:17:31.221Z,3.40
2023-01-04T05:20:01.980Z,3.17
2023-01-04T05:22:31.278Z,2.50
2023-01-04T05:25:02.014Z,4.70
2023-01-04T05:27:33.968Z,4.83
2023-01-04T05:30:21.019Z,3.03
2023-01-04T05:32:49.275Z,3.87
2023-01-04T05:35:18.834Z,6.87
2023-01-04T05:37:48.086Z,4.77
2023-01-04T05:40:17.337Z,2.33
2023-01-04T05:43:06.815Z,5.80
2023-01-04T05:45:35.577Z,5.63
2023-01-04T05:48:03.961Z,3.70
2023-01-04T05:50:32.348Z,6.37
2023-01-04T05:53:00.447Z,6.00
2023-01-04T05:55:28.427Z,3.10
2023-01-04T05:57:56.401Z,5.70
2023-01-04T06:00:25.981Z,7.37
2023-01-04T06:02:55.428Z,6.83
2023-01-04T06:05:24.899Z,3.87
2023-01-04T06:07:53.397Z,3.70
2023-01-04T06:10:21.970Z,4.97
2023-01-04T06:12:50.192Z,6.43
2023-01-04T06:15:18.261Z,7.83
2023-01-04T06:17:47.910Z,8.03
2023-01-04T06:20:15.890Z,5.20
2023-01-04T06:22:44.557Z,4.50
2023-01-04T06:25:12.732Z,10.23
2023-01-04T06:27:40.863Z,7.70
2023-01-04T06:30:10.075Z,6.23
2023-01-04T06:32:38.376Z,8.47
2023-01-04T06:35:08.468Z,8.27
2023-01-04T06:37:36.666Z,8.40
2023-01-04T06:40:05.543Z,14.83
2023-01-04T06:42:48.416Z,16.60
2023-01-04T06:45:17.549Z,6.57
2023-01-04T06:47:47.893Z,14.93
2023-01-04T06:50:17.467Z,9.13
2023-01-04T06:52:45.459Z,11.33
2023-01-04T06:55:13.497Z,11.00
2023-01-04T06:57:41.442Z,14.20
2023-01-04T07:00:10.852Z,20.63
2023-01-04T07:02:39.244Z,10.10
2023-01-04T07:05:28.519Z,14.53
2023-01-04T07:07:56.551Z,9.50
2023-01-04T07:10:24.826Z,13.93
2023-01-04T07:12:53.091Z,10.73
2023-01-04T07:15:38.041Z,12.10
2023-01-04T07:18:08.365Z,15.33
2023-01-04T07:20:37.724Z,11.17
2023-01-04T07:23:06.175Z,14.37
2023-01-04T07:25:34.292Z,14.70
2023-01-04T07:28:02.501Z,8.77
2023-01-04T07:30:30.538Z,16.33
2023-01-04T07:32:58.955Z,10.53
2023-01-04T07:35:27.683Z,10.17
2023-01-04T07:37:58.968Z,11.30
2023-01-04T07:40:27.787Z,15.43
2023-01-04T07:42:58.430Z,14.17
2023-01-04T07:45:26.820Z,9.97
2023-01-04T07:47:55.165Z,6.33
2023-01-04T07:50:23.133Z,15.43
2023-01-04T07:52:51.246Z,13.33
2023-01-04T07:55:20.675Z,16.07
2023-01-04T07:57:48.939Z,20.87
2023-01-04T08:00:17.680Z,22.80
2023-01-04T08:02:45.888Z,16.90
2023-01-04T08:05:14.226Z,13.73
2023-01-04T08:07:42.369Z,11.80
2023-01-04T08:10:10.656Z,8.40
2023-01-04T08:12:40.078Z,13.67
2023-01-04T08:15:09.123Z,10.37
2023-01-04T08:17:37.145Z,15.07
2023-01-04T08:20:05.873Z,15.43
2023-01-04T08:22:34.255Z,22.70
2023-01-04T08:25:02.182Z,15.83
2023-01-04T08:27:30.161Z,35.57
2023-01-04T08:29:59.556Z,29.07
2023-01-04T08:32:27.569Z,20.73
2023-01-04T08:34:55.569Z,20.20
2023-01-04T08:37:23.764Z,28.67
2023-01-04T08:39:51.761Z,19.77
2023-01-04T08:42:26.607Z,31.67
2023-01-04T08:45:01.830Z,23.33
2023-01-04T08:47:31.419Z,16.10
2023-01-04T08:50:04.726Z,28.47
2023-01-04T08:52:37.876Z,22.27
2023-01-04T08:55:12.270Z,29.03
2023-01-04T08:57:41.579Z,22.90
2023-01-04T09:00:13.402Z,22.67
2023-01-04T09:02:41.616Z,26.77
2023-01-04T09:05:10.357Z,23.67
2023-01-04T09:07:51.153Z,22.50
2023-01-04T09:10:19.429Z,25.90
2023-01-04T09:12:47.931Z,23.23
2023-01-04T09:15:18.450Z,23.03
2023-01-04T09:18:12.351Z,16.17
2023-01-04T09:20:34.630Z,24.97
2023-01-04T09:23:02.614Z,17.37
2023-01-04T09:25:30.693Z,26.13
2023-01-04T09:27:59.139Z,21.10
2023-01-04T09:30:28.626Z,19.70
2023-01-04T09:32:56.950Z,28.63
2023-01-04T09:35:24.990Z,19.13
2023-01-04T09:37:53.201Z,23.47
2023-01-04T09:40:25.930Z,33.10
2023-01-04T09:43:20.257Z,23.97
2023-01-04T09:45:44.887Z,33.87
2023-01-04T09:48:20.157Z,17.33
2023-01-04T09:50:57.383Z,19.87
2023-01-04T09:53:29.634Z,15.87
2023-01-04T09:56:06.431Z,25.67
2023-01-04T09:58:37.219Z,24.53
2023-01-04T10:01:09.077Z,31.07
2023-01-04T10:03:39.972Z,15.03
2023-01-04T10:06:11.032Z,27.43
2023-01-04T10:08:39.747Z,19.80
2023-01-04T10:11:19.495Z,13.57
2023-01-04T10:14:04.721Z,23.30
2023-01-04T10:17:12.257Z,15.50
2023-01-04T10:21:12.897Z,19.07
2023-01-04T10:22:46.283Z,10.63
2023-01-04T10:25:25.007Z,14.33
2023-01-04T10:28:15.216Z,9.93
2023-01-04T10:30:53.014Z,12.70
2023-01-04T10:33:29.649Z,12.73
2023-01-04T10:35:58.208Z,14.67
2023-01-04T10:38:30.252Z,17.20
2023-01-04T10:41:01.028Z,12.77
2023-01-04T10:44:12.252Z,10.90
2023-01-04T10:46:34.761Z,8.67
2023-01-04T10:49:11.322Z,11.80
2023-01-04T10:51:43.165Z,9.03
2023-01-04T10:54:19.718Z,12.77
2023-01-04T10:56:52.720Z,7.90
2023-01-04T10:59:29.617Z,15.90
2023-01-04T11:02:06.512Z,12.20
2023-01-04T11:04:41.734Z,13.50
2023-01-04T11:07:14.944Z,17.17
2023-01-04T11:09:48.490Z,8.17
2023-01-04T11:12:20.204Z,5.53
2023-01-04T11:14:48.691Z,8.83
2023-01-04T11:17:17.343Z,14.17
2023-01-04T11:19:46.940Z,18.90
2023-01-04T11:22:20.811Z,15.33
2023-01-04T11:25:33.080Z,10.93
2023-01-04T11:27:47.390Z,8.30
2023-01-04T11:30:20.545Z,11.47
2023-01-04T11:32:56.011Z,18.00
2023-01-04T11:35:48.333Z,16.93
2023-01-04T11:38:18.728Z,19.97
2023-01-04T11:41:09.134Z,18.23
2023-01-04T11:43:39.323Z,18.43
2023-01-04T11:46:09.206Z,20.70
2023-01-04T11:48:40.237Z,18.27
2023-01-04T11:51:19.481Z,13.67
2023-01-04T11:53:57.284Z,16.47
2023-01-04T11:56:26.821Z,13.20
2023-01-04T11:59:07.347Z,12.20
2023-01-04T12:01:38.180Z,13.77
2023-01-04T12:04:12.384Z,16.63
2023-01-04T12:06:46.859Z,15.73
2023-01-04T12:09:16.704Z,11.87
2023-01-04T12:11:50.153Z,19.63
2023-01-04T12:14:27.161Z,12.30
2023-01-04T12:17:03.000Z,13.50
2023-01-04T12:19:31.564Z,11.97
2023-01-04T12:22:04.032Z,14.80
2023-01-04T12:24:34.017Z,16.57
2023-01-04T12:27:03.615Z,10.90
2023-01-04T12:29:53.387Z,22.30
2023-01-04T12:32:43.392Z,16.97
2023-01-04T12:36:06.670Z,11.73
2023-01-04T12:39:29.205Z,14.67
2023-01-04T12:42:27.145Z,15.70
2023-01-04T12:45:17.605Z,10.60
2023-01-04T12:48:01.145Z,17.50
2023-01-04T12:50:32.235Z,13.57
2023-01-04T12:53:28.676Z,18.57
2023-01-04T12:55:56.048Z,13.70
2023-01-04T12:59:15.388Z,9.00
2023-01-04T13:01:30.952Z,15.23
2023-01-04T13:04:05.656Z,22.73
2023-01-04T13:06:41.714Z,13.00
2023-01-04T13:09:23.783Z,18.47
2023-01-04T13:12:12.684Z,17.37
2023-01-04T13:14:45.176Z,13.93
2023-01-04T13:17:18.243Z,19.63
2023-01-04T13:19:46.757Z,19.77
2023-01-04T13:22:26.653Z,23.07
2023-01-04T13:24:58.645Z,18.37
2023-01-04T13:27:28.897Z,11.20
2023-01-04T13:29:57.443Z,11.17
2023-01-04T13:32:27.278Z,13.53
2023-01-04T13:34:59.635Z,15.33
2023-01-04T13:37:30.636Z,21.03
2023-01-04T13:40:18.368Z,12.23
2023-01-04T13:43:11.086Z,12.80
2023-01-04T13:46:06.541Z,13.70
2023-01-04T13:48:38.723Z,13.77
2023-01-04T13:51:14.886Z,14.57
2023-01-04T13:53:43.535Z,10.53
2023-01-04T13:56:20.205Z,16.40
2023-01-04T13:58:49.589Z,20.27
2023-01-04T14:01:22.287Z,18.17
2023-01-04T14:03:52.953Z,19.70
2023-01-04T14:06:24.198Z,23.47
2023-01-04T14:08:57.534Z,14.50
2023-01-04T14:11:48.340Z,12.50
2023-01-04T14:14:38.398Z,20.67
2023-01-04T14:17:15.669Z,22.63
2023-01-04T14:19:46.893Z,20.77
2023-01-04T14:22:37.085Z,16.97
2023-01-04T14:25:43.750Z,20.37
2023-01-04T14:28:43.155Z,24.53
2023-01-04T14:31:37.402Z,19.80
2023-01-04T14:34:14.668Z,23.97
2023-01-04T14:36:43.848Z,28.07
2023-01-04T14:39:28.940Z,24.80
2023-01-04T14:41:59.756Z,28.93
2023-01-04T14:44:30.908Z,25.73
2023-01-04T14:47:01.711Z,28.13
2023-01-04T14:49:31.589Z,21.73
2023-01-04T14:52:00.877Z,37.17
2023-01-04T14:54:31.728Z,23.23
2023-01-04T14:57:00.251Z,31.97
2023-01-04T14:59:28.694Z,25.73
2023-01-04T15:01:58.747Z,33.70
2023-01-04T15:04:28.360Z,37.60
2023-01-04T15:06:57.881Z,32.50
2023-01-04T15:09:26.488Z,36.57
2023-01-04T15:11:54.455Z,46.93
2023-01-04T15:14:22.619Z,28.73
2023-01-04T15:16:51.221Z,40.90
2023-01-04T15:19:19.352Z,34.63
2023-01-04T15:21:48.693Z,30.60
2023-01-04T15:24:17.062Z,33.93
2023-01-04T15:26:45.303Z,25.53
2023-01-04T15:29:13.418Z,34.03
2023-01-04T15:31:43.823Z,31.57
2023-01-04T15:34:11.995Z,26.87
2023-01-04T15:36:41.117Z,27.58
2023-01-04T15:39:14.316Z,31.70
2023-01-04T15:42:00.088Z,38.37
2023-01-04T15:44:28.298Z,25.80
2023-01-04T15:46:56.498Z,34.33
2023-01-04T15:49:24.679Z,35.87
2023-01-04T15:51:52.706Z,26.00
2023-01-04T15:54:24.116Z,26.20
2023-01-04T15:56:52.480Z,35.23
2023-01-04T15:59:21.193Z,18.73
2023-01-04T16:01:49.343Z,30.20
2023-01-04T16:04:17.446Z,29.77
2023-01-04T16:06:45.567Z,26.50
2023-01-04T16:09:13.866Z,30.53
2023-01-04T16:12:03.573Z,28.30
2023-01-04T16:14:31.552Z,19.73
2023-01-04T16:16:59.537Z,27.40
2023-01-04T16:19:27.853Z,36.37
2023-01-04T16:21:56.081Z,25.13
2023-01-04T16:25:00.115Z,31.80
2023-01-04T16:27:13.348Z,28.87
2023-01-04T16:29:41.464Z,28.63
2023-01-04T16:32:09.418Z,26.00
2023-01-04T16:34:37.706Z,37.20
2023-01-04T16:37:06.255Z,37.30
2023-01-04T16:40:05.359Z,36.43
2023-01-04T16:42:24.073Z,36.17
2023-01-04T16:44:52.026Z,45.63
2023-01-04T16:47:20.132Z,26.83
2023-01-04T16:49:52.518Z,28.17
2023-01-04T16:52:20.522Z,39.23
2023-01-04T16:54:49.446Z,34.37
2023-01-04T16:57:17.778Z,41.33
2023-01-04T16:59:47.112Z,36.63
2023-01-04T17:02:15.137Z,35.40
2023-01-04T17:04:43.184Z,51.67
2023-01-04T17:07:11.468Z,31.93
2023-01-04T17:09:41.353Z,40.03
2023-01-04T17:17:46.645Z,42.13
2023-01-04T17:20:14.803Z,48.40
2023-01-04T17:22:42.734Z,38.43
2023-01-04T17:25:10.749Z,38.43
2023-01-04T17:27:38.715Z,37.27
2023-01-04T17:30:09.878Z,51.33
2023-01-04T17:32:42.008Z,34.50
2023-01-04T17:35:10.314Z,39.50
2023-01-04T17:37:38.262Z,45.97
2023-01-04T17:40:07.029Z,60.73
2023-01-04T17:42:35.028Z,41.97
2023-01-04T17:45:03.565Z,46.33
2023-01-04T17:47:33.165Z,52.63
2023-01-04T17:50:01.111Z,55.03
2023-01-04T17:52:31.566Z,54.93
2023-01-04T17:54:59.810Z,62.87
2023-01-04T17:57:31.067Z,56.83
2023-01-04T17:59:59.397Z,68.83
2023-01-04T18:02:27.659Z,55.63
2023-01-04T18:04:57.007Z,67.90
2023-01-04T18:07:25.774Z,64.10
2023-01-04T18:09:54.019Z,77.37
2023-01-04T18:12:23.152Z,62.83
2023-01-04T18:14:51.207Z,55.90
2023-01-04T18:17:19.332Z,54.37
2023-01-04T18:19:47.582Z,67.03
2023-01-04T18:22:17.134Z,60.07
2023-01-04T18:24:45.167Z,51.87
2023-01-04T18:27:23.811Z,57.87
2023-01-04T18:29:54.266Z,65.67
2023-01-04T18:32:22.539Z,52.47
2023-01-04T18:34:50.581Z,65.90
2023-01-04T18:37:20.450Z,56.70
2023-01-04T18:39:48.893Z,53.13
2023-01-04T18:42:17.755Z,47.13
2023-01-04T18:44:48.956Z,64.17
2023-01-04T18:47:18.747Z,44.37
2023-01-04T18:49:47.017Z,63.23
2023-01-04T18:52:15.667Z,61.20
2023-01-04T18:54:45.927Z,56.73
2023-01-04T18:57:14.030Z,54.13
2023-01-04T18:59:42.647Z,43.77
2023-01-04T19:02:16.561Z,53.37
2023-01-04T19:04:45.209Z,50.83
2023-01-04T19:07:13.313Z,64.17
2023-01-04T19:09:43.840Z,36.60
2023-01-04T19:12:16.777Z,47.90
2023-01-04T19:14:47.538Z,40.80
2023-01-04T19:17:17.059Z,44.90
2023-01-04T19:19:46.003Z,49.47
2023-01-04T19:22:14.041Z,54.00
2023-01-04T19:24:43.085Z,40.37
2023-01-04T19:27:13.933Z,44.23
2023-01-04T19:29:41.969Z,52.47
2023-01-04T19:32:10.165Z,34.47
2023-01-04T19:34:38.716Z,42.97
2023-01-04T19:37:06.699Z,42.43
2023-01-04T19:39:34.744Z,52.53
2023-01-04T19:42:04.467Z,47.43
2023-01-04T19:44:39.591Z,47.53
2023-01-04T19:47:07.998Z,55.40
2023-01-04T19:49:36.282Z,49.17
2023-01-04T19:52:04.811Z,32.40
2023-01-04T19:54:32.925Z,48.83
2023-01-04T19:57:01.066Z,41.23
2023-01-04T19:59:30.610Z,39.30
2023-01-04T20:02:01.245Z,48.67
2023-01-04T20:04:31.748Z,45.60
2023-01-04T20:07:00.103Z,38.93
2023-01-04T20:09:32.011Z,33.57
2023-01-04T20:12:00.528Z,31.50
2023-01-04T20:14:28.943Z,52.30
2023-01-04T20:16:57.409Z,50.03
2023-01-04T20:19:26.982Z,38.63
2023-01-04T20:21:55.288Z,48.77
2023-01-04T20:24:23.405Z,51.30
2023-01-04T20:26:51.667Z,45.73
2023-01-04T20:29:20.984Z,45.37
2023-01-04T20:31:49.404Z,42.93
2023-01-04T20:34:18.035Z,49.27
2023-01-04T20:36:49.048Z,41.60
2023-01-04T20:39:17.061Z,38.47
2023-01-04T20:41:59.302Z,42.53
2023-01-04T20:44:27.954Z,43.93
2023-01-04T20:46:57.799Z,28.00
2023-01-04T20:49:26.005Z,62.70
2023-01-04T20:51:55.430Z,46.17
2023-01-04T20:54:24.176Z,36.80
2023-01-04T20:56:52.862Z,38.70
2023-01-04T20:59:20.912Z,39.63
2023-01-04T21:01:52.519Z,51.07
2023-01-04T21:04:26.886Z,51.47
2023-01-04T21:06:57.095Z,47.63
2023-01-04T21:09:25.026Z,52.10
2023-01-04T21:11:55.836Z,34.63
2023-01-04T21:14:25.687Z,36.83
2023-01-04T21:16:54.044Z,45.67
2023-01-04T21:19:23.173Z,54.93
2023-01-04T21:21:52.393Z,41.47
2023-01-04T21:24:22.106Z,47.13
2023-01-04T21:26:50.212Z,50.77
2023-01-04T21:29:18.753Z,41.73
2023-01-04T21:31:46.834Z,53.87
2023-01-04T21:34:22.575Z,42.83
2023-01-04T21:36:51.433Z,51.67
2023-01-04T21:39:22.356Z,47.07
2023-01-04T21:41:51.207Z,49.30
2023-01-04T21:44:40.501Z,38.53
2023-01-04T21:47:09.059Z,44.17
2023-01-04T21:49:37.149Z,46.77
2023-01-04T21:52:25.677Z,31.63
2023-01-04T21:54:55.550Z,54.63
2023-01-04T21:57:23.753Z,37.20
2023-01-04T21:59:52.070Z,47.93
2023-01-04T22:02:22.653Z,46.87
2023-01-04T22:04:51.072Z,41.07
2023-01-04T22:07:19.557Z,37.07
2023-01-04T22:09:51.105Z,36.13
2023-01-04T22:12:23.468Z,32.83
2023-01-04T22:14:52.651Z,44.70
2023-01-04T22:17:40.994Z,48.27
2023-01-04T22:20:10.192Z,45.50
2023-01-04T22:22:38.305Z,39.03
2023-01-04T22:25:07.204Z,41.23
2023-01-04T22:27:37.196Z,48.13
2023-01-04T22:30:06.480Z,39.70
2023-01-04T22:32:34.497Z,48.23
2023-01-04T22:35:06.676Z,36.40
2023-01-04T22:37:34.682Z,37.90
2023-01-04T22:40:02.867Z,49.10
2023-01-04T22:42:30.834Z,49.63
2023-01-04T22:45:00.135Z,40.93
2023-01-04T22:47:28.145Z,38.20
2023-01-04T22:49:57.148Z,42.13
2023-01-04T22:52:25.233Z,32.67
2023-01-04T22:54:53.271Z,42.53
2023-01-04T22:57:21.258Z,36.47
2023-01-04T22:59:50.605Z,33.33
2023-01-04T23:02:20.258Z,46.03
2023-01-04T23:04:48.334Z,50.87
2023-01-04T23:07:16.453Z,38.27
2023-01-04T23:09:44.932Z,33.13
2023-01-04T23:12:13.158Z,40.90
2023-01-04T23:14:41.311Z,39.37
2023-01-04T23:17:09.397Z,37.93
2023-01-04T23:19:39.065Z,45.97
2023-01-04T23:22:07.083Z,41.03
2023-01-04T23:24:38.327Z,39.43
2023-01-04T23:27:06.865Z,45.47
2023-01-04T23:29:34.831Z,32.73
2023-01-04T23:32:03.751Z,38.50
2023-01-04T23:34:32.539Z,34.60
2023-01-04T23:37:02.281Z,43.40
2023-01-04T23:39:30.537Z,36.37
2023-01-04T23:41:58.504Z,36.80
2023-01-04T23:44:28.755Z,40.07
2023-01-04T23:46:58.803Z,51.73
2023-01-04T23:49:28.143Z,31.70
2023-01-04T23:51:56.377Z,39.87
2023-01-04T23:54:26.470Z,35.37
2023-01-04T23:56:54.960Z,41.77
2023-01-04T23:59:25.772Z,40.07
