createdAt,value
2022-09-13T00:05:01.283Z,52.1
2022-09-13T00:10:01.414Z,52.9
2022-09-13T00:15:01.278Z,52.7
2022-09-13T00:20:01.142Z,53.6
2022-09-13T00:25:01.266Z,54.6
2022-09-13T00:30:01.265Z,55.5
2022-09-13T00:40:01.302Z,56.2
2022-09-13T00:45:01.201Z,60.8
2022-09-13T00:50:01.218Z,63.2
2022-09-13T00:55:01.253Z,63.7
2022-09-13T01:00:01.158Z,64.6
2022-09-13T01:05:06.276Z,64.9
2022-09-13T01:10:01.372Z,61.6
2022-09-13T01:15:01.295Z,60.9
2022-09-13T01:20:01.275Z,61.8
2022-09-13T01:25:01.310Z,61.1
2022-09-13T01:30:01.155Z,61.0
2022-09-13T01:35:01.274Z,61.8
2022-09-13T01:40:01.200Z,61.5
2022-09-13T01:45:01.273Z,60.6
2022-09-13T01:50:01.148Z,60.8
2022-09-13T01:55:01.199Z,63.8
2022-09-13T02:00:01.116Z,63.8
2022-09-13T02:05:01.265Z,64.8
2022-09-13T02:10:01.190Z,64.6
2022-09-13T02:15:01.279Z,64.6
2022-09-13T02:20:01.232Z,61.6
2022-09-13T02:25:01.240Z,62.0
2022-09-13T02:35:01.182Z,61.6
2022-09-13T02:40:01.161Z,63.8
2022-09-13T02:45:01.188Z,64.4
2022-09-13T02:50:01.084Z,65.1
2022-09-13T03:10:01.351Z,63.2
2022-09-13T03:15:01.292Z,61.7
2022-09-13T03:20:01.201Z,59.9
2022-09-13T03:25:01.272Z,59.1
2022-09-13T03:30:01.308Z,59.0
2022-09-13T03:35:01.288Z,57.7
2022-09-13T03:50:01.316Z,58.6
2022-09-13T03:55:00.985Z,57.3
2022-09-13T04:00:00.726Z,56.3
2022-09-13T04:05:00.842Z,55.3
2022-09-13T04:10:00.742Z,53.8
2022-09-13T04:15:00.768Z,51.6
2022-09-13T04:20:00.715Z,50.4
2022-09-13T04:25:02.497Z,49.2
2022-09-13T04:30:00.853Z,48.4
2022-09-13T04:35:00.815Z,47.7
2022-09-13T04:40:00.757Z,47.2
2022-09-13T04:45:00.824Z,46.5
2022-09-13T04:50:00.786Z,45.4
2022-09-13T04:55:00.901Z,44.4
2022-09-13T05:00:00.750Z,44.9
2022-09-13T05:05:00.890Z,44.7
2022-09-13T05:10:00.778Z,44.2
2022-09-13T05:15:05.845Z,44.0
2022-09-13T05:20:00.713Z,48.2
2022-09-13T05:25:00.837Z,46.6
2022-09-13T05:30:00.733Z,45.7
2022-09-13T05:35:00.770Z,46.1
2022-09-13T05:40:11.046Z,46.9
2022-09-13T05:45:00.772Z,42.5
2022-09-13T05:50:10.588Z,43.8
2022-09-13T05:55:00.688Z,44.4
2022-09-13T06:00:00.835Z,45.0
2022-09-13T06:05:00.772Z,45.1
2022-09-13T06:10:00.726Z,45.4
2022-09-13T06:15:00.786Z,45.8
2022-09-13T06:20:00.703Z,46.3
2022-09-13T06:25:00.837Z,45.9
2022-09-13T06:30:00.728Z,46.3
2022-09-13T06:35:00.837Z,47.2
2022-09-13T06:40:00.720Z,47.4
2022-09-13T06:45:00.768Z,47.6
2022-09-13T06:50:00.818Z,48.7
2022-09-13T06:55:00.768Z,48.6
2022-09-13T07:00:00.700Z,48.4
2022-09-13T07:05:00.767Z,47.5
2022-09-13T07:10:00.721Z,47.7
2022-09-13T07:15:00.768Z,48.7
2022-09-13T07:20:00.699Z,48.9
2022-09-13T07:25:00.762Z,48.2
2022-09-13T07:30:00.720Z,49.1
2022-09-13T07:35:00.851Z,48.7
2022-09-13T07:40:05.731Z,46.5
2022-09-13T07:45:00.831Z,46.3
2022-09-13T07:50:00.827Z,46.2
2022-09-13T07:55:00.760Z,46.0
2022-09-13T08:00:00.697Z,46.6
2022-09-13T08:05:00.763Z,47.4
2022-09-13T08:10:00.722Z,47.2
2022-09-13T08:15:00.825Z,47.6
2022-09-13T08:20:00.724Z,47.3
2022-09-13T08:25:00.790Z,46.6
2022-09-13T08:30:00.831Z,45.9
2022-09-13T08:35:00.792Z,46.5
2022-09-13T08:40:00.791Z,47.3
2022-09-13T08:45:00.845Z,51.0
2022-09-13T08:50:00.744Z,52.3
2022-09-13T09:10:01.470Z,54.4
2022-09-13T09:15:01.365Z,54.6
2022-09-13T09:20:01.294Z,54.7
2022-09-13T09:25:01.365Z,54.9
2022-09-13T09:30:01.673Z,54.8
2022-09-13T09:35:01.449Z,55.4
2022-09-13T09:50:00.989Z,66.8
2022-09-13T09:55:01.240Z,67.4
2022-09-13T10:10:01.379Z,63.6
2022-09-13T10:15:01.406Z,64.8
2022-09-13T10:30:01.830Z,62.4
2022-09-13T10:35:01.665Z,63.8
2022-09-13T10:40:01.721Z,68.8
2022-09-13T10:45:01.644Z,66.3
2022-09-13T10:50:01.600Z,65.4
2022-09-13T10:55:01.699Z,63.8
2022-09-13T11:10:01.179Z,52.4
2022-09-13T11:15:01.291Z,51.0
2022-09-13T11:25:01.242Z,50.9
2022-09-13T11:40:01.978Z,55.8
2022-09-13T12:00:00.932Z,58.4
2022-09-13T12:05:20.824Z,58.8
2022-09-13T12:10:00.771Z,58.7
2022-09-13T12:15:00.996Z,59.9
2022-09-13T12:20:00.895Z,61.3
2022-09-13T12:25:00.932Z,61.8
2022-09-13T12:30:00.790Z,61.9
2022-09-13T13:10:00.871Z,63.8
2022-09-13T13:15:00.897Z,60.0
2022-09-13T13:20:00.765Z,60.7
2022-09-13T13:40:01.477Z,63.2
2022-09-13T13:45:01.306Z,60.7
2022-09-13T13:50:01.167Z,59.0
2022-09-13T13:55:01.399Z,58.0
2022-09-13T14:10:01.743Z,52.2
2022-09-13T14:15:01.622Z,49.7
2022-09-13T14:20:01.622Z,51.0
2022-09-13T14:25:01.614Z,50.9
2022-09-13T14:40:01.193Z,42.2
2022-09-13T14:45:01.033Z,42.2
2022-09-13T14:50:00.996Z,42.3
2022-09-13T14:55:01.040Z,44.7
2022-09-13T15:00:01.001Z,44.2
2022-09-13T15:05:01.115Z,46.0
2022-09-13T15:10:00.994Z,46.8
2022-09-13T15:15:01.081Z,47.8
2022-09-13T15:30:01.758Z,54.4
2022-09-13T15:35:01.722Z,53.5
2022-09-13T15:40:02.787Z,52.9
2022-09-13T15:45:01.722Z,52.3
2022-09-13T15:50:01.637Z,51.5
2022-09-13T15:55:01.789Z,49.8
2022-09-13T16:00:05.742Z,47.8
2022-09-13T16:05:01.740Z,45.6
2022-09-13T16:10:01.693Z,43.7
2022-09-13T16:15:01.643Z,41.8
2022-09-13T16:20:01.565Z,41.2
2022-09-13T16:25:01.683Z,40.8
2022-09-13T16:30:01.671Z,41.0
2022-09-13T16:35:01.614Z,41.4
2022-09-13T16:40:06.206Z,41.9
2022-09-13T16:45:01.604Z,48.4
2022-09-13T16:50:01.646Z,49.1
2022-09-13T16:55:01.598Z,49.2
2022-09-13T17:00:01.537Z,49.0
2022-09-13T17:10:01.634Z,42.1
2022-09-13T17:15:01.659Z,41.7
2022-09-13T17:20:01.541Z,41.0
2022-09-13T17:25:01.730Z,40.9
2022-09-13T17:30:01.701Z,40.6
2022-09-13T17:35:01.584Z,40.2
2022-09-13T17:40:01.593Z,39.1
2022-09-13T17:45:01.568Z,39.8
2022-09-13T17:50:01.601Z,39.0
2022-09-13T17:55:01.629Z,41.2
2022-09-13T18:00:01.502Z,40.7
2022-09-13T18:05:05.348Z,41.2
2022-09-13T18:10:01.546Z,40.8
2022-09-13T18:15:06.206Z,40.9
2022-09-13T18:20:02.573Z,38.4
2022-09-13T18:25:01.542Z,39.6
2022-09-13T18:30:01.519Z,40.4
2022-09-13T18:35:01.539Z,40.8
2022-09-13T18:40:01.653Z,41.4
2022-09-13T18:45:01.590Z,40.3
2022-09-13T18:50:01.481Z,39.1
2022-09-13T18:55:01.558Z,38.0
2022-09-13T19:00:06.139Z,37.8
2022-09-13T19:05:05.318Z,37.4
2022-09-13T19:10:01.471Z,38.9
2022-09-13T19:15:01.512Z,39.4
2022-09-13T19:20:01.475Z,40.7
2022-09-13T19:25:01.505Z,46.4
2022-09-13T19:30:01.467Z,48.8
2022-09-13T19:35:01.888Z,48.5
2022-09-13T19:40:01.518Z,48.8
2022-09-13T19:45:01.649Z,49.6
2022-09-13T19:50:01.570Z,45.8
2022-09-13T19:55:01.615Z,46.0
2022-09-13T20:00:01.508Z,47.8
2022-09-13T20:05:01.630Z,49.5
2022-09-13T20:10:06.577Z,48.8
2022-09-13T20:15:02.599Z,48.4
2022-09-13T20:20:01.454Z,48.6
2022-09-13T20:25:01.517Z,50.2
2022-09-13T20:30:01.459Z,48.9
2022-09-13T20:35:01.893Z,49.1
2022-09-13T20:40:01.446Z,48.5
2022-09-13T20:45:01.553Z,46.4
2022-09-13T20:50:01.464Z,44.6
2022-09-13T20:55:01.563Z,44.9
2022-09-13T21:00:01.462Z,45.8
2022-09-13T21:05:01.514Z,45.7
2022-09-13T21:10:01.604Z,48.8
2022-09-13T21:15:01.539Z,50.3
2022-09-13T21:20:01.450Z,53.1
2022-09-13T21:25:01.542Z,51.8
2022-09-13T21:30:01.398Z,51.4
2022-09-13T21:35:01.517Z,49.8
2022-09-13T21:40:01.429Z,48.2
2022-09-13T21:45:01.482Z,45.8
2022-09-13T21:50:01.365Z,47.4
2022-09-13T21:55:01.494Z,49.0
2022-09-13T22:00:01.352Z,50.0
2022-09-13T22:05:01.413Z,53.6
2022-09-13T22:10:01.410Z,55.9
2022-09-13T22:15:01.418Z,57.2
2022-09-13T22:20:01.388Z,58.3
2022-09-13T22:25:01.517Z,55.3
2022-09-13T22:30:01.371Z,50.4
2022-09-13T22:35:01.466Z,46.9
2022-09-13T22:40:01.866Z,43.9
2022-09-13T22:45:01.442Z,42.6
2022-09-13T22:50:01.401Z,48.7
2022-09-13T22:55:01.507Z,50.5
2022-09-13T23:00:01.416Z,53.8
2022-09-13T23:05:01.447Z,56.8
2022-09-13T23:10:01.498Z,57.8
2022-09-13T23:15:01.397Z,53.4
2022-09-13T23:20:01.321Z,53.7
2022-09-13T23:25:01.414Z,51.8
2022-09-13T23:30:01.325Z,51.1
2022-09-13T23:35:01.425Z,51.2
2022-09-13T23:40:01.853Z,52.8
2022-09-13T23:45:01.433Z,54.0
2022-09-13T23:50:01.392Z,57.0
2022-09-13T23:55:01.398Z,58.9
