createdAt,value
2019-05-12T00:00:25.220Z,54.63
2019-05-12T00:02:54.052Z,59.50
2019-05-12T00:05:22.933Z,56.07
2019-05-12T00:07:51.942Z,57.03
2019-05-12T00:10:20.814Z,61.00
2019-05-12T00:12:49.704Z,56.17
2019-05-12T00:15:19.538Z,61.50
2019-05-12T00:17:48.826Z,58.70
2019-05-12T00:20:18.104Z,60.10
2019-05-12T00:22:49.192Z,58.70
2019-05-12T00:25:18.586Z,60.73
2019-05-12T00:27:48.569Z,56.53
2019-05-12T00:30:38.533Z,58.93
2019-05-12T00:33:08.917Z,54.97
2019-05-12T00:35:38.032Z,60.23
2019-05-12T00:38:09.022Z,57.60
2019-05-12T00:40:39.395Z,56.23
2019-05-12T00:43:09.335Z,56.03
2019-05-12T00:45:39.226Z,56.90
2019-05-12T00:48:09.340Z,62.67
2019-05-12T00:50:38.626Z,57.80
2019-05-12T00:53:09.103Z,58.60
2019-05-12T00:55:38.507Z,55.63
2019-05-12T00:58:08.799Z,56.43
2019-05-12T01:00:40.705Z,55.17
2019-05-12T01:03:09.077Z,55.03
2019-05-12T01:05:38.579Z,57.47
2019-05-12T01:08:08.892Z,56.17
2019-05-12T01:10:38.926Z,55.90
2019-05-12T01:13:08.732Z,56.00
2019-05-12T01:15:38.400Z,53.17
2019-05-12T01:18:09.412Z,53.83
2019-05-12T01:20:38.903Z,53.73
2019-05-12T01:23:08.774Z,52.63
2019-05-12T01:25:39.636Z,54.83
2019-05-12T01:28:08.870Z,51.43
2019-05-12T01:30:39.020Z,51.70
2019-05-12T01:33:08.856Z,53.60
2019-05-12T01:35:38.968Z,48.37
2019-05-12T01:38:08.350Z,48.30
2019-05-12T01:40:39.344Z,48.53
2019-05-12T01:43:08.737Z,43.77
2019-05-12T01:45:38.221Z,46.80
2019-05-12T01:48:09.116Z,51.20
2019-05-12T01:50:38.954Z,46.77
2019-05-12T01:53:08.461Z,46.97
2019-05-12T01:55:38.623Z,47.17
2019-05-12T01:58:08.494Z,44.57
2019-05-12T02:00:38.670Z,43.50
2019-05-12T02:03:09.065Z,44.87
2019-05-12T02:05:40.133Z,43.67
2019-05-12T02:08:10.654Z,44.63
2019-05-12T02:10:39.328Z,47.27
2019-05-12T02:13:08.204Z,43.57
2019-05-12T02:15:38.270Z,45.43
2019-05-12T02:18:09.183Z,42.53
2019-05-12T02:20:38.263Z,43.70
2019-05-12T02:23:08.995Z,45.10
2019-05-12T02:25:38.458Z,44.77
2019-05-12T02:28:09.292Z,44.83
2019-05-12T02:30:41.439Z,44.87
2019-05-12T02:33:08.373Z,44.23
2019-05-12T02:35:37.132Z,45.80
2019-05-12T02:38:06.022Z,43.57
2019-05-12T02:40:35.207Z,42.83
2019-05-12T02:43:05.452Z,42.87
2019-05-12T02:45:35.526Z,44.13
2019-05-12T02:48:05.717Z,43.37
2019-05-12T02:50:37.786Z,41.47
2019-05-12T02:53:07.378Z,41.63
2019-05-12T02:55:36.766Z,45.50
2019-05-12T02:58:06.314Z,43.00
2019-05-12T03:00:36.703Z,39.67
2019-05-12T03:03:08.877Z,39.10
2019-05-12T03:05:39.235Z,42.57
2019-05-12T03:08:08.045Z,47.30
2019-05-12T03:10:37.034Z,44.27
2019-05-12T03:13:05.937Z,43.17
2019-05-12T03:15:37.309Z,44.00
2019-05-12T03:18:06.530Z,44.13
2019-05-12T03:20:36.064Z,41.43
2019-05-12T03:23:06.577Z,44.17
2019-05-12T03:25:36.833Z,44.47
2019-05-12T03:28:08.656Z,45.20
2019-05-12T03:30:39.289Z,40.93
2019-05-12T03:33:10.699Z,40.50
2019-05-12T03:35:42.821Z,41.47
2019-05-12T03:38:07.914Z,38.90
2019-05-12T03:40:38.399Z,42.83
2019-05-12T03:43:07.120Z,41.53
2019-05-12T03:45:36.487Z,42.70
2019-05-12T03:48:06.216Z,46.00
2019-05-12T03:50:36.141Z,46.03
2019-05-12T03:53:09.871Z,42.47
2019-05-12T03:55:41.975Z,44.03
2019-05-12T03:58:07.062Z,41.43
2019-05-12T04:00:36.591Z,42.57
2019-05-12T04:03:06.188Z,39.83
2019-05-12T04:05:36.410Z,38.17
2019-05-12T04:08:06.591Z,40.17
2019-05-12T04:10:36.836Z,34.70
2019-05-12T04:13:06.084Z,33.43
2019-05-12T04:15:35.771Z,33.53
2019-05-12T04:18:06.184Z,33.13
2019-05-12T04:20:36.176Z,30.10
2019-05-12T04:23:06.641Z,31.30
2019-05-12T04:25:51.291Z,27.83
2019-05-12T04:28:06.190Z,30.03
2019-05-12T04:30:35.859Z,27.73
2019-05-12T04:33:05.777Z,26.33
2019-05-12T04:35:35.809Z,25.87
2019-05-12T04:38:05.494Z,24.23
2019-05-12T04:40:35.808Z,24.60
2019-05-12T04:43:06.389Z,22.27
2019-05-12T04:45:35.955Z,23.90
2019-05-12T04:48:06.263Z,25.17
2019-05-12T04:50:36.175Z,28.13
2019-05-12T04:53:06.779Z,24.93
2019-05-12T04:55:36.314Z,26.50
2019-05-12T04:58:06.087Z,27.60
2019-05-12T05:00:35.774Z,26.40
2019-05-12T05:03:05.751Z,25.03
2019-05-12T05:05:36.069Z,26.23
2019-05-12T05:08:05.410Z,29.90
2019-05-12T05:10:34.918Z,29.40
2019-05-12T05:13:05.306Z,26.47
2019-05-12T05:15:35.257Z,33.00
2019-05-12T05:18:06.435Z,26.60
2019-05-12T05:20:35.036Z,21.87
2019-05-12T05:23:04.484Z,49.03
2019-05-12T05:25:35.034Z,45.43
2019-05-12T05:28:04.900Z,55.63
2019-05-12T05:30:34.426Z,52.20
2019-05-12T05:33:04.628Z,40.00
2019-05-12T05:35:39.350Z,33.67
2019-05-12T05:38:05.493Z,26.80
2019-05-12T05:40:35.665Z,21.90
2019-05-12T05:43:12.665Z,15.77
2019-05-12T05:45:35.602Z,16.77
2019-05-12T05:48:09.707Z,14.50
2019-05-12T05:50:35.429Z,17.53
2019-05-12T05:53:04.486Z,27.30
2019-05-12T05:55:34.371Z,26.47
2019-05-12T05:58:08.444Z,27.70
2019-05-12T06:00:38.976Z,18.47
2019-05-12T06:03:05.760Z,15.63
2019-05-12T06:05:38.355Z,15.33
2019-05-12T06:08:09.719Z,11.83
2019-05-12T06:10:40.052Z,13.10
2019-05-12T06:13:06.144Z,10.80
2019-05-12T06:15:40.474Z,11.43
2019-05-12T06:18:05.714Z,12.77
2019-05-12T06:20:38.307Z,9.30
2019-05-12T06:23:07.614Z,8.07
2019-05-12T06:25:46.211Z,7.07
2019-05-12T06:28:30.949Z,6.87
2019-05-12T06:30:58.297Z,7.90
2019-05-12T06:33:31.618Z,7.37
2019-05-12T06:35:57.805Z,6.30
2019-05-12T06:38:30.943Z,7.27
2019-05-12T06:40:57.009Z,3.80
2019-05-12T06:43:29.098Z,3.77
2019-05-12T06:45:56.225Z,5.37
2019-05-12T06:48:30.076Z,5.60
2019-05-12T06:50:55.332Z,5.70
2019-05-12T06:53:26.511Z,3.50
2019-05-12T06:55:54.443Z,4.17
2019-05-12T06:58:27.649Z,3.93
2019-05-12T07:00:54.078Z,5.27
2019-05-12T07:03:28.408Z,3.07
2019-05-12T07:05:53.402Z,4.60
2019-05-12T07:08:30.286Z,4.00
2019-05-12T07:11:01.818Z,4.37
2019-05-12T07:13:29.246Z,3.20
2019-05-12T07:15:54.398Z,4.47
2019-05-12T07:18:32.253Z,3.63
2019-05-12T07:20:53.933Z,4.00
2019-05-12T07:23:26.067Z,6.30
2019-05-12T07:25:54.982Z,4.57
2019-05-12T07:28:23.827Z,6.97
2019-05-12T07:30:54.472Z,4.03
2019-05-12T07:33:23.441Z,8.67
2019-05-12T07:36:00.933Z,5.43
2019-05-12T07:38:25.935Z,5.47
2019-05-12T07:41:00.484Z,4.90
2019-05-12T07:43:29.045Z,7.17
2019-05-12T07:46:03.115Z,6.73
2019-05-12T07:48:33.262Z,4.27
2019-05-12T07:51:01.634Z,6.13
2019-05-12T07:53:30.310Z,4.13
2019-05-12T07:55:59.339Z,4.90
2019-05-12T07:58:28.716Z,7.13
2019-05-12T08:01:02.620Z,7.63
2019-05-12T08:03:28.934Z,10.10
2019-05-12T08:06:01.733Z,8.83
2019-05-12T08:08:28.418Z,8.97
2019-05-12T08:10:57.571Z,11.33
2019-05-12T08:13:31.362Z,13.47
2019-05-12T08:15:57.176Z,12.47
2019-05-12T08:18:30.484Z,10.03
2019-05-12T08:20:59.885Z,11.47
2019-05-12T08:23:27.627Z,8.20
2019-05-12T08:25:56.636Z,7.10
2019-05-12T08:28:34.885Z,8.00
2019-05-12T08:30:56.959Z,8.73
2019-05-12T08:33:26.039Z,9.47
2019-05-12T08:35:55.493Z,6.27
2019-05-12T08:38:24.962Z,7.03
2019-05-12T08:40:54.976Z,6.20
2019-05-12T08:43:24.199Z,4.57
2019-05-12T08:45:53.645Z,7.10
2019-05-12T08:48:24.968Z,7.47
2019-05-12T08:50:54.587Z,5.50
2019-05-12T08:53:26.182Z,4.33
2019-05-12T08:55:54.351Z,3.67
2019-05-12T08:58:31.363Z,4.20
2019-05-12T09:00:54.939Z,3.57
2019-05-12T09:03:27.126Z,2.53
2019-05-12T09:05:54.728Z,2.50
2019-05-12T09:08:24.405Z,4.37
2019-05-12T09:10:55.357Z,3.27
2019-05-12T09:13:23.571Z,2.10
2019-05-12T09:15:54.164Z,3.93
2019-05-12T09:18:28.338Z,3.53
2019-05-12T09:20:55.774Z,6.53
2019-05-12T09:23:24.057Z,4.77
2019-05-12T09:25:53.729Z,3.20
2019-05-12T09:28:23.972Z,2.87
2019-05-12T09:30:54.374Z,4.70
2019-05-12T09:33:29.534Z,3.90
2019-05-12T09:35:54.178Z,5.30
2019-05-12T09:38:25.765Z,3.63
2019-05-12T09:41:00.812Z,3.10
2019-05-12T09:43:24.090Z,4.20
2019-05-12T09:45:56.451Z,4.07
2019-05-12T09:48:24.685Z,5.53
2019-05-12T09:51:00.407Z,3.47
2019-05-12T09:53:24.705Z,4.97
2019-05-12T09:55:53.938Z,7.60
2019-05-12T09:58:25.749Z,4.33
2019-05-12T10:00:54.395Z,4.17
2019-05-12T10:03:24.185Z,3.83
2019-05-12T10:05:53.408Z,3.90
2019-05-12T10:08:24.222Z,3.73
2019-05-12T10:10:53.557Z,4.93
2019-05-12T10:13:28.199Z,4.20
2019-05-12T10:15:53.597Z,2.83
2019-05-12T10:18:24.432Z,3.57
2019-05-12T10:20:53.523Z,3.67
2019-05-12T10:23:26.688Z,3.83
2019-05-12T10:25:53.848Z,4.43
2019-05-12T10:28:23.808Z,2.70
2019-05-12T10:30:56.778Z,2.67
2019-05-12T10:33:23.351Z,2.63
2019-05-12T10:35:54.118Z,3.80
2019-05-12T10:38:24.182Z,4.53
2019-05-12T10:40:53.231Z,4.23
2019-05-12T10:43:23.643Z,2.27
2019-05-12T10:45:53.768Z,3.40
2019-05-12T10:48:23.401Z,2.67
2019-05-12T10:50:53.550Z,2.50
2019-05-12T10:53:23.510Z,2.40
2019-05-12T10:55:54.306Z,2.60
2019-05-12T10:58:24.900Z,3.67
2019-05-12T11:00:53.774Z,2.97
2019-05-12T11:03:24.451Z,2.93
2019-05-12T11:05:56.707Z,3.13
2019-05-12T11:08:24.687Z,3.60
2019-05-12T11:10:59.330Z,5.33
2019-05-12T11:13:24.432Z,2.87
2019-05-12T11:15:54.540Z,4.43
2019-05-12T11:18:26.233Z,2.13
2019-05-12T11:20:54.515Z,6.17
2019-05-12T11:23:24.506Z,2.40
2019-05-12T11:25:53.628Z,3.50
2019-05-12T11:28:24.508Z,2.47
2019-05-12T11:30:53.109Z,3.37
2019-05-12T11:33:23.663Z,5.50
2019-05-12T11:35:54.185Z,3.87
2019-05-12T11:38:24.408Z,4.07
2019-05-12T11:40:53.758Z,4.13
2019-05-12T11:43:24.798Z,3.83
2019-05-12T11:45:53.538Z,3.00
2019-05-12T11:48:23.669Z,6.00
2019-05-12T11:50:54.554Z,3.20
2019-05-12T11:53:30.524Z,4.60
2019-05-12T11:55:54.386Z,3.57
2019-05-12T11:58:23.691Z,5.37
2019-05-12T12:00:58.653Z,3.87
2019-05-12T12:03:24.723Z,5.13
2019-05-12T12:05:53.897Z,6.07
2019-05-12T12:08:26.228Z,4.53
2019-05-12T12:10:54.175Z,3.77
2019-05-12T12:13:25.598Z,3.43
2019-05-12T12:15:53.983Z,4.53
2019-05-12T12:18:23.531Z,5.27
2019-05-12T12:20:57.143Z,3.90
2019-05-12T12:23:23.427Z,2.87
2019-05-12T12:25:53.475Z,3.30
2019-05-12T12:28:24.156Z,3.47
2019-05-12T12:30:56.909Z,2.67
2019-05-12T12:33:23.502Z,3.70
2019-05-12T12:35:56.686Z,3.00
2019-05-12T12:38:22.875Z,3.50
2019-05-12T12:40:53.573Z,5.27
2019-05-12T12:43:22.038Z,2.50
2019-05-12T12:45:52.379Z,2.90
2019-05-12T12:48:27.744Z,2.33
2019-05-12T12:50:53.463Z,4.40
2019-05-12T12:53:23.829Z,3.43
2019-05-12T12:55:53.790Z,2.37
2019-05-12T12:58:27.026Z,3.33
2019-05-12T13:00:56.974Z,3.93
2019-05-12T13:03:29.646Z,4.07
2019-05-12T13:05:55.842Z,2.07
2019-05-12T13:08:24.799Z,3.10
2019-05-12T13:10:54.253Z,2.23
2019-05-12T13:13:24.531Z,3.47
2019-05-12T13:15:53.584Z,3.30
2019-05-12T13:18:27.419Z,3.63
2019-05-12T13:20:53.980Z,3.30
2019-05-12T13:23:34.767Z,4.33
2019-05-12T13:25:54.783Z,6.13
2019-05-12T13:28:25.979Z,4.17
2019-05-12T13:31:07.582Z,2.70
2019-05-12T13:33:24.763Z,3.80
2019-05-12T13:35:55.653Z,3.77
2019-05-12T13:38:24.003Z,3.23
2019-05-12T13:40:54.024Z,4.00
2019-05-12T13:43:23.916Z,4.07
2019-05-12T13:45:53.494Z,4.40
2019-05-12T13:48:23.955Z,2.53
2019-05-12T13:50:54.336Z,4.03
2019-05-12T13:53:24.376Z,6.17
2019-05-12T13:55:54.315Z,5.73
2019-05-12T13:58:28.140Z,4.00
2019-05-12T14:01:10.553Z,3.77
2019-05-12T14:03:27.486Z,3.63
2019-05-12T14:05:55.228Z,3.80
2019-05-12T14:08:24.272Z,3.73
2019-05-12T14:10:56.641Z,3.63
2019-05-12T14:13:24.536Z,3.67
2019-05-12T14:15:53.779Z,3.40
2019-05-12T14:18:22.755Z,3.03
2019-05-12T14:20:58.455Z,4.00
2019-05-12T14:23:23.964Z,2.77
2019-05-12T14:25:54.331Z,3.13
2019-05-12T14:28:23.493Z,4.03
2019-05-12T14:30:54.517Z,2.67
2019-05-12T14:33:24.661Z,3.97
2019-05-12T14:35:53.891Z,5.03
2019-05-12T14:38:27.406Z,5.03
2019-05-12T14:40:54.253Z,3.60
2019-05-12T14:43:24.134Z,4.63
2019-05-12T14:45:54.189Z,3.53
2019-05-12T14:48:23.257Z,4.13
2019-05-12T14:50:53.563Z,3.97
2019-05-12T14:53:23.673Z,5.97
2019-05-12T14:55:53.553Z,5.23
2019-05-12T14:58:24.259Z,3.43
2019-05-12T15:00:56.110Z,3.53
2019-05-12T15:03:24.210Z,2.63
2019-05-12T15:05:54.488Z,3.33
2019-05-12T15:08:35.249Z,4.63
2019-05-12T15:10:54.095Z,5.10
2019-05-12T15:13:23.988Z,5.07
2019-05-12T15:15:58.105Z,6.27
2019-05-12T15:18:23.483Z,4.07
2019-05-12T15:20:54.298Z,4.50
2019-05-12T15:23:23.829Z,5.23
2019-05-12T15:25:53.809Z,4.97
2019-05-12T15:28:23.683Z,3.07
2019-05-12T15:30:54.160Z,6.07
2019-05-12T15:33:24.292Z,3.40
2019-05-12T15:35:54.746Z,4.77
2019-05-12T15:38:23.978Z,2.00
2019-05-12T15:40:53.853Z,3.77
2019-05-12T15:43:24.391Z,3.47
2019-05-12T15:45:55.327Z,3.23
2019-05-12T15:48:26.088Z,3.53
2019-05-12T15:50:59.380Z,6.00
2019-05-12T15:53:26.931Z,6.90
2019-05-12T15:55:55.122Z,3.33
2019-05-12T15:58:24.698Z,4.60
2019-05-12T16:00:54.475Z,3.97
2019-05-12T16:03:26.400Z,4.90
2019-05-12T16:05:55.089Z,4.17
2019-05-12T16:08:24.576Z,3.30
2019-05-12T16:10:53.594Z,2.73
2019-05-12T16:13:24.305Z,2.77
2019-05-12T16:15:56.003Z,3.60
2019-05-12T16:18:26.702Z,4.73
2019-05-12T16:20:58.957Z,3.30
2019-05-12T16:23:29.868Z,4.63
2019-05-12T16:25:55.474Z,5.27
2019-05-12T16:28:26.535Z,5.60
2019-05-12T16:30:58.864Z,6.63
2019-05-12T16:33:25.086Z,2.07
2019-05-12T16:35:54.596Z,3.13
2019-05-12T16:38:23.949Z,4.37
2019-05-12T16:40:53.914Z,3.03
2019-05-12T16:43:23.782Z,5.20
2019-05-12T16:45:53.784Z,5.20
2019-05-12T16:48:30.193Z,7.00
2019-05-12T16:50:53.282Z,4.30
2019-05-12T16:53:27.540Z,3.33
2019-05-12T16:55:53.269Z,3.43
2019-05-12T16:58:26.181Z,3.47
2019-05-12T17:00:53.391Z,5.03
2019-05-12T17:03:23.768Z,3.67
2019-05-12T17:05:55.976Z,6.30
2019-05-12T17:08:24.086Z,2.43
2019-05-12T17:11:01.016Z,2.90
2019-05-12T17:13:23.826Z,4.97
2019-05-12T17:15:55.313Z,4.63
2019-05-12T17:18:24.799Z,5.73
2019-05-12T17:20:54.484Z,4.03
2019-05-12T17:23:24.614Z,4.17
2019-05-12T17:25:53.552Z,4.83
2019-05-12T17:28:23.923Z,3.53
2019-05-12T17:30:54.401Z,5.50
2019-05-12T17:33:27.575Z,3.33
2019-05-12T17:35:53.920Z,3.83
2019-05-12T17:38:25.278Z,4.43
2019-05-12T17:40:58.793Z,2.87
2019-05-12T17:43:23.397Z,4.03
2019-05-12T17:45:56.813Z,4.90
2019-05-12T17:48:23.414Z,4.23
2019-05-12T17:50:53.965Z,7.30
2019-05-12T17:53:24.098Z,5.60
2019-05-12T17:55:54.051Z,4.87
2019-05-12T17:58:24.218Z,5.07
2019-05-12T18:00:53.264Z,9.80
2019-05-12T18:03:25.242Z,5.67
2019-05-12T18:05:53.370Z,6.33
2019-05-12T18:08:24.201Z,6.83
2019-05-12T18:10:54.455Z,3.50
2019-05-12T18:13:27.546Z,9.57
2019-05-12T18:15:53.950Z,6.97
2019-05-12T18:18:24.220Z,8.40
2019-05-12T18:20:55.554Z,5.13
2019-05-12T18:23:26.159Z,4.87
2019-05-12T18:25:53.942Z,5.97
2019-05-12T18:28:27.651Z,10.30
2019-05-12T18:30:53.861Z,14.13
2019-05-12T18:33:33.277Z,12.80
2019-05-12T18:35:54.467Z,10.80
2019-05-12T18:38:26.501Z,12.03
2019-05-12T18:40:54.309Z,12.27
2019-05-12T18:43:24.303Z,12.87
2019-05-12T18:45:57.260Z,14.47
2019-05-12T18:48:25.163Z,21.77
2019-05-12T18:50:54.156Z,17.73
2019-05-12T18:53:27.911Z,17.30
2019-05-12T18:55:53.895Z,11.47
2019-05-12T18:58:30.755Z,11.57
2019-05-12T19:00:53.951Z,15.63
2019-05-12T19:03:22.901Z,16.83
2019-05-12T19:05:54.171Z,18.43
2019-05-12T19:08:23.631Z,22.10
2019-05-12T19:10:52.751Z,22.00
2019-05-12T19:13:21.910Z,19.47
2019-05-12T19:15:52.689Z,16.67
2019-05-12T19:18:26.645Z,16.00
2019-05-12T19:20:54.033Z,15.67
2019-05-12T19:23:28.602Z,13.73
2019-05-12T19:25:54.131Z,12.47
2019-05-12T19:28:23.826Z,11.60
2019-05-12T19:30:54.695Z,10.67
2019-05-12T19:33:23.605Z,12.40
2019-05-12T19:35:59.651Z,11.47
2019-05-12T19:38:23.987Z,11.70
2019-05-12T19:40:58.744Z,12.90
2019-05-12T19:43:23.859Z,12.83
2019-05-12T19:46:01.962Z,11.00
2019-05-12T19:48:27.301Z,13.07
2019-05-12T19:50:56.887Z,12.33
2019-05-12T19:53:24.121Z,11.73
2019-05-12T19:55:52.915Z,16.13
2019-05-12T19:58:23.760Z,12.27
2019-05-12T20:00:54.123Z,13.17
2019-05-12T20:03:24.193Z,12.80
2019-05-12T20:05:53.810Z,19.37
2019-05-12T20:08:22.900Z,21.33
2019-05-12T20:10:53.889Z,23.37
2019-05-12T20:13:24.023Z,21.10
2019-05-12T20:15:52.512Z,20.40
2019-05-12T20:18:23.592Z,20.70
2019-05-12T20:20:54.300Z,16.03
2019-05-12T20:23:24.579Z,16.63
2019-05-12T20:25:53.815Z,28.37
2019-05-12T20:28:24.301Z,16.73
2019-05-12T20:31:00.856Z,18.17
2019-05-12T20:33:24.763Z,17.13
2019-05-12T20:35:54.761Z,17.67
2019-05-12T20:38:26.440Z,21.40
2019-05-12T20:40:54.415Z,21.70
2019-05-12T20:43:32.055Z,24.37
2019-05-12T20:45:54.248Z,24.53
2019-05-12T20:48:26.470Z,25.37
2019-05-12T20:50:53.665Z,28.70
2019-05-12T20:53:31.517Z,27.17
2019-05-12T20:55:54.753Z,23.93
2019-05-12T20:58:26.586Z,21.77
2019-05-12T21:00:54.405Z,22.67
2019-05-12T21:03:24.241Z,22.03
2019-05-12T21:05:58.262Z,22.00
2019-05-12T21:08:23.789Z,20.43
2019-05-12T21:10:54.181Z,15.47
2019-05-12T21:13:27.374Z,13.63
2019-05-12T21:15:54.151Z,17.73
2019-05-12T21:18:23.760Z,14.77
2019-05-12T21:20:54.691Z,11.43
2019-05-12T21:23:24.104Z,14.37
2019-05-12T21:25:57.930Z,11.10
2019-05-12T21:28:23.971Z,11.33
2019-05-12T21:30:55.465Z,9.57
2019-05-12T21:33:24.155Z,10.53
2019-05-12T21:35:54.626Z,9.83
2019-05-12T21:38:27.568Z,8.10
2019-05-12T21:40:54.043Z,11.10
2019-05-12T21:43:23.028Z,12.13
2019-05-12T21:45:53.731Z,7.53
2019-05-12T21:48:25.684Z,11.27
2019-05-12T21:50:53.178Z,11.80
2019-05-12T21:53:23.805Z,12.87
2019-05-12T21:55:57.659Z,9.40
2019-05-12T21:58:23.523Z,10.87
2019-05-12T22:01:00.064Z,14.27
2019-05-12T22:03:26.417Z,12.83
2019-05-12T22:05:55.927Z,13.10
2019-05-12T22:08:26.269Z,12.87
2019-05-12T22:10:55.326Z,12.10
2019-05-12T22:13:24.204Z,16.50
2019-05-12T22:15:57.062Z,12.73
2019-05-12T22:18:23.865Z,12.10
2019-05-12T22:21:01.314Z,11.83
2019-05-12T22:23:24.794Z,9.40
2019-05-12T22:25:55.525Z,11.50
2019-05-12T22:28:24.214Z,14.00
2019-05-12T22:30:54.171Z,16.67
2019-05-12T22:33:24.192Z,14.83
2019-05-12T22:36:02.765Z,11.50
2019-05-12T22:38:24.806Z,14.33
2019-05-12T22:40:56.088Z,12.93
2019-05-12T22:43:24.405Z,19.63
2019-05-12T22:45:54.773Z,15.23
2019-05-12T22:48:23.725Z,15.77
2019-05-12T22:50:54.822Z,10.90
2019-05-12T22:53:25.913Z,12.83
2019-05-12T22:55:53.502Z,12.83
2019-05-12T22:58:25.182Z,13.07
2019-05-12T23:01:00.722Z,15.30
2019-05-12T23:03:23.395Z,20.00
2019-05-12T23:06:00.059Z,13.43
2019-05-12T23:08:24.439Z,12.50
2019-05-12T23:10:53.992Z,12.27
2019-05-12T23:13:23.843Z,16.03
2019-05-12T23:15:53.062Z,12.87
2019-05-12T23:18:28.722Z,15.00
2019-05-12T23:20:54.112Z,13.43
2019-05-12T23:23:24.381Z,12.00
2019-05-12T23:26:00.064Z,10.37
2019-05-12T23:28:23.764Z,13.67
2019-05-12T23:30:53.516Z,13.63
2019-05-12T23:33:25.406Z,12.20
2019-05-12T23:35:53.524Z,10.37
2019-05-12T23:38:24.401Z,13.20
2019-05-12T23:40:53.769Z,11.40
2019-05-12T23:43:23.796Z,13.87
2019-05-12T23:45:53.298Z,10.87
2019-05-12T23:48:22.476Z,14.03
2019-05-12T23:50:51.321Z,12.80
2019-05-12T23:53:20.122Z,13.43
2019-05-12T23:55:48.902Z,13.17
2019-05-12T23:58:17.802Z,10.03
