createdAt,value
2019-02-18T00:02:00.807Z,5.58
2019-02-18T00:04:33.042Z,6.15
2019-02-18T00:07:13.980Z,6.00
2019-02-18T00:09:39.425Z,6.00
2019-02-18T00:12:11.427Z,6.50
2019-02-18T00:14:43.814Z,6.15
2019-02-18T00:17:16.321Z,5.83
2019-02-18T00:19:48.375Z,5.92
2019-02-18T00:22:21.765Z,5.75
2019-02-18T00:24:54.306Z,6.00
2019-02-18T00:27:26.783Z,5.53
2019-02-18T00:29:58.822Z,5.90
2019-02-18T00:32:30.842Z,6.03
2019-02-18T00:35:02.851Z,5.30
2019-02-18T00:37:34.788Z,5.87
2019-02-18T00:45:09.311Z,5.50
2019-02-18T00:47:41.277Z,5.12
2019-02-18T00:50:13.313Z,5.35
2019-02-18T00:52:45.881Z,5.28
2019-02-18T00:55:17.875Z,4.97
2019-02-18T00:57:50.318Z,4.92
2019-02-18T01:00:22.496Z,4.85
2019-02-18T01:02:54.679Z,4.90
2019-02-18T01:05:26.842Z,4.67
2019-02-18T01:07:58.816Z,4.83
2019-02-18T01:10:30.751Z,4.42
2019-02-18T01:18:04.815Z,5.05
2019-02-18T01:20:36.795Z,4.78
2019-02-18T01:25:39.795Z,5.90
2019-02-18T01:28:12.323Z,5.00
2019-02-18T01:30:44.325Z,5.08
2019-02-18T01:33:16.431Z,5.22
2019-02-18T01:35:49.012Z,5.22
2019-02-18T01:38:21.331Z,5.53
2019-02-18T01:40:53.414Z,5.40
2019-02-18T01:43:25.811Z,5.28
2019-02-18T01:45:57.813Z,4.90
2019-02-18T01:48:29.786Z,6.20
2019-02-18T01:56:04.320Z,5.80
2019-02-18T01:58:36.328Z,5.42
2019-02-18T02:01:08.484Z,5.03
2019-02-18T02:03:40.805Z,5.87
2019-02-18T02:08:44.323Z,5.75
2019-02-18T02:11:16.351Z,5.42
2019-02-18T02:13:48.657Z,5.97
2019-02-18T02:16:20.821Z,5.80
2019-02-18T02:18:52.819Z,5.50
2019-02-18T02:21:24.789Z,5.65
2019-02-18T02:23:56.807Z,5.37
2019-02-18T02:26:28.790Z,5.53
2019-02-18T02:34:03.878Z,5.78
2019-02-18T02:36:35.841Z,5.42
2019-02-18T02:39:09.799Z,5.50
2019-02-18T02:44:12.807Z,5.00
2019-02-18T02:51:46.853Z,5.00
2019-02-18T02:54:19.325Z,5.47
2019-02-18T02:56:51.359Z,5.40
2019-02-18T02:59:23.467Z,5.53
2019-02-18T03:01:55.507Z,5.10
2019-02-18T03:04:27.859Z,5.28
2019-02-18T03:06:59.911Z,5.00
2019-02-18T03:09:32.298Z,5.22
2019-02-18T03:12:04.845Z,5.20
2019-02-18T03:14:36.896Z,5.62
2019-02-18T03:17:10.356Z,5.05
2019-02-18T03:19:42.338Z,4.50
2019-02-18T03:22:15.050Z,5.67
2019-02-18T03:25:29.339Z,5.20
2019-02-18T03:28:19.819Z,5.00
2019-02-18T03:31:18.027Z,5.50
2019-02-18T03:34:01.834Z,4.95
2019-02-18T03:36:33.857Z,5.00
2019-02-18T03:39:06.442Z,5.10
2019-02-18T03:41:40.921Z,4.95
2019-02-18T03:44:12.873Z,5.10
2019-02-18T03:46:44.902Z,4.55
2019-02-18T03:49:16.845Z,4.90
2019-02-18T03:51:48.923Z,5.28
2019-02-18T03:54:21.604Z,4.55
2019-02-18T03:56:53.854Z,4.97
2019-02-18T03:59:25.843Z,4.20
2019-02-18T04:01:57.866Z,4.83
2019-02-18T04:04:29.900Z,4.97
2019-02-18T04:07:01.886Z,5.10
2019-02-18T04:09:33.891Z,5.10
2019-02-18T04:12:05.912Z,4.90
2019-02-18T04:14:37.822Z,4.47
2019-02-18T04:17:09.855Z,3.85
2019-02-18T04:19:42.335Z,4.62
2019-02-18T04:22:14.471Z,5.10
2019-02-18T04:24:46.837Z,4.50
2019-02-18T04:27:18.860Z,5.17
2019-02-18T04:29:50.787Z,4.70
2019-02-18T04:32:22.922Z,5.22
2019-02-18T04:34:54.856Z,4.90
2019-02-18T04:37:26.920Z,4.97
2019-02-18T04:39:59.013Z,4.97
2019-02-18T04:42:30.890Z,4.58
2019-02-18T04:45:02.836Z,4.67
2019-02-18T04:47:34.837Z,4.67
2019-02-18T04:50:07.090Z,4.37
2019-02-18T04:52:39.163Z,4.28
2019-02-18T04:55:11.842Z,4.05
2019-02-18T04:57:43.853Z,4.70
2019-02-18T05:00:15.804Z,4.75
2019-02-18T05:02:47.931Z,4.72
2019-02-18T05:05:19.853Z,4.35
2019-02-18T05:07:52.321Z,4.55
2019-02-18T05:10:24.663Z,4.90
2019-02-18T05:12:57.521Z,4.35
2019-02-18T05:15:29.121Z,4.70
2019-02-18T05:18:01.671Z,4.45
2019-02-18T05:28:07.880Z,4.50
2019-02-18T05:30:40.383Z,4.80
2019-02-18T05:33:13.029Z,4.87
2019-02-18T05:35:45.168Z,4.35
2019-02-18T05:38:17.334Z,4.97
2019-02-18T05:40:49.345Z,4.60
2019-02-18T05:43:21.807Z,4.58
2019-02-18T05:45:53.866Z,4.90
2019-02-18T05:48:25.882Z,4.80
2019-02-18T05:50:57.859Z,4.42
2019-02-18T05:53:29.851Z,4.85
2019-02-18T05:56:02.538Z,4.35
2019-02-18T05:58:34.906Z,5.75
2019-02-18T06:01:06.824Z,4.50
2019-02-18T06:03:38.888Z,4.55
2019-02-18T06:06:10.913Z,4.87
2019-02-18T06:08:42.850Z,4.37
2019-02-18T06:11:14.777Z,4.65
2019-02-18T06:13:47.329Z,4.42
2019-02-18T06:16:19.540Z,4.67
2019-02-18T06:18:51.866Z,4.30
2019-02-18T06:21:23.797Z,4.60
2019-02-18T06:26:26.856Z,5.10
2019-02-18T06:28:58.855Z,4.40
2019-02-18T06:31:30.844Z,4.62
2019-02-18T06:34:02.865Z,4.42
2019-02-18T06:36:34.804Z,4.60
2019-02-18T06:39:07.839Z,5.00
2019-02-18T06:41:39.803Z,3.62
2019-02-18T06:44:11.850Z,4.17
2019-02-18T06:46:56.467Z,4.25
2019-02-18T06:49:29.861Z,4.15
2019-02-18T06:52:01.811Z,5.22
2019-02-18T06:54:33.836Z,4.78
2019-02-18T06:57:19.350Z,5.20
2019-02-18T06:59:56.875Z,4.47
2019-02-18T07:02:38.916Z,4.15
2019-02-18T07:05:38.042Z,4.60
2019-02-18T07:08:21.871Z,4.85
2019-02-18T07:11:04.280Z,4.00
2019-02-18T07:13:36.319Z,3.80
2019-02-18T07:16:08.834Z,4.08
2019-02-18T07:18:41.325Z,4.42
2019-02-18T07:21:13.364Z,3.80
2019-02-18T07:23:45.824Z,4.45
2019-02-18T07:26:17.811Z,4.65
2019-02-18T07:28:50.282Z,5.28
2019-02-18T07:31:22.815Z,4.33
2019-02-18T07:33:55.329Z,4.90
2019-02-18T07:36:27.830Z,4.83
2019-02-18T07:38:59.905Z,4.47
2019-02-18T07:41:31.855Z,4.53
2019-02-18T07:44:04.313Z,4.40
2019-02-18T07:46:36.858Z,4.70
2019-02-18T07:49:08.809Z,3.95
2019-02-18T07:51:40.810Z,3.65
2019-02-18T07:56:56.863Z,4.87
2019-02-18T07:59:28.899Z,4.40
2019-02-18T08:02:01.593Z,4.72
2019-02-18T08:04:33.776Z,4.50
2019-02-18T08:07:05.826Z,4.00
2019-02-18T08:09:37.840Z,3.90
2019-02-18T08:12:09.904Z,3.87
2019-02-18T08:14:41.846Z,4.10
2019-02-18T08:17:16.710Z,3.15
2019-02-18T08:22:19.876Z,3.55
2019-02-18T08:24:52.328Z,4.40
2019-02-18T08:27:24.513Z,3.52
2019-02-18T08:29:56.872Z,4.37
2019-02-18T08:32:28.908Z,4.10
2019-02-18T08:35:00.846Z,3.47
2019-02-18T08:37:32.835Z,3.40
2019-02-18T08:40:04.841Z,3.52
2019-02-18T08:42:36.883Z,3.87
2019-02-18T08:45:12.387Z,4.08
2019-02-18T08:47:45.337Z,3.83
2019-02-18T08:50:17.871Z,4.10
2019-02-18T08:52:49.864Z,3.58
2019-02-18T08:55:21.906Z,3.00
2019-02-18T08:57:53.829Z,2.92
2019-02-18T09:00:25.884Z,3.08
2019-02-18T09:02:58.319Z,3.22
2019-02-18T09:05:30.879Z,3.87
2019-02-18T09:08:02.772Z,4.45
2019-02-18T09:10:34.822Z,3.35
2019-02-18T09:13:06.852Z,4.65
2019-02-18T09:15:38.856Z,3.65
2019-02-18T09:18:10.814Z,4.78
2019-02-18T09:20:43.021Z,4.08
2019-02-18T09:23:27.088Z,3.75
2019-02-18T09:26:01.748Z,4.55
2019-02-18T09:28:33.845Z,4.00
2019-02-18T09:31:05.862Z,4.40
2019-02-18T09:33:37.850Z,3.58
2019-02-18T09:36:10.317Z,4.20
2019-02-18T09:38:42.343Z,4.37
2019-02-18T09:41:14.503Z,4.40
2019-02-18T09:43:46.827Z,3.40
2019-02-18T09:46:18.847Z,4.05
2019-02-18T09:48:50.826Z,4.08
2019-02-18T09:51:22.819Z,4.15
2019-02-18T09:53:55.096Z,4.15
2019-02-18T09:56:31.085Z,3.70
2019-02-18T09:59:02.899Z,4.20
2019-02-18T10:01:34.850Z,4.30
2019-02-18T10:04:06.836Z,4.12
2019-02-18T10:06:39.327Z,4.53
2019-02-18T10:09:11.848Z,4.17
2019-02-18T10:11:43.892Z,5.17
2019-02-18T10:14:16.326Z,3.70
2019-02-18T10:16:48.926Z,4.28
2019-02-18T10:19:21.315Z,3.45
2019-02-18T10:21:53.889Z,4.40
2019-02-18T10:24:26.331Z,3.00
2019-02-18T10:26:58.869Z,3.02
2019-02-18T10:29:31.041Z,3.10
2019-02-18T10:32:03.451Z,3.08
2019-02-18T10:34:35.923Z,3.10
2019-02-18T10:37:08.285Z,3.70
2019-02-18T10:39:41.034Z,2.77
2019-02-18T10:42:13.362Z,4.05
2019-02-18T10:44:45.809Z,4.58
2019-02-18T10:47:18.765Z,3.37
2019-02-18T10:49:51.334Z,3.65
2019-02-18T10:52:24.354Z,2.72
2019-02-18T10:54:56.829Z,3.72
2019-02-18T10:57:29.108Z,3.15
2019-02-18T11:00:02.010Z,2.60
2019-02-18T11:02:34.316Z,2.77
2019-02-18T11:07:51.403Z,3.20
2019-02-18T11:10:23.820Z,3.35
2019-02-18T11:12:56.047Z,4.08
2019-02-18T11:15:28.911Z,3.40
2019-02-18T11:18:00.817Z,4.50
2019-02-18T11:20:33.379Z,4.12
2019-02-18T11:23:05.852Z,3.37
2019-02-18T11:25:38.335Z,3.90
2019-02-18T11:28:11.306Z,4.65
2019-02-18T11:30:45.728Z,3.52
2019-02-18T11:35:48.862Z,2.92
2019-02-18T11:38:22.031Z,4.40
2019-02-18T11:40:54.444Z,4.60
2019-02-18T11:43:26.811Z,3.30
2019-02-18T11:45:58.810Z,2.65
2019-02-18T11:48:30.890Z,4.30
2019-02-18T11:51:02.903Z,3.55
2019-02-18T11:53:35.327Z,3.50
2019-02-18T11:56:07.852Z,3.33
2019-02-18T11:58:39.903Z,2.67
2019-02-18T12:01:12.897Z,3.60
2019-02-18T12:03:45.325Z,2.77
2019-02-18T12:06:18.122Z,3.47
2019-02-18T12:08:50.482Z,2.90
2019-02-18T12:11:22.893Z,3.90
2019-02-18T12:13:55.894Z,5.62
2019-02-18T12:16:28.335Z,4.28
2019-02-18T12:19:00.827Z,2.92
2019-02-18T12:21:32.868Z,3.90
2019-02-18T12:24:05.061Z,2.62
2019-02-18T12:26:37.835Z,2.77
2019-02-18T12:29:09.827Z,3.40
2019-02-18T12:31:41.859Z,3.35
2019-02-18T12:34:13.899Z,3.40
2019-02-18T12:36:46.332Z,2.52
2019-02-18T12:39:18.906Z,2.42
2019-02-18T12:41:50.892Z,4.42
2019-02-18T12:44:23.346Z,3.55
2019-02-18T12:46:55.866Z,2.70
2019-02-18T12:49:28.333Z,2.72
2019-02-18T12:52:00.900Z,2.77
2019-02-18T12:54:33.062Z,2.87
2019-02-18T12:57:05.842Z,4.35
2019-02-18T12:59:38.070Z,2.70
2019-02-18T13:02:10.825Z,2.40
2019-02-18T13:04:42.905Z,2.52
2019-02-18T13:07:14.913Z,3.45
2019-02-18T13:09:47.488Z,2.62
2019-02-18T13:12:19.862Z,2.65
2019-02-18T13:14:52.291Z,2.45
2019-02-18T13:17:24.785Z,2.90
2019-02-18T13:19:57.391Z,3.00
2019-02-18T13:22:29.845Z,2.75
2019-02-18T13:25:02.863Z,2.30
2019-02-18T13:27:35.110Z,2.50
2019-02-18T13:30:11.791Z,2.80
2019-02-18T13:32:44.013Z,2.55
2019-02-18T13:35:16.472Z,3.15
2019-02-18T13:37:48.871Z,2.87
2019-02-18T13:40:20.845Z,3.25
2019-02-18T13:42:52.860Z,3.22
2019-02-18T13:45:24.852Z,2.65
2019-02-18T13:47:56.810Z,2.60
2019-02-18T13:50:28.804Z,2.30
2019-02-18T13:53:00.815Z,2.58
2019-02-18T13:55:32.813Z,3.40
2019-02-18T13:58:04.807Z,2.80
2019-02-18T14:00:36.853Z,3.10
2019-02-18T14:03:08.851Z,2.98
2019-02-18T14:05:40.816Z,2.42
2019-02-18T14:08:12.868Z,2.45
2019-02-18T14:10:44.789Z,2.30
2019-02-18T14:13:16.821Z,2.62
2019-02-18T14:15:48.810Z,2.50
2019-02-18T14:18:20.817Z,2.22
2019-02-18T14:20:52.797Z,2.90
2019-02-18T14:23:24.827Z,2.05
2019-02-18T14:25:56.808Z,2.87
2019-02-18T14:28:29.903Z,2.20
2019-02-18T14:31:02.379Z,2.65
2019-02-18T14:33:34.844Z,2.40
2019-02-18T14:36:06.775Z,3.10
2019-02-18T14:38:38.855Z,3.15
2019-02-18T14:41:11.329Z,2.62
2019-02-18T14:43:44.335Z,2.10
2019-02-18T14:46:16.587Z,4.20
2019-02-18T14:48:48.836Z,2.20
2019-02-18T14:51:20.836Z,3.10
2019-02-18T14:53:53.325Z,2.90
2019-02-18T14:56:25.798Z,2.40
2019-02-18T14:58:58.327Z,2.70
2019-02-18T15:01:30.330Z,3.00
2019-02-18T15:04:02.848Z,2.85
2019-02-18T15:06:35.349Z,4.75
2019-02-18T15:09:08.323Z,4.75
2019-02-18T15:11:40.773Z,4.33
2019-02-18T15:14:13.316Z,3.77
2019-02-18T15:16:46.320Z,4.58
2019-02-18T15:19:18.837Z,3.10
2019-02-18T15:21:51.345Z,3.52
2019-02-18T15:24:23.806Z,3.95
2019-02-18T15:26:55.839Z,3.42
2019-02-18T15:29:27.836Z,4.05
2019-02-18T15:31:59.834Z,2.90
2019-02-18T15:34:32.340Z,3.98
2019-02-18T15:37:04.443Z,4.22
2019-02-18T15:39:36.827Z,4.05
2019-02-18T15:42:09.365Z,4.30
2019-02-18T15:44:41.840Z,4.00
2019-02-18T15:47:13.871Z,4.28
2019-02-18T15:49:45.926Z,4.15
2019-02-18T15:52:18.823Z,4.40
2019-02-18T15:54:51.644Z,4.65
2019-02-18T15:59:55.666Z,4.97
2019-02-18T16:02:27.862Z,3.70
2019-02-18T16:05:00.398Z,3.85
2019-02-18T16:07:32.823Z,4.83
2019-02-18T16:10:05.340Z,3.92
2019-02-18T16:12:37.817Z,4.22
2019-02-18T16:15:09.894Z,4.60
2019-02-18T16:17:42.924Z,4.72
2019-02-18T16:20:19.333Z,4.40
2019-02-18T16:22:51.528Z,4.78
2019-02-18T16:25:24.324Z,6.35
2019-02-18T16:27:56.294Z,6.83
2019-02-18T16:33:00.831Z,6.90
2019-02-18T16:35:33.857Z,6.83
2019-02-18T16:38:06.901Z,7.28
2019-02-18T16:40:39.870Z,7.58
2019-02-18T16:43:12.330Z,7.05
2019-02-18T16:45:45.319Z,7.95
2019-02-18T16:48:18.929Z,6.50
2019-02-18T16:50:50.880Z,5.53
2019-02-18T16:53:23.446Z,5.70
2019-02-18T16:55:55.855Z,6.25
2019-02-18T16:58:28.315Z,5.12
2019-02-18T17:01:00.764Z,5.42
2019-02-18T17:03:32.829Z,4.80
2019-02-18T17:06:04.828Z,3.85
2019-02-18T17:08:36.871Z,4.60
2019-02-18T17:11:09.364Z,4.33
2019-02-18T17:13:41.924Z,4.15
2019-02-18T17:16:13.967Z,5.47
2019-02-18T17:18:46.331Z,8.15
2019-02-18T17:21:18.851Z,7.40
2019-02-18T17:23:51.318Z,7.17
2019-02-18T17:26:23.850Z,8.30
2019-02-18T17:28:56.885Z,8.00
2019-02-18T17:31:28.832Z,6.65
2019-02-18T17:34:00.865Z,7.47
2019-02-18T17:36:32.873Z,8.05
2019-02-18T17:39:05.004Z,8.10
2019-02-18T17:41:37.817Z,8.83
2019-02-18T17:44:09.835Z,8.10
2019-02-18T17:46:42.354Z,7.22
2019-02-18T17:49:14.684Z,8.08
2019-02-18T17:54:18.864Z,7.53
2019-02-18T17:56:51.069Z,7.75
2019-02-18T17:59:24.331Z,8.53
2019-02-18T18:01:56.996Z,8.05
2019-02-18T18:04:29.463Z,8.55
2019-02-18T18:07:01.997Z,7.87
2019-02-18T18:09:34.909Z,8.30
2019-02-18T18:12:07.376Z,8.63
2019-02-18T18:14:40.041Z,9.18
2019-02-18T18:17:12.856Z,9.38
2019-02-18T18:19:46.001Z,8.68
2019-02-18T18:22:18.897Z,8.05
2019-02-18T18:24:51.329Z,8.95
2019-02-18T18:27:24.052Z,7.92
2019-02-18T18:29:57.370Z,7.40
2019-02-18T18:32:30.318Z,8.45
2019-02-18T18:35:03.036Z,8.98
2019-02-18T18:37:35.859Z,9.60
2019-02-18T18:40:09.922Z,10.70
2019-02-18T18:42:42.367Z,10.03
2019-02-18T18:45:15.956Z,8.10
2019-02-18T18:47:48.865Z,7.80
2019-02-18T18:50:22.314Z,7.55
2019-02-18T18:52:56.033Z,8.35
2019-02-18T18:55:29.117Z,7.90
2019-02-18T18:58:01.928Z,7.10
2019-02-18T19:00:34.328Z,7.22
2019-02-18T19:03:07.025Z,6.80
2019-02-18T19:05:39.879Z,5.80
2019-02-18T19:08:12.852Z,4.35
2019-02-18T19:10:45.321Z,4.47
2019-02-18T19:13:17.919Z,4.35
2019-02-18T19:15:50.486Z,4.50
2019-02-18T19:18:22.940Z,4.17
2019-02-18T19:20:55.878Z,4.12
2019-02-18T19:23:28.965Z,3.87
2019-02-18T19:26:02.102Z,3.72
2019-02-18T19:28:35.015Z,5.97
2019-02-18T19:31:08.055Z,6.60
2019-02-18T19:33:41.006Z,6.42
2019-02-18T19:36:13.515Z,6.90
2019-02-18T19:38:46.315Z,5.85
2019-02-18T19:41:19.307Z,5.50
2019-02-18T19:43:51.837Z,6.10
2019-02-18T19:46:24.520Z,5.20
2019-02-18T19:48:57.753Z,6.03
2019-02-18T19:51:29.921Z,6.15
2019-02-18T19:54:01.855Z,6.20
2019-02-18T19:56:33.879Z,6.80
2019-02-18T19:59:06.332Z,6.65
2019-02-18T20:01:39.861Z,6.87
2019-02-18T20:04:12.087Z,5.95
2019-02-18T20:06:44.092Z,5.75
2019-02-18T20:09:17.108Z,5.87
2019-02-18T20:11:49.510Z,6.25
2019-02-18T20:14:21.817Z,6.35
2019-02-18T20:16:53.837Z,5.87
2019-02-18T20:19:25.810Z,5.50
2019-02-18T20:21:57.881Z,6.40
2019-02-18T20:24:30.329Z,5.53
2019-02-18T20:27:03.117Z,6.33
2019-02-18T20:29:36.680Z,5.28
2019-02-18T20:34:41.079Z,6.30
2019-02-18T20:37:14.943Z,6.67
2019-02-18T20:39:48.400Z,5.72
2019-02-18T20:42:20.926Z,4.85
2019-02-18T20:44:53.320Z,4.15
2019-02-18T20:47:26.035Z,4.17
2019-02-18T20:49:59.053Z,3.35
2019-02-18T20:52:31.387Z,3.27
2019-02-18T20:55:03.548Z,3.95
2019-02-18T20:57:36.331Z,3.90
2019-02-18T21:00:15.572Z,4.25
2019-02-18T21:02:48.275Z,4.65
2019-02-18T21:05:19.690Z,3.87
2019-02-18T21:07:51.891Z,3.50
2019-02-18T21:10:24.243Z,3.65
2019-02-18T21:12:56.864Z,3.90
2019-02-18T21:15:29.029Z,3.95
2019-02-18T21:18:01.870Z,5.17
2019-02-18T21:20:34.556Z,4.60
2019-02-18T21:23:06.860Z,4.22
2019-02-18T21:25:38.924Z,3.80
2019-02-18T21:28:11.103Z,3.58
2019-02-18T21:30:43.451Z,3.27
2019-02-18T21:33:15.886Z,3.70
2019-02-18T21:35:49.041Z,4.03
2019-02-18T21:38:23.452Z,4.37
2019-02-18T21:40:55.931Z,3.83
2019-02-18T21:43:28.608Z,4.10
2019-02-18T21:48:33.907Z,3.65
2019-02-18T21:51:06.494Z,3.95
2019-02-18T21:53:38.865Z,3.85
2019-02-18T21:56:11.802Z,4.78
2019-02-18T21:58:44.296Z,5.08
2019-02-18T22:01:17.338Z,4.10
2019-02-18T22:03:49.869Z,4.87
2019-02-18T22:06:25.331Z,4.78
2019-02-18T22:08:58.017Z,4.20
2019-02-18T22:11:32.926Z,4.78
2019-02-18T22:14:08.546Z,4.05
2019-02-18T22:16:40.839Z,3.90
2019-02-18T22:19:13.920Z,4.42
2019-02-18T22:21:46.193Z,3.98
2019-02-18T22:24:19.358Z,4.33
2019-02-18T22:26:51.994Z,4.10
2019-02-18T22:29:23.925Z,4.03
2019-02-18T22:31:56.432Z,4.15
2019-02-18T22:34:28.885Z,4.20
2019-02-18T22:37:00.888Z,3.83
2019-02-18T22:39:38.881Z,4.25
2019-02-18T22:42:12.780Z,4.92
2019-02-18T22:44:44.859Z,4.10
2019-02-18T22:47:16.881Z,4.70
2019-02-18T22:49:48.933Z,5.00
2019-02-18T22:52:21.350Z,4.12
2019-02-18T22:54:53.892Z,4.35
2019-02-18T22:57:26.372Z,4.30
2019-02-18T22:59:58.925Z,4.00
2019-02-18T23:02:31.037Z,4.03
2019-02-18T23:05:03.628Z,4.35
2019-02-18T23:07:36.382Z,4.58
2019-02-18T23:10:08.884Z,4.58
2019-02-18T23:12:40.886Z,3.83
2019-02-18T23:15:12.885Z,5.40
2019-02-18T23:17:44.807Z,5.03
2019-02-18T23:20:17.327Z,4.10
2019-02-18T23:22:49.336Z,3.70
2019-02-18T23:25:21.771Z,5.12
2019-02-18T23:27:54.335Z,4.37
2019-02-18T23:30:26.871Z,3.95
2019-02-18T23:32:59.865Z,3.47
2019-02-18T23:35:32.330Z,4.60
2019-02-18T23:38:04.880Z,5.00
2019-02-18T23:40:36.916Z,3.70
2019-02-18T23:43:08.942Z,4.15
2019-02-18T23:45:40.906Z,4.78
2019-02-18T23:48:12.869Z,4.47
2019-02-18T23:50:45.388Z,4.90
2019-02-18T23:53:17.967Z,4.17
2019-02-18T23:55:50.112Z,5.03
2019-02-18T23:58:22.338Z,4.20
