createdAt,value
2019-06-01T00:01:15.815Z,81.74
2019-06-01T00:03:46.527Z,81.48
2019-06-01T00:06:16.281Z,81.74
2019-06-01T00:08:47.217Z,81.93
2019-06-01T00:11:17.042Z,80.99
2019-06-01T00:13:47.707Z,80.92
2019-06-01T00:16:17.705Z,81.29
2019-06-01T00:18:48.323Z,81.30
2019-06-01T00:21:18.302Z,81.16
2019-06-01T00:23:48.667Z,81.79
2019-06-01T00:26:18.957Z,81.57
2019-06-01T00:28:49.991Z,81.70
2019-06-01T00:31:19.941Z,82.37
2019-06-01T00:33:49.919Z,82.53
2019-06-01T00:36:19.547Z,82.78
2019-06-01T00:38:49.942Z,82.41
2019-06-01T00:41:19.995Z,82.72
2019-06-01T00:43:50.471Z,83.08
2019-06-01T00:46:20.323Z,82.70
2019-06-01T00:48:50.048Z,83.17
2019-06-01T00:51:19.782Z,82.98
2019-06-01T00:53:49.688Z,83.38
2019-06-01T00:56:19.374Z,83.44
2019-06-01T00:58:49.813Z,83.08
2019-06-01T01:01:19.570Z,83.47
2019-06-01T01:03:50.184Z,83.93
2019-06-01T01:06:19.974Z,83.53
2019-06-01T01:08:50.861Z,83.02
2019-06-01T01:11:20.586Z,83.66
2019-06-01T01:13:51.284Z,83.61
2019-06-01T01:16:20.966Z,83.79
2019-06-01T01:18:51.844Z,84.16
2019-06-01T01:21:21.695Z,84.47
2019-06-01T01:23:53.000Z,84.28
2019-06-01T01:26:22.785Z,84.35
2019-06-01T01:28:52.963Z,84.79
2019-06-01T01:31:22.656Z,84.69
2019-06-01T01:33:53.441Z,84.47
2019-06-01T01:36:23.226Z,85.19
2019-06-01T01:38:54.248Z,85.02
2019-06-01T01:41:23.934Z,84.08
2019-06-01T01:43:54.623Z,84.57
2019-06-01T01:46:24.256Z,84.59
2019-06-01T01:48:54.244Z,84.57
2019-06-01T01:51:23.811Z,85.23
2019-06-01T01:53:54.614Z,84.92
2019-06-01T01:56:25.022Z,84.72
2019-06-01T01:58:54.613Z,85.16
2019-06-01T02:01:24.266Z,84.99
2019-06-01T02:03:55.505Z,85.46
2019-06-01T02:06:29.011Z,85.59
2019-06-01T02:08:57.608Z,85.12
2019-06-01T02:11:27.539Z,85.31
2019-06-01T02:13:57.782Z,85.31
2019-06-01T02:16:27.596Z,85.11
2019-06-01T02:18:58.759Z,84.66
2019-06-01T02:21:28.498Z,85.28
2019-06-01T02:23:59.041Z,84.74
2019-06-01T02:26:28.751Z,85.50
2019-06-01T02:28:59.481Z,85.89
2019-06-01T02:31:41.026Z,86.36
2019-06-01T02:34:02.883Z,86.39
2019-06-01T02:36:33.059Z,86.56
2019-06-01T02:39:05.309Z,87.14
2019-06-01T02:41:35.413Z,87.43
2019-06-01T02:44:06.349Z,87.63
2019-06-01T02:46:36.433Z,87.63
2019-06-01T02:49:06.476Z,87.80
2019-06-01T02:51:36.074Z,88.04
2019-06-01T02:54:06.289Z,88.10
2019-06-01T02:56:36.129Z,88.22
2019-06-01T02:59:06.781Z,88.27
2019-06-01T03:01:38.223Z,88.91
2019-06-01T03:04:10.135Z,89.08
2019-06-01T03:06:42.730Z,89.50
2019-06-01T03:09:13.020Z,89.32
2019-06-01T03:11:43.037Z,88.77
2019-06-01T03:14:13.171Z,88.26
2019-06-01T03:16:43.534Z,88.00
2019-06-01T03:19:16.564Z,88.11
2019-06-01T03:21:49.550Z,88.76
2019-06-01T03:24:22.154Z,88.81
2019-06-01T03:26:53.890Z,88.18
2019-06-01T03:29:26.781Z,88.31
2019-06-01T03:32:17.745Z,88.11
2019-06-01T03:34:27.855Z,88.68
2019-06-01T03:36:57.954Z,88.86
2019-06-01T03:39:28.263Z,88.93
2019-06-01T03:41:58.137Z,89.04
2019-06-01T03:44:27.778Z,88.97
2019-06-01T03:46:57.407Z,88.11
2019-06-01T03:49:27.240Z,88.16
2019-06-01T03:51:56.876Z,87.80
2019-06-01T03:54:26.697Z,87.44
2019-06-01T03:56:56.269Z,87.79
2019-06-01T03:59:26.048Z,87.87
2019-06-01T04:01:55.861Z,87.90
2019-06-01T04:04:25.431Z,88.16
2019-06-01T04:06:54.986Z,87.98
2019-06-01T04:09:24.726Z,87.83
2019-06-01T04:11:54.286Z,87.98
2019-06-01T04:14:24.089Z,87.25
2019-06-01T04:16:53.648Z,87.72
2019-06-01T04:19:23.259Z,87.73
2019-06-01T04:21:52.849Z,88.05
2019-06-01T04:24:22.607Z,87.95
2019-06-01T04:26:52.338Z,87.92
2019-06-01T04:29:21.920Z,87.80
2019-06-01T04:31:51.499Z,87.96
2019-06-01T04:34:21.160Z,87.93
2019-06-01T04:36:50.801Z,88.36
2019-06-01T04:39:20.385Z,88.47
2019-06-01T04:41:50.027Z,88.19
2019-06-01T04:44:19.691Z,88.03
2019-06-01T04:46:49.275Z,88.44
2019-06-01T04:49:19.004Z,88.07
2019-06-01T04:51:48.606Z,88.14
2019-06-01T04:54:18.192Z,88.01
2019-06-01T04:56:47.782Z,87.73
2019-06-01T04:59:17.398Z,87.52
2019-06-01T05:01:47.058Z,87.32
2019-06-01T05:04:16.626Z,87.09
2019-06-01T05:06:46.288Z,86.69
2019-06-01T05:09:15.960Z,87.43
2019-06-01T05:11:45.594Z,87.29
2019-06-01T05:14:16.504Z,86.80
2019-06-01T05:16:46.404Z,86.87
2019-06-01T05:19:16.746Z,87.13
2019-06-01T05:21:46.370Z,87.07
2019-06-01T05:24:17.105Z,86.66
2019-06-01T05:26:47.050Z,86.66
2019-06-01T05:29:18.091Z,86.21
2019-06-01T05:31:47.962Z,86.05
2019-06-01T05:34:18.424Z,86.02
2019-06-01T05:36:48.407Z,86.21
2019-06-01T05:39:18.813Z,85.47
2019-06-01T05:41:48.421Z,85.40
2019-06-01T05:44:19.212Z,85.41
2019-06-01T05:46:49.084Z,85.45
2019-06-01T05:49:18.756Z,85.14
2019-06-01T05:51:48.321Z,85.11
2019-06-01T05:54:18.868Z,85.01
2019-06-01T05:56:48.663Z,84.68
2019-06-01T05:59:18.435Z,84.32
2019-06-01T06:01:48.043Z,83.92
2019-06-01T06:04:17.691Z,83.65
2019-06-01T06:06:47.395Z,83.21
2019-06-01T06:09:17.189Z,82.92
2019-06-01T06:11:46.823Z,82.80
2019-06-01T06:14:17.568Z,82.80
2019-06-01T06:16:47.242Z,81.63
2019-06-01T06:19:20.016Z,81.57
2019-06-01T06:21:48.194Z,81.03
2019-06-01T06:24:18.533Z,80.71
2019-06-01T06:26:48.297Z,80.53
2019-06-01T06:29:18.915Z,81.05
2019-06-01T06:31:48.543Z,80.27
2019-06-01T06:34:19.606Z,80.90
2019-06-01T06:36:49.406Z,80.68
2019-06-01T06:39:20.033Z,80.26
2019-06-01T06:41:49.757Z,79.12
2019-06-01T06:44:20.523Z,79.60
2019-06-01T06:46:50.282Z,78.83
2019-06-01T06:49:21.312Z,78.61
2019-06-01T06:51:51.263Z,78.50
2019-06-01T06:54:21.846Z,77.90
2019-06-01T06:56:51.481Z,77.65
2019-06-01T06:59:22.471Z,77.36
2019-06-01T07:01:52.204Z,77.68
2019-06-01T07:04:21.837Z,75.93
2019-06-01T07:06:51.416Z,75.60
2019-06-01T07:09:21.919Z,75.51
2019-06-01T07:11:51.658Z,75.58
2019-06-01T07:14:21.408Z,74.69
2019-06-01T07:16:51.056Z,74.75
2019-06-01T07:19:21.577Z,74.79
2019-06-01T07:21:51.297Z,73.87
2019-06-01T07:24:21.751Z,72.77
2019-06-01T07:26:51.563Z,72.21
2019-06-01T07:29:22.080Z,72.38
2019-06-01T07:31:51.917Z,71.06
2019-06-01T07:34:33.533Z,69.94
2019-06-01T07:36:52.858Z,69.94
2019-06-01T07:39:22.788Z,70.39
2019-06-01T07:41:52.339Z,68.98
2019-06-01T07:44:22.757Z,68.23
2019-06-01T07:46:52.418Z,68.84
2019-06-01T07:49:23.189Z,68.89
2019-06-01T07:51:53.019Z,69.26
2019-06-01T07:54:24.741Z,69.52
2019-06-01T07:56:54.385Z,68.15
2019-06-01T07:59:24.577Z,68.26
2019-06-01T08:01:55.478Z,67.08
2019-06-01T08:04:26.703Z,66.52
2019-06-01T08:06:56.922Z,65.68
2019-06-01T08:09:27.918Z,65.14
2019-06-01T08:11:57.820Z,65.46
2019-06-01T08:14:28.634Z,65.35
2019-06-01T08:16:58.198Z,65.74
2019-06-01T08:19:28.128Z,64.81
2019-06-01T08:21:57.785Z,63.95
2019-06-01T08:24:28.320Z,63.71
2019-06-01T08:26:58.012Z,63.06
2019-06-01T08:29:28.842Z,63.87
2019-06-01T08:31:59.448Z,62.49
2019-06-01T08:34:29.245Z,62.66
2019-06-01T08:36:58.801Z,61.11
2019-06-01T08:39:29.436Z,60.19
2019-06-01T08:41:59.390Z,59.58
2019-06-01T08:44:29.587Z,59.55
2019-06-01T08:46:59.139Z,59.27
2019-06-01T08:49:30.573Z,57.54
2019-06-01T08:51:59.985Z,59.07
2019-06-01T08:54:30.309Z,58.05
2019-06-01T08:57:00.390Z,57.61
2019-06-01T08:59:30.393Z,58.27
2019-06-01T09:02:00.075Z,56.09
2019-06-01T09:04:30.769Z,56.33
2019-06-01T09:07:00.590Z,56.33
2019-06-01T09:09:31.008Z,57.11
2019-06-01T09:12:00.626Z,54.69
2019-06-01T09:14:31.376Z,55.08
2019-06-01T09:17:01.027Z,55.78
2019-06-01T09:19:31.557Z,56.44
2019-06-01T09:22:01.317Z,55.95
2019-06-01T09:24:31.946Z,55.41
2019-06-01T09:27:01.765Z,55.41
2019-06-01T09:29:32.131Z,56.65
2019-06-01T09:32:01.850Z,55.46
2019-06-01T09:34:32.419Z,55.46
2019-06-01T09:37:02.216Z,53.62
2019-06-01T09:39:33.084Z,53.95
2019-06-01T09:42:03.534Z,56.41
2019-06-01T09:44:33.601Z,53.69
2019-06-01T09:47:03.207Z,52.28
2019-06-01T09:49:34.073Z,53.87
2019-06-01T09:52:03.931Z,51.86
2019-06-01T09:54:34.728Z,51.51
2019-06-01T09:57:05.278Z,50.53
2019-06-01T09:59:36.006Z,50.69
2019-06-01T10:02:05.797Z,50.08
2019-06-01T10:04:36.486Z,49.61
2019-06-01T10:07:06.190Z,50.36
2019-06-01T10:09:35.836Z,48.60
2019-06-01T10:12:05.729Z,48.94
2019-06-01T10:14:36.194Z,50.74
2019-06-01T10:17:05.841Z,50.87
2019-06-01T10:19:36.734Z,50.53
2019-06-01T10:22:06.448Z,50.24
2019-06-01T10:24:37.144Z,51.01
2019-06-01T10:27:06.769Z,52.81
2019-06-01T10:29:36.750Z,51.22
2019-06-01T10:32:06.714Z,51.92
2019-06-01T10:34:37.709Z,50.44
2019-06-01T10:37:07.418Z,50.91
2019-06-01T10:39:37.267Z,50.26
2019-06-01T10:42:06.865Z,51.58
2019-06-01T10:44:41.175Z,52.34
2019-06-01T10:47:07.699Z,49.33
2019-06-01T10:49:37.998Z,49.81
2019-06-01T10:52:07.837Z,49.51
2019-06-01T10:54:38.311Z,48.13
2019-06-01T10:57:08.054Z,49.82
2019-06-01T10:59:38.429Z,49.07
2019-06-01T11:02:08.324Z,48.96
2019-06-01T11:04:38.929Z,50.11
2019-06-01T11:07:08.554Z,48.80
2019-06-01T11:09:38.976Z,48.23
2019-06-01T11:12:08.493Z,48.14
2019-06-01T11:14:39.097Z,49.05
2019-06-01T11:17:08.651Z,48.77
2019-06-01T11:19:39.458Z,47.92
2019-06-01T11:22:09.168Z,46.86
2019-06-01T11:24:39.527Z,47.80
2019-06-01T11:27:09.083Z,47.51
2019-06-01T11:29:46.063Z,48.76
2019-06-01T11:32:09.936Z,46.38
2019-06-01T11:34:40.285Z,46.84
2019-06-01T11:37:14.894Z,47.63
2019-06-01T11:39:42.561Z,46.85
2019-06-01T11:42:12.228Z,46.78
2019-06-01T11:44:42.847Z,44.41
2019-06-01T11:47:12.532Z,45.44
2019-06-01T11:49:42.849Z,44.16
2019-06-01T11:52:12.492Z,44.90
2019-06-01T11:54:43.271Z,43.99
2019-06-01T11:57:13.634Z,46.17
2019-06-01T11:59:43.561Z,46.05
2019-06-01T12:02:13.206Z,45.34
2019-06-01T12:04:44.055Z,44.49
2019-06-01T12:07:17.983Z,42.88
2019-06-01T12:09:46.073Z,43.14
2019-06-01T12:12:15.657Z,43.57
2019-06-01T12:14:46.661Z,43.05
2019-06-01T12:17:16.340Z,43.77
2019-06-01T12:19:46.988Z,42.48
2019-06-01T12:22:16.685Z,41.20
2019-06-01T12:24:47.377Z,43.38
2019-06-01T12:27:17.109Z,41.58
2019-06-01T12:29:48.261Z,42.26
2019-06-01T12:32:18.067Z,42.91
2019-06-01T12:34:48.469Z,43.62
2019-06-01T12:37:36.079Z,40.19
2019-06-01T12:39:52.951Z,41.73
2019-06-01T12:42:20.940Z,44.01
2019-06-01T12:44:50.500Z,42.44
2019-06-01T12:47:20.290Z,42.04
2019-06-01T12:49:49.806Z,39.58
2019-06-01T12:52:19.387Z,41.52
2019-06-01T12:54:49.132Z,39.86
2019-06-01T12:57:18.621Z,40.16
2019-06-01T12:59:48.205Z,40.42
2019-06-01T13:02:17.812Z,40.54
2019-06-01T13:04:48.934Z,40.02
2019-06-01T13:07:18.704Z,40.37
2019-06-01T13:09:48.629Z,39.51
2019-06-01T13:12:18.337Z,39.57
2019-06-01T13:14:49.256Z,39.05
2019-06-01T13:17:18.887Z,37.75
2019-06-01T13:19:49.569Z,38.61
2019-06-01T13:22:19.231Z,38.02
2019-06-01T13:24:49.884Z,37.36
2019-06-01T13:27:19.556Z,36.72
2019-06-01T13:29:50.166Z,36.87
2019-06-01T13:32:19.909Z,36.43
2019-06-01T13:34:49.482Z,39.49
2019-06-01T13:37:19.147Z,40.96
2019-06-01T13:39:54.606Z,39.75
2019-06-01T13:42:20.157Z,38.72
2019-06-01T13:44:49.792Z,37.28
2019-06-01T13:47:19.380Z,36.92
2019-06-01T13:49:50.125Z,37.52
2019-06-01T13:52:19.707Z,37.50
2019-06-01T13:54:50.571Z,36.20
2019-06-01T13:57:20.238Z,36.63
2019-06-01T13:59:50.908Z,32.68
2019-06-01T14:02:20.734Z,35.52
2019-06-01T14:04:50.370Z,35.25
2019-06-01T14:07:19.948Z,33.83
2019-06-01T14:09:49.635Z,33.76
2019-06-01T14:12:19.264Z,36.91
2019-06-01T14:14:49.391Z,38.97
2019-06-01T14:17:18.986Z,37.16
2019-06-01T14:19:49.668Z,37.27
2019-06-01T14:22:19.317Z,37.92
2019-06-01T14:25:06.447Z,37.01
2019-06-01T14:27:20.340Z,37.22
2019-06-01T14:29:50.290Z,36.51
2019-06-01T14:32:19.976Z,36.83
2019-06-01T14:34:51.071Z,38.72
2019-06-01T14:37:21.818Z,38.44
2019-06-01T14:39:52.799Z,38.26
2019-06-01T14:42:22.445Z,38.68
2019-06-01T14:44:52.292Z,38.07
2019-06-01T14:47:22.467Z,37.69
2019-06-01T14:49:53.466Z,38.34
2019-06-01T14:52:23.070Z,36.44
2019-06-01T14:54:53.754Z,36.22
2019-06-01T14:57:23.372Z,36.49
2019-06-01T14:59:54.222Z,35.98
2019-06-01T15:02:23.865Z,34.69
2019-06-01T15:04:54.304Z,34.55
2019-06-01T15:07:24.015Z,37.85
2019-06-01T15:09:54.274Z,38.53
2019-06-01T15:12:24.395Z,37.14
2019-06-01T15:14:55.470Z,34.93
2019-06-01T15:17:25.210Z,35.18
2019-06-01T15:19:56.091Z,36.08
2019-06-01T15:22:25.856Z,37.42
2019-06-01T15:24:56.444Z,36.72
2019-06-01T15:27:26.180Z,37.41
2019-06-01T15:29:56.949Z,37.48
2019-06-01T15:32:26.905Z,36.20
2019-06-01T15:34:56.647Z,38.41
2019-06-01T15:37:26.585Z,38.39
2019-06-01T15:39:56.742Z,38.90
2019-06-01T15:42:26.396Z,38.76
2019-06-01T15:44:56.981Z,37.37
2019-06-01T15:47:26.918Z,39.19
2019-06-01T15:49:57.917Z,39.30
2019-06-01T15:52:27.711Z,38.10
2019-06-01T15:54:58.322Z,39.72
2019-06-01T15:57:28.035Z,38.77
2019-06-01T15:59:58.609Z,39.10
2019-06-01T16:02:28.263Z,38.36
2019-06-01T16:04:59.176Z,38.64
2019-06-01T16:07:28.865Z,37.80
2019-06-01T16:09:59.373Z,38.76
2019-06-01T16:12:29.210Z,38.38
2019-06-01T16:14:59.749Z,37.96
2019-06-01T16:17:29.369Z,38.17
2019-06-01T16:19:59.984Z,38.68
2019-06-01T16:22:29.728Z,37.93
2019-06-01T16:25:00.307Z,36.17
2019-06-01T16:27:30.102Z,37.96
2019-06-01T16:30:01.522Z,38.68
2019-06-01T16:32:31.248Z,36.83
2019-06-01T16:35:03.105Z,37.71
2019-06-01T16:37:33.795Z,37.94
2019-06-01T16:40:09.447Z,37.36
2019-06-01T16:42:35.991Z,36.55
2019-06-01T16:45:07.794Z,36.78
2019-06-01T16:47:37.392Z,35.58
2019-06-01T16:50:08.694Z,36.17
2019-06-01T16:52:38.493Z,35.26
2019-06-01T16:55:12.182Z,35.51
2019-06-01T16:57:41.743Z,34.43
2019-06-01T17:00:12.826Z,35.53
2019-06-01T17:02:42.482Z,34.41
2019-06-01T17:05:12.904Z,36.65
2019-06-01T17:07:42.494Z,36.70
2019-06-01T17:10:25.852Z,37.00
2019-06-01T17:12:45.712Z,36.67
2019-06-01T17:15:17.240Z,38.80
2019-06-01T17:17:46.794Z,40.41
2019-06-01T17:20:43.242Z,41.41
2019-06-01T17:23:26.343Z,41.43
2019-06-01T17:25:44.301Z,41.32
2019-06-01T17:28:14.037Z,43.77
2019-06-01T17:30:44.120Z,42.68
2019-06-01T17:33:13.810Z,42.76
2019-06-01T17:35:43.527Z,44.46
2019-06-01T17:38:13.369Z,42.49
2019-06-01T17:40:43.631Z,43.52
2019-06-01T17:43:13.560Z,43.81
2019-06-01T17:45:43.374Z,44.13
2019-06-01T17:48:24.746Z,42.55
2019-06-01T17:50:44.281Z,43.21
2019-06-01T17:53:13.843Z,44.09
2019-06-01T17:55:43.637Z,44.14
2019-06-01T17:58:13.501Z,44.48
2019-06-01T18:00:43.217Z,43.43
2019-06-01T18:03:12.795Z,43.71
2019-06-01T18:05:42.793Z,43.48
2019-06-01T18:08:12.809Z,44.22
2019-06-01T18:10:53.102Z,44.97
2019-06-01T18:13:14.322Z,45.29
2019-06-01T18:15:44.029Z,45.81
2019-06-01T18:18:13.898Z,45.12
2019-06-01T18:20:43.673Z,46.45
2019-06-01T18:23:13.552Z,46.37
2019-06-01T18:25:43.423Z,47.16
2019-06-01T18:28:18.605Z,47.48
2019-06-01T18:30:44.737Z,47.71
2019-06-01T18:33:14.452Z,47.49
2019-06-01T18:35:44.267Z,47.49
2019-06-01T18:38:14.858Z,48.02
2019-06-01T18:40:44.779Z,47.97
2019-06-01T18:43:17.124Z,48.21
2019-06-01T18:45:48.395Z,48.69
2019-06-01T18:48:20.156Z,48.66
2019-06-01T18:50:50.362Z,49.33
2019-06-01T18:53:20.199Z,49.49
2019-06-01T18:55:50.004Z,49.85
2019-06-01T18:58:20.612Z,50.22
2019-06-01T19:00:50.532Z,50.53
2019-06-01T19:03:20.206Z,50.99
2019-06-01T19:05:49.848Z,51.86
2019-06-01T19:08:19.616Z,52.04
2019-06-01T19:10:50.024Z,52.78
2019-06-01T19:13:19.812Z,53.00
2019-06-01T19:15:49.498Z,53.34
2019-06-01T19:18:19.097Z,53.91
2019-06-01T19:20:48.704Z,54.48
2019-06-01T19:23:21.710Z,54.70
2019-06-01T19:25:49.639Z,55.00
2019-06-01T19:28:19.587Z,55.11
2019-06-01T19:30:49.670Z,55.49
2019-06-01T19:33:19.694Z,55.56
2019-06-01T19:35:49.789Z,55.91
2019-06-01T19:38:20.954Z,56.47
2019-06-01T19:40:50.576Z,56.83
2019-06-01T19:43:22.015Z,56.13
2019-06-01T19:45:51.661Z,57.17
2019-06-01T19:48:21.311Z,57.08
2019-06-01T19:50:51.122Z,57.20
2019-06-01T19:53:20.705Z,58.09
2019-06-01T19:55:50.410Z,58.42
2019-06-01T19:58:20.084Z,59.43
2019-06-01T20:00:49.767Z,60.37
2019-06-01T20:03:21.984Z,60.48
2019-06-01T20:05:51.019Z,61.20
2019-06-01T20:08:20.577Z,61.82
2019-06-01T20:10:50.244Z,61.25
2019-06-01T20:13:19.875Z,61.69
2019-06-01T20:15:49.509Z,62.37
2019-06-01T20:18:19.282Z,62.73
2019-06-01T20:20:48.939Z,63.16
2019-06-01T20:23:19.565Z,64.06
2019-06-01T20:25:49.337Z,64.79
2019-06-01T20:28:19.664Z,64.83
2019-06-01T20:30:49.424Z,64.92
2019-06-01T20:33:20.487Z,65.44
2019-06-01T20:35:50.298Z,65.44
2019-06-01T20:38:20.598Z,65.88
2019-06-01T20:40:50.284Z,66.22
2019-06-01T20:43:20.828Z,66.62
2019-06-01T20:45:50.621Z,66.59
2019-06-01T20:48:20.900Z,67.14
2019-06-01T20:50:51.087Z,67.31
2019-06-01T20:53:21.096Z,67.66
2019-06-01T20:55:51.558Z,67.98
2019-06-01T20:58:23.193Z,68.27
2019-06-01T21:00:52.760Z,68.60
2019-06-01T21:03:22.392Z,69.02
2019-06-01T21:05:52.060Z,69.45
2019-06-01T21:08:22.420Z,69.61
2019-06-01T21:10:52.329Z,70.05
2019-06-01T21:13:22.350Z,70.55
2019-06-01T21:15:51.984Z,70.84
2019-06-01T21:18:22.672Z,70.94
2019-06-01T21:20:52.419Z,71.29
2019-06-01T21:23:23.056Z,71.21
2019-06-01T21:25:52.772Z,71.58
2019-06-01T21:28:23.822Z,71.82
2019-06-01T21:30:54.118Z,72.16
2019-06-01T21:33:27.115Z,72.80
2019-06-01T21:35:55.243Z,72.84
2019-06-01T21:38:25.794Z,72.84
2019-06-01T21:40:55.515Z,73.49
2019-06-01T21:43:34.840Z,73.95
2019-06-01T21:45:57.764Z,73.80
2019-06-01T21:48:27.344Z,73.73
2019-06-01T21:50:56.966Z,74.09
2019-06-01T21:53:26.772Z,75.31
2019-06-01T21:55:56.412Z,75.36
2019-06-01T21:58:26.708Z,75.18
2019-06-01T22:00:56.552Z,75.42
2019-06-01T22:03:27.306Z,75.59
2019-06-01T22:05:57.069Z,75.77
2019-06-01T22:08:27.564Z,76.29
2019-06-01T22:10:57.219Z,76.05
2019-06-01T22:13:28.703Z,76.76
2019-06-01T22:15:58.211Z,76.86
2019-06-01T22:18:27.997Z,77.07
2019-06-01T22:20:57.559Z,76.94
2019-06-01T22:23:28.181Z,77.31
2019-06-01T22:25:57.808Z,78.00
2019-06-01T22:28:28.622Z,78.17
2019-06-01T22:30:58.426Z,78.37
2019-06-01T22:33:28.738Z,78.62
2019-06-01T22:35:58.442Z,78.01
2019-06-01T22:38:28.018Z,78.11
2019-06-01T22:40:57.621Z,78.43
2019-06-01T22:43:43.558Z,78.77
2019-06-01T22:45:58.486Z,78.76
2019-06-01T22:48:29.196Z,78.76
2019-06-01T22:50:58.934Z,78.71
2019-06-01T22:53:28.508Z,79.06
2019-06-01T22:55:58.190Z,79.21
2019-06-01T22:58:27.831Z,78.92
2019-06-01T23:00:57.475Z,78.85
2019-06-01T23:03:28.094Z,78.89
2019-06-01T23:05:57.834Z,78.77
2019-06-01T23:08:27.468Z,78.74
2019-06-01T23:10:56.992Z,78.84
2019-06-01T23:13:26.648Z,78.75
2019-06-01T23:15:56.229Z,78.43
2019-06-01T23:18:25.830Z,78.60
2019-06-01T23:20:55.756Z,78.55
2019-06-01T23:23:26.502Z,79.47
2019-06-01T23:25:56.436Z,79.54
2019-06-01T23:28:28.416Z,80.31
2019-06-01T23:30:58.201Z,79.82
2019-06-01T23:33:28.874Z,79.90
2019-06-01T23:35:58.600Z,80.47
2019-06-01T23:38:28.686Z,80.56
2019-06-01T23:40:58.447Z,80.64
2019-06-01T23:43:28.898Z,80.69
2019-06-01T23:45:58.485Z,81.09
2019-06-01T23:48:29.204Z,81.29
2019-06-01T23:50:59.047Z,80.98
2019-06-01T23:53:29.589Z,80.52
2019-06-01T23:55:59.159Z,81.13
2019-06-01T23:58:30.069Z,81.42
