createdAt,value
2018-11-06T00:00:46.586Z,10.27
2018-11-06T00:03:25.702Z,10.39
2018-11-06T00:05:59.651Z,10.42
2018-11-06T00:08:33.557Z,10.46
2018-11-06T00:11:08.614Z,10.49
2018-11-06T01:12:22.552Z,10.41
2018-11-06T01:14:56.500Z,10.39
2018-11-06T01:17:30.431Z,10.40
2018-11-06T01:20:04.770Z,10.40
2018-11-06T01:22:38.710Z,10.39
2018-11-06T01:25:13.261Z,10.38
2018-11-06T01:27:47.231Z,10.34
2018-11-06T01:30:21.505Z,10.27
2018-11-06T01:32:55.406Z,10.24
2018-11-06T01:35:29.446Z,10.23
2018-11-06T01:38:03.342Z,10.22
2018-11-06T01:40:37.294Z,10.22
2018-11-06T01:43:11.227Z,10.22
2018-11-06T01:45:45.255Z,10.21
2018-11-06T01:48:19.276Z,10.20
2018-11-06T01:50:53.233Z,10.18
2018-11-06T01:53:27.152Z,10.16
2018-11-06T01:56:01.121Z,10.13
2018-11-06T01:58:35.225Z,10.10
2018-11-06T02:01:09.183Z,10.08
2018-11-06T02:03:43.129Z,10.07
2018-11-06T02:06:17.154Z,10.04
2018-11-06T02:08:51.090Z,9.98
2018-11-06T02:11:25.257Z,9.92
2018-11-06T02:13:59.274Z,9.91
2018-11-06T02:16:33.405Z,9.92
2018-11-06T02:19:07.394Z,9.94
2018-11-06T02:21:41.521Z,9.91
2018-11-06T02:24:15.574Z,9.88
2018-11-06T02:26:49.599Z,9.85
2018-11-06T02:29:23.616Z,9.78
2018-11-06T02:31:57.724Z,9.73
2018-11-06T02:34:31.708Z,9.72
2018-11-06T02:37:05.768Z,9.70
2018-11-06T02:39:39.786Z,9.70
2018-11-06T02:42:13.837Z,9.66
2018-11-06T02:44:47.836Z,9.59
2018-11-06T02:47:22.052Z,9.56
2018-11-06T02:49:56.074Z,9.53
2018-11-06T02:52:30.211Z,9.47
2018-11-06T02:55:04.318Z,9.37
2018-11-06T02:57:38.383Z,9.32
2018-11-06T03:00:17.425Z,9.34
2018-11-06T03:02:51.437Z,9.32
2018-11-06T03:05:25.490Z,9.30
2018-11-06T03:07:59.504Z,9.28
2018-11-06T03:10:33.602Z,9.21
2018-11-06T03:13:07.898Z,9.14
2018-11-06T03:15:41.908Z,9.17
2018-11-06T03:18:16.038Z,9.16
2018-11-06T03:20:50.015Z,9.17
2018-11-06T03:23:24.029Z,9.18
2018-11-06T03:25:58.146Z,9.14
2018-11-06T03:28:32.206Z,9.12
2018-11-06T03:31:06.332Z,9.11
2018-11-06T03:33:40.434Z,9.11
2018-11-06T03:36:14.428Z,9.04
2018-11-06T03:38:48.637Z,8.91
2018-11-06T03:41:22.688Z,8.92
2018-11-06T03:43:56.795Z,8.88
2018-11-06T03:46:30.798Z,8.85
2018-11-06T03:49:04.957Z,8.79
2018-11-06T03:51:39.043Z,8.79
2018-11-06T03:54:16.329Z,8.75
2018-11-06T03:56:50.555Z,8.73
2018-11-06T03:59:24.838Z,8.65
2018-11-06T04:01:58.860Z,8.59
2018-11-06T04:04:32.886Z,8.56
2018-11-06T04:07:07.056Z,8.54
2018-11-06T04:09:41.228Z,8.51
2018-11-06T04:12:15.229Z,8.47
2018-11-06T04:14:49.357Z,8.44
2018-11-06T04:17:23.415Z,8.42
2018-11-06T04:19:57.513Z,8.38
2018-11-06T04:22:31.583Z,8.35
2018-11-06T04:25:06.224Z,8.30
2018-11-06T04:27:40.241Z,8.24
2018-11-06T04:30:15.300Z,8.26
2018-11-06T04:32:49.332Z,8.24
2018-11-06T04:35:23.406Z,8.12
2018-11-06T04:37:57.463Z,7.98
2018-11-06T04:40:31.497Z,8.01
2018-11-06T04:43:05.989Z,8.03
2018-11-06T04:45:40.139Z,8.03
2018-11-06T04:48:14.189Z,7.97
2018-11-06T04:50:48.238Z,7.98
2018-11-06T04:53:22.420Z,7.97
2018-11-06T04:55:56.473Z,7.92
2018-11-06T04:58:30.529Z,7.89
2018-11-06T05:01:04.911Z,7.86
2018-11-06T05:03:43.771Z,7.82
2018-11-06T05:06:18.910Z,7.81
2018-11-06T05:08:52.936Z,7.78
2018-11-06T05:11:27.065Z,7.77
2018-11-06T05:14:01.129Z,7.76
2018-11-06T05:16:35.208Z,7.70
2018-11-06T05:19:09.208Z,7.64
2018-11-06T05:21:43.221Z,7.59
2018-11-06T05:24:17.271Z,7.58
2018-11-06T05:26:51.292Z,7.53
2018-11-06T05:29:25.278Z,7.52
2018-11-06T05:31:59.391Z,7.38
2018-11-06T05:34:33.500Z,7.29
2018-11-06T05:37:07.590Z,7.32
2018-11-06T05:39:52.451Z,7.30
2018-11-06T05:42:26.500Z,7.27
2018-11-06T05:45:00.493Z,7.27
2018-11-06T05:47:34.592Z,7.21
2018-11-06T05:50:08.783Z,7.16
2018-11-06T05:52:42.816Z,7.14
2018-11-06T05:55:16.834Z,7.15
2018-11-06T05:57:50.961Z,7.14
2018-11-06T06:00:24.986Z,7.11
2018-11-06T06:02:59.175Z,7.07
2018-11-06T06:05:33.205Z,7.02
2018-11-06T06:08:07.676Z,6.98
2018-11-06T06:10:41.734Z,6.94
2018-11-06T06:13:15.744Z,6.92
2018-11-06T06:15:49.758Z,6.90
2018-11-06T06:18:23.910Z,6.79
2018-11-06T06:20:57.986Z,6.62
2018-11-06T06:23:32.414Z,6.56
2018-11-06T06:26:06.594Z,6.61
2018-11-06T06:28:40.652Z,6.60
2018-11-06T06:31:14.685Z,6.56
2018-11-06T06:33:48.728Z,6.61
2018-11-06T06:36:22.747Z,6.61
2018-11-06T06:38:56.893Z,6.50
2018-11-06T06:41:30.882Z,6.48
2018-11-06T06:44:05.324Z,6.51
2018-11-06T06:46:39.353Z,6.52
2018-11-06T06:49:13.423Z,6.53
2018-11-06T06:51:47.406Z,6.53
2018-11-06T06:54:21.631Z,6.54
2018-11-06T06:56:55.637Z,6.57
2018-11-06T06:59:29.658Z,6.60
2018-11-06T07:02:03.671Z,6.61
2018-11-06T07:04:37.690Z,6.65
2018-11-06T07:07:11.699Z,6.68
2018-11-06T07:09:46.149Z,6.73
2018-11-06T07:12:20.278Z,6.75
2018-11-06T07:14:54.295Z,6.78
2018-11-06T07:17:28.368Z,6.81
2018-11-06T07:20:02.563Z,6.86
2018-11-06T07:22:36.565Z,6.91
2018-11-06T07:25:11.664Z,6.96
2018-11-06T07:27:46.852Z,6.97
2018-11-06T07:30:22.064Z,7.11
2018-11-06T07:32:56.037Z,7.18
2018-11-06T07:35:30.264Z,7.23
2018-11-06T07:38:04.259Z,7.32
2018-11-06T07:40:38.381Z,7.40
2018-11-06T07:43:12.346Z,7.44
2018-11-06T07:45:46.382Z,7.51
2018-11-06T07:48:20.368Z,7.57
2018-11-06T07:50:54.385Z,7.65
2018-11-06T07:53:28.401Z,7.72
2018-11-06T07:56:02.497Z,7.75
2018-11-06T07:58:36.493Z,7.80
2018-11-06T08:01:10.586Z,7.86
2018-11-06T08:03:44.616Z,7.91
2018-11-06T08:06:18.682Z,7.97
2018-11-06T08:08:52.680Z,8.03
2018-11-06T08:11:26.784Z,8.08
2018-11-06T08:14:00.785Z,8.15
2018-11-06T08:16:34.814Z,8.23
2018-11-06T08:19:08.805Z,8.30
2018-11-06T08:21:42.884Z,8.36
2018-11-06T08:24:17.485Z,8.46
2018-11-06T08:26:52.413Z,8.51
2018-11-06T08:29:26.401Z,8.61
2018-11-06T08:32:00.951Z,8.70
2018-11-06T08:34:34.481Z,8.82
2018-11-06T08:37:08.617Z,8.98
2018-11-06T08:39:42.561Z,9.11
2018-11-06T08:42:16.740Z,9.26
2018-11-06T08:44:50.812Z,9.39
2018-11-06T08:47:24.921Z,9.45
2018-11-06T08:49:58.896Z,9.56
2018-11-06T08:52:33.145Z,9.70
2018-11-06T08:55:08.844Z,9.83
2018-11-06T08:57:43.727Z,9.97
2018-11-06T09:00:18.837Z,10.10
2018-11-06T09:02:53.046Z,10.20
2018-11-06T09:05:27.059Z,10.31
2018-11-06T09:08:01.110Z,10.47
2018-11-06T09:10:35.186Z,10.59
2018-11-06T09:13:09.247Z,10.71
2018-11-06T09:15:43.296Z,10.84
2018-11-06T09:18:17.289Z,10.97
2018-11-06T09:20:51.355Z,11.10
2018-11-06T09:23:25.399Z,11.23
2018-11-06T09:25:59.639Z,11.38
2018-11-06T09:28:33.619Z,11.52
2018-11-06T09:31:07.791Z,11.63
2018-11-06T09:33:41.754Z,11.73
2018-11-06T09:36:15.801Z,11.83
2018-11-06T09:38:49.799Z,11.96
2018-11-06T09:41:23.968Z,12.07
2018-11-06T09:43:57.967Z,12.11
2018-11-06T09:46:32.017Z,12.15
2018-11-06T09:49:06.342Z,12.16
2018-11-06T09:51:40.638Z,12.26
2018-11-06T09:54:14.646Z,12.41
2018-11-06T09:56:48.757Z,12.61
2018-11-06T09:59:22.755Z,12.81
2018-11-06T10:01:56.805Z,12.98
2018-11-06T10:04:30.797Z,13.16
2018-11-06T10:07:05.134Z,13.31
2018-11-06T10:09:38.980Z,13.44
2018-11-06T10:12:13.118Z,13.57
2018-11-06T10:14:47.102Z,13.67
2018-11-06T10:17:21.151Z,13.77
2018-11-06T10:19:55.163Z,13.87
2018-11-06T10:22:29.234Z,13.98
2018-11-06T10:25:03.329Z,14.09
2018-11-06T10:27:37.906Z,14.20
2018-11-06T10:30:16.280Z,14.22
2018-11-06T10:32:50.334Z,14.29
2018-11-06T10:35:24.366Z,14.33
2018-11-06T10:37:58.463Z,14.46
2018-11-06T10:40:32.429Z,14.59
2018-11-06T10:43:06.814Z,14.71
2018-11-06T10:45:40.837Z,14.83
2018-11-06T10:48:14.868Z,14.94
2018-11-06T10:50:48.882Z,15.04
2018-11-06T10:53:23.088Z,15.10
2018-11-06T10:55:57.096Z,15.17
2018-11-06T10:58:31.141Z,15.23
2018-11-06T11:01:10.367Z,15.32
2018-11-06T11:03:49.522Z,15.38
2018-11-06T11:06:23.591Z,15.44
2018-11-06T11:08:57.747Z,15.37
2018-11-06T11:11:31.758Z,15.36
2018-11-06T11:14:06.229Z,15.51
2018-11-06T11:16:40.242Z,15.63
2018-11-06T11:19:14.930Z,15.74
2018-11-06T11:21:48.936Z,15.88
2018-11-06T11:24:22.986Z,16.02
2018-11-06T11:26:56.956Z,16.12
2018-11-06T11:29:31.038Z,16.20
2018-11-06T11:32:05.040Z,16.28
2018-11-06T11:34:39.167Z,16.37
2018-11-06T11:37:13.193Z,16.45
2018-11-06T11:39:47.347Z,16.51
2018-11-06T11:42:21.365Z,16.56
2018-11-06T11:44:55.390Z,16.61
2018-11-06T11:47:29.379Z,16.69
2018-11-06T11:50:03.477Z,16.80
2018-11-06T11:52:37.562Z,16.77
2018-11-06T11:55:11.822Z,16.83
2018-11-06T11:57:45.842Z,16.82
2018-11-06T12:00:20.795Z,16.84
2018-11-06T12:02:54.876Z,16.83
2018-11-06T12:05:28.898Z,16.86
2018-11-06T12:08:02.908Z,16.89
2018-11-06T12:10:36.951Z,16.93
2018-11-06T12:13:11.121Z,16.96
2018-11-06T12:15:45.187Z,16.94
2018-11-06T12:18:19.261Z,16.98
2018-11-06T12:20:53.288Z,17.00
2018-11-06T12:23:27.303Z,17.01
2018-11-06T12:26:01.584Z,17.04
2018-11-06T12:28:35.573Z,17.06
2018-11-06T12:31:09.599Z,17.09
2018-11-06T12:33:43.634Z,17.12
2018-11-06T12:36:17.964Z,17.01
2018-11-06T12:38:51.976Z,16.94
2018-11-06T12:41:25.968Z,16.94
2018-11-06T12:43:59.942Z,17.00
2018-11-06T12:46:34.003Z,17.06
2018-11-06T12:49:07.983Z,17.10
2018-11-06T12:51:42.018Z,17.15
2018-11-06T12:54:16.018Z,17.18
2018-11-06T12:56:50.056Z,17.13
2018-11-06T12:59:24.043Z,17.08
2018-11-06T13:01:58.061Z,17.07
2018-11-06T13:04:32.071Z,17.10
2018-11-06T13:07:06.246Z,16.94
2018-11-06T13:09:40.267Z,16.85
2018-11-06T13:12:14.310Z,16.89
2018-11-06T13:14:48.374Z,16.92
2018-11-06T13:17:22.459Z,16.88
2018-11-06T13:19:56.450Z,16.88
2018-11-06T13:22:30.511Z,16.97
2018-11-06T13:25:04.543Z,16.90
2018-11-06T13:27:39.654Z,16.88
2018-11-06T13:30:17.163Z,16.85
2018-11-06T13:32:51.210Z,16.83
2018-11-06T13:35:25.208Z,16.79
2018-11-06T13:37:59.232Z,16.78
2018-11-06T13:40:33.280Z,16.84
2018-11-06T13:43:07.367Z,16.82
2018-11-06T13:45:41.484Z,16.85
2018-11-06T13:48:15.385Z,16.85
2018-11-06T13:50:49.381Z,16.89
2018-11-06T13:53:23.446Z,16.87
2018-11-06T13:55:57.459Z,16.82
2018-11-06T13:58:31.541Z,16.75
2018-11-06T14:01:05.880Z,16.69
2018-11-06T14:03:39.940Z,16.69
2018-11-06T14:06:13.953Z,16.64
2018-11-06T14:08:47.958Z,16.62
2018-11-06T14:11:21.948Z,16.65
2018-11-06T14:13:56.081Z,16.58
2018-11-06T14:16:30.075Z,16.57
2018-11-06T14:19:04.098Z,16.59
2018-11-06T14:21:38.082Z,16.60
2018-11-06T14:24:12.121Z,16.57
2018-11-06T14:26:46.188Z,16.53
2018-11-06T14:29:20.205Z,16.39
2018-11-06T14:31:54.240Z,16.37
2018-11-06T14:34:28.244Z,16.33
2018-11-06T14:37:02.255Z,16.30
2018-11-06T14:39:36.375Z,16.27
2018-11-06T14:42:10.421Z,16.25
2018-11-06T14:44:44.570Z,16.22
2018-11-06T14:47:18.583Z,16.18
2018-11-06T14:49:52.622Z,16.11
2018-11-06T14:52:26.622Z,16.03
2018-11-06T14:55:00.645Z,15.90
2018-11-06T14:57:34.725Z,15.86
2018-11-06T15:00:18.314Z,15.80
2018-11-06T15:02:53.331Z,15.74
2018-11-06T15:05:27.464Z,15.66
2018-11-06T15:08:01.498Z,15.56
2018-11-06T15:10:35.664Z,15.53
2018-11-06T15:13:09.700Z,15.34
2018-11-06T15:15:43.870Z,15.21
2018-11-06T15:18:17.864Z,15.13
2018-11-06T15:20:51.899Z,15.11
2018-11-06T15:23:25.915Z,14.96
2018-11-06T15:26:00.028Z,14.89
2018-11-06T15:28:34.122Z,14.80
2018-11-06T15:31:08.151Z,14.74
2018-11-06T15:33:42.324Z,14.64
2018-11-06T15:36:16.443Z,14.50
2018-11-06T15:38:50.434Z,14.37
2018-11-06T15:41:24.592Z,14.33
2018-11-06T15:43:58.550Z,14.27
2018-11-06T15:46:32.689Z,14.22
2018-11-06T15:49:07.089Z,14.22
2018-11-06T15:51:41.070Z,14.22
2018-11-06T15:54:15.071Z,14.17
2018-11-06T15:56:49.193Z,13.99
2018-11-06T15:59:23.202Z,13.99
2018-11-06T16:01:57.308Z,14.02
2018-11-06T16:04:31.312Z,14.00
2018-11-06T16:07:05.412Z,14.00
2018-11-06T16:09:39.900Z,13.98
2018-11-06T16:12:14.285Z,13.96
2018-11-06T16:14:48.313Z,13.91
2018-11-06T16:17:22.331Z,13.82
2018-11-06T16:19:56.329Z,13.78
2018-11-06T16:22:30.930Z,13.79
2018-11-06T16:25:05.340Z,13.81
2018-11-06T16:27:39.911Z,13.81
2018-11-06T16:30:15.618Z,13.81
2018-11-06T16:32:49.830Z,13.84
2018-11-06T16:35:24.273Z,13.85
2018-11-06T16:37:58.331Z,13.82
2018-11-06T16:40:32.352Z,13.81
2018-11-06T16:43:06.450Z,13.72
2018-11-06T16:45:40.447Z,13.69
2018-11-06T16:48:14.563Z,13.61
2018-11-06T16:50:48.569Z,13.52
2018-11-06T16:53:22.695Z,13.39
2018-11-06T16:55:56.808Z,13.39
2018-11-06T16:58:31.942Z,13.33
2018-11-06T17:01:06.227Z,13.28
2018-11-06T17:03:40.108Z,13.21
2018-11-06T17:06:19.140Z,13.11
2018-11-06T17:08:53.160Z,13.03
2018-11-06T17:11:27.160Z,12.80
2018-11-06T17:14:01.455Z,12.59
2018-11-06T17:16:35.889Z,12.65
2018-11-06T17:19:09.898Z,12.55
2018-11-06T17:21:43.895Z,12.58
2018-11-06T17:24:18.003Z,12.66
2018-11-06T17:26:51.980Z,12.69
2018-11-06T17:29:26.089Z,12.74
2018-11-06T17:32:00.081Z,12.64
2018-11-06T17:34:34.112Z,12.54
2018-11-06T17:37:08.186Z,12.33
2018-11-06T17:39:42.440Z,12.31
2018-11-06T17:42:16.397Z,12.36
2018-11-06T17:44:50.514Z,12.48
2018-11-06T17:47:24.556Z,12.48
2018-11-06T17:49:58.657Z,12.47
2018-11-06T17:52:33.922Z,12.26
2018-11-06T17:55:09.635Z,12.17
2018-11-06T17:57:43.676Z,12.25
2018-11-06T18:00:21.076Z,12.30
2018-11-06T18:02:55.097Z,12.38
2018-11-06T18:05:29.161Z,12.41
2018-11-06T18:08:03.191Z,12.44
2018-11-06T18:10:37.350Z,12.43
2018-11-06T18:13:11.387Z,12.37
2018-11-06T18:15:45.555Z,12.40
2018-11-06T18:18:20.696Z,12.38
2018-11-06T18:20:54.793Z,12.39
2018-11-06T18:23:29.036Z,12.36
2018-11-06T18:26:03.246Z,12.37
2018-11-06T18:28:37.270Z,12.35
2018-11-06T18:31:11.448Z,12.30
2018-11-06T18:33:45.525Z,12.26
2018-11-06T18:36:19.570Z,12.14
2018-11-06T18:38:53.603Z,12.06
2018-11-06T18:41:27.693Z,11.92
2018-11-06T18:44:01.754Z,11.88
2018-11-06T18:46:35.824Z,11.93
2018-11-06T18:49:09.899Z,11.97
2018-11-06T18:51:44.175Z,11.98
2018-11-06T18:54:18.260Z,11.96
2018-11-06T18:56:52.285Z,11.81
2018-11-06T18:59:26.382Z,11.69
2018-11-06T19:02:00.512Z,11.57
2018-11-06T19:04:34.610Z,11.59
2018-11-06T19:07:08.725Z,11.60
2018-11-06T19:09:42.834Z,11.47
2018-11-06T19:12:17.102Z,11.39
2018-11-06T19:14:51.483Z,11.34
2018-11-06T19:17:25.523Z,11.39
2018-11-06T19:19:59.637Z,11.38
2018-11-06T19:22:33.945Z,11.30
2018-11-06T19:25:09.120Z,11.31
2018-11-06T19:27:43.356Z,11.37
2018-11-06T19:30:18.738Z,11.39
2018-11-06T19:32:53.329Z,11.38
2018-11-06T19:35:27.325Z,11.27
2018-11-06T19:38:01.751Z,11.31
2018-11-06T19:40:35.813Z,11.36
2018-11-06T19:43:10.187Z,11.35
2018-11-06T19:45:44.215Z,11.30
2018-11-06T19:48:18.628Z,11.14
2018-11-06T19:50:52.629Z,11.05
2018-11-06T19:53:26.774Z,11.05
2018-11-06T19:56:00.774Z,11.07
2018-11-06T19:58:35.102Z,10.86
2018-11-06T20:01:09.181Z,10.72
2018-11-06T20:03:43.443Z,10.63
2018-11-06T20:06:17.417Z,10.65
2018-11-06T20:08:51.763Z,10.62
2018-11-06T20:11:25.808Z,10.60
2018-11-06T20:13:59.999Z,10.64
2018-11-06T20:16:34.127Z,10.64
2018-11-06T20:19:08.277Z,10.62
2018-11-06T20:21:42.346Z,10.56
2018-11-06T20:24:17.145Z,10.43
2018-11-06T20:26:51.128Z,10.42
2018-11-06T20:29:25.431Z,10.40
2018-11-06T20:31:59.452Z,10.36
2018-11-06T20:34:33.664Z,10.32
2018-11-06T20:37:07.778Z,10.39
2018-11-06T20:39:41.865Z,10.40
2018-11-06T20:42:15.961Z,10.38
2018-11-06T20:44:50.529Z,10.37
2018-11-06T20:47:24.632Z,10.38
2018-11-06T20:49:58.809Z,10.31
2018-11-06T20:52:32.923Z,10.24
2018-11-06T20:55:08.552Z,10.15
2018-11-06T20:57:42.581Z,10.13
2018-11-06T21:00:21.702Z,10.19
2018-11-06T21:02:56.948Z,10.18
2018-11-06T21:05:31.077Z,9.97
2018-11-06T21:08:05.248Z,9.94
2018-11-06T21:10:39.448Z,9.93
2018-11-06T21:13:13.621Z,9.82
2018-11-06T21:15:48.497Z,9.87
2018-11-06T21:18:22.664Z,9.92
2018-11-06T21:20:56.779Z,9.94
2018-11-06T21:23:30.879Z,9.83
2018-11-06T21:26:05.274Z,9.88
2018-11-06T21:28:39.210Z,9.92
2018-11-06T21:31:14.414Z,10.02
2018-11-06T21:33:48.610Z,10.01
2018-11-06T21:36:23.556Z,9.97
2018-11-06T21:38:57.646Z,9.90
2018-11-06T21:41:31.673Z,9.94
2018-11-06T21:44:08.314Z,9.97
2018-11-06T21:46:43.287Z,10.07
2018-11-06T21:49:18.411Z,10.18
2018-11-06T21:51:52.628Z,10.25
2018-11-06T21:54:26.634Z,10.28
2018-11-06T21:57:00.867Z,10.32
2018-11-06T21:59:34.966Z,10.30
2018-11-06T22:02:09.038Z,10.22
2018-11-06T22:04:43.039Z,10.19
2018-11-06T22:07:17.421Z,10.16
2018-11-06T22:09:52.718Z,10.17
2018-11-06T22:12:26.991Z,10.15
2018-11-06T22:15:01.216Z,10.10
2018-11-06T22:17:35.275Z,10.13
2018-11-06T22:20:11.210Z,10.04
2018-11-06T22:22:45.761Z,10.03
2018-11-06T22:25:20.867Z,10.09
2018-11-06T22:27:55.004Z,10.18
2018-11-06T22:30:29.005Z,10.19
2018-11-06T22:33:03.055Z,10.19
2018-11-06T22:35:37.137Z,10.21
2018-11-06T22:38:11.242Z,10.26
2018-11-06T22:40:45.195Z,10.24
2018-11-06T22:43:19.318Z,10.26
2018-11-06T22:45:53.396Z,10.31
2018-11-06T22:48:27.428Z,10.32
2018-11-06T22:51:01.559Z,10.33
2018-11-06T22:53:35.719Z,10.32
2018-11-06T22:56:09.734Z,10.36
2018-11-06T22:58:43.798Z,10.35
2018-11-06T23:01:24.786Z,10.35
2018-11-06T23:03:58.911Z,10.35
2018-11-06T23:06:33.101Z,10.34
2018-11-06T23:09:09.898Z,10.36
2018-11-06T23:11:44.065Z,10.35
2018-11-06T23:14:18.114Z,10.32
2018-11-06T23:16:52.147Z,10.30
2018-11-06T23:19:26.188Z,10.29
2018-11-06T23:22:00.164Z,10.29
2018-11-06T23:24:34.180Z,10.26
2018-11-06T23:27:08.284Z,10.21
2018-11-06T23:29:42.343Z,10.16
2018-11-06T23:32:16.439Z,10.11
2018-11-06T23:34:50.630Z,9.97
2018-11-06T23:37:24.787Z,9.79
2018-11-06T23:39:59.111Z,9.80
2018-11-06T23:42:33.191Z,9.82
2018-11-06T23:45:08.255Z,9.79
2018-11-06T23:47:42.413Z,9.69
2018-11-06T23:50:16.478Z,9.68
2018-11-06T23:52:50.663Z,9.71
2018-11-06T23:55:24.934Z,9.70
2018-11-06T23:57:59.096Z,9.66
