createdAt,value
2022-12-03T00:03:35.731Z,99486.02
2022-12-03T00:08:39.240Z,99488.84
2022-12-03T00:13:42.620Z,99480.55
2022-12-03T00:18:46.016Z,99479.45
2022-12-03T00:23:49.470Z,99487.14
2022-12-03T00:28:54.704Z,99488.97
2022-12-03T00:33:58.117Z,99487.63
2022-12-03T00:39:01.532Z,99482.95
2022-12-03T00:44:04.993Z,99475.58
2022-12-03T00:49:08.508Z,99473.17
2022-12-03T00:54:11.870Z,99466.80
2022-12-03T00:59:15.279Z,99463.77
2022-12-03T01:04:18.764Z,99452.11
2022-12-03T01:09:22.212Z,99455.35
2022-12-03T01:14:25.671Z,99452.23
2022-12-03T01:19:29.031Z,99458.44
2022-12-03T01:24:32.445Z,99455.89
2022-12-03T01:29:35.854Z,99456.45
2022-12-03T01:34:39.229Z,99453.74
2022-12-03T01:39:42.636Z,99453.20
2022-12-03T01:44:46.092Z,99448.21
2022-12-03T01:49:49.474Z,99445.30
2022-12-03T01:54:53.373Z,99445.27
2022-12-03T01:59:56.986Z,99450.12
2022-12-03T02:05:00.821Z,99452.41
2022-12-03T02:10:04.273Z,99444.16
2022-12-03T02:15:07.664Z,99442.52
2022-12-03T02:20:11.235Z,99442.73
2022-12-03T02:25:14.696Z,99443.02
2022-12-03T02:30:18.169Z,99450.67
2022-12-03T02:35:21.730Z,99458.05
2022-12-03T02:40:25.185Z,99459.75
2022-12-03T02:45:28.544Z,99459.56
2022-12-03T02:50:31.955Z,99459.80
2022-12-03T02:55:37.285Z,99458.94
2022-12-03T03:00:41.017Z,99445.62
2022-12-03T03:05:44.402Z,99442.05
2022-12-03T03:10:47.803Z,99449.98
2022-12-03T03:15:51.164Z,99447.70
2022-12-03T03:20:54.681Z,99452.24
2022-12-03T03:25:58.078Z,99439.77
2022-12-03T03:31:01.631Z,99446.48
2022-12-03T03:36:04.988Z,99450.21
2022-12-03T03:41:08.364Z,99446.58
2022-12-03T03:46:11.863Z,99447.17
2022-12-03T03:51:15.289Z,99446.48
2022-12-03T03:56:18.705Z,99441.25
2022-12-03T04:01:22.200Z,99436.45
2022-12-03T04:06:25.608Z,99436.86
2022-12-03T04:11:46.696Z,99442.41
2022-12-03T04:16:50.170Z,99444.96
2022-12-03T04:22:11.162Z,99442.68
2022-12-03T04:27:32.125Z,99440.30
2022-12-03T04:32:53.296Z,99449.95
2022-12-03T04:37:56.692Z,99451.41
2022-12-03T04:43:00.115Z,99446.57
2022-12-03T04:48:03.517Z,99447.52
2022-12-03T04:53:06.892Z,99447.60
2022-12-03T04:58:10.397Z,99448.17
2022-12-03T05:03:13.784Z,99438.72
2022-12-03T05:08:17.278Z,99432.16
2022-12-03T05:13:20.711Z,99433.08
2022-12-03T05:18:24.120Z,99433.98
2022-12-03T05:23:27.686Z,99436.00
2022-12-03T05:28:31.120Z,99430.58
2022-12-03T05:33:37.266Z,99427.21
2022-12-03T05:38:42.925Z,99423.84
2022-12-03T05:43:46.353Z,99422.17
2022-12-03T05:48:49.743Z,99426.39
2022-12-03T05:53:53.303Z,99425.71
2022-12-03T05:58:56.724Z,99433.79
2022-12-03T06:04:00.187Z,99437.94
2022-12-03T06:09:03.730Z,99432.84
2022-12-03T06:14:07.154Z,99430.41
2022-12-03T06:19:10.576Z,99440.74
2022-12-03T06:24:13.977Z,99442.61
2022-12-03T06:29:17.330Z,99438.26
2022-12-03T06:34:20.694Z,99447.70
2022-12-03T06:39:24.104Z,99453.67
2022-12-03T06:44:27.538Z,99455.04
2022-12-03T06:49:30.985Z,99464.20
2022-12-03T06:54:34.352Z,99470.64
2022-12-03T06:59:38.007Z,99471.91
2022-12-03T07:04:52.770Z,99476.14
2022-12-03T07:09:56.353Z,99480.25
2022-12-03T07:14:59.773Z,99478.39
2022-12-03T07:20:04.545Z,99473.33
2022-12-03T07:25:07.945Z,99466.36
2022-12-03T07:30:11.515Z,99480.48
2022-12-03T07:35:14.935Z,99479.80
2022-12-03T07:40:18.479Z,99485.58
2022-12-03T07:45:21.913Z,99488.09
2022-12-03T07:50:28.115Z,99488.24
2022-12-03T07:55:31.494Z,99480.05
2022-12-03T08:00:34.928Z,99472.85
2022-12-03T08:05:38.375Z,99473.72
2022-12-03T08:10:41.787Z,99471.81
2022-12-03T08:15:45.173Z,99472.98
2022-12-03T08:20:48.850Z,99473.40
2022-12-03T08:25:52.223Z,99470.52
2022-12-03T08:30:55.636Z,99470.09
2022-12-03T08:35:59.096Z,99470.80
2022-12-03T08:41:02.581Z,99467.49
2022-12-03T08:51:27.149Z,99476.11
2022-12-03T09:01:51.642Z,99484.77
2022-12-03T09:06:55.251Z,99489.20
2022-12-03T09:11:58.653Z,99485.54
2022-12-03T09:17:02.441Z,99482.15
2022-12-03T09:22:05.948Z,99483.30
2022-12-03T09:27:09.328Z,99484.31
2022-12-03T09:32:18.159Z,99487.30
2022-12-03T09:37:22.366Z,99488.42
2022-12-03T09:42:25.775Z,99488.89
2022-12-03T09:47:29.387Z,99489.20
2022-12-03T09:52:33.897Z,99488.52
2022-12-03T09:57:37.476Z,99492.77
2022-12-03T10:02:40.878Z,99485.83
2022-12-03T10:07:44.396Z,99483.87
2022-12-03T10:12:47.937Z,99480.85
2022-12-03T10:17:51.448Z,99475.21
2022-12-03T10:22:55.035Z,99472.61
2022-12-03T10:27:58.765Z,99474.39
2022-12-03T10:33:02.777Z,99465.79
2022-12-03T10:38:06.353Z,99465.34
2022-12-03T10:43:09.765Z,99463.77
2022-12-03T10:48:13.172Z,99463.57
2022-12-03T10:53:16.520Z,99451.70
2022-12-03T10:58:19.985Z,99456.12
2022-12-03T11:03:23.593Z,99456.61
2022-12-03T11:08:27.087Z,99450.96
2022-12-03T11:13:30.562Z,99443.65
2022-12-03T11:18:34.054Z,99437.84
2022-12-03T11:23:37.594Z,99444.04
2022-12-03T11:28:41.146Z,99440.56
2022-12-03T11:33:44.665Z,99437.30
2022-12-03T11:38:53.005Z,99429.67
2022-12-03T11:44:01.733Z,99435.95
2022-12-03T11:49:05.229Z,99440.79
2022-12-03T11:54:08.682Z,99428.48
2022-12-03T11:59:12.519Z,99424.70
2022-12-03T12:04:16.037Z,99419.08
2022-12-03T12:09:19.655Z,99408.45
2022-12-03T12:14:23.159Z,99407.26
2022-12-03T12:30:16.648Z,99405.45
2022-12-03T12:35:37.085Z,99403.70
2022-12-03T12:40:45.745Z,99402.95
2022-12-03T12:45:49.242Z,99390.15
2022-12-03T12:50:52.757Z,99390.02
2022-12-03T12:55:57.391Z,99383.66
2022-12-03T13:01:23.770Z,99377.14
2022-12-03T13:06:45.584Z,99382.44
2022-12-03T13:11:58.134Z,99389.48
2022-12-03T13:17:01.747Z,99394.40
2022-12-03T13:27:45.079Z,99395.20
2022-12-03T13:32:48.677Z,99396.84
2022-12-03T13:37:52.296Z,99402.47
2022-12-03T13:42:55.783Z,99404.54
2022-12-03T13:53:23.018Z,99402.50
2022-12-03T13:58:26.556Z,99402.05
2022-12-03T14:03:30.009Z,99398.42
2022-12-03T14:08:33.512Z,99397.57
2022-12-03T14:13:37.023Z,99385.38
2022-12-03T14:18:41.438Z,99384.42
2022-12-03T14:23:44.837Z,99387.55
2022-12-03T14:28:48.249Z,99388.64
2022-12-03T14:33:55.341Z,99385.35
2022-12-03T14:39:05.467Z,99380.20
2022-12-03T14:44:26.644Z,99386.88
2022-12-03T14:49:30.022Z,99388.01
2022-12-03T14:54:33.579Z,99392.29
2022-12-03T14:59:36.942Z,99390.73
2022-12-03T15:04:40.286Z,99400.69
2022-12-03T15:09:43.654Z,99405.37
2022-12-03T15:14:51.364Z,99401.83
2022-12-03T15:20:07.273Z,99399.80
2022-12-03T15:25:10.669Z,99398.32
2022-12-03T15:30:14.061Z,99404.96
2022-12-03T15:35:18.696Z,99411.31
2022-12-03T15:45:43.090Z,99406.82
2022-12-03T15:50:46.579Z,99411.16
2022-12-03T15:55:50.022Z,99407.35
2022-12-03T16:00:53.439Z,99403.58
2022-12-03T16:05:56.923Z,99403.63
2022-12-03T16:11:00.373Z,99408.65
2022-12-03T16:16:06.370Z,99409.70
2022-12-03T16:21:10.053Z,99411.64
2022-12-03T16:26:13.513Z,99405.70
2022-12-03T16:31:18.938Z,99402.14
2022-12-03T16:36:22.520Z,99392.06
2022-12-03T16:41:26.355Z,99393.20
2022-12-03T16:46:33.169Z,99404.64
2022-12-03T16:51:36.591Z,99389.90
2022-12-03T17:02:01.451Z,99385.66
2022-12-03T17:07:04.892Z,99388.57
2022-12-03T17:12:08.313Z,99385.05
2022-12-03T17:17:11.695Z,99387.79
2022-12-03T17:22:15.092Z,99387.48
2022-12-03T17:27:18.501Z,99378.15
2022-12-03T17:32:21.885Z,99382.86
2022-12-03T17:37:25.269Z,99375.19
2022-12-03T17:42:28.642Z,99368.38
2022-12-03T17:47:32.117Z,99367.61
2022-12-03T17:52:35.579Z,99362.05
2022-12-03T17:57:39.027Z,99362.31
2022-12-03T18:02:42.398Z,99360.45
2022-12-03T18:07:45.916Z,99349.88
2022-12-03T18:12:49.348Z,99355.46
2022-12-03T18:17:52.841Z,99352.05
2022-12-03T18:22:56.232Z,99352.23
2022-12-03T18:27:59.645Z,99347.17
2022-12-03T18:33:03.017Z,99341.89
2022-12-03T18:38:06.441Z,99339.09
2022-12-03T18:43:09.957Z,99340.59
2022-12-03T18:48:13.678Z,99337.93
2022-12-03T18:53:17.062Z,99333.27
2022-12-03T18:58:20.418Z,99336.94
2022-12-03T19:03:23.852Z,99327.88
2022-12-03T19:08:27.427Z,99326.43
2022-12-03T19:13:30.766Z,99327.63
2022-12-03T19:18:34.196Z,99328.95
2022-12-03T19:23:37.562Z,99330.67
2022-12-03T19:28:40.907Z,99335.19
2022-12-03T19:33:44.333Z,99336.74
2022-12-03T19:38:50.770Z,99339.16
2022-12-03T19:43:58.528Z,99338.52
2022-12-03T19:49:03.133Z,99339.28
2022-12-03T19:54:06.523Z,99338.33
2022-12-03T19:59:10.043Z,99340.73
2022-12-03T20:04:13.557Z,99342.08
2022-12-03T20:09:17.719Z,99340.69
2022-12-03T20:14:21.256Z,99345.02
2022-12-03T20:19:24.657Z,99340.41
2022-12-03T20:24:28.153Z,99336.63
2022-12-03T20:29:31.560Z,99329.48
2022-12-03T20:34:35.907Z,99329.24
2022-12-03T20:39:39.341Z,99328.63
2022-12-03T20:44:42.780Z,99329.58
2022-12-03T20:49:46.232Z,99325.71
2022-12-03T20:54:49.708Z,99330.52
2022-12-03T20:59:53.448Z,99325.02
2022-12-03T21:04:57.145Z,99323.23
2022-12-03T21:10:00.641Z,99327.98
2022-12-03T21:15:04.162Z,99325.88
2022-12-03T21:20:07.531Z,99328.92
2022-12-03T21:25:11.006Z,99337.36
2022-12-03T21:30:14.372Z,99340.77
2022-12-03T21:35:18.459Z,99336.69
2022-12-03T21:40:21.826Z,99334.23
2022-12-03T21:45:26.242Z,99332.83
2022-12-03T21:50:29.629Z,99338.86
2022-12-03T21:55:33.051Z,99339.21
2022-12-03T22:00:36.556Z,99337.75
2022-12-03T22:05:40.058Z,99329.23
2022-12-03T22:10:43.495Z,99326.75
2022-12-03T22:15:46.953Z,99320.67
2022-12-03T22:20:50.410Z,99323.64
2022-12-03T22:25:53.840Z,99320.05
2022-12-03T22:30:57.367Z,99313.14
2022-12-03T22:36:00.970Z,99312.13
2022-12-03T22:41:04.419Z,99310.35
2022-12-03T22:46:08.904Z,99304.79
2022-12-03T22:51:12.327Z,99301.20
2022-12-03T22:56:17.135Z,99304.80
2022-12-03T23:01:20.535Z,99299.20
2022-12-03T23:06:23.980Z,99296.23
2022-12-03T23:11:27.348Z,99294.83
2022-12-03T23:16:30.732Z,99292.56
2022-12-03T23:21:34.136Z,99287.69
2022-12-03T23:26:37.543Z,99281.73
2022-12-03T23:31:41.015Z,99286.08
2022-12-03T23:36:44.429Z,99284.05
2022-12-03T23:41:47.944Z,99279.52
2022-12-03T23:46:51.414Z,99272.86
2022-12-03T23:51:54.878Z,99266.31
2022-12-03T23:56:58.280Z,99264.61
