createdAt,value
2022-08-03T02:25:00.208Z,0
2022-08-03T02:30:00.218Z,0
2022-08-03T02:35:00.217Z,0
2022-08-03T02:40:00.236Z,0
2022-08-03T02:45:00.224Z,0
2022-08-03T02:50:00.296Z,0
2022-08-03T02:55:00.206Z,0
2022-08-03T03:00:00.267Z,0
2022-08-03T03:05:52.874Z,0
2022-08-03T03:10:00.246Z,0
2022-08-03T03:15:00.226Z,2
2022-08-03T03:20:00.220Z,3
2022-08-03T03:25:00.219Z,4
2022-08-03T03:30:00.212Z,8
2022-08-03T03:35:00.229Z,15
2022-08-03T03:40:00.205Z,31
2022-08-03T03:45:00.223Z,57
2022-08-03T03:50:00.249Z,106
2022-08-03T03:55:01.329Z,175
2022-08-03T04:00:00.243Z,172
2022-08-03T04:05:00.229Z,275
2022-08-03T04:10:08.830Z,394
2022-08-03T04:15:00.249Z,565
2022-08-03T04:20:00.218Z,717
2022-08-03T04:25:00.229Z,910
2022-08-03T04:30:00.215Z,1153
2022-08-03T04:35:00.221Z,1296
2022-08-03T04:40:00.233Z,1457
2022-08-03T04:45:01.570Z,1639
2022-08-03T04:50:00.238Z,1843
2022-08-03T04:55:00.237Z,2073
2022-08-03T05:00:03.072Z,2073
2022-08-03T05:05:00.296Z,2073
2022-08-03T05:10:02.971Z,2073
2022-08-03T05:15:00.314Z,2073
2022-08-03T05:20:00.231Z,2073
2022-08-03T05:25:00.253Z,2073
2022-08-03T05:30:32.613Z,2213
2022-08-03T05:35:00.226Z,2347
2022-08-03T05:40:00.255Z,2347
2022-08-03T05:45:00.224Z,2347
2022-08-03T05:50:00.254Z,2553
2022-08-03T05:55:00.237Z,2639
2022-08-03T06:00:00.295Z,2869
2022-08-03T06:05:00.207Z,2969
2022-08-03T06:10:36.260Z,2969
2022-08-03T06:15:00.251Z,2969
2022-08-03T06:20:00.236Z,2969
2022-08-03T06:25:04.192Z,3349
2022-08-03T06:30:00.222Z,3625
2022-08-03T06:35:00.235Z,4074
2022-08-03T06:40:00.233Z,4074
2022-08-03T06:45:00.241Z,4074
2022-08-03T06:50:16.400Z,4571
2022-08-03T06:55:00.225Z,4823
2022-08-03T07:00:07.494Z,4564
2022-08-03T07:05:00.224Z,4564
2022-08-03T07:10:00.221Z,5171
2022-08-03T07:15:01.790Z,5464
2022-08-03T07:20:00.310Z,5363
2022-08-03T07:25:00.285Z,6543
2022-08-03T07:30:00.276Z,5832
2022-08-03T07:35:01.456Z,5453
2022-08-03T07:40:00.240Z,6872
2022-08-03T07:45:00.232Z,9345
2022-08-03T07:50:00.242Z,6764
2022-08-03T07:55:00.241Z,7822
2022-08-03T08:00:02.180Z,7288
2022-08-03T08:05:05.259Z,15188
2022-08-03T08:10:00.265Z,11790
2022-08-03T08:15:00.247Z,16244
2022-08-03T08:20:00.271Z,19360
2022-08-03T08:25:01.026Z,20394
2022-08-03T08:30:07.249Z,18014
2022-08-03T08:35:00.380Z,23137
2022-08-03T08:40:00.362Z,25990
2022-08-03T08:45:00.238Z,28569
2022-08-03T08:50:09.638Z,29188
2022-08-03T08:55:00.344Z,29188
2022-08-03T09:00:00.249Z,32129
2022-08-03T09:05:04.033Z,32825
2022-08-03T09:10:10.932Z,34785
2022-08-03T09:15:16.099Z,36116
2022-08-03T09:20:03.103Z,36855
2022-08-03T09:25:22.639Z,36855
2022-08-03T09:30:00.232Z,41352
2022-08-03T09:35:00.223Z,41352
2022-08-03T09:40:00.210Z,41352
2022-08-03T09:45:00.285Z,45677
2022-08-03T09:50:00.199Z,46430
2022-08-03T09:55:00.186Z,46430
2022-08-03T10:00:04.659Z,46430
2022-08-03T10:05:00.209Z,49798
2022-08-03T10:10:31.346Z,52167
2022-08-03T10:15:00.219Z,52167
2022-08-03T10:20:00.223Z,52167
2022-08-03T10:25:00.206Z,52167
2022-08-03T10:30:00.280Z,52167
2022-08-03T10:35:04.201Z,57783
2022-08-03T10:40:00.208Z,58573
2022-08-03T10:45:00.233Z,47841
2022-08-03T10:50:00.191Z,61080
2022-08-03T10:55:00.214Z,61080
2022-08-03T11:00:00.257Z,62131
2022-08-03T11:05:00.215Z,62131
2022-08-03T11:10:00.179Z,62131
2022-08-03T11:15:00.293Z,62131
2022-08-03T11:20:00.293Z,62131
2022-08-03T11:25:00.221Z,62131
2022-08-03T11:30:00.227Z,62131
2022-08-03T11:35:00.211Z,62131
2022-08-03T11:40:02.378Z,62131
2022-08-03T11:45:00.241Z,62131
2022-08-03T11:50:00.389Z,65705
2022-08-03T11:55:00.207Z,66265
2022-08-03T12:00:00.234Z,66265
2022-08-03T12:05:00.230Z,66265
2022-08-03T12:10:00.198Z,66265
2022-08-03T12:15:00.201Z,66265
2022-08-03T12:20:00.217Z,66265
2022-08-03T12:25:00.280Z,69183
2022-08-03T12:30:00.199Z,69183
2022-08-03T12:35:00.495Z,69183
2022-08-03T12:40:01.415Z,69183
2022-08-03T12:45:00.324Z,69183
2022-08-03T12:50:00.195Z,69151
2022-08-03T12:55:00.269Z,68580
2022-08-03T13:00:00.213Z,68580
2022-08-03T13:05:00.217Z,68580
2022-08-03T13:10:03.776Z,68580
2022-08-03T13:15:00.201Z,68580
2022-08-03T13:20:00.474Z,68580
2022-08-03T13:25:00.199Z,68580
2022-08-03T13:30:00.232Z,59416
2022-08-03T13:35:00.271Z,34754
2022-08-03T13:40:02.565Z,52991
2022-08-03T13:45:00.218Z,65645
2022-08-03T13:50:02.734Z,41343
2022-08-03T13:55:00.381Z,62116
2022-08-03T14:00:00.302Z,62116
2022-08-03T14:05:00.227Z,53901
2022-08-03T14:10:00.205Z,51618
2022-08-03T14:15:01.775Z,59443
2022-08-03T14:20:00.239Z,57770
2022-08-03T14:25:00.229Z,27938
2022-08-03T14:30:00.364Z,45030
2022-08-03T14:35:00.197Z,39464
2022-08-03T14:40:00.940Z,45751
2022-08-03T14:45:03.611Z,50165
2022-08-03T14:50:34.601Z,50165
2022-08-03T14:55:00.214Z,50165
2022-08-03T15:00:00.403Z,46015
2022-08-03T15:05:00.207Z,37888
2022-08-03T15:10:00.230Z,40179
2022-08-03T15:15:00.204Z,36661
2022-08-03T15:20:18.246Z,40729
2022-08-03T15:25:00.197Z,40691
2022-08-03T15:30:05.989Z,40738
2022-08-03T15:35:00.309Z,36025
2022-08-03T15:40:00.723Z,30346
2022-08-03T15:45:00.298Z,27848
2022-08-03T15:50:00.247Z,8155
2022-08-03T15:55:00.353Z,25165
2022-08-03T16:00:00.502Z,31218
2022-08-03T16:05:00.191Z,24694
2022-08-03T16:10:00.204Z,28589
2022-08-03T16:15:00.193Z,20026
2022-08-03T16:20:00.261Z,14279
2022-08-03T16:25:00.198Z,18222
2022-08-03T16:30:00.442Z,17811
2022-08-03T16:35:00.212Z,20063
2022-08-03T16:40:00.205Z,16364
2022-08-03T16:45:00.187Z,11569
2022-08-03T16:50:00.739Z,13750
2022-08-03T17:20:00.208Z,8306
2022-08-03T17:25:00.237Z,7062
2022-08-03T17:35:00.178Z,5748
2022-08-03T17:40:00.293Z,5512
2022-08-03T17:45:02.204Z,5109
2022-08-03T17:50:00.204Z,4531
2022-08-03T17:55:50.824Z,4324
2022-08-03T18:00:00.373Z,4324
2022-08-03T18:05:00.701Z,4324
2022-08-03T18:10:04.239Z,4033
2022-08-03T18:15:01.246Z,3583
2022-08-03T18:25:00.240Z,2821
2022-08-03T18:30:00.207Z,2718
2022-08-03T18:35:00.220Z,2721
2022-08-03T18:40:00.334Z,2833
2022-08-03T18:45:00.200Z,1882
2022-08-03T18:50:00.215Z,1491
2022-08-03T18:55:02.588Z,1180
2022-08-03T19:00:00.249Z,978
2022-08-03T19:05:00.231Z,773
2022-08-03T19:10:00.219Z,586
2022-08-03T19:15:00.221Z,412
2022-08-03T19:20:01.557Z,279
2022-08-03T19:25:00.227Z,169
2022-08-03T19:30:03.112Z,199
2022-08-03T19:35:00.323Z,95
2022-08-03T19:40:00.221Z,50
2022-08-03T19:45:00.190Z,26
2022-08-03T19:50:13.755Z,13
2022-08-03T19:55:00.216Z,7
2022-08-03T20:00:03.513Z,4
2022-08-03T20:05:00.514Z,3
2022-08-03T20:10:01.520Z,2
2022-08-03T20:15:00.234Z,0
2022-08-03T20:20:00.220Z,0
2022-08-03T20:25:00.230Z,0
2022-08-03T20:30:07.694Z,0
2022-08-03T20:35:00.212Z,0
2022-08-03T20:40:00.227Z,0
2022-08-03T20:45:05.087Z,0
2022-08-03T20:50:00.202Z,0
2022-08-03T20:55:00.230Z,0
2022-08-03T21:00:00.255Z,0
2022-08-03T21:05:02.960Z,0
2022-08-03T21:10:00.305Z,0
2022-08-03T21:12:57.649Z,3050
2022-08-03T21:15:00.211Z,0
2022-08-03T21:20:00.214Z,0
2022-08-03T21:25:00.222Z,0
2022-08-03T21:30:00.266Z,0
2022-08-03T21:35:00.211Z,0
2022-08-03T21:40:00.343Z,0
2022-08-03T21:45:00.220Z,0
2022-08-03T21:50:07.972Z,0
2022-08-03T21:55:00.181Z,0
2022-08-03T22:00:00.265Z,0
2022-08-03T22:05:00.183Z,0
2022-08-03T22:10:00.217Z,0
2022-08-03T22:15:01.947Z,0
2022-08-03T22:20:00.204Z,0
2022-08-03T22:25:00.216Z,0
2022-08-03T22:30:00.229Z,0
2022-08-03T22:35:00.205Z,0
2022-08-03T22:40:00.234Z,0
2022-08-03T22:45:00.195Z,0
2022-08-03T22:50:32.109Z,0
2022-08-03T22:55:00.222Z,0
2022-08-03T23:00:00.244Z,0
2022-08-03T23:05:00.176Z,0
2022-08-03T23:10:00.439Z,0
2022-08-03T23:15:00.229Z,0
2022-08-03T23:20:00.192Z,0
2022-08-03T23:25:00.170Z,0
2022-08-03T23:30:00.195Z,0
2022-08-03T23:35:00.180Z,0
2022-08-03T23:40:00.186Z,0
2022-08-03T23:45:05.671Z,0
2022-08-03T23:50:00.213Z,0
2022-08-03T23:55:00.217Z,0
