createdAt,value
2023-05-22T00:02:06.569Z,48.41
2023-05-22T00:04:36.311Z,48.42
2023-05-22T00:07:05.016Z,48.49
2023-05-22T00:09:33.175Z,48.39
2023-05-22T00:12:01.491Z,48.48
2023-05-22T00:14:29.764Z,48.44
2023-05-22T00:16:58.596Z,48.54
2023-05-22T00:19:27.176Z,48.49
2023-05-22T00:21:56.646Z,48.42
2023-05-22T00:24:24.836Z,48.47
2023-05-22T00:26:52.939Z,48.58
2023-05-22T00:29:21.096Z,48.37
2023-05-22T00:31:49.612Z,48.52
2023-05-22T00:34:17.820Z,48.49
2023-05-22T00:36:46.184Z,48.44
2023-05-22T00:39:15.935Z,48.52
2023-05-22T00:41:44.037Z,48.52
2023-05-22T00:44:12.279Z,48.59
2023-05-22T00:46:40.984Z,48.59
2023-05-22T00:49:09.055Z,48.55
2023-05-22T00:51:37.167Z,48.48
2023-05-22T00:54:06.322Z,48.55
2023-05-22T00:56:35.984Z,48.59
2023-05-22T00:59:04.509Z,48.43
2023-05-22T01:01:38.875Z,48.63
2023-05-22T01:04:10.218Z,48.65
2023-05-22T01:06:38.744Z,48.41
2023-05-22T01:09:06.903Z,48.51
2023-05-22T01:11:42.902Z,48.50
2023-05-22T01:14:21.844Z,48.56
2023-05-22T01:17:00.253Z,48.54
2023-05-22T01:20:01.604Z,49.07
2023-05-22T01:23:00.337Z,48.81
2023-05-22T01:25:59.518Z,49.06
2023-05-22T01:29:04.960Z,49.03
2023-05-22T01:31:40.755Z,48.83
2023-05-22T01:34:12.945Z,48.58
2023-05-22T01:36:42.955Z,48.67
2023-05-22T01:39:11.428Z,48.63
2023-05-22T01:41:41.852Z,48.72
2023-05-22T01:44:10.068Z,48.60
2023-05-22T01:46:39.515Z,48.73
2023-05-22T01:49:09.171Z,48.67
2023-05-22T01:51:46.422Z,48.69
2023-05-22T01:54:20.769Z,48.68
2023-05-22T01:56:56.073Z,48.69
2023-05-22T01:59:31.699Z,48.58
2023-05-22T02:02:05.116Z,48.78
2023-05-22T02:04:36.552Z,48.67
2023-05-22T02:07:05.355Z,48.75
2023-05-22T02:09:34.730Z,48.77
2023-05-22T02:12:03.412Z,48.72
2023-05-22T02:14:31.594Z,48.80
2023-05-22T02:17:02.275Z,48.77
2023-05-22T02:19:30.777Z,48.83
2023-05-22T02:21:58.915Z,48.81
2023-05-22T02:24:27.010Z,48.80
2023-05-22T02:26:55.104Z,48.79
2023-05-22T02:29:23.354Z,48.70
2023-05-22T02:31:51.455Z,48.79
2023-05-22T02:34:20.900Z,48.76
2023-05-22T02:36:51.163Z,48.75
2023-05-22T02:39:19.533Z,48.85
2023-05-22T02:41:47.582Z,48.78
2023-05-22T02:44:15.883Z,48.70
2023-05-22T02:46:44.036Z,48.79
2023-05-22T02:49:12.327Z,48.85
2023-05-22T02:51:41.948Z,48.89
2023-05-22T02:54:09.992Z,48.68
2023-05-22T02:56:38.070Z,48.84
2023-05-22T02:59:06.126Z,48.80
2023-05-22T03:01:34.637Z,48.90
2023-05-22T03:04:02.828Z,48.81
2023-05-22T03:06:32.384Z,48.73
2023-05-22T03:09:04.085Z,48.79
2023-05-22T03:11:32.191Z,48.78
2023-05-22T03:14:00.356Z,48.73
2023-05-22T03:16:28.480Z,48.83
2023-05-22T03:19:09.900Z,49.01
2023-05-22T03:21:37.988Z,48.91
2023-05-22T03:24:08.254Z,48.83
2023-05-22T03:26:36.381Z,48.86
2023-05-22T03:29:04.664Z,48.94
2023-05-22T03:31:34.580Z,48.82
2023-05-22T03:34:03.151Z,49.00
2023-05-22T03:36:34.167Z,48.89
2023-05-22T03:39:02.385Z,49.00
2023-05-22T03:41:31.952Z,48.94
2023-05-22T03:44:00.365Z,48.90
2023-05-22T03:46:28.574Z,48.93
2023-05-22T03:48:56.660Z,48.92
2023-05-22T03:51:24.769Z,48.87
2023-05-22T03:53:52.843Z,48.82
2023-05-22T03:56:21.455Z,49.00
2023-05-22T03:58:51.465Z,48.94
2023-05-22T04:01:19.639Z,48.91
2023-05-22T04:03:47.786Z,48.89
2023-05-22T04:06:15.950Z,48.92
2023-05-22T04:08:44.003Z,49.05
2023-05-22T04:11:15.857Z,48.91
2023-05-22T04:13:44.024Z,48.84
2023-05-22T04:16:13.489Z,48.88
2023-05-22T04:18:41.599Z,48.87
2023-05-22T04:21:10.132Z,48.89
2023-05-22T04:23:38.764Z,48.93
2023-05-22T04:26:08.901Z,48.83
2023-05-22T04:28:37.772Z,49.03
2023-05-22T04:31:07.594Z,49.08
2023-05-22T04:33:38.846Z,48.99
2023-05-22T04:36:12.376Z,49.12
2023-05-22T04:38:41.548Z,49.00
2023-05-22T04:41:10.398Z,49.09
2023-05-22T04:43:39.060Z,49.15
2023-05-22T04:46:08.514Z,49.13
2023-05-22T04:48:38.101Z,49.12
2023-05-22T04:51:06.561Z,48.91
2023-05-22T04:53:34.985Z,49.14
2023-05-22T04:56:03.287Z,48.97
2023-05-22T04:58:31.675Z,48.99
2023-05-22T05:01:00.335Z,49.04
2023-05-22T05:03:28.748Z,49.11
2023-05-22T05:05:59.800Z,49.14
2023-05-22T05:08:27.972Z,49.12
2023-05-22T05:10:57.533Z,49.21
2023-05-22T05:13:25.781Z,49.24
2023-05-22T05:15:54.278Z,49.23
2023-05-22T05:18:22.621Z,49.17
2023-05-22T05:20:50.978Z,49.19
2023-05-22T05:23:20.873Z,49.09
2023-05-22T05:25:48.951Z,49.14
2023-05-22T05:28:17.032Z,49.37
2023-05-22T05:30:45.233Z,49.32
2023-05-22T05:33:15.975Z,49.46
2023-05-22T05:35:44.325Z,49.50
2023-05-22T05:38:12.401Z,49.11
2023-05-22T05:40:42.096Z,49.88
2023-05-22T05:43:10.227Z,49.73
2023-05-22T05:45:39.878Z,49.90
2023-05-22T05:48:08.679Z,49.69
2023-05-22T05:50:37.006Z,49.78
2023-05-22T05:53:05.218Z,49.80
2023-05-22T05:55:34.573Z,49.88
2023-05-22T05:58:04.215Z,49.87
2023-05-22T06:00:32.491Z,49.86
2023-05-22T06:03:00.721Z,49.83
2023-05-22T06:05:29.888Z,49.79
2023-05-22T06:08:01.190Z,49.77
2023-05-22T06:10:29.267Z,49.69
2023-05-22T06:12:57.528Z,49.86
2023-05-22T06:15:27.422Z,49.76
2023-05-22T06:17:55.655Z,49.90
2023-05-22T06:20:25.223Z,49.74
2023-05-22T06:22:53.485Z,49.71
2023-05-22T06:25:23.924Z,49.75
2023-05-22T06:27:52.669Z,49.87
2023-05-22T06:30:43.255Z,49.85
2023-05-22T06:33:10.752Z,49.76
2023-05-22T06:35:39.099Z,49.76
2023-05-22T06:38:07.200Z,49.72
2023-05-22T06:40:35.525Z,49.77
2023-05-22T06:43:03.667Z,49.73
2023-05-22T06:45:31.951Z,49.83
2023-05-22T06:48:00.267Z,49.76
2023-05-22T06:50:29.792Z,49.64
2023-05-22T06:52:58.228Z,49.97
2023-05-22T06:55:26.722Z,49.88
2023-05-22T06:57:54.823Z,49.69
2023-05-22T07:00:24.161Z,49.70
2023-05-22T07:02:52.342Z,49.73
2023-05-22T07:05:20.513Z,49.79
2023-05-22T07:07:50.078Z,49.77
2023-05-22T07:10:18.150Z,49.92
2023-05-22T07:12:46.361Z,49.89
2023-05-22T07:15:14.886Z,49.96
2023-05-22T07:17:43.292Z,49.93
2023-05-22T07:20:16.067Z,50.16
2023-05-22T07:22:44.248Z,49.98
2023-05-22T07:25:13.860Z,49.85
2023-05-22T07:27:42.047Z,49.94
2023-05-22T07:30:11.292Z,49.92
2023-05-22T07:32:39.431Z,49.91
2023-05-22T07:35:08.729Z,49.82
2023-05-22T07:37:37.850Z,49.98
2023-05-22T07:40:07.841Z,50.08
2023-05-22T07:42:38.347Z,49.90
2023-05-22T07:45:08.400Z,49.91
2023-05-22T07:47:36.618Z,50.32
2023-05-22T07:50:05.225Z,49.90
2023-05-22T07:52:33.424Z,49.86
2023-05-22T07:55:01.704Z,49.92
2023-05-22T07:57:30.835Z,49.85
2023-05-22T08:00:00.556Z,49.93
2023-05-22T08:02:28.797Z,50.07
2023-05-22T08:04:59.815Z,49.92
2023-05-22T08:07:28.066Z,49.98
2023-05-22T08:09:56.218Z,49.97
2023-05-22T08:12:24.295Z,49.97
2023-05-22T08:14:52.646Z,50.11
2023-05-22T08:17:22.251Z,49.85
2023-05-22T08:19:50.477Z,49.92
2023-05-22T08:22:18.673Z,49.95
2023-05-22T08:24:46.797Z,49.87
2023-05-22T08:27:15.976Z,49.96
2023-05-22T08:29:44.181Z,49.74
2023-05-22T08:32:12.294Z,49.91
2023-05-22T08:34:42.248Z,49.92
2023-05-22T08:48:43.275Z,50.04
2023-05-22T08:51:16.440Z,50.07
2023-05-22T08:53:45.889Z,50.05
2023-05-22T08:56:14.679Z,50.11
2023-05-22T08:58:46.129Z,50.10
2023-05-22T09:01:15.717Z,50.00
2023-05-22T09:03:45.717Z,50.00
2023-05-22T09:06:16.367Z,49.98
2023-05-22T09:08:44.768Z,50.14
2023-05-22T09:11:13.443Z,49.89
2023-05-22T09:13:44.819Z,49.94
2023-05-22T09:16:14.307Z,49.85
2023-05-22T09:18:44.000Z,49.85
2023-05-22T09:21:29.616Z,49.88
2023-05-22T09:24:02.752Z,49.90
2023-05-22T09:26:31.239Z,49.84
2023-05-22T09:29:00.914Z,50.03
2023-05-22T09:31:30.930Z,49.82
2023-05-22T09:34:02.413Z,49.99
2023-05-22T09:36:35.388Z,50.26
2023-05-22T09:39:04.531Z,50.13
2023-05-22T09:41:36.557Z,50.24
2023-05-22T09:44:13.184Z,50.50
2023-05-22T09:46:43.065Z,50.26
2023-05-22T09:49:14.192Z,50.30
2023-05-22T09:51:48.969Z,50.27
2023-05-22T09:54:18.104Z,50.31
2023-05-22T09:56:52.440Z,50.38
2023-05-22T09:59:23.736Z,50.19
2023-05-22T10:01:52.256Z,50.34
2023-05-22T10:04:24.178Z,50.40
2023-05-22T10:06:55.382Z,50.44
2023-05-22T10:09:26.465Z,50.26
2023-05-22T10:11:56.333Z,50.20
2023-05-22T10:14:25.986Z,50.31
2023-05-22T10:16:57.157Z,50.19
2023-05-22T10:19:31.930Z,50.17
2023-05-22T10:22:03.170Z,50.40
2023-05-22T10:24:34.821Z,50.24
2023-05-22T10:27:04.139Z,50.13
2023-05-22T10:29:39.804Z,50.26
2023-05-22T10:32:22.675Z,49.95
2023-05-22T10:35:00.411Z,50.06
2023-05-22T10:37:50.494Z,50.49
2023-05-22T10:40:29.021Z,50.18
2023-05-22T10:43:01.021Z,50.16
2023-05-22T10:45:30.154Z,50.05
2023-05-22T10:48:08.582Z,50.36
2023-05-22T10:50:38.197Z,50.11
2023-05-22T10:53:31.978Z,50.54
2023-05-22T10:56:02.809Z,50.18
2023-05-22T10:58:32.398Z,50.25
2023-05-22T11:01:13.046Z,50.44
2023-05-22T11:03:57.932Z,50.61
2023-05-22T11:06:42.403Z,50.51
2023-05-22T11:09:29.684Z,50.60
2023-05-22T11:12:21.485Z,50.67
2023-05-22T11:14:52.144Z,50.16
2023-05-22T11:17:24.386Z,50.12
2023-05-22T11:20:02.897Z,50.43
2023-05-22T11:22:35.375Z,50.11
2023-05-22T11:25:08.900Z,50.29
2023-05-22T11:27:39.232Z,50.18
2023-05-22T11:30:09.674Z,50.21
2023-05-22T11:32:38.576Z,50.21
2023-05-22T11:35:09.015Z,50.30
2023-05-22T11:37:40.910Z,50.25
2023-05-22T11:40:12.382Z,50.08
2023-05-22T11:42:40.616Z,50.42
2023-05-22T11:45:10.918Z,50.17
2023-05-22T11:47:39.687Z,50.23
2023-05-22T11:50:11.321Z,50.38
2023-05-22T11:52:41.445Z,50.31
2023-05-22T11:55:11.971Z,50.38
2023-05-22T11:57:40.270Z,50.37
2023-05-22T12:00:10.969Z,50.07
2023-05-22T12:02:39.545Z,50.26
2023-05-22T12:05:10.334Z,50.28
2023-05-22T12:07:40.324Z,50.31
2023-05-22T12:10:11.289Z,50.30
2023-05-22T12:12:41.197Z,50.39
2023-05-22T12:15:10.354Z,50.31
2023-05-22T12:17:39.069Z,50.33
2023-05-22T12:20:08.491Z,50.29
2023-05-22T12:22:42.588Z,50.33
2023-05-22T12:25:17.517Z,50.30
2023-05-22T12:27:46.521Z,50.39
2023-05-22T12:30:16.511Z,50.40
2023-05-22T12:32:49.406Z,50.36
2023-05-22T12:35:17.959Z,50.29
2023-05-22T12:37:50.519Z,50.37
2023-05-22T12:40:22.888Z,50.43
2023-05-22T12:42:52.612Z,50.23
2023-05-22T12:45:20.728Z,50.27
2023-05-22T12:47:52.120Z,50.33
2023-05-22T12:50:33.770Z,50.52
2023-05-22T12:53:03.036Z,50.33
2023-05-22T12:55:32.628Z,50.20
2023-05-22T12:58:00.789Z,50.36
2023-05-22T13:00:29.029Z,50.40
2023-05-22T13:02:58.227Z,50.25
2023-05-22T13:05:26.592Z,50.33
2023-05-22T13:07:54.796Z,50.23
2023-05-22T13:10:23.029Z,50.32
2023-05-22T13:12:54.702Z,50.35
2023-05-22T13:15:23.316Z,50.35
2023-05-22T13:17:51.573Z,50.39
2023-05-22T13:20:20.100Z,50.40
2023-05-22T13:22:48.398Z,50.48
2023-05-22T13:25:19.269Z,50.49
2023-05-22T13:27:47.545Z,50.48
2023-05-22T13:30:21.432Z,50.51
2023-05-22T13:32:49.651Z,50.51
2023-05-22T13:35:18.713Z,50.43
2023-05-22T13:37:47.369Z,50.51
2023-05-22T13:40:19.578Z,50.55
2023-05-22T13:42:47.854Z,50.50
2023-05-22T13:45:19.101Z,50.37
2023-05-22T13:47:49.850Z,50.44
2023-05-22T13:50:18.216Z,50.50
2023-05-22T13:52:46.661Z,50.45
2023-05-22T13:55:16.784Z,50.39
2023-05-22T13:57:47.268Z,50.37
2023-05-22T14:00:18.838Z,50.56
2023-05-22T14:02:49.019Z,50.55
2023-05-22T14:05:18.339Z,50.50
2023-05-22T14:07:47.246Z,50.33
2023-05-22T14:10:15.661Z,50.33
2023-05-22T14:12:49.607Z,50.18
2023-05-22T14:15:21.603Z,50.40
2023-05-22T14:17:51.303Z,50.36
2023-05-22T14:20:19.882Z,50.34
2023-05-22T14:25:23.936Z,50.35
2023-05-22T14:27:52.297Z,50.30
2023-05-22T14:30:20.594Z,50.47
2023-05-22T14:32:50.333Z,50.47
2023-05-22T14:35:19.115Z,50.38
2023-05-22T14:37:52.546Z,50.23
2023-05-22T14:40:23.457Z,50.44
2023-05-22T14:42:54.022Z,50.27
2023-05-22T14:45:23.144Z,50.45
2023-05-22T14:47:53.448Z,50.36
2023-05-22T14:50:22.101Z,50.31
2023-05-22T14:52:50.980Z,50.38
2023-05-22T14:55:19.591Z,50.42
2023-05-22T14:57:47.730Z,50.45
2023-05-22T15:00:16.602Z,50.28
2023-05-22T15:02:46.640Z,50.19
2023-05-22T15:05:16.564Z,50.27
2023-05-22T15:07:50.612Z,50.33
2023-05-22T15:10:25.532Z,50.50
2023-05-22T15:12:56.869Z,50.44
2023-05-22T15:15:25.245Z,50.34
2023-05-22T15:17:53.766Z,50.38
2023-05-22T15:20:23.454Z,50.35
2023-05-22T15:22:51.627Z,50.36
2023-05-22T15:25:20.132Z,50.35
2023-05-22T15:27:48.638Z,50.33
2023-05-22T15:30:17.561Z,50.33
2023-05-22T15:32:48.193Z,50.38
2023-05-22T15:35:16.372Z,50.36
2023-05-22T15:37:46.640Z,50.27
2023-05-22T15:40:17.458Z,50.32
2023-05-22T15:42:46.021Z,50.32
2023-05-22T15:45:14.180Z,50.41
2023-05-22T15:47:42.714Z,50.38
2023-05-22T15:50:11.432Z,50.38
2023-05-22T15:52:39.919Z,50.33
2023-05-22T15:55:10.154Z,50.14
2023-05-22T15:57:39.347Z,50.42
2023-05-22T16:00:09.009Z,50.37
2023-05-22T16:02:37.625Z,50.40
2023-05-22T16:05:06.816Z,50.45
2023-05-22T16:07:35.006Z,50.45
2023-05-22T16:10:03.181Z,50.38
2023-05-22T16:12:33.179Z,50.41
2023-05-22T16:15:02.742Z,50.40
2023-05-22T16:17:32.106Z,50.47
2023-05-22T16:20:01.036Z,50.44
2023-05-22T16:22:40.178Z,50.36
2023-05-22T16:25:16.823Z,50.55
2023-05-22T16:27:46.462Z,50.44
2023-05-22T16:30:16.968Z,50.46
2023-05-22T16:32:46.530Z,50.43
2023-05-22T16:35:14.998Z,50.49
2023-05-22T16:37:43.114Z,50.41
2023-05-22T16:40:11.966Z,50.31
2023-05-22T16:42:40.195Z,50.46
2023-05-22T16:45:10.559Z,50.35
2023-05-22T16:47:38.753Z,50.38
2023-05-22T16:50:08.557Z,50.25
2023-05-22T16:52:37.001Z,50.48
2023-05-22T16:55:05.666Z,50.30
2023-05-22T16:57:33.813Z,50.32
2023-05-22T17:00:02.084Z,50.26
2023-05-22T17:02:32.033Z,50.21
2023-05-22T17:05:00.867Z,50.20
2023-05-22T17:07:31.829Z,50.20
2023-05-22T17:10:00.354Z,50.26
2023-05-22T17:12:28.983Z,50.13
2023-05-22T17:14:57.173Z,50.37
2023-05-22T17:17:25.361Z,50.37
2023-05-22T17:19:54.916Z,50.31
2023-05-22T17:22:23.111Z,50.23
2023-05-22T17:24:51.407Z,50.25
2023-05-22T17:27:34.354Z,50.37
2023-05-22T17:30:03.603Z,50.24
2023-05-22T17:32:31.874Z,50.35
2023-05-22T17:35:01.830Z,50.24
2023-05-22T17:37:29.935Z,50.32
2023-05-22T17:39:58.191Z,50.45
2023-05-22T17:42:26.616Z,50.38
2023-05-22T17:44:54.873Z,50.35
2023-05-22T17:47:23.657Z,50.27
2023-05-22T17:49:51.895Z,50.40
2023-05-22T17:52:21.679Z,50.44
2023-05-22T17:54:50.095Z,50.22
2023-05-22T17:57:20.040Z,50.51
2023-05-22T17:59:48.210Z,50.32
2023-05-22T18:02:16.452Z,50.35
2023-05-22T18:04:44.657Z,50.22
2023-05-22T18:07:13.412Z,50.31
2023-05-22T18:09:43.098Z,50.34
2023-05-22T18:12:24.303Z,50.24
2023-05-22T18:14:59.150Z,50.16
2023-05-22T18:17:27.668Z,50.27
2023-05-22T18:19:56.046Z,50.03
2023-05-22T18:22:25.648Z,50.24
2023-05-22T18:24:55.338Z,50.34
2023-05-22T18:27:23.552Z,50.28
2023-05-22T18:29:52.272Z,50.26
2023-05-22T18:32:20.491Z,50.35
2023-05-22T18:34:48.817Z,50.33
2023-05-22T18:37:18.671Z,50.42
2023-05-22T18:39:47.252Z,50.31
2023-05-22T18:42:16.799Z,50.42
2023-05-22T18:44:46.280Z,50.28
2023-05-22T18:47:16.398Z,50.36
2023-05-22T18:49:44.637Z,50.45
2023-05-22T18:52:12.955Z,50.63
2023-05-22T18:54:41.137Z,50.38
2023-05-22T18:57:09.345Z,50.42
2023-05-22T18:59:39.060Z,50.39
2023-05-22T19:02:07.299Z,50.52
2023-05-22T19:04:35.491Z,50.41
2023-05-22T19:07:03.746Z,50.40
2023-05-22T19:09:32.363Z,50.62
2023-05-22T19:12:00.551Z,50.47
2023-05-22T19:14:28.674Z,50.56
2023-05-22T19:16:59.572Z,50.45
2023-05-22T19:19:27.939Z,50.59
2023-05-22T19:21:56.305Z,50.51
2023-05-22T19:24:24.743Z,50.63
2023-05-22T19:26:53.314Z,50.68
2023-05-22T19:29:21.493Z,50.59
2023-05-22T19:31:49.788Z,50.75
2023-05-22T19:34:19.672Z,50.72
2023-05-22T19:36:48.347Z,50.82
2023-05-22T19:39:16.567Z,50.79
2023-05-22T19:41:44.765Z,50.84
2023-05-22T19:44:12.940Z,50.94
2023-05-22T19:46:41.427Z,50.92
2023-05-22T19:49:09.687Z,50.93
2023-05-22T19:51:39.655Z,50.96
2023-05-22T19:54:08.022Z,50.91
2023-05-22T19:56:36.475Z,50.84
2023-05-22T19:59:04.707Z,51.02
2023-05-22T20:01:35.969Z,50.96
2023-05-22T20:04:04.164Z,50.83
2023-05-22T20:06:33.727Z,50.89
2023-05-22T20:09:05.948Z,50.78
2023-05-22T20:11:34.748Z,51.00
2023-05-22T20:14:03.681Z,50.97
2023-05-22T20:16:31.941Z,50.83
2023-05-22T20:19:00.358Z,50.89
2023-05-22T20:21:28.634Z,50.98
2023-05-22T20:23:56.784Z,50.94
2023-05-22T20:26:26.400Z,50.90
2023-05-22T20:28:54.788Z,50.75
2023-05-22T20:31:23.009Z,51.11
2023-05-22T20:33:51.234Z,50.87
2023-05-22T20:36:19.636Z,51.00
2023-05-22T20:38:48.638Z,50.87
2023-05-22T20:41:19.214Z,50.80
2023-05-22T20:43:49.054Z,50.76
2023-05-22T20:46:17.488Z,50.83
2023-05-22T20:48:48.290Z,50.86
2023-05-22T20:51:18.160Z,50.74
2023-05-22T20:53:46.363Z,50.84
2023-05-22T20:56:15.052Z,50.88
2023-05-22T20:58:43.576Z,50.92
2023-05-22T21:01:13.180Z,50.87
2023-05-22T21:03:41.696Z,50.88
2023-05-22T21:06:10.053Z,50.78
2023-05-22T21:08:38.120Z,50.80
2023-05-22T21:11:07.303Z,50.80
2023-05-22T21:13:35.405Z,50.76
2023-05-22T21:16:04.790Z,50.96
2023-05-22T21:18:34.432Z,50.77
2023-05-22T21:21:02.966Z,50.71
2023-05-22T21:23:31.055Z,50.69
2023-05-22T21:25:59.185Z,50.87
2023-05-22T21:28:27.481Z,50.82
2023-05-22T21:30:57.495Z,50.74
2023-05-22T21:33:25.813Z,50.82
2023-05-22T21:35:55.774Z,50.81
2023-05-22T21:38:23.859Z,50.84
2023-05-22T21:40:54.708Z,50.68
2023-05-22T21:43:22.812Z,50.72
2023-05-22T21:45:50.989Z,50.74
2023-05-22T21:48:19.098Z,50.72
2023-05-22T21:50:47.179Z,50.65
2023-05-22T21:53:16.830Z,50.90
2023-05-22T21:55:45.169Z,50.68
2023-05-22T21:58:16.182Z,50.80
2023-05-22T22:00:44.242Z,50.75
2023-05-22T22:03:12.672Z,50.90
2023-05-22T22:05:41.141Z,50.72
2023-05-22T22:08:09.605Z,50.80
2023-05-22T22:10:40.964Z,50.85
2023-05-22T22:13:09.288Z,50.73
2023-05-22T22:15:37.870Z,50.88
2023-05-22T22:18:06.223Z,50.84
2023-05-22T22:20:44.109Z,50.96
2023-05-22T22:23:12.815Z,50.91
2023-05-22T22:25:42.292Z,50.81
2023-05-22T22:28:10.603Z,50.78
2023-05-22T22:30:39.124Z,50.84
2023-05-22T22:33:07.657Z,50.80
2023-05-22T22:35:38.224Z,50.82
2023-05-22T22:38:06.681Z,50.92
2023-05-22T22:40:34.815Z,50.76
2023-05-22T22:43:05.315Z,50.76
2023-05-22T22:45:33.486Z,50.77
2023-05-22T22:48:01.938Z,50.78
2023-05-22T22:50:30.146Z,50.79
2023-05-22T22:52:58.377Z,50.67
2023-05-22T22:55:26.758Z,50.79
2023-05-22T22:57:55.052Z,50.68
2023-05-22T23:00:24.796Z,50.67
2023-05-22T23:02:53.297Z,50.71
2023-05-22T23:05:21.534Z,50.76
2023-05-22T23:07:49.750Z,50.69
2023-05-22T23:10:17.924Z,50.63
2023-05-22T23:12:46.200Z,50.72
2023-05-22T23:15:14.491Z,50.66
2023-05-22T23:17:44.214Z,50.67
2023-05-22T23:20:12.738Z,50.68
2023-05-22T23:22:40.951Z,50.60
2023-05-22T23:25:11.290Z,50.71
2023-05-22T23:27:39.478Z,50.55
2023-05-22T23:30:09.490Z,50.57
2023-05-22T23:32:37.748Z,50.50
2023-05-22T23:35:09.704Z,50.76
2023-05-22T23:37:37.983Z,50.56
2023-05-22T23:40:07.813Z,50.67
2023-05-22T23:42:38.335Z,50.66
2023-05-22T23:45:07.585Z,50.49
2023-05-22T23:47:35.895Z,50.66
2023-05-22T23:50:07.240Z,50.65
2023-05-22T23:52:36.909Z,50.54
2023-05-22T23:55:05.439Z,50.53
2023-05-22T23:57:33.741Z,50.68
