createdAt,value
2022-10-14T00:01:15.250Z,5.70
2022-10-14T00:03:43.259Z,5.00
2022-10-14T00:06:13.342Z,5.05
2022-10-14T00:08:47.386Z,4.45
2022-10-14T00:11:17.613Z,5.82
2022-10-14T00:13:46.098Z,5.72
2022-10-14T00:16:18.986Z,5.93
2022-10-14T00:18:46.945Z,5.75
2022-10-14T00:21:15.152Z,5.90
2022-10-14T00:23:47.796Z,6.60
2022-10-14T00:26:18.374Z,5.70
2022-10-14T00:28:47.336Z,4.93
2022-10-14T00:31:17.944Z,5.22
2022-10-14T00:33:48.515Z,4.50
2022-10-14T00:36:20.098Z,4.82
2022-10-14T00:38:52.168Z,6.57
2022-10-14T00:41:22.853Z,4.53
2022-10-14T00:44:00.983Z,4.78
2022-10-14T00:46:30.946Z,5.63
2022-10-14T00:49:02.506Z,4.05
2022-10-14T00:51:30.515Z,4.47
2022-10-14T00:53:59.752Z,4.53
2022-10-14T00:56:30.600Z,4.03
2022-10-14T00:59:00.043Z,5.13
2022-10-14T01:01:28.054Z,3.92
2022-10-14T01:03:56.025Z,5.43
2022-10-14T01:06:40.407Z,4.28
2022-10-14T01:09:18.303Z,5.03
2022-10-14T01:12:23.623Z,4.40
2022-10-14T01:14:59.933Z,4.88
2022-10-14T01:17:37.183Z,4.10
2022-10-14T01:20:42.604Z,4.68
2022-10-14T01:23:26.838Z,3.78
2022-10-14T01:26:03.086Z,5.70
2022-10-14T01:28:42.480Z,4.22
2022-10-14T01:31:15.096Z,4.90
2022-10-14T01:33:45.832Z,3.78
2022-10-14T01:36:19.465Z,4.28
2022-10-14T01:38:58.165Z,4.40
2022-10-14T01:41:30.522Z,4.78
2022-10-14T01:44:03.431Z,3.67
2022-10-14T01:46:35.695Z,3.58
2022-10-14T01:51:39.561Z,3.40
2022-10-14T01:54:12.016Z,4.82
2022-10-14T01:56:41.428Z,3.67
2022-10-14T01:59:13.187Z,4.00
2022-10-14T02:01:42.551Z,3.97
2022-10-14T02:04:16.953Z,4.22
2022-10-14T02:06:48.593Z,3.80
2022-10-14T02:09:23.853Z,4.13
2022-10-14T02:12:02.958Z,4.00
2022-10-14T02:14:40.607Z,3.60
2022-10-14T02:17:18.638Z,3.83
2022-10-14T02:19:53.790Z,3.45
2022-10-14T02:22:30.110Z,5.53
2022-10-14T02:25:04.681Z,3.50
2022-10-14T02:27:34.080Z,5.18
2022-10-14T02:30:04.842Z,4.00
2022-10-14T02:32:35.308Z,4.25
2022-10-14T02:35:06.701Z,3.70
2022-10-14T02:37:35.750Z,4.13
2022-10-14T02:40:08.695Z,3.60
2022-10-14T02:42:36.636Z,3.60
2022-10-14T02:45:05.038Z,3.58
2022-10-14T02:47:34.366Z,3.60
2022-10-14T02:50:02.333Z,3.60
2022-10-14T02:52:30.245Z,4.75
2022-10-14T02:54:58.244Z,4.55
2022-10-14T02:57:26.286Z,4.90
2022-10-14T02:59:54.144Z,4.07
2022-10-14T03:02:22.310Z,4.82
2022-10-14T03:04:54.488Z,5.03
2022-10-14T03:07:22.478Z,4.13
2022-10-14T03:09:51.546Z,4.50
2022-10-14T03:12:20.081Z,4.88
2022-10-14T03:14:48.236Z,5.28
2022-10-14T03:17:16.238Z,5.55
2022-10-14T03:19:44.130Z,6.20
2022-10-14T03:22:13.502Z,4.18
2022-10-14T03:24:41.539Z,3.60
2022-10-14T03:27:09.503Z,5.05
2022-10-14T03:29:37.446Z,5.05
2022-10-14T03:32:05.823Z,4.97
2022-10-14T03:34:33.713Z,5.32
2022-10-14T03:37:03.621Z,5.38
2022-10-14T03:39:32.899Z,5.50
2022-10-14T03:42:00.885Z,5.15
2022-10-14T03:44:28.859Z,4.38
2022-10-14T03:46:56.743Z,3.88
2022-10-14T03:49:24.779Z,5.07
2022-10-14T03:51:55.328Z,4.97
2022-10-14T03:54:23.270Z,5.72
2022-10-14T03:56:52.638Z,5.20
2022-10-14T03:59:20.597Z,5.85
2022-10-14T04:01:48.877Z,4.70
2022-10-14T04:04:19.960Z,5.50
2022-10-14T04:06:47.883Z,4.63
2022-10-14T04:09:17.850Z,5.13
2022-10-14T04:11:45.857Z,4.07
2022-10-14T04:14:15.204Z,6.32
2022-10-14T04:16:46.048Z,5.30
2022-10-14T04:19:17.670Z,5.90
2022-10-14T04:21:45.914Z,5.45
2022-10-14T04:24:13.890Z,4.25
2022-10-14T04:26:44.481Z,6.38
2022-10-14T04:29:12.492Z,5.13
2022-10-14T04:31:41.816Z,4.47
2022-10-14T04:34:10.791Z,6.93
2022-10-14T04:36:38.756Z,7.53
2022-10-14T04:39:08.017Z,7.20
2022-10-14T04:41:35.997Z,5.40
2022-10-14T04:44:03.956Z,5.95
2022-10-14T04:46:32.491Z,5.03
2022-10-14T04:49:05.056Z,7.05
2022-10-14T04:51:33.492Z,7.40
2022-10-14T04:54:01.513Z,7.68
2022-10-14T04:56:29.465Z,8.13
2022-10-14T04:58:57.392Z,6.68
2022-10-14T05:01:28.067Z,6.60
2022-10-14T05:03:58.238Z,11.07
2022-10-14T05:06:27.639Z,7.35
2022-10-14T05:08:55.871Z,8.77
2022-10-14T05:11:23.828Z,9.20
2022-10-14T05:13:52.106Z,11.63
2022-10-14T05:16:20.101Z,7.53
2022-10-14T05:18:48.080Z,8.13
2022-10-14T05:21:16.066Z,7.97
2022-10-14T05:23:45.372Z,6.97
2022-10-14T05:26:13.349Z,7.82
2022-10-14T05:28:41.325Z,7.20
2022-10-14T05:31:09.266Z,9.77
2022-10-14T05:33:37.219Z,8.23
2022-10-14T05:36:05.734Z,10.43
2022-10-14T05:38:34.003Z,9.05
2022-10-14T05:41:03.333Z,8.02
2022-10-14T05:43:32.826Z,9.68
2022-10-14T05:46:01.588Z,8.65
2022-10-14T05:48:29.695Z,9.35
2022-10-14T05:51:01.495Z,9.05
2022-10-14T05:53:29.715Z,10.20
2022-10-14T05:56:04.436Z,11.07
2022-10-14T05:58:32.600Z,10.48
2022-10-14T06:01:01.463Z,10.82
2022-10-14T06:03:29.425Z,9.25
2022-10-14T06:06:00.637Z,13.25
2022-10-14T06:08:29.284Z,10.55
2022-10-14T06:10:57.333Z,8.63
2022-10-14T06:13:26.660Z,10.20
2022-10-14T06:15:54.593Z,11.40
2022-10-14T06:18:22.600Z,16.00
2022-10-14T06:20:54.263Z,9.32
2022-10-14T06:23:22.252Z,7.88
2022-10-14T06:25:52.309Z,10.88
2022-10-14T06:28:20.669Z,11.50
2022-10-14T06:30:54.046Z,9.85
2022-10-14T06:33:22.801Z,10.52
2022-10-14T06:35:50.693Z,7.70
2022-10-14T06:38:18.630Z,12.15
2022-10-14T06:40:46.568Z,7.82
2022-10-14T06:43:14.427Z,10.25
2022-10-14T06:45:42.346Z,8.88
2022-10-14T06:48:11.601Z,8.23
2022-10-14T06:50:39.830Z,6.90
2022-10-14T06:53:07.688Z,9.88
2022-10-14T06:55:36.382Z,9.00
2022-10-14T06:58:04.378Z,10.05
2022-10-14T07:00:32.382Z,9.85
2022-10-14T07:03:00.746Z,10.70
2022-10-14T07:05:30.033Z,9.48
2022-10-14T07:10:32.091Z,10.52
2022-10-14T07:13:00.062Z,9.48
2022-10-14T07:15:30.264Z,9.65
2022-10-14T07:18:01.592Z,10.38
2022-10-14T07:20:34.269Z,12.13
2022-10-14T07:23:02.321Z,9.82
2022-10-14T07:25:30.251Z,8.15
2022-10-14T07:27:58.229Z,9.60
2022-10-14T07:30:26.404Z,5.82
2022-10-14T07:32:54.820Z,8.07
2022-10-14T07:35:22.706Z,8.95
2022-10-14T07:37:52.012Z,7.78
2022-10-14T07:40:20.049Z,7.68
2022-10-14T07:42:48.219Z,9.30
2022-10-14T07:45:18.219Z,8.50
2022-10-14T07:47:49.011Z,9.30
2022-10-14T07:50:20.892Z,6.90
2022-10-14T07:52:48.873Z,9.63
2022-10-14T07:55:18.576Z,8.50
2022-10-14T07:57:46.487Z,8.00
2022-10-14T08:00:14.732Z,6.22
2022-10-14T08:02:42.665Z,8.68
2022-10-14T08:05:36.478Z,9.25
2022-10-14T08:08:00.877Z,8.38
2022-10-14T08:10:30.468Z,5.63
2022-10-14T08:12:58.852Z,6.18
2022-10-14T08:15:30.403Z,6.05
2022-10-14T08:18:00.840Z,7.80
2022-10-14T08:20:28.801Z,7.75
2022-10-14T08:22:56.736Z,7.43
2022-10-14T08:25:24.804Z,6.95
2022-10-14T08:27:54.583Z,6.00
2022-10-14T08:30:22.706Z,6.65
2022-10-14T08:32:50.613Z,5.22
2022-10-14T08:35:18.767Z,7.35
2022-10-14T08:37:46.640Z,5.93
2022-10-14T08:40:17.981Z,5.03
2022-10-14T08:42:52.005Z,5.60
2022-10-14T08:45:27.903Z,6.80
2022-10-14T08:47:58.232Z,5.65
2022-10-14T08:50:32.356Z,3.90
2022-10-14T08:53:06.731Z,4.85
2022-10-14T08:55:38.256Z,5.47
2022-10-14T08:58:14.014Z,6.67
2022-10-14T09:00:46.799Z,4.50
2022-10-14T09:03:19.271Z,7.72
2022-10-14T09:05:53.131Z,6.22
2022-10-14T09:08:33.594Z,6.65
2022-10-14T09:11:01.780Z,5.05
2022-10-14T09:13:35.710Z,5.15
2022-10-14T09:16:09.389Z,6.00
2022-10-14T09:18:41.319Z,5.55
2022-10-14T09:21:51.617Z,5.78
2022-10-14T09:24:22.382Z,5.05
2022-10-14T09:26:54.721Z,4.50
2022-10-14T09:31:59.215Z,5.95
2022-10-14T09:34:32.525Z,6.80
2022-10-14T09:37:07.318Z,5.10
2022-10-14T09:39:40.205Z,5.10
2022-10-14T09:42:18.645Z,4.00
2022-10-14T09:44:46.761Z,5.03
2022-10-14T09:47:19.140Z,4.47
2022-10-14T09:49:48.941Z,7.18
2022-10-14T09:52:23.589Z,4.25
2022-10-14T09:54:56.250Z,3.85
2022-10-14T09:57:26.330Z,3.22
2022-10-14T09:59:57.774Z,4.00
2022-10-14T10:02:42.221Z,3.53
2022-10-14T10:05:14.808Z,4.10
2022-10-14T10:07:42.805Z,3.25
2022-10-14T10:10:19.477Z,4.50
2022-10-14T10:12:47.447Z,3.42
2022-10-14T10:15:20.000Z,4.22
2022-10-14T10:17:50.061Z,4.65
2022-10-14T10:20:28.303Z,2.65
2022-10-14T10:22:57.583Z,3.88
2022-10-14T10:25:29.590Z,3.67
2022-10-14T10:28:00.286Z,3.47
2022-10-14T10:30:32.302Z,4.82
2022-10-14T10:33:23.012Z,2.83
2022-10-14T10:36:07.215Z,4.47
2022-10-14T10:38:41.714Z,3.30
2022-10-14T10:41:23.874Z,4.32
2022-10-14T10:44:07.360Z,2.60
2022-10-14T10:47:00.883Z,3.40
2022-10-14T10:52:42.388Z,3.13
2022-10-14T10:55:25.377Z,4.97
2022-10-14T10:58:07.466Z,4.20
2022-10-14T11:00:46.661Z,4.00
2022-10-14T11:03:45.629Z,3.80
2022-10-14T11:06:41.484Z,2.83
2022-10-14T11:09:35.752Z,3.53
2022-10-14T11:12:15.570Z,2.58
2022-10-14T11:14:57.618Z,2.75
2022-10-14T11:17:32.033Z,2.45
2022-10-14T11:20:10.446Z,3.95
2022-10-14T11:22:58.015Z,2.65
2022-10-14T11:25:34.861Z,3.38
2022-10-14T11:28:11.972Z,3.08
2022-10-14T11:30:48.901Z,3.15
2022-10-14T11:33:38.963Z,2.92
2022-10-14T11:36:19.693Z,2.60
2022-10-14T11:39:04.258Z,2.67
2022-10-14T11:41:46.035Z,4.20
2022-10-14T11:44:21.201Z,2.70
2022-10-14T11:46:56.522Z,3.63
2022-10-14T11:49:30.179Z,2.75
2022-10-14T11:52:03.051Z,3.75
2022-10-14T11:54:38.080Z,3.25
2022-10-14T11:57:13.691Z,2.55
2022-10-14T11:59:49.855Z,3.08
2022-10-14T12:02:28.619Z,3.90
2022-10-14T12:05:02.898Z,3.28
2022-10-14T12:07:36.324Z,4.75
2022-10-14T12:10:13.437Z,2.72
2022-10-14T12:12:44.213Z,3.65
2022-10-14T12:15:19.876Z,3.28
2022-10-14T12:17:53.132Z,3.65
2022-10-14T12:20:31.199Z,2.75
2022-10-14T12:23:00.660Z,3.28
2022-10-14T12:25:38.437Z,3.55
2022-10-14T12:28:08.880Z,2.40
2022-10-14T12:30:39.224Z,2.45
2022-10-14T12:33:09.554Z,5.40
2022-10-14T12:35:50.302Z,2.38
2022-10-14T12:38:18.918Z,2.22
2022-10-14T12:40:49.444Z,2.20
2022-10-14T12:43:26.491Z,2.70
2022-10-14T12:46:12.630Z,2.75
2022-10-14T12:48:48.153Z,2.20
2022-10-14T12:51:19.372Z,2.13
2022-10-14T12:54:02.230Z,3.20
2022-10-14T12:56:35.587Z,2.88
2022-10-14T12:59:07.025Z,2.30
2022-10-14T13:01:36.840Z,2.10
2022-10-14T13:04:08.237Z,3.95
2022-10-14T13:06:40.901Z,3.05
2022-10-14T13:09:33.489Z,2.53
2022-10-14T13:15:02.164Z,5.88
2022-10-14T13:17:43.692Z,5.07
2022-10-14T13:20:44.902Z,5.00
2022-10-14T13:23:31.105Z,6.15
2022-10-14T13:26:11.905Z,6.15
2022-10-14T13:28:44.255Z,4.68
2022-10-14T13:31:19.159Z,3.03
2022-10-14T13:33:53.748Z,6.47
2022-10-14T13:36:25.332Z,4.60
2022-10-14T13:38:56.773Z,2.05
2022-10-14T13:41:30.870Z,4.33
2022-10-14T13:44:00.802Z,3.47
2022-10-14T13:46:36.377Z,5.47
2022-10-14T13:49:08.015Z,5.38
2022-10-14T13:51:45.828Z,2.75
2022-10-14T13:54:19.647Z,4.43
2022-10-14T14:02:39.578Z,2.65
2022-10-14T14:05:15.519Z,3.67
2022-10-14T14:10:42.506Z,2.90
2022-10-14T14:13:20.246Z,2.15
2022-10-14T14:15:51.877Z,2.75
2022-10-14T14:18:49.149Z,2.50
2022-10-14T14:21:26.076Z,2.47
2022-10-14T14:23:56.570Z,3.25
2022-10-14T14:26:29.779Z,1.80
2022-10-14T14:28:58.090Z,4.55
2022-10-14T14:31:48.015Z,2.63
2022-10-14T14:34:21.137Z,2.00
2022-10-14T14:36:53.353Z,3.33
2022-10-14T14:39:27.574Z,2.25
2022-10-14T14:41:57.911Z,2.95
2022-10-14T14:44:28.255Z,4.30
2022-10-14T14:46:59.283Z,2.80
2022-10-14T14:49:30.709Z,2.20
2022-10-14T14:51:59.606Z,1.70
2022-10-14T14:54:28.771Z,2.20
2022-10-14T14:57:04.289Z,2.63
2022-10-14T14:59:36.592Z,3.88
2022-10-14T15:04:37.047Z,2.30
2022-10-14T15:07:08.621Z,2.13
2022-10-14T15:09:39.637Z,2.35
2022-10-14T15:12:16.440Z,3.30
2022-10-14T15:14:47.515Z,3.38
2022-10-14T15:17:27.683Z,2.45
2022-10-14T15:19:57.832Z,3.75
2022-10-14T15:22:32.645Z,2.40
2022-10-14T15:25:06.494Z,2.60
2022-10-14T15:27:52.671Z,1.85
2022-10-14T15:30:23.587Z,2.72
2022-10-14T15:32:56.815Z,1.90
2022-10-14T15:35:27.015Z,3.05
2022-10-14T15:37:55.141Z,2.47
2022-10-14T15:40:24.942Z,4.38
2022-10-14T15:42:54.829Z,2.17
2022-10-14T15:45:23.279Z,3.78
2022-10-14T15:47:54.463Z,2.90
2022-10-14T15:50:25.211Z,3.10
2022-10-14T15:52:55.576Z,4.25
2022-10-14T15:55:25.284Z,3.38
2022-10-14T15:57:53.526Z,3.80
2022-10-14T16:00:23.421Z,3.45
2022-10-14T16:02:55.378Z,2.15
2022-10-14T16:05:23.470Z,3.42
2022-10-14T16:07:53.611Z,5.45
2022-10-14T16:10:24.650Z,2.72
2022-10-14T16:12:52.996Z,3.00
2022-10-14T16:15:28.273Z,3.15
2022-10-14T16:17:56.382Z,3.05
2022-10-14T16:20:24.655Z,2.40
2022-10-14T16:22:52.756Z,4.20
2022-10-14T16:25:25.115Z,3.65
2022-10-14T16:27:53.073Z,3.97
2022-10-14T16:30:23.452Z,5.65
2022-10-14T16:32:53.573Z,2.22
2022-10-14T16:35:21.534Z,3.33
2022-10-14T16:37:49.963Z,2.60
2022-10-14T16:40:18.137Z,3.20
2022-10-14T16:42:47.682Z,2.88
2022-10-14T16:45:15.889Z,3.10
2022-10-14T16:47:43.795Z,2.40
2022-10-14T16:50:12.752Z,3.28
2022-10-14T16:52:54.735Z,2.63
2022-10-14T16:55:23.826Z,3.08
2022-10-14T16:57:53.082Z,2.95
2022-10-14T17:00:21.277Z,4.13
2022-10-14T17:02:49.258Z,2.72
2022-10-14T17:05:19.908Z,3.05
2022-10-14T17:07:48.076Z,2.67
2022-10-14T17:10:16.864Z,5.57
2022-10-14T17:13:15.522Z,2.50
2022-10-14T17:15:46.625Z,7.60
2022-10-14T17:18:17.707Z,3.00
2022-10-14T17:20:45.953Z,3.50
2022-10-14T17:23:13.828Z,3.47
2022-10-14T17:25:41.799Z,3.13
2022-10-14T17:28:12.780Z,2.95
2022-10-14T17:30:40.746Z,3.95
2022-10-14T17:33:08.688Z,3.63
2022-10-14T17:35:38.721Z,3.38
2022-10-14T17:38:07.606Z,3.88
2022-10-14T17:40:35.856Z,3.08
2022-10-14T17:43:03.869Z,5.28
2022-10-14T17:45:33.200Z,3.25
2022-10-14T17:48:01.090Z,4.13
2022-10-14T17:50:29.029Z,4.10
2022-10-14T17:52:58.898Z,4.43
2022-10-14T17:55:26.834Z,4.20
2022-10-14T17:57:56.625Z,5.30
2022-10-14T18:00:24.633Z,3.88
2022-10-14T18:02:55.895Z,4.18
2022-10-14T18:05:24.586Z,5.68
2022-10-14T18:07:55.574Z,4.78
2022-10-14T18:10:24.181Z,8.13
2022-10-14T18:12:52.060Z,7.72
2022-10-14T18:15:20.028Z,5.88
2022-10-14T18:17:51.796Z,5.38
2022-10-14T18:20:21.404Z,5.80
2022-10-14T18:22:49.407Z,3.85
2022-10-14T18:25:17.375Z,6.57
2022-10-14T18:27:45.355Z,7.32
2022-10-14T18:30:15.607Z,7.05
2022-10-14T18:32:43.702Z,4.45
2022-10-14T18:35:11.795Z,4.57
2022-10-14T18:37:41.064Z,3.75
2022-10-14T18:40:10.145Z,4.72
2022-10-14T18:42:38.095Z,5.35
2022-10-14T18:45:06.861Z,6.18
2022-10-14T18:47:34.839Z,6.28
2022-10-14T18:50:05.061Z,6.18
2022-10-14T18:52:33.788Z,6.45
2022-10-14T18:55:03.032Z,6.80
2022-10-14T18:57:32.053Z,5.00
2022-10-14T19:00:00.118Z,5.43
2022-10-14T19:02:28.035Z,6.82
2022-10-14T19:04:56.085Z,6.35
2022-10-14T19:07:23.963Z,4.88
2022-10-14T19:09:54.195Z,7.45
2022-10-14T19:12:44.505Z,5.28
2022-10-14T19:15:13.115Z,7.63
2022-10-14T19:17:41.285Z,8.80
2022-10-14T19:20:09.403Z,6.20
2022-10-14T19:22:44.740Z,8.55
2022-10-14T19:25:16.514Z,5.30
2022-10-14T19:27:45.838Z,6.25
2022-10-14T19:30:13.912Z,6.47
2022-10-14T19:32:41.908Z,7.07
2022-10-14T19:35:09.951Z,4.57
2022-10-14T19:37:37.979Z,7.07
2022-10-14T19:40:06.605Z,6.05
2022-10-14T19:42:34.590Z,5.75
2022-10-14T19:45:03.912Z,6.13
2022-10-14T19:47:31.861Z,5.45
2022-10-14T19:49:59.717Z,4.30
2022-10-14T19:52:27.974Z,5.90
2022-10-14T19:54:55.951Z,5.50
2022-10-14T19:57:24.190Z,5.88
2022-10-14T19:59:52.392Z,5.22
2022-10-14T20:02:21.898Z,6.05
2022-10-14T20:04:49.788Z,5.68
2022-10-14T20:07:17.893Z,5.97
2022-10-14T20:09:47.981Z,5.65
2022-10-14T20:12:18.201Z,5.47
2022-10-14T20:14:46.151Z,6.80
2022-10-14T20:17:14.262Z,5.72
2022-10-14T20:19:45.631Z,7.47
2022-10-14T20:22:13.546Z,6.80
2022-10-14T20:24:41.448Z,6.88
2022-10-14T20:27:11.949Z,7.63
2022-10-14T20:29:40.291Z,8.55
2022-10-14T20:32:10.942Z,5.18
2022-10-14T20:34:38.874Z,5.65
2022-10-14T20:37:08.200Z,6.90
2022-10-14T20:39:36.398Z,8.50
2022-10-14T20:42:07.000Z,5.50
2022-10-14T20:44:35.014Z,7.43
2022-10-14T20:47:02.977Z,5.07
2022-10-14T20:49:30.891Z,6.07
2022-10-14T20:51:58.846Z,6.70
2022-10-14T20:54:28.061Z,4.85
2022-10-14T20:56:56.082Z,4.72
2022-10-14T20:59:24.138Z,8.25
2022-10-14T21:01:52.073Z,6.28
2022-10-14T21:04:19.998Z,8.88
2022-10-14T21:06:47.902Z,6.50
2022-10-14T21:09:16.425Z,5.63
2022-10-14T21:11:46.578Z,5.35
2022-10-14T21:14:14.711Z,7.38
2022-10-14T21:16:43.784Z,8.38
2022-10-14T21:19:12.489Z,6.35
2022-10-14T21:21:42.611Z,15.10
2022-10-14T21:24:13.937Z,12.15
2022-10-14T21:26:41.966Z,10.27
2022-10-14T21:29:11.671Z,11.02
2022-10-14T21:31:40.086Z,10.13
2022-10-14T21:34:08.500Z,10.65
2022-10-14T21:36:37.180Z,11.40
2022-10-14T21:39:08.259Z,11.70
2022-10-14T21:41:36.416Z,7.25
2022-10-14T21:44:04.974Z,7.80
2022-10-14T21:46:34.994Z,8.70
2022-10-14T21:49:02.889Z,6.43
2022-10-14T21:51:31.855Z,8.38
2022-10-14T21:54:00.095Z,8.43
2022-10-14T21:56:28.484Z,6.85
2022-10-14T21:58:56.764Z,5.93
2022-10-14T22:01:27.304Z,10.13
2022-10-14T22:03:59.054Z,10.18
2022-10-14T22:06:28.198Z,11.52
2022-10-14T22:08:57.679Z,8.57
2022-10-14T22:11:28.421Z,10.50
2022-10-14T22:13:58.392Z,9.27
2022-10-14T22:16:28.941Z,8.75
2022-10-14T22:19:00.880Z,11.52
2022-10-14T22:21:30.986Z,11.80
2022-10-14T22:23:59.556Z,12.88
2022-10-14T22:26:29.452Z,13.23
2022-10-14T22:29:01.944Z,11.00
2022-10-14T22:31:32.805Z,11.00
2022-10-14T22:34:04.500Z,12.32
2022-10-14T22:36:33.641Z,25.67
2022-10-14T22:39:03.094Z,28.90
2022-10-14T22:41:35.239Z,27.77
2022-10-14T22:44:04.885Z,28.38
2022-10-14T22:46:35.372Z,27.27
2022-10-14T22:49:05.011Z,28.63
2022-10-14T22:51:34.901Z,28.52
2022-10-14T22:54:03.522Z,27.55
2022-10-14T22:56:32.588Z,28.77
2022-10-14T22:59:02.964Z,25.38
2022-10-14T23:01:31.520Z,25.02
2022-10-14T23:04:00.522Z,21.45
2022-10-14T23:06:30.733Z,26.95
2022-10-14T23:09:00.365Z,24.48
2022-10-14T23:11:29.887Z,23.85
2022-10-14T23:14:00.210Z,25.15
2022-10-14T23:16:30.983Z,26.40
2022-10-14T23:18:59.699Z,25.50
2022-10-14T23:21:31.404Z,21.98
2022-10-14T23:24:01.072Z,22.70
2022-10-14T23:26:33.176Z,20.15
2022-10-14T23:31:31.637Z,22.23
2022-10-14T23:34:00.861Z,22.88
2022-10-14T23:36:30.586Z,20.10
2022-10-14T23:38:59.470Z,21.00
2022-10-14T23:41:28.006Z,22.15
2022-10-14T23:43:56.862Z,19.98
2022-10-14T23:46:25.668Z,19.55
2022-10-14T23:49:06.909Z,19.95
2022-10-14T23:51:43.648Z,22.63
2022-10-14T23:54:11.531Z,19.23
2022-10-14T23:56:39.888Z,20.67
2022-10-14T23:59:07.789Z,21.35
