createdAt,value
2023-05-25T00:01:19.955Z,99.90
2023-05-25T00:03:46.625Z,99.90
2023-05-25T00:06:13.263Z,99.90
2023-05-25T00:08:43.146Z,99.90
2023-05-25T00:11:09.817Z,99.90
2023-05-25T00:13:36.382Z,99.90
2023-05-25T00:16:03.065Z,99.90
2023-05-25T00:18:29.770Z,99.90
2023-05-25T00:20:56.335Z,99.90
2023-05-25T00:23:22.970Z,99.90
2023-05-25T00:25:49.736Z,99.90
2023-05-25T00:28:16.384Z,99.90
2023-05-25T00:30:43.136Z,99.90
2023-05-25T00:33:10.539Z,99.90
2023-05-25T00:35:37.336Z,99.90
2023-05-25T00:38:03.974Z,99.90
2023-05-25T00:40:30.682Z,99.90
2023-05-25T00:42:59.403Z,99.90
2023-05-25T00:45:25.998Z,99.90
2023-05-25T00:47:53.348Z,99.90
2023-05-25T00:50:31.700Z,99.90
2023-05-25T00:52:58.343Z,99.90
2023-05-25T00:55:29.956Z,99.90
2023-05-25T00:57:58.856Z,99.90
2023-05-25T01:00:27.858Z,99.90
2023-05-25T01:02:56.759Z,99.90
2023-05-25T01:05:29.066Z,99.90
2023-05-25T01:07:59.456Z,99.90
2023-05-25T01:10:28.670Z,99.90
2023-05-25T01:12:56.936Z,99.90
2023-05-25T01:15:24.184Z,99.90
2023-05-25T01:17:54.128Z,99.90
2023-05-25T01:20:20.964Z,99.90
2023-05-25T01:22:54.348Z,99.90
2023-05-25T01:25:44.180Z,99.90
2023-05-25T01:28:17.718Z,99.90
2023-05-25T01:30:49.269Z,99.90
2023-05-25T01:33:21.026Z,99.90
2023-05-25T01:35:48.664Z,99.90
2023-05-25T01:38:15.747Z,99.90
2023-05-25T01:40:42.365Z,99.90
2023-05-25T01:43:08.990Z,99.90
2023-05-25T01:45:38.679Z,99.90
2023-05-25T01:48:53.876Z,99.90
2023-05-25T01:51:36.971Z,99.90
2023-05-25T01:54:11.885Z,99.90
2023-05-25T01:56:39.503Z,99.90
2023-05-25T01:59:10.214Z,99.90
2023-05-25T02:01:37.519Z,99.90
2023-05-25T02:04:04.681Z,99.90
2023-05-25T02:06:31.913Z,99.90
2023-05-25T02:08:58.534Z,99.90
2023-05-25T02:11:25.618Z,99.90
2023-05-25T02:13:52.234Z,99.90
2023-05-25T02:16:18.880Z,99.90
2023-05-25T02:18:45.947Z,99.90
2023-05-25T02:21:12.877Z,99.90
2023-05-25T02:23:39.483Z,99.90
2023-05-25T02:26:06.120Z,99.90
2023-05-25T02:28:32.823Z,99.90
2023-05-25T02:30:59.513Z,99.90
2023-05-25T02:33:26.189Z,99.90
2023-05-25T02:35:52.771Z,99.90
2023-05-25T02:38:19.504Z,99.90
2023-05-25T02:40:46.240Z,99.90
2023-05-25T02:43:12.899Z,99.90
2023-05-25T02:45:39.556Z,99.90
2023-05-25T02:48:06.214Z,99.90
2023-05-25T02:50:32.834Z,99.90
2023-05-25T02:52:59.428Z,99.90
2023-05-25T02:55:26.075Z,99.90
2023-05-25T02:57:52.707Z,99.90
2023-05-25T03:00:20.696Z,99.90
2023-05-25T03:02:48.878Z,99.90
2023-05-25T03:05:16.524Z,99.90
2023-05-25T03:07:43.248Z,99.90
2023-05-25T03:10:11.753Z,99.90
2023-05-25T03:12:38.343Z,99.90
2023-05-25T03:15:05.932Z,99.90
2023-05-25T03:17:32.632Z,99.90
2023-05-25T03:19:59.305Z,99.90
2023-05-25T03:22:26.600Z,99.90
2023-05-25T03:24:53.388Z,99.90
2023-05-25T03:27:20.066Z,99.90
2023-05-25T03:29:50.264Z,99.90
2023-05-25T03:32:17.160Z,99.90
2023-05-25T03:34:44.767Z,99.90
2023-05-25T03:37:11.848Z,99.90
2023-05-25T03:39:38.505Z,99.90
2023-05-25T03:42:06.262Z,99.90
2023-05-25T03:44:33.061Z,99.90
2023-05-25T03:46:59.679Z,99.90
2023-05-25T03:49:27.911Z,99.90
2023-05-25T03:51:54.506Z,99.90
2023-05-25T03:54:21.092Z,99.90
2023-05-25T03:56:47.727Z,99.90
2023-05-25T03:59:14.385Z,99.90
2023-05-25T04:01:41.019Z,99.90
2023-05-25T04:04:07.917Z,99.90
2023-05-25T04:06:37.082Z,99.90
2023-05-25T04:09:04.764Z,99.90
2023-05-25T04:11:31.665Z,99.90
2023-05-25T04:13:59.661Z,99.90
2023-05-25T04:16:26.557Z,99.90
2023-05-25T04:18:53.400Z,99.90
2023-05-25T04:21:20.133Z,99.90
2023-05-25T04:23:46.707Z,99.90
2023-05-25T04:26:15.504Z,99.90
2023-05-25T04:28:42.317Z,99.90
2023-05-25T04:31:09.265Z,99.90
2023-05-25T04:33:38.672Z,99.90
2023-05-25T04:36:06.096Z,99.90
2023-05-25T04:38:33.191Z,99.90
2023-05-25T04:41:02.122Z,99.90
2023-05-25T04:43:29.857Z,99.90
2023-05-25T04:45:57.862Z,99.90
2023-05-25T04:48:24.681Z,99.90
2023-05-25T04:50:52.911Z,99.90
2023-05-25T04:53:20.317Z,99.90
2023-05-25T04:55:47.109Z,99.90
2023-05-25T04:58:14.787Z,99.90
2023-05-25T05:00:41.742Z,99.90
2023-05-25T05:03:14.720Z,99.90
2023-05-25T05:05:41.517Z,99.90
2023-05-25T05:08:08.387Z,99.90
2023-05-25T05:10:35.028Z,99.90
2023-05-25T05:13:01.674Z,99.90
2023-05-25T05:15:28.340Z,99.90
2023-05-25T05:17:55.113Z,99.90
2023-05-25T05:20:21.938Z,99.90
2023-05-25T05:22:48.981Z,99.90
2023-05-25T05:25:15.762Z,99.90
2023-05-25T05:27:42.476Z,99.90
2023-05-25T05:30:09.534Z,99.90
2023-05-25T05:32:36.177Z,99.90
2023-05-25T05:35:02.897Z,99.90
2023-05-25T05:37:29.685Z,99.90
2023-05-25T05:39:56.330Z,99.90
2023-05-25T05:42:22.953Z,99.90
2023-05-25T05:44:49.584Z,99.90
2023-05-25T05:47:16.269Z,99.90
2023-05-25T05:49:42.871Z,99.90
2023-05-25T05:52:10.297Z,99.90
2023-05-25T05:54:36.985Z,99.90
2023-05-25T05:57:03.789Z,99.90
2023-05-25T05:59:30.534Z,99.90
2023-05-25T06:01:57.465Z,99.90
2023-05-25T06:04:26.075Z,99.90
2023-05-25T06:06:52.783Z,99.90
2023-05-25T06:09:19.397Z,99.90
2023-05-25T06:11:46.075Z,99.90
2023-05-25T06:14:12.803Z,99.90
2023-05-25T06:16:39.418Z,99.90
2023-05-25T06:19:06.040Z,99.90
2023-05-25T06:21:32.620Z,99.90
2023-05-25T06:23:59.246Z,99.90
2023-05-25T06:26:27.054Z,99.90
2023-05-25T06:28:53.688Z,99.90
2023-05-25T06:31:20.885Z,99.90
2023-05-25T06:33:47.562Z,99.90
2023-05-25T06:36:15.809Z,99.90
2023-05-25T06:38:43.000Z,99.90
2023-05-25T06:41:12.656Z,99.90
2023-05-25T06:43:39.339Z,99.90
2023-05-25T06:46:06.109Z,99.90
2023-05-25T06:48:32.772Z,99.90
2023-05-25T06:50:59.462Z,99.90
2023-05-25T06:53:26.105Z,99.90
2023-05-25T06:55:52.738Z,99.90
2023-05-25T06:58:19.388Z,99.90
2023-05-25T07:00:46.756Z,99.90
2023-05-25T07:03:13.644Z,99.90
2023-05-25T07:05:40.355Z,99.90
2023-05-25T07:08:07.064Z,99.90
2023-05-25T07:10:34.525Z,99.90
2023-05-25T07:13:01.199Z,99.90
2023-05-25T07:15:27.864Z,99.90
2023-05-25T07:17:57.173Z,99.90
2023-05-25T07:20:24.373Z,99.90
2023-05-25T07:22:51.335Z,99.90
2023-05-25T07:25:18.125Z,99.90
2023-05-25T07:27:49.016Z,99.90
2023-05-25T07:30:16.022Z,99.90
2023-05-25T07:32:42.855Z,99.90
2023-05-25T07:35:09.563Z,99.90
2023-05-25T07:37:36.251Z,99.90
2023-05-25T07:40:03.176Z,99.90
2023-05-25T07:42:34.197Z,99.70
2023-05-25T07:45:01.575Z,99.90
2023-05-25T07:47:28.781Z,99.90
2023-05-25T07:49:55.694Z,99.90
2023-05-25T07:52:22.324Z,99.90
2023-05-25T07:54:48.983Z,99.90
2023-05-25T07:57:15.935Z,99.50
2023-05-25T07:59:42.651Z,98.70
2023-05-25T08:02:09.404Z,99.40
2023-05-25T08:04:37.429Z,99.90
2023-05-25T08:07:04.414Z,99.90
2023-05-25T08:09:31.073Z,99.90
2023-05-25T08:12:09.288Z,99.80
2023-05-25T08:14:44.303Z,99.20
2023-05-25T08:17:10.977Z,99.70
2023-05-25T08:19:37.584Z,98.20
2023-05-25T08:22:04.405Z,99.00
2023-05-25T08:24:31.335Z,99.90
2023-05-25T08:26:58.006Z,99.70
2023-05-25T08:29:24.730Z,99.90
2023-05-25T08:31:51.475Z,99.40
2023-05-25T08:34:18.198Z,98.90
2023-05-25T08:36:45.013Z,99.80
2023-05-25T08:39:11.941Z,99.40
2023-05-25T08:41:43.672Z,99.10
2023-05-25T08:44:11.114Z,99.00
2023-05-25T08:46:37.882Z,99.10
2023-05-25T08:49:10.640Z,99.80
2023-05-25T08:51:39.525Z,99.60
2023-05-25T08:54:12.117Z,98.10
2023-05-25T08:57:03.171Z,99.00
2023-05-25T09:00:00.602Z,99.60
2023-05-25T09:02:39.792Z,98.40
2023-05-25T09:05:08.226Z,98.40
2023-05-25T09:07:35.756Z,97.80
2023-05-25T09:10:03.710Z,98.10
2023-05-25T09:12:31.018Z,97.60
2023-05-25T09:14:58.636Z,98.10
2023-05-25T09:17:25.469Z,98.70
2023-05-25T09:19:52.207Z,98.60
2023-05-25T09:22:18.872Z,98.60
2023-05-25T09:24:45.896Z,98.40
2023-05-25T09:27:17.383Z,98.40
2023-05-25T09:29:44.166Z,99.30
2023-05-25T09:32:10.941Z,99.20
2023-05-25T09:34:37.612Z,98.90
2023-05-25T09:37:15.214Z,99.50
2023-05-25T09:39:43.452Z,98.80
2023-05-25T09:42:11.624Z,99.00
2023-05-25T09:44:39.218Z,98.80
2023-05-25T09:47:06.216Z,98.30
2023-05-25T09:49:33.000Z,98.40
2023-05-25T09:52:01.065Z,97.50
2023-05-25T09:54:27.996Z,97.50
2023-05-25T09:56:54.711Z,98.00
2023-05-25T09:59:22.827Z,97.80
2023-05-25T10:01:53.531Z,97.30
2023-05-25T10:04:20.952Z,97.30
2023-05-25T10:06:49.972Z,98.40
2023-05-25T10:09:19.429Z,98.30
2023-05-25T10:11:46.669Z,98.00
2023-05-25T10:14:17.907Z,97.20
2023-05-25T10:16:50.328Z,97.30
2023-05-25T10:19:25.870Z,96.40
2023-05-25T10:22:05.445Z,96.20
2023-05-25T10:24:40.965Z,95.20
2023-05-25T10:27:26.346Z,93.70
2023-05-25T10:29:56.538Z,91.80
2023-05-25T10:32:24.045Z,92.20
2023-05-25T10:34:53.126Z,93.00
2023-05-25T10:37:20.562Z,93.30
2023-05-25T10:39:48.411Z,93.40
2023-05-25T10:42:18.055Z,94.30
2023-05-25T10:44:45.656Z,94.70
2023-05-25T10:47:12.596Z,94.30
2023-05-25T10:50:22.334Z,94.40
2023-05-25T10:53:00.029Z,95.20
2023-05-25T10:55:31.697Z,95.30
2023-05-25T10:58:09.943Z,95.90
2023-05-25T11:00:36.894Z,95.70
2023-05-25T11:03:04.703Z,95.60
2023-05-25T11:05:36.812Z,94.70
2023-05-25T11:08:06.431Z,94.00
2023-05-25T11:10:49.455Z,93.60
2023-05-25T11:13:37.838Z,93.60
2023-05-25T11:16:29.256Z,93.10
2023-05-25T11:18:58.518Z,93.40
2023-05-25T11:21:28.792Z,89.70
2023-05-25T11:23:57.967Z,82.50
2023-05-25T11:26:27.242Z,77.00
2023-05-25T11:28:55.403Z,60.60
2023-05-25T11:31:29.946Z,59.80
2023-05-25T11:33:58.311Z,63.00
2023-05-25T11:36:25.762Z,62.10
2023-05-25T11:39:04.806Z,64.10
2023-05-25T11:41:41.054Z,61.40
2023-05-25T11:44:07.762Z,57.30
2023-05-25T11:46:34.930Z,60.00
2023-05-25T11:49:01.727Z,60.20
2023-05-25T11:51:30.316Z,53.20
2023-05-25T11:53:57.125Z,55.60
2023-05-25T11:56:34.264Z,56.60
2023-05-25T11:59:02.236Z,59.40
2023-05-25T12:01:31.868Z,58.00
2023-05-25T12:03:58.851Z,60.20
2023-05-25T12:06:31.509Z,54.30
2023-05-25T12:08:58.309Z,50.40
2023-05-25T12:11:38.072Z,48.80
2023-05-25T12:14:07.051Z,46.10
2023-05-25T12:16:38.702Z,50.60
2023-05-25T12:19:06.624Z,52.30
2023-05-25T12:21:33.998Z,47.60
2023-05-25T12:24:01.703Z,44.20
2023-05-25T12:26:28.484Z,46.60
2023-05-25T12:29:04.952Z,45.70
2023-05-25T12:31:34.219Z,49.20
2023-05-25T12:34:18.227Z,50.20
2023-05-25T12:36:48.796Z,53.00
2023-05-25T12:39:17.204Z,51.30
2023-05-25T12:41:53.250Z,51.70
2023-05-25T12:44:31.351Z,50.30
2023-05-25T12:47:17.092Z,53.00
2023-05-25T12:49:45.047Z,50.10
2023-05-25T12:52:32.357Z,52.70
2023-05-25T12:54:59.018Z,50.00
2023-05-25T12:57:35.682Z,50.10
2023-05-25T13:00:02.311Z,50.30
2023-05-25T13:02:29.209Z,52.20
2023-05-25T13:04:56.424Z,52.10
2023-05-25T13:07:23.477Z,52.90
2023-05-25T13:09:50.217Z,52.70
2023-05-25T13:12:18.744Z,51.30
2023-05-25T13:14:46.847Z,50.30
2023-05-25T13:17:14.195Z,51.80
2023-05-25T13:19:40.816Z,51.90
2023-05-25T13:22:07.427Z,49.80
2023-05-25T13:24:34.163Z,49.90
2023-05-25T13:27:01.302Z,49.10
2023-05-25T13:29:27.939Z,49.70
2023-05-25T13:31:54.556Z,50.80
2023-05-25T13:34:21.262Z,51.90
2023-05-25T13:36:48.696Z,51.20
2023-05-25T13:39:15.482Z,51.70
2023-05-25T13:41:42.264Z,51.90
2023-05-25T13:44:10.985Z,51.30
2023-05-25T13:46:37.706Z,55.30
2023-05-25T13:49:04.594Z,53.20
2023-05-25T13:51:31.238Z,55.10
2023-05-25T13:53:57.829Z,54.50
2023-05-25T13:56:24.522Z,54.70
2023-05-25T13:58:51.857Z,54.30
2023-05-25T14:01:18.487Z,52.30
2023-05-25T14:03:45.689Z,53.00
2023-05-25T14:06:12.616Z,51.80
2023-05-25T14:08:39.311Z,52.90
2023-05-25T14:11:05.931Z,53.50
2023-05-25T14:13:33.503Z,55.50
2023-05-25T14:16:00.140Z,56.30
2023-05-25T14:18:26.841Z,53.40
2023-05-25T14:20:53.482Z,53.20
2023-05-25T14:23:20.993Z,53.70
2023-05-25T14:25:48.674Z,53.60
2023-05-25T14:28:15.746Z,50.40
2023-05-25T14:30:42.341Z,51.80
2023-05-25T14:33:13.884Z,53.40
2023-05-25T14:35:43.001Z,52.90
2023-05-25T14:38:10.083Z,55.40
2023-05-25T14:40:36.718Z,54.90
2023-05-25T14:43:03.525Z,55.70
2023-05-25T14:45:30.229Z,53.90
2023-05-25T14:48:11.826Z,53.60
2023-05-25T14:50:44.157Z,56.80
2023-05-25T14:53:10.894Z,57.60
2023-05-25T14:55:37.492Z,53.40
2023-05-25T14:58:04.094Z,54.70
2023-05-25T15:00:30.981Z,51.90
2023-05-25T15:02:57.824Z,52.00
2023-05-25T15:05:24.525Z,51.90
2023-05-25T15:07:51.190Z,51.60
2023-05-25T15:10:17.823Z,53.60
2023-05-25T15:12:44.702Z,52.80
2023-05-25T15:15:12.226Z,54.80
2023-05-25T15:17:38.894Z,53.30
2023-05-25T15:20:06.115Z,52.70
2023-05-25T15:22:32.841Z,52.40
2023-05-25T15:25:01.598Z,51.60
2023-05-25T15:27:29.110Z,51.60
2023-05-25T15:29:55.714Z,52.60
2023-05-25T15:32:22.341Z,54.00
2023-05-25T15:34:49.954Z,52.80
2023-05-25T15:37:22.357Z,52.40
2023-05-25T15:39:48.970Z,53.20
2023-05-25T15:42:15.585Z,52.60
2023-05-25T15:44:42.208Z,52.80
2023-05-25T15:47:08.822Z,52.50
2023-05-25T15:49:36.876Z,51.90
2023-05-25T15:52:03.989Z,53.40
2023-05-25T15:54:30.622Z,53.50
2023-05-25T15:56:57.204Z,52.40
2023-05-25T15:59:23.846Z,51.70
2023-05-25T16:01:50.491Z,53.60
2023-05-25T16:04:18.838Z,52.70
2023-05-25T16:06:45.548Z,54.70
2023-05-25T16:09:12.322Z,55.90
2023-05-25T16:11:39.010Z,55.90
2023-05-25T16:14:05.630Z,57.90
2023-05-25T16:16:32.452Z,56.60
2023-05-25T16:18:59.293Z,55.90
2023-05-25T16:21:26.633Z,57.10
2023-05-25T16:23:53.233Z,57.50
2023-05-25T16:26:19.936Z,56.20
2023-05-25T16:28:46.548Z,56.70
2023-05-25T16:31:13.458Z,55.60
2023-05-25T16:33:41.806Z,56.60
2023-05-25T16:36:08.583Z,57.90
2023-05-25T16:38:35.562Z,56.20
2023-05-25T16:41:02.236Z,56.40
2023-05-25T16:43:28.831Z,55.40
2023-05-25T16:45:55.479Z,56.10
2023-05-25T16:48:23.221Z,56.40
2023-05-25T16:50:50.064Z,56.20
2023-05-25T16:53:16.721Z,55.50
2023-05-25T16:55:43.434Z,57.50
2023-05-25T16:58:10.375Z,57.40
2023-05-25T17:00:36.971Z,56.20
2023-05-25T17:03:03.759Z,57.00
2023-05-25T17:05:30.494Z,56.90
2023-05-25T17:07:57.083Z,58.00
2023-05-25T17:10:23.707Z,56.60
2023-05-25T17:12:50.514Z,56.90
2023-05-25T17:15:17.430Z,58.10
2023-05-25T17:17:44.163Z,58.10
2023-05-25T17:20:11.550Z,56.90
2023-05-25T17:22:38.660Z,57.50
2023-05-25T17:25:06.333Z,57.70
2023-05-25T17:27:33.141Z,58.40
2023-05-25T17:29:59.764Z,59.60
2023-05-25T17:32:26.833Z,59.60
2023-05-25T17:34:53.502Z,59.00
2023-05-25T17:37:21.084Z,58.20
2023-05-25T17:39:47.964Z,58.30
2023-05-25T17:42:14.646Z,58.10
2023-05-25T17:44:42.307Z,58.20
2023-05-25T17:47:10.993Z,59.40
2023-05-25T17:49:38.056Z,59.80
2023-05-25T17:52:04.858Z,59.80
2023-05-25T17:54:31.467Z,60.60
2023-05-25T17:56:58.052Z,59.70
2023-05-25T17:59:24.646Z,60.50
2023-05-25T18:01:51.622Z,61.00
2023-05-25T18:04:19.404Z,61.00
2023-05-25T18:06:49.685Z,61.80
2023-05-25T18:09:16.808Z,63.50
2023-05-25T18:11:43.423Z,64.70
2023-05-25T18:14:10.167Z,64.70
2023-05-25T18:16:39.519Z,64.30
2023-05-25T18:19:07.031Z,64.60
2023-05-25T18:21:33.793Z,65.80
2023-05-25T18:24:00.491Z,66.20
2023-05-25T18:26:27.081Z,64.90
2023-05-25T18:28:53.741Z,65.70
2023-05-25T18:31:20.792Z,67.00
2023-05-25T18:33:47.504Z,68.70
2023-05-25T18:36:14.187Z,69.00
2023-05-25T18:38:40.756Z,69.60
2023-05-25T18:41:07.532Z,70.90
2023-05-25T18:43:34.103Z,76.20
2023-05-25T18:46:00.744Z,77.50
2023-05-25T18:48:27.592Z,78.40
2023-05-25T18:50:54.184Z,77.60
2023-05-25T18:53:20.843Z,80.50
2023-05-25T18:55:47.751Z,79.80
2023-05-25T18:58:14.397Z,79.70
2023-05-25T19:00:41.008Z,79.50
2023-05-25T19:03:07.746Z,78.50
2023-05-25T19:05:34.882Z,79.30
2023-05-25T19:08:01.621Z,78.50
2023-05-25T19:10:28.280Z,79.70
2023-05-25T19:12:55.054Z,79.50
2023-05-25T19:15:21.916Z,80.40
2023-05-25T19:17:48.560Z,80.30
2023-05-25T19:20:15.794Z,80.40
2023-05-25T19:22:42.452Z,81.20
2023-05-25T19:25:09.189Z,80.70
2023-05-25T19:27:39.190Z,81.40
2023-05-25T19:30:06.972Z,81.40
2023-05-25T19:32:33.624Z,81.80
2023-05-25T19:35:00.444Z,80.90
2023-05-25T19:37:27.047Z,80.50
2023-05-25T19:39:53.679Z,80.00
2023-05-25T19:42:20.362Z,79.80
2023-05-25T19:44:47.060Z,80.60
2023-05-25T19:47:13.696Z,81.20
2023-05-25T19:49:40.684Z,80.30
2023-05-25T19:52:07.324Z,81.40
2023-05-25T19:54:34.007Z,82.50
2023-05-25T19:57:00.884Z,81.00
2023-05-25T19:59:29.984Z,81.70
2023-05-25T20:01:56.731Z,79.60
2023-05-25T20:04:23.771Z,79.70
2023-05-25T20:06:50.781Z,79.40
2023-05-25T20:09:17.853Z,81.10
2023-05-25T20:11:44.580Z,80.00
2023-05-25T20:14:11.266Z,79.90
2023-05-25T20:16:37.940Z,80.50
2023-05-25T20:19:07.278Z,80.70
2023-05-25T20:21:34.403Z,81.70
2023-05-25T20:24:01.127Z,81.80
2023-05-25T20:26:27.764Z,82.20
2023-05-25T20:28:54.462Z,82.70
2023-05-25T20:31:21.149Z,83.70
2023-05-25T20:33:47.785Z,83.70
2023-05-25T20:36:15.734Z,84.70
2023-05-25T20:38:44.903Z,85.20
2023-05-25T20:41:11.966Z,85.20
2023-05-25T20:43:38.592Z,86.20
2023-05-25T20:46:07.868Z,86.40
2023-05-25T20:48:34.761Z,87.50
2023-05-25T20:51:01.360Z,88.30
2023-05-25T20:53:28.033Z,90.00
2023-05-25T20:55:56.326Z,89.20
2023-05-25T20:58:22.917Z,90.20
2023-05-25T21:00:49.803Z,90.60
2023-05-25T21:03:17.017Z,90.60
2023-05-25T21:05:44.887Z,90.70
2023-05-25T21:08:11.906Z,90.90
2023-05-25T21:10:38.556Z,91.80
2023-05-25T21:13:05.139Z,91.40
2023-05-25T21:15:31.759Z,91.10
2023-05-25T21:17:58.394Z,91.80
2023-05-25T21:20:26.145Z,92.20
2023-05-25T21:22:52.850Z,92.30
2023-05-25T21:25:19.525Z,92.20
2023-05-25T21:27:46.199Z,92.70
2023-05-25T21:30:13.055Z,92.90
2023-05-25T21:32:39.998Z,92.60
2023-05-25T21:35:06.803Z,92.60
2023-05-25T21:37:33.494Z,92.30
2023-05-25T21:40:00.315Z,92.40
2023-05-25T21:42:26.907Z,92.70
2023-05-25T21:44:53.528Z,93.20
2023-05-25T21:47:20.247Z,93.40
2023-05-25T21:49:48.553Z,93.60
2023-05-25T21:52:16.030Z,93.50
2023-05-25T21:54:42.612Z,93.90
2023-05-25T21:57:09.305Z,93.60
2023-05-25T21:59:35.921Z,93.10
2023-05-25T22:02:02.573Z,94.20
2023-05-25T22:04:29.221Z,94.30
2023-05-25T22:06:56.821Z,94.60
2023-05-25T22:09:23.735Z,94.90
2023-05-25T22:11:50.365Z,95.10
2023-05-25T22:14:16.956Z,95.40
2023-05-25T22:16:43.630Z,95.10
2023-05-25T22:19:10.566Z,95.30
2023-05-25T22:21:37.192Z,95.40
2023-05-25T22:24:04.002Z,95.60
2023-05-25T22:26:30.900Z,95.90
2023-05-25T22:28:57.950Z,95.40
2023-05-25T22:31:26.301Z,96.00
2023-05-25T22:33:52.960Z,96.60
2023-05-25T22:36:19.653Z,96.30
2023-05-25T22:38:46.853Z,96.20
2023-05-25T22:41:13.538Z,96.40
2023-05-25T22:43:40.179Z,96.60
2023-05-25T22:46:06.908Z,96.90
2023-05-25T22:48:33.606Z,97.20
2023-05-25T22:51:00.451Z,97.40
2023-05-25T22:53:27.031Z,97.80
2023-05-25T22:55:53.634Z,97.40
2023-05-25T22:58:20.306Z,98.00
2023-05-25T23:00:46.929Z,98.40
2023-05-25T23:03:13.677Z,98.90
2023-05-25T23:05:40.532Z,99.10
2023-05-25T23:08:08.864Z,98.60
2023-05-25T23:10:35.756Z,98.80
2023-05-25T23:13:02.446Z,98.50
2023-05-25T23:15:30.642Z,99.40
2023-05-25T23:17:57.389Z,99.00
2023-05-25T23:20:24.229Z,99.50
2023-05-25T23:22:50.978Z,99.60
2023-05-25T23:25:17.635Z,99.10
2023-05-25T23:27:44.278Z,99.60
2023-05-25T23:30:11.336Z,99.90
2023-05-25T23:32:38.004Z,99.90
2023-05-25T23:35:05.733Z,99.90
2023-05-25T23:37:32.327Z,99.80
2023-05-25T23:39:58.921Z,99.90
2023-05-25T23:42:28.190Z,99.90
2023-05-25T23:44:54.775Z,99.90
2023-05-25T23:47:21.405Z,99.90
2023-05-25T23:49:48.030Z,99.90
2023-05-25T23:52:14.622Z,99.90
2023-05-25T23:54:41.216Z,99.90
2023-05-25T23:57:07.896Z,99.90
2023-05-25T23:59:34.511Z,99.90
