createdAt,value
2022-10-04T00:00:00.947Z,101960.22
2022-10-04T00:01:10.188Z,101957.53
2022-10-04T00:02:24.301Z,101954.03
2022-10-04T00:03:30.908Z,101953.16
2022-10-04T00:04:42.815Z,101952.22
2022-10-04T00:05:50.472Z,101949.56
2022-10-04T00:06:59.626Z,101954.88
2022-10-04T00:08:07.692Z,101950.41
2022-10-04T00:09:16.119Z,101945.91
2022-10-04T00:10:21.849Z,101938.91
2022-10-04T00:11:26.590Z,101937.09
2022-10-04T00:12:34.453Z,101930.91
2022-10-04T00:13:38.045Z,101936.22
2022-10-04T00:14:44.236Z,101938.91
2022-10-04T00:15:51.428Z,101938.03
2022-10-04T00:16:54.190Z,101936.31
2022-10-04T00:18:03.664Z,101936.31
2022-10-04T00:19:42.200Z,101940.78
2022-10-04T00:20:58.689Z,101944.44
2022-10-04T00:22:22.114Z,101937.41
2022-10-04T00:23:29.900Z,101944.66
2022-10-04T00:24:35.019Z,101950.00
2022-10-04T00:25:36.779Z,101942.09
2022-10-04T00:27:19.937Z,101937.72
2022-10-04T00:28:42.659Z,101929.00
2022-10-04T00:29:51.178Z,101928.25
2022-10-04T00:31:10.677Z,101932.72
2022-10-04T00:32:28.344Z,101920.59
2022-10-04T00:33:36.858Z,101920.59
2022-10-04T00:34:48.105Z,101929.53
2022-10-04T00:35:50.792Z,101923.34
2022-10-04T00:36:54.806Z,101924.41
2022-10-04T00:37:58.358Z,101930.59
2022-10-04T00:39:15.263Z,101922.75
2022-10-04T00:40:21.012Z,101928.06
2022-10-04T00:41:23.628Z,101919.31
2022-10-04T00:42:48.990Z,101924.63
2022-10-04T00:43:51.877Z,101919.44
2022-10-04T00:45:00.171Z,101917.72
2022-10-04T00:46:05.864Z,101920.47
2022-10-04T00:52:00.741Z,101923.56
2022-10-04T00:53:11.933Z,101922.84
2022-10-04T00:54:19.856Z,101924.56
2022-10-04T00:55:28.822Z,101918.47
2022-10-04T00:56:38.601Z,101918.47
2022-10-04T00:57:45.376Z,101927.41
2022-10-04T00:59:11.007Z,101920.41
2022-10-04T01:00:15.758Z,101929.34
2022-10-04T01:01:25.106Z,101924.97
2022-10-04T01:02:30.903Z,101932.13
2022-10-04T01:03:37.480Z,101930.19
2022-10-04T01:04:43.779Z,101928.47
2022-10-04T01:05:50.651Z,101928.47
2022-10-04T01:06:53.212Z,101926.78
2022-10-04T01:12:53.832Z,101924.00
2022-10-04T01:13:58.586Z,101918.81
2022-10-04T01:15:08.354Z,101919.63
2022-10-04T01:16:16.117Z,101914.53
2022-10-04T01:17:17.793Z,101919.00
2022-10-04T01:18:30.727Z,101911.88
2022-10-04T01:19:32.622Z,101911.88
2022-10-04T01:20:38.347Z,101914.53
2022-10-04T01:21:40.524Z,101916.34
2022-10-04T01:22:51.210Z,101908.34
2022-10-04T01:23:53.824Z,101914.53
2022-10-04T01:24:56.392Z,101916.34
2022-10-04T01:25:58.903Z,101917.19
2022-10-04T01:27:01.872Z,101910.28
2022-10-04T01:28:03.522Z,101915.50
2022-10-04T01:29:09.978Z,101910.19
2022-10-04T01:30:15.513Z,101910.19
2022-10-04T01:31:17.189Z,101904.84
2022-10-04T01:32:19.830Z,101908.47
2022-10-04T01:33:21.478Z,101904.00
2022-10-04T01:34:27.063Z,101903.16
2022-10-04T01:35:28.794Z,101903.16
2022-10-04T01:36:32.070Z,101894.31
2022-10-04T01:37:34.735Z,101893.44
2022-10-04T01:38:37.834Z,101897.81
2022-10-04T01:39:40.333Z,101896.09
2022-10-04T01:40:46.569Z,101890.78
2022-10-04T01:41:56.557Z,101896.09
2022-10-04T01:43:05.860Z,101885.47
2022-10-04T01:44:12.910Z,101884.59
2022-10-04T01:45:22.318Z,101882.03
2022-10-04T01:46:28.244Z,101885.66
2022-10-04T01:47:37.879Z,101891.81
2022-10-04T01:48:44.583Z,101889.25
2022-10-04T01:49:48.756Z,101889.25
2022-10-04T01:50:56.307Z,101886.72
2022-10-04T01:52:04.253Z,101885.84
2022-10-04T01:53:16.748Z,101885.00
2022-10-04T01:54:23.982Z,101885.00
2022-10-04T01:55:30.584Z,101888.66
2022-10-04T01:56:38.984Z,101887.78
2022-10-04T01:57:47.536Z,101889.69
2022-10-04T01:58:52.259Z,101889.69
2022-10-04T02:00:02.636Z,101885.34
2022-10-04T02:01:10.623Z,101887.16
2022-10-04T02:02:23.035Z,101886.28
2022-10-04T02:03:31.016Z,101880.97
2022-10-04T02:04:38.015Z,101876.59
2022-10-04T02:05:44.606Z,101875.88
2022-10-04T02:06:54.007Z,101872.47
2022-10-04T02:12:48.120Z,101870.75
2022-10-04T02:13:53.382Z,101875.22
2022-10-04T02:14:58.002Z,101874.38
2022-10-04T02:16:02.647Z,101874.38
2022-10-04T02:17:10.317Z,101877.78
2022-10-04T02:18:14.734Z,101876.09
2022-10-04T02:19:17.914Z,101876.09
2022-10-04T02:20:26.687Z,101881.41
2022-10-04T02:21:30.623Z,101875.13
2022-10-04T02:22:32.281Z,101875.97
2022-10-04T02:23:38.093Z,101876.94
2022-10-04T02:24:44.283Z,101868.09
2022-10-04T02:25:46.942Z,101869.03
2022-10-04T02:26:52.420Z,101858.41
2022-10-04T02:27:57.150Z,101858.53
2022-10-04T02:28:58.857Z,101858.53
2022-10-04T02:30:02.837Z,101858.53
2022-10-04T02:31:25.385Z,101849.91
2022-10-04T02:32:47.898Z,101855.97
2022-10-04T02:33:51.817Z,101855.22
2022-10-04T02:34:56.031Z,101851.72
2022-10-04T02:35:58.431Z,101842.88
2022-10-04T02:37:03.991Z,101844.59
2022-10-04T02:38:14.629Z,101844.59
2022-10-04T02:39:21.604Z,101833.94
2022-10-04T02:40:28.872Z,101843.72
2022-10-04T02:41:35.647Z,101835.75
2022-10-04T02:42:40.025Z,101833.94
2022-10-04T02:43:51.460Z,101829.56
2022-10-04T02:45:00.123Z,101828.63
2022-10-04T02:46:10.922Z,101832.13
2022-10-04T02:47:16.239Z,101836.59
2022-10-04T02:48:33.025Z,101832.22
2022-10-04T02:49:38.040Z,101833.94
2022-10-04T02:50:47.158Z,101830.31
2022-10-04T02:51:53.862Z,101817.97
2022-10-04T02:53:02.241Z,101832.00
2022-10-04T02:54:10.815Z,101823.31
2022-10-04T02:55:21.568Z,101821.50
2022-10-04T02:56:25.206Z,101819.66
2022-10-04T02:57:28.224Z,101823.19
2022-10-04T03:11:04.327Z,101816.69
2022-10-04T03:12:06.352Z,101819.34
2022-10-04T03:17:51.148Z,101816.78
2022-10-04T03:18:55.595Z,101813.50
2022-10-04T03:19:58.675Z,101813.50
2022-10-04T03:21:02.374Z,101814.56
2022-10-04T03:22:09.530Z,101812.00
2022-10-04T03:23:13.541Z,101805.94
2022-10-04T03:24:20.914Z,101806.06
2022-10-04T03:25:28.355Z,101804.34
2022-10-04T03:26:37.926Z,101797.31
2022-10-04T03:27:39.814Z,101797.44
2022-10-04T03:28:42.629Z,101796.59
2022-10-04T03:29:44.674Z,101790.41
2022-10-04T03:30:48.941Z,101784.22
2022-10-04T03:31:54.125Z,101783.41
2022-10-04T03:32:57.067Z,101781.56
2022-10-04T03:33:59.029Z,101786.06
2022-10-04T03:35:05.338Z,101781.69
2022-10-04T03:36:13.180Z,101782.56
2022-10-04T03:37:19.196Z,101791.47
2022-10-04T03:38:23.602Z,101785.44
2022-10-04T03:39:30.792Z,101784.44
2022-10-04T03:40:34.619Z,101777.53
2022-10-04T03:41:39.830Z,101785.53
2022-10-04T03:42:42.623Z,101786.47
2022-10-04T03:43:46.497Z,101797.09
2022-10-04T03:44:52.151Z,101797.22
2022-10-04T03:45:55.337Z,101789.25
2022-10-04T03:46:58.401Z,101794.56
2022-10-04T03:48:05.513Z,101802.56
2022-10-04T03:49:09.380Z,101803.50
2022-10-04T03:50:16.519Z,101795.50
2022-10-04T03:51:21.944Z,101796.38
2022-10-04T03:52:26.063Z,101782.22
2022-10-04T03:53:32.691Z,101791.91
2022-10-04T03:54:36.035Z,101788.41
2022-10-04T03:55:43.181Z,101791.16
2022-10-04T03:56:47.018Z,101791.16
2022-10-04T03:57:49.734Z,101788.47
2022-10-04T03:58:52.203Z,101788.47
2022-10-04T03:59:55.119Z,101789.47
2022-10-04T04:01:20.083Z,101786.91
2022-10-04T04:02:33.680Z,101780.72
2022-10-04T04:03:46.823Z,101787.88
2022-10-04T04:05:00.757Z,101777.34
2022-10-04T04:06:07.757Z,101787.13
2022-10-04T04:07:14.104Z,101785.41
2022-10-04T04:08:24.175Z,101779.25
2022-10-04T04:09:36.992Z,101779.25
2022-10-04T04:10:42.427Z,101786.25
2022-10-04T04:11:50.581Z,101784.56
2022-10-04T04:12:57.051Z,101784.56
2022-10-04T04:14:05.060Z,101789.91
2022-10-04T04:15:11.531Z,101786.25
2022-10-04T04:16:14.687Z,101792.44
2022-10-04T04:17:35.674Z,101793.28
2022-10-04T04:18:41.847Z,101787.88
2022-10-04T04:19:46.146Z,101796.69
2022-10-04T04:20:49.609Z,101787.75
2022-10-04T04:21:56.312Z,101779.78
2022-10-04T04:23:01.762Z,101787.75
2022-10-04T04:24:09.519Z,101783.28
2022-10-04T04:25:15.999Z,101785.09
2022-10-04T04:26:26.174Z,101788.69
2022-10-04T04:27:33.313Z,101783.38
2022-10-04T04:28:42.287Z,101780.00
2022-10-04T04:29:48.395Z,101778.28
2022-10-04T04:30:54.163Z,101777.34
2022-10-04T04:32:01.047Z,101767.63
2022-10-04T04:33:11.073Z,101775.75
2022-10-04T04:34:19.626Z,101774.16
2022-10-04T04:35:24.765Z,101772.44
2022-10-04T04:36:27.809Z,101764.56
2022-10-04T04:37:30.286Z,101770.00
2022-10-04T04:38:32.690Z,101764.91
2022-10-04T04:39:34.383Z,101762.25
2022-10-04T04:40:37.945Z,101764.13
2022-10-04T04:41:41.085Z,101764.13
2022-10-04T04:42:45.600Z,101758.16
2022-10-04T04:43:47.240Z,101752.03
2022-10-04T04:44:52.063Z,101764.56
2022-10-04T04:46:08.883Z,101751.38
2022-10-04T04:47:29.766Z,101760.31
2022-10-04T04:48:31.937Z,101764.78
2022-10-04T04:49:39.682Z,101757.75
2022-10-04T04:50:41.790Z,101750.75
2022-10-04T04:51:50.772Z,101754.34
2022-10-04T04:52:55.454Z,101750.84
2022-10-04T04:54:04.795Z,101753.50
2022-10-04T04:55:16.335Z,101753.63
2022-10-04T04:56:20.033Z,101757.97
2022-10-04T04:57:22.944Z,101757.09
2022-10-04T04:58:32.855Z,101756.38
2022-10-04T04:59:37.034Z,101760.81
2022-10-04T05:00:39.643Z,101745.00
2022-10-04T05:01:45.935Z,101754.78
2022-10-04T05:02:58.641Z,101753.06
2022-10-04T05:04:03.139Z,101748.69
2022-10-04T05:05:19.124Z,101752.34
2022-10-04T05:06:27.134Z,101750.63
2022-10-04T05:07:29.473Z,101748.09
2022-10-04T05:08:40.974Z,101748.16
2022-10-04T05:09:43.023Z,101742.84
2022-10-04T05:10:55.413Z,101737.53
2022-10-04T05:12:07.529Z,101734.88
2022-10-04T05:13:12.009Z,101732.22
2022-10-04T05:14:17.666Z,101734.03
2022-10-04T05:15:20.288Z,101732.22
2022-10-04T05:16:27.201Z,101736.59
2022-10-04T05:17:35.510Z,101733.94
2022-10-04T05:18:37.161Z,101738.41
2022-10-04T05:19:41.067Z,101740.09
2022-10-04T05:20:49.525Z,101740.94
2022-10-04T05:21:55.396Z,101739.25
2022-10-04T05:27:46.283Z,101735.84
2022-10-04T05:28:47.888Z,101746.47
2022-10-04T05:30:01.630Z,101742.13
2022-10-04T05:31:31.624Z,101743.94
2022-10-04T05:32:47.694Z,101752.00
2022-10-04T05:33:51.540Z,101752.00
2022-10-04T05:34:54.451Z,101752.09
2022-10-04T05:36:21.943Z,101751.34
2022-10-04T05:37:39.984Z,101755.81
2022-10-04T05:38:50.637Z,101749.66
2022-10-04T05:40:05.758Z,101750.59
2022-10-04T05:41:14.273Z,101746.25
2022-10-04T05:42:23.218Z,101748.16
2022-10-04T05:43:35.352Z,101740.41
2022-10-04T05:44:47.280Z,101740.50
2022-10-04T05:46:22.627Z,101745.81
2022-10-04T05:47:28.964Z,101742.41
2022-10-04T05:48:30.607Z,101743.25
2022-10-04T05:49:38.818Z,101743.34
2022-10-04T05:50:43.637Z,101750.47
2022-10-04T05:51:51.297Z,101742.72
2022-10-04T05:59:04.434Z,101739.09
2022-10-04T06:02:55.761Z,101741.69
2022-10-04T06:04:14.489Z,101742.50
2022-10-04T06:05:28.190Z,101741.56
2022-10-04T06:06:39.351Z,101736.25
2022-10-04T06:12:44.550Z,101741.34
2022-10-04T06:14:18.967Z,101743.06
2022-10-04T06:15:41.875Z,101743.91
2022-10-04T06:16:58.814Z,101741.25
2022-10-04T06:18:18.437Z,101743.91
2022-10-04T06:19:46.682Z,101746.56
2022-10-04T06:21:05.841Z,101746.44
2022-10-04T06:22:17.522Z,101745.59
2022-10-04T06:23:21.049Z,101746.34
2022-10-04T06:24:28.298Z,101742.72
2022-10-04T06:25:34.250Z,101748.81
2022-10-04T06:26:43.642Z,101747.84
2022-10-04T06:27:49.520Z,101745.94
2022-10-04T06:28:57.077Z,101749.34
2022-10-04T06:30:02.682Z,101748.38
2022-10-04T06:31:42.718Z,101750.09
2022-10-04T06:33:02.230Z,101750.91
2022-10-04T06:34:25.868Z,101744.56
2022-10-04T06:36:06.493Z,101747.09
2022-10-04T06:37:28.314Z,101740.72
2022-10-04T06:39:04.121Z,101742.44
2022-10-04T06:40:31.480Z,101741.50
2022-10-04T06:41:56.475Z,101744.16
2022-10-04T06:43:12.626Z,101744.16
2022-10-04T06:44:53.743Z,101741.50
2022-10-04T06:46:08.048Z,101739.69
2022-10-04T06:47:25.167Z,101743.94
2022-10-04T06:49:00.242Z,101755.41
2022-10-04T06:50:22.195Z,101743.72
2022-10-04T06:51:37.510Z,101747.09
2022-10-04T06:52:59.341Z,101752.44
2022-10-04T06:54:13.806Z,101751.47
2022-10-04T06:55:41.112Z,101745.22
2022-10-04T06:57:11.648Z,101736.25
2022-10-04T06:58:41.348Z,101745.94
2022-10-04T07:00:02.827Z,101737.03
2022-10-04T07:01:23.491Z,101743.06
2022-10-04T07:02:30.943Z,101742.88
2022-10-04T07:03:39.684Z,101744.47
2022-10-04T07:05:07.497Z,101746.06
2022-10-04T07:06:12.362Z,101758.19
2022-10-04T07:07:35.409Z,101750.84
2022-10-04T07:08:43.045Z,101748.81
2022-10-04T07:09:46.476Z,101746.91
2022-10-04T07:10:55.333Z,101746.69
2022-10-04T07:12:03.992Z,101746.56
2022-10-04T07:14:21.410Z,101753.28
2022-10-04T07:15:29.549Z,101750.50
2022-10-04T07:17:46.735Z,101759.13
2022-10-04T07:19:00.535Z,101749.25
2022-10-04T07:20:05.380Z,101757.09
2022-10-04T07:21:12.703Z,101756.16
2022-10-04T07:22:22.473Z,101756.03
2022-10-04T07:23:28.849Z,101757.72
2022-10-04T07:24:47.226Z,101758.59
2022-10-04T07:25:52.396Z,101754.97
2022-10-04T07:26:56.414Z,101761.03
2022-10-04T07:28:21.780Z,101760.91
2022-10-04T07:29:27.620Z,101761.66
2022-10-04T07:30:39.552Z,101760.81
2022-10-04T07:31:42.820Z,101760.72
2022-10-04T07:32:47.635Z,101760.72
2022-10-04T07:33:53.177Z,101763.38
2022-10-04T07:35:02.954Z,101762.41
2022-10-04T07:36:09.563Z,101752.75
2022-10-04T07:37:15.089Z,101755.41
2022-10-04T07:38:24.457Z,101756.22
2022-10-04T07:39:31.155Z,101761.53
2022-10-04T07:40:36.682Z,101758.88
2022-10-04T07:41:48.937Z,101765.06
2022-10-04T07:42:59.667Z,101766.88
2022-10-04T07:44:04.890Z,101766.78
2022-10-04T07:45:15.178Z,101768.47
2022-10-04T07:46:24.526Z,101763.88
2022-10-04T07:47:29.399Z,101769.22
2022-10-04T07:48:30.979Z,101761.09
2022-10-04T07:49:39.360Z,101761.94
2022-10-04T07:50:49.929Z,101763.66
2022-10-04T07:52:33.036Z,101761.00
2022-10-04T07:53:47.661Z,101763.66
2022-10-04T07:54:58.001Z,101771.66
2022-10-04T07:56:07.560Z,101772.59
2022-10-04T07:57:18.944Z,101770.91
2022-10-04T07:58:42.096Z,101773.59
2022-10-04T07:59:57.932Z,101772.59
2022-10-04T08:01:03.533Z,101777.91
2022-10-04T08:02:18.846Z,101770.78
2022-10-04T08:03:33.130Z,101767.28
2022-10-04T08:04:46.640Z,101768.13
2022-10-04T08:05:54.016Z,101758.34
2022-10-04T08:12:07.124Z,101761.00
2022-10-04T08:13:20.407Z,101754.81
2022-10-04T08:14:35.656Z,101753.88
2022-10-04T08:15:40.131Z,101760.91
2022-10-04T08:16:58.324Z,101758.13
2022-10-04T08:18:17.895Z,101757.25
2022-10-04T08:19:38.141Z,101757.16
2022-10-04T08:20:49.105Z,101749.19
2022-10-04T08:22:00.242Z,101750.03
2022-10-04T08:23:13.892Z,101752.56
2022-10-04T08:24:24.790Z,101759.59
2022-10-04T08:25:32.784Z,101758.56
2022-10-04T08:26:45.170Z,101756.63
2022-10-04T08:28:22.208Z,101753.97
2022-10-04T08:29:47.630Z,101753.03
2022-10-04T08:31:13.421Z,101753.88
2022-10-04T08:32:31.023Z,101745.78
2022-10-04T08:33:48.086Z,101743.84
2022-10-04T08:35:16.145Z,101744.50
2022-10-04T08:36:29.875Z,101747.66
2022-10-04T08:37:40.809Z,101742.09
2022-10-04T08:38:48.721Z,101747.19
2022-10-04T08:40:23.947Z,101741.44
2022-10-04T08:41:56.030Z,101744.63
2022-10-04T08:43:25.482Z,101746.81
2022-10-04T08:45:12.068Z,101750.09
2022-10-04T08:46:53.160Z,101749.16
2022-10-04T08:48:32.818Z,101749.03
2022-10-04T08:50:06.601Z,101749.03
2022-10-04T08:51:36.693Z,101743.59
2022-10-04T08:53:16.272Z,101740.09
2022-10-04T08:54:51.996Z,101750.50
2022-10-04T08:56:11.477Z,101748.69
2022-10-04T08:57:26.563Z,101746.66
2022-10-04T08:58:52.815Z,101746.66
2022-10-04T09:00:22.224Z,101748.13
2022-10-04T09:01:45.726Z,101749.81
2022-10-04T09:03:24.133Z,101748.63
2022-10-04T09:04:51.912Z,101751.06
2022-10-04T09:06:04.572Z,101746.50
2022-10-04T09:07:40.912Z,101744.41
2022-10-04T09:09:21.015Z,101740.56
2022-10-04T09:10:35.458Z,101739.47
2022-10-04T09:12:03.514Z,101737.56
2022-10-04T09:13:30.852Z,101738.19
2022-10-04T09:14:52.077Z,101735.38
2022-10-04T09:15:56.519Z,101745.94
2022-10-04T09:17:21.238Z,101734.31
2022-10-04T09:18:49.610Z,101733.47
2022-10-04T09:20:14.033Z,101737.72
2022-10-04T09:21:37.042Z,101729.59
2022-10-04T09:22:50.130Z,101733.00
2022-10-04T09:24:17.816Z,101732.75
2022-10-04T09:25:35.550Z,101732.53
2022-10-04T09:26:46.003Z,101727.91
2022-10-04T09:28:10.064Z,101721.38
2022-10-04T09:29:42.851Z,101722.25
2022-10-04T09:31:00.234Z,101723.72
2022-10-04T09:32:37.280Z,101723.56
2022-10-04T09:33:56.526Z,101725.06
2022-10-04T09:35:34.033Z,101726.63
2022-10-04T09:37:29.148Z,101731.72
2022-10-04T09:39:28.407Z,101721.69
2022-10-04T09:40:58.427Z,101717.81
2022-10-04T09:42:36.180Z,101726.34
2022-10-04T09:44:17.353Z,101723.44
2022-10-04T09:45:53.336Z,101725.84
2022-10-04T09:47:37.750Z,101724.75
2022-10-04T09:48:46.554Z,101725.59
2022-10-04T09:50:26.564Z,101719.28
2022-10-04T09:52:01.728Z,101717.38
2022-10-04T09:53:30.143Z,101719.78
2022-10-04T09:54:58.535Z,101718.69
2022-10-04T09:56:41.379Z,101714.09
2022-10-04T09:58:07.390Z,101714.81
2022-10-04T09:59:24.750Z,101712.00
2022-10-04T10:00:33.777Z,101715.44
2022-10-04T10:01:44.826Z,101709.84
2022-10-04T10:02:59.983Z,101702.56
2022-10-04T10:04:38.416Z,101706.78
2022-10-04T10:06:04.518Z,101707.53
2022-10-04T10:07:39.654Z,101710.81
2022-10-04T10:08:56.063Z,101704.38
2022-10-04T10:10:26.334Z,101712.97
2022-10-04T10:11:54.622Z,101711.78
2022-10-04T10:13:43.230Z,101716.88
2022-10-04T10:15:16.532Z,101711.28
2022-10-04T10:16:42.012Z,101710.16
2022-10-04T10:17:54.284Z,101714.41
2022-10-04T10:19:13.000Z,101718.69
2022-10-04T10:20:36.276Z,101705.91
2022-10-04T10:21:53.981Z,101714.66
2022-10-04T10:23:21.011Z,101706.38
2022-10-04T10:24:44.995Z,101708.91
2022-10-04T10:26:08.020Z,101708.81
2022-10-04T10:27:26.442Z,101707.00
2022-10-04T10:28:46.509Z,101702.34
2022-10-04T10:30:07.091Z,101703.94
2022-10-04T10:31:27.138Z,101698.38
2022-10-04T10:33:10.648Z,101690.22
2022-10-04T10:34:37.140Z,101694.44
2022-10-04T10:35:54.153Z,101700.53
2022-10-04T10:37:08.934Z,101700.38
2022-10-04T10:38:36.014Z,101700.13
2022-10-04T10:39:57.687Z,101700.97
2022-10-04T10:41:21.351Z,101698.31
2022-10-04T10:42:43.683Z,101696.38
2022-10-04T10:44:09.759Z,101699.06
2022-10-04T10:45:21.118Z,101690.91
2022-10-04T10:46:37.788Z,101690.63
2022-10-04T10:47:50.881Z,101687.72
2022-10-04T10:49:10.488Z,101685.66
2022-10-04T10:50:59.229Z,101683.72
2022-10-04T10:52:34.029Z,101691.50
2022-10-04T10:54:11.414Z,101687.81
2022-10-04T10:55:44.662Z,101685.16
2022-10-04T10:56:57.199Z,101683.22
2022-10-04T10:58:28.485Z,101676.16
2022-10-04T11:00:06.428Z,101677.03
2022-10-04T11:01:36.392Z,101675.91
2022-10-04T11:03:16.502Z,101682.97
2022-10-04T11:04:42.128Z,101676.34
2022-10-04T11:06:15.277Z,101671.75
2022-10-04T11:07:41.952Z,101671.50
2022-10-04T11:09:17.345Z,101666.16
2022-10-04T11:10:53.385Z,101666.84
2022-10-04T11:12:28.018Z,101668.44
2022-10-04T11:13:51.487Z,101670.00
2022-10-04T11:15:31.552Z,101666.91
2022-10-04T11:16:48.102Z,101656.69
2022-10-04T11:18:21.820Z,101662.63
2022-10-04T11:20:05.425Z,101657.28
2022-10-04T11:21:53.440Z,101661.63
2022-10-04T11:23:29.708Z,101655.06
2022-10-04T11:25:04.923Z,101651.53
2022-10-04T11:26:47.836Z,101655.06
2022-10-04T11:28:02.371Z,101651.41
2022-10-04T11:29:20.504Z,101646.75
2022-10-04T11:30:26.147Z,101646.66
2022-10-04T11:32:07.162Z,101649.19
2022-10-04T11:34:00.637Z,101648.91
2022-10-04T11:35:44.341Z,101646.22
2022-10-04T11:37:04.697Z,101645.25
2022-10-04T11:38:15.808Z,101645.00
2022-10-04T11:39:44.669Z,101648.41
2022-10-04T11:41:07.218Z,101644.47
2022-10-04T11:42:21.200Z,101641.53
2022-10-04T11:43:46.458Z,101643.09
2022-10-04T11:45:08.743Z,101642.84
2022-10-04T11:46:35.867Z,101640.88
2022-10-04T11:47:51.282Z,101640.75
2022-10-04T11:49:08.187Z,101641.31
2022-10-04T11:50:48.176Z,101635.81
2022-10-04T11:52:17.589Z,101640.91
2022-10-04T11:53:52.561Z,101633.63
2022-10-04T11:55:34.100Z,101637.00
2022-10-04T11:56:47.363Z,101640.09
2022-10-04T11:57:53.988Z,101646.88
2022-10-04T11:59:22.730Z,101641.25
2022-10-04T12:00:28.983Z,101646.47
2022-10-04T12:01:56.146Z,101654.25
2022-10-04T12:03:18.746Z,101652.19
2022-10-04T12:05:02.931Z,101646.94
2022-10-04T12:06:24.274Z,101639.66
2022-10-04T12:07:38.111Z,101647.53
2022-10-04T12:09:04.683Z,101643.88
2022-10-04T12:10:23.011Z,101638.25
2022-10-04T12:12:25.719Z,101641.50
2022-10-04T12:13:50.496Z,101638.53
2022-10-04T12:15:16.451Z,101631.94
2022-10-04T12:16:57.579Z,101638.97
2022-10-04T12:18:26.344Z,101638.00
2022-10-04T12:20:03.796Z,101636.16
2022-10-04T12:21:30.442Z,101631.50
2022-10-04T12:22:46.858Z,101621.66
2022-10-04T12:24:11.661Z,101616.03
2022-10-04T12:25:48.187Z,101615.91
2022-10-04T12:27:28.541Z,101621.25
2022-10-04T12:29:00.725Z,101612.09
2022-10-04T12:30:22.777Z,101616.31
2022-10-04T12:31:29.713Z,101612.38
2022-10-04T12:32:38.746Z,101603.38
2022-10-04T12:33:47.667Z,101605.91
2022-10-04T12:34:59.548Z,101595.34
2022-10-04T12:36:20.642Z,101594.34
2022-10-04T12:37:31.004Z,101594.34
2022-10-04T12:38:50.652Z,101599.69
2022-10-04T12:40:18.861Z,101594.06
2022-10-04T12:41:38.075Z,101602.94
2022-10-04T12:42:52.576Z,101597.47
2022-10-04T12:44:06.127Z,101599.16
2022-10-04T12:45:42.526Z,101594.63
2022-10-04T12:46:57.959Z,101588.16
2022-10-04T12:48:15.527Z,101586.19
2022-10-04T12:49:30.230Z,101582.53
2022-10-04T12:50:47.753Z,101586.88
2022-10-04T12:52:09.046Z,101573.47
2022-10-04T12:53:22.837Z,101576.88
2022-10-04T12:54:35.554Z,101574.03
2022-10-04T12:55:57.290Z,101571.25
2022-10-04T12:57:14.559Z,101571.94
2022-10-04T12:58:24.730Z,101576.16
2022-10-04T12:59:52.070Z,101569.13
2022-10-04T13:01:02.616Z,101569.69
2022-10-04T13:02:21.118Z,101574.88
2022-10-04T13:03:35.845Z,101571.22
2022-10-04T13:04:42.206Z,101574.47
2022-10-04T13:05:59.327Z,101562.63
2022-10-04T13:07:21.069Z,101564.88
2022-10-04T13:08:38.536Z,101565.59
2022-10-04T13:10:22.624Z,101565.28
2022-10-04T13:11:36.405Z,101563.31
2022-10-04T13:12:46.983Z,101563.88
2022-10-04T13:14:11.293Z,101562.75
2022-10-04T13:15:25.918Z,101568.81
2022-10-04T13:18:19.996Z,101573.88
2022-10-04T13:19:29.877Z,101561.31
2022-10-04T13:20:51.805Z,101569.22
2022-10-04T13:22:11.369Z,101557.66
2022-10-04T13:23:26.221Z,101565.44
2022-10-04T13:24:54.864Z,101559.94
2022-10-04T13:26:23.411Z,101551.88
2022-10-04T13:27:38.279Z,101557.13
2022-10-04T13:28:51.249Z,101542.88
2022-10-04T13:30:02.230Z,101536.53
2022-10-04T13:31:09.691Z,101530.16
2022-10-04T13:32:18.531Z,101539.75
2022-10-04T13:33:29.940Z,101534.25
2022-10-04T13:34:40.703Z,101531.44
2022-10-04T13:35:50.925Z,101533.09
2022-10-04T13:37:09.742Z,101541.84
2022-10-04T13:38:39.593Z,101536.50
2022-10-04T13:40:03.150Z,101537.34
2022-10-04T13:41:23.901Z,101531.97
2022-10-04T13:42:53.620Z,101530.28
2022-10-04T13:44:15.180Z,101533.66
2022-10-04T13:45:34.718Z,101533.66
2022-10-04T13:46:45.802Z,101529.31
2022-10-04T13:48:00.741Z,101520.41
2022-10-04T13:49:21.017Z,101522.94
2022-10-04T13:50:33.863Z,101512.19
2022-10-04T13:52:13.755Z,101512.19
2022-10-04T13:53:43.461Z,101507.13
2022-10-04T13:55:27.666Z,101512.66
2022-10-04T13:56:54.737Z,101505.72
2022-10-04T13:58:10.891Z,101507.44
2022-10-04T13:59:22.870Z,101504.75
2022-10-04T14:00:49.780Z,101511.94
2022-10-04T14:02:27.749Z,101506.88
2022-10-04T14:03:46.453Z,101498.13
2022-10-04T14:05:33.923Z,101495.75
2022-10-04T14:07:19.991Z,101495.00
2022-10-04T14:08:50.702Z,101492.22
2022-10-04T14:10:28.550Z,101492.06
2022-10-04T14:12:04.300Z,101495.59
2022-10-04T14:13:42.958Z,101491.94
2022-10-04T14:15:18.760Z,101501.50
2022-10-04T14:16:56.133Z,101498.41
2022-10-04T14:18:37.901Z,101499.25
2022-10-04T14:20:12.410Z,101498.09
2022-10-04T14:22:00.978Z,101498.78
2022-10-04T14:23:23.206Z,101502.19
2022-10-04T14:25:06.643Z,101507.38
2022-10-04T14:26:26.256Z,101504.56
2022-10-04T14:28:13.773Z,101508.94
2022-10-04T14:29:34.806Z,101502.88
2022-10-04T14:30:54.113Z,101490.16
2022-10-04T14:32:20.276Z,101485.66
2022-10-04T14:33:56.597Z,101478.63
2022-10-04T14:35:10.751Z,101482.66
2022-10-04T14:36:32.893Z,101486.06
2022-10-04T14:37:59.208Z,101481.38
2022-10-04T14:39:18.711Z,101478.56
2022-10-04T14:40:34.510Z,101482.06
2022-10-04T14:42:25.169Z,101482.91
2022-10-04T14:44:14.234Z,101472.50
2022-10-04T14:45:37.625Z,101473.50
2022-10-04T14:46:52.517Z,101470.81
2022-10-04T14:48:24.281Z,101462.47
2022-10-04T14:49:45.927Z,101463.28
2022-10-04T14:51:04.976Z,101465.72
2022-10-04T14:52:22.589Z,101460.34
2022-10-04T14:53:33.367Z,101469.06
2022-10-04T14:54:50.880Z,101462.72
2022-10-04T14:56:12.614Z,101468.63
2022-10-04T14:57:22.742Z,101472.84
2022-10-04T14:58:31.945Z,101486.09
2022-10-04T14:59:54.982Z,101475.06
2022-10-04T15:01:21.556Z,101476.78
2022-10-04T15:02:49.292Z,101465.06
2022-10-04T15:04:22.575Z,101465.75
2022-10-04T15:05:44.219Z,101455.84
2022-10-04T15:06:50.596Z,101461.78
2022-10-04T15:07:56.881Z,101464.28
2022-10-04T15:09:40.845Z,101458.78
2022-10-04T15:10:49.299Z,101462.31
2022-10-04T15:13:25.264Z,101453.78
2022-10-04T15:14:39.056Z,101460.00
2022-10-04T15:16:11.406Z,101446.59
2022-10-04T15:17:29.142Z,101444.75
2022-10-04T15:18:45.102Z,101450.97
2022-10-04T15:20:03.036Z,101454.50
2022-10-04T15:21:21.219Z,101455.50
2022-10-04T15:22:27.327Z,101448.44
2022-10-04T15:23:37.818Z,101457.50
2022-10-04T15:24:48.850Z,101468.22
2022-10-04T15:25:55.103Z,101454.94
2022-10-04T15:27:38.143Z,101449.88
2022-10-04T15:28:56.739Z,101459.78