createdAt,value
2023-04-18T00:00:15.608Z,1.90
2023-04-18T00:02:42.914Z,1.63
2023-04-18T00:05:10.563Z,1.70
2023-04-18T00:07:38.529Z,1.83
2023-04-18T00:10:07.241Z,1.73
2023-04-18T00:12:34.558Z,1.90
2023-04-18T00:15:03.586Z,2.10
2023-04-18T00:17:31.455Z,1.60
2023-04-18T00:19:59.132Z,1.63
2023-04-18T00:22:26.399Z,1.90
2023-04-18T00:24:53.685Z,2.07
2023-04-18T00:27:21.896Z,1.97
2023-04-18T00:29:49.214Z,2.03
2023-04-18T00:32:17.196Z,1.73
2023-04-18T00:34:44.493Z,1.80
2023-04-18T00:37:11.664Z,1.60
2023-04-18T00:39:39.001Z,1.70
2023-04-18T00:42:06.632Z,1.87
2023-04-18T00:44:33.989Z,1.87
2023-04-18T00:47:01.303Z,1.70
2023-04-18T00:49:28.729Z,1.67
2023-04-18T00:51:56.880Z,1.70
2023-04-18T00:54:26.700Z,1.60
2023-04-18T00:56:54.161Z,1.73
2023-04-18T00:59:21.683Z,1.90
2023-04-18T01:01:48.991Z,1.70
2023-04-18T01:04:17.395Z,1.60
2023-04-18T01:06:45.000Z,1.87
2023-04-18T01:09:13.604Z,1.70
2023-04-18T01:11:40.931Z,1.80
2023-04-18T01:14:08.972Z,1.77
2023-04-18T01:16:36.619Z,1.60
2023-04-18T01:19:05.210Z,1.80
2023-04-18T01:21:33.814Z,1.50
2023-04-18T01:24:08.468Z,1.77
2023-04-18T01:26:35.720Z,1.70
2023-04-18T01:29:03.132Z,1.70
2023-04-18T01:31:30.691Z,1.83
2023-04-18T01:33:58.085Z,1.80
2023-04-18T01:36:25.488Z,1.70
2023-04-18T01:38:52.843Z,1.60
2023-04-18T01:41:20.089Z,1.70
2023-04-18T01:43:47.402Z,1.87
2023-04-18T01:46:14.885Z,1.77
2023-04-18T01:48:45.278Z,1.60
2023-04-18T01:51:13.025Z,1.90
2023-04-18T01:53:40.262Z,1.70
2023-04-18T01:56:07.612Z,1.67
2023-04-18T01:58:34.891Z,1.87
2023-04-18T02:01:03.172Z,2.10
2023-04-18T02:03:30.798Z,1.70
2023-04-18T02:05:58.263Z,1.70
2023-04-18T02:08:25.714Z,1.83
2023-04-18T02:10:53.075Z,1.90
2023-04-18T02:13:20.222Z,2.00
2023-04-18T02:15:47.599Z,2.20
2023-04-18T02:18:15.787Z,1.80
2023-04-18T02:20:43.262Z,1.83
2023-04-18T02:23:10.755Z,1.87
2023-04-18T02:25:37.960Z,1.83
2023-04-18T02:28:05.394Z,1.53
2023-04-18T02:30:32.820Z,1.63
2023-04-18T02:33:00.043Z,1.60
2023-04-18T02:35:28.067Z,1.97
2023-04-18T02:37:55.596Z,1.87
2023-04-18T02:40:22.855Z,1.80
2023-04-18T02:42:50.084Z,1.67
2023-04-18T02:45:17.420Z,2.03
2023-04-18T02:47:54.458Z,2.43
2023-04-18T02:50:24.659Z,2.20
2023-04-18T02:52:52.045Z,2.10
2023-04-18T02:55:19.406Z,1.90
2023-04-18T02:57:46.638Z,2.10
2023-04-18T03:00:14.517Z,2.20
2023-04-18T03:02:41.895Z,2.17
2023-04-18T03:05:09.527Z,2.13
2023-04-18T03:07:36.752Z,2.93
2023-04-18T03:10:04.287Z,2.10
2023-04-18T03:12:31.557Z,2.60
2023-04-18T03:14:58.835Z,2.00
2023-04-18T03:17:26.578Z,2.50
2023-04-18T03:19:53.810Z,2.30
2023-04-18T03:22:21.128Z,2.20
2023-04-18T03:24:48.473Z,2.70
2023-04-18T03:27:15.879Z,4.77
2023-04-18T03:29:43.055Z,4.90
2023-04-18T03:32:10.350Z,5.50
2023-04-18T03:34:37.601Z,5.17
2023-04-18T03:37:04.840Z,5.40
2023-04-18T03:39:32.049Z,5.90
2023-04-18T03:41:59.628Z,4.93
2023-04-18T03:44:26.860Z,4.60
2023-04-18T03:46:54.243Z,3.20
2023-04-18T03:49:21.595Z,3.07
2023-04-18T03:51:48.943Z,3.43
2023-04-18T03:54:19.298Z,4.30
2023-04-18T03:56:46.851Z,3.40
2023-04-18T03:59:14.078Z,2.87
2023-04-18T04:01:41.344Z,3.00
2023-04-18T04:04:08.942Z,2.70
2023-04-18T04:06:39.138Z,2.63
2023-04-18T04:09:06.502Z,3.23
2023-04-18T04:11:33.940Z,3.40
2023-04-18T04:14:01.246Z,2.97
2023-04-18T04:16:29.063Z,2.60
2023-04-18T04:18:56.415Z,2.90
2023-04-18T04:21:23.619Z,3.20
2023-04-18T04:23:50.928Z,4.03
2023-04-18T04:26:18.186Z,4.27
2023-04-18T04:28:45.570Z,4.50
2023-04-18T04:31:12.743Z,4.50
2023-04-18T04:33:40.005Z,4.07
2023-04-18T04:36:08.272Z,3.67
2023-04-18T04:38:38.575Z,3.53
2023-04-18T04:41:06.662Z,3.60
2023-04-18T04:43:34.330Z,4.97
2023-04-18T04:46:03.950Z,10.70
2023-04-18T04:48:31.232Z,14.40
2023-04-18T04:51:00.724Z,8.83
2023-04-18T04:53:29.752Z,8.50
2023-04-18T04:55:58.430Z,5.90
2023-04-18T04:58:25.944Z,4.80
2023-04-18T05:00:53.257Z,5.70
2023-04-18T05:03:21.136Z,7.20
2023-04-18T05:05:48.985Z,7.23
2023-04-18T05:08:16.129Z,7.27
2023-04-18T05:10:43.392Z,10.40
2023-04-18T05:13:10.635Z,9.80
2023-04-18T05:15:38.002Z,5.60
2023-04-18T05:18:05.631Z,5.93
2023-04-18T05:20:33.177Z,7.07
2023-04-18T05:23:00.428Z,5.90
2023-04-18T05:25:27.647Z,5.50
2023-04-18T05:27:55.271Z,6.60
2023-04-18T05:30:22.594Z,6.90
2023-04-18T05:32:50.125Z,6.40
2023-04-18T05:35:17.531Z,6.80
2023-04-18T05:37:44.846Z,7.13
2023-04-18T05:40:13.252Z,6.40
2023-04-18T05:42:40.833Z,7.17
2023-04-18T05:45:08.702Z,10.67
2023-04-18T05:47:36.014Z,11.30
2023-04-18T05:50:03.474Z,9.90
2023-04-18T05:52:30.737Z,9.40
2023-04-18T05:54:57.959Z,8.87
2023-04-18T05:57:25.238Z,9.33
2023-04-18T05:59:52.423Z,8.40
2023-04-18T06:02:19.735Z,10.23
2023-04-18T06:04:47.266Z,10.80
2023-04-18T06:07:14.896Z,12.17
2023-04-18T06:09:42.169Z,8.90
2023-04-18T06:12:10.041Z,7.87
2023-04-18T06:14:37.274Z,11.13
2023-04-18T06:17:06.641Z,12.43
2023-04-18T06:19:33.927Z,6.90
2023-04-18T06:22:01.317Z,6.80
2023-04-18T06:24:30.179Z,7.20
2023-04-18T06:26:58.558Z,7.30
2023-04-18T06:29:26.037Z,7.47
2023-04-18T06:31:53.295Z,6.70
2023-04-18T06:34:20.625Z,6.03
2023-04-18T06:36:48.207Z,5.40
2023-04-18T06:39:15.501Z,3.97
2023-04-18T06:41:42.689Z,4.30
2023-04-18T06:44:09.851Z,4.80
2023-04-18T06:46:37.163Z,6.03
2023-04-18T06:49:04.481Z,7.37
2023-04-18T06:51:31.727Z,8.17
2023-04-18T06:53:58.922Z,7.27
2023-04-18T06:56:26.679Z,7.20
2023-04-18T06:58:54.154Z,6.40
2023-04-18T07:01:21.415Z,6.00
2023-04-18T07:03:48.826Z,4.53
2023-04-18T07:06:16.317Z,4.30
2023-04-18T07:08:43.808Z,3.60
2023-04-18T07:11:11.830Z,3.87
2023-04-18T07:13:39.045Z,3.77
2023-04-18T07:16:06.986Z,3.93
2023-04-18T07:18:37.984Z,3.40
2023-04-18T07:21:06.519Z,3.77
2023-04-18T07:23:33.945Z,6.13
2023-04-18T07:26:01.511Z,3.70
2023-04-18T07:28:29.724Z,3.43
2023-04-18T07:30:57.144Z,3.07
2023-04-18T07:33:25.268Z,2.60
2023-04-18T07:35:52.652Z,3.93
2023-04-18T07:38:20.113Z,9.03
2023-04-18T07:40:55.951Z,4.00
2023-04-18T07:43:23.566Z,5.27
2023-04-18T07:45:52.820Z,3.07
2023-04-18T07:48:21.398Z,2.47
2023-04-18T07:50:51.647Z,2.70
2023-04-18T07:53:19.265Z,2.27
2023-04-18T07:55:47.013Z,2.30
2023-04-18T07:58:14.539Z,2.40
2023-04-18T08:00:42.914Z,2.67
2023-04-18T08:03:11.233Z,2.37
2023-04-18T08:05:40.619Z,2.13
2023-04-18T08:08:10.905Z,1.90
2023-04-18T08:10:38.496Z,1.80
2023-04-18T08:13:06.760Z,1.70
2023-04-18T08:15:34.397Z,1.67
2023-04-18T08:18:02.075Z,3.13
2023-04-18T08:20:29.321Z,2.10
2023-04-18T08:23:07.691Z,2.30
2023-04-18T08:25:36.921Z,1.70
2023-04-18T08:28:04.583Z,2.23
2023-04-18T08:30:31.902Z,2.23
2023-04-18T08:33:04.208Z,1.83
2023-04-18T08:35:31.655Z,1.50
2023-04-18T08:37:59.148Z,2.50
2023-04-18T08:40:26.865Z,2.57
2023-04-18T08:42:55.578Z,2.10
2023-04-18T08:45:22.843Z,1.73
2023-04-18T08:47:50.232Z,1.83
2023-04-18T08:50:17.543Z,1.73
2023-04-18T08:52:50.831Z,1.70
2023-04-18T08:55:18.158Z,4.27
2023-04-18T08:57:45.476Z,4.37
2023-04-18T09:00:14.105Z,3.53
2023-04-18T09:02:43.685Z,2.20
2023-04-18T09:05:20.034Z,2.70
2023-04-18T09:07:49.962Z,1.80
2023-04-18T09:10:35.263Z,1.83
2023-04-18T09:13:03.977Z,1.83
2023-04-18T09:15:31.544Z,1.73
2023-04-18T09:18:09.476Z,1.70
2023-04-18T09:20:40.458Z,2.27
2023-04-18T09:23:11.149Z,2.30
2023-04-18T09:25:45.880Z,2.30
2023-04-18T09:28:25.128Z,2.23
2023-04-18T09:30:53.223Z,4.83
2023-04-18T09:33:32.372Z,1.67
2023-04-18T09:36:24.455Z,1.70
2023-04-18T09:38:56.269Z,2.20
2023-04-18T09:41:24.642Z,1.33
2023-04-18T09:44:13.539Z,1.40
2023-04-18T09:46:45.228Z,1.47
2023-04-18T09:49:14.955Z,1.27
2023-04-18T09:51:44.744Z,1.83
2023-04-18T09:54:16.769Z,1.70
2023-04-18T09:56:49.654Z,1.73
2023-04-18T09:59:34.276Z,1.57
2023-04-18T10:02:05.187Z,1.87
2023-04-18T10:04:34.342Z,1.80
2023-04-18T10:07:02.784Z,1.47
2023-04-18T10:09:34.711Z,1.60
2023-04-18T10:12:02.834Z,1.50
2023-04-18T10:14:33.500Z,1.70
2023-04-18T10:17:01.167Z,1.83
2023-04-18T10:19:29.841Z,1.67
2023-04-18T10:24:53.596Z,1.60
2023-04-18T10:27:49.277Z,1.50
2023-04-18T10:30:18.614Z,1.50
2023-04-18T10:32:48.778Z,1.70
2023-04-18T10:35:16.169Z,1.27
2023-04-18T10:37:51.535Z,1.30
2023-04-18T10:40:33.895Z,1.37
2023-04-18T10:43:01.750Z,1.40
2023-04-18T10:45:30.641Z,1.40
2023-04-18T10:48:26.409Z,1.60
2023-04-18T10:51:17.800Z,1.27
2023-04-18T10:53:59.544Z,1.83
2023-04-18T10:56:26.948Z,1.33
2023-04-18T10:58:54.803Z,1.50
2023-04-18T11:01:38.091Z,1.50
2023-04-18T11:04:13.146Z,1.40
2023-04-18T11:06:52.195Z,1.30
2023-04-18T11:09:19.351Z,1.10
2023-04-18T11:11:46.746Z,1.57
2023-04-18T11:14:14.566Z,1.37
2023-04-18T11:16:42.190Z,1.70
2023-04-18T11:19:23.732Z,1.20
2023-04-18T11:21:53.200Z,1.20
2023-04-18T11:24:24.410Z,1.63
2023-04-18T11:26:54.518Z,1.30
2023-04-18T11:29:21.876Z,1.50
2023-04-18T11:31:55.828Z,1.40
2023-04-18T11:34:33.365Z,2.00
2023-04-18T11:37:06.993Z,1.60
2023-04-18T11:39:40.797Z,1.27
2023-04-18T11:42:09.026Z,1.30
2023-04-18T11:44:36.469Z,1.00
2023-04-18T11:47:03.698Z,1.40
2023-04-18T11:49:32.673Z,1.30
2023-04-18T11:52:00.423Z,1.33
2023-04-18T11:54:45.031Z,1.37
2023-04-18T11:57:30.066Z,1.23
2023-04-18T12:00:01.298Z,1.17
2023-04-18T12:02:46.544Z,1.17
2023-04-18T12:05:31.978Z,1.30
2023-04-18T12:08:21.437Z,1.30
2023-04-18T12:10:51.200Z,1.50
2023-04-18T12:13:40.002Z,1.30
2023-04-18T12:18:35.004Z,1.20
2023-04-18T12:21:05.414Z,1.33
2023-04-18T12:23:39.531Z,1.27
2023-04-18T12:26:15.715Z,1.10
2023-04-18T12:28:46.994Z,1.30
2023-04-18T12:31:14.210Z,1.30
2023-04-18T12:33:41.526Z,1.30
2023-04-18T12:36:09.963Z,1.08
2023-04-18T12:38:37.597Z,1.20
2023-04-18T12:41:05.084Z,1.07
2023-04-18T12:43:32.214Z,1.20
2023-04-18T12:45:59.965Z,1.30
2023-04-18T12:48:28.481Z,1.10
2023-04-18T12:50:55.695Z,1.30
2023-04-18T12:53:23.118Z,1.10
2023-04-18T12:55:50.658Z,1.10
2023-04-18T12:58:18.918Z,1.20
2023-04-18T13:00:46.677Z,1.27
2023-04-18T13:03:14.014Z,1.13
2023-04-18T13:05:41.505Z,0.93
2023-04-18T13:08:17.129Z,1.33
2023-04-18T13:10:46.471Z,1.13
2023-04-18T13:13:14.259Z,1.10
2023-04-18T13:15:41.838Z,1.30
2023-04-18T13:18:09.079Z,1.50
2023-04-18T13:20:36.420Z,1.50
2023-04-18T13:23:03.770Z,1.20
2023-04-18T13:25:31.241Z,1.67
2023-04-18T13:27:58.665Z,1.40
2023-04-18T13:30:26.244Z,1.13
2023-04-18T13:32:53.758Z,1.30
2023-04-18T13:35:21.772Z,1.30
2023-04-18T13:37:49.217Z,1.47
2023-04-18T13:40:16.377Z,1.20
2023-04-18T13:42:43.588Z,1.30
2023-04-18T13:45:11.524Z,1.30
2023-04-18T13:47:38.876Z,1.20
2023-04-18T13:50:07.428Z,1.33
2023-04-18T13:52:34.637Z,1.23
2023-04-18T13:55:02.253Z,1.30
2023-04-18T13:57:29.648Z,1.30
2023-04-18T13:59:56.802Z,1.23
2023-04-18T14:02:24.125Z,1.50
2023-04-18T14:04:51.758Z,1.83
2023-04-18T14:07:18.960Z,1.30
2023-04-18T14:09:46.140Z,1.40
2023-04-18T14:12:22.824Z,1.30
2023-04-18T14:14:50.406Z,1.30
2023-04-18T14:17:17.674Z,1.00
2023-04-18T14:19:45.127Z,1.20
2023-04-18T14:22:12.315Z,1.20
2023-04-18T14:24:39.678Z,1.47
2023-04-18T14:27:07.114Z,1.30
2023-04-18T14:29:36.590Z,1.30
2023-04-18T14:32:04.019Z,1.07
2023-04-18T14:34:32.733Z,1.43
2023-04-18T14:37:01.301Z,1.50
2023-04-18T14:39:28.445Z,1.60
2023-04-18T14:41:55.669Z,1.50
2023-04-18T14:44:22.902Z,1.30
2023-04-18T14:46:50.210Z,1.80
2023-04-18T14:49:17.366Z,1.80
2023-04-18T14:51:44.543Z,1.30
2023-04-18T14:54:11.686Z,1.40
2023-04-18T14:56:38.990Z,3.90
2023-04-18T14:59:06.277Z,2.23
2023-04-18T15:01:33.495Z,1.50
2023-04-18T15:04:00.988Z,1.17
2023-04-18T15:06:28.312Z,1.50
2023-04-18T15:08:55.445Z,1.20
2023-04-18T15:11:22.655Z,1.20
2023-04-18T15:13:50.047Z,1.40
2023-04-18T15:16:17.281Z,1.83
2023-04-18T15:18:44.810Z,1.63
2023-04-18T15:21:12.196Z,1.20
2023-04-18T15:23:39.341Z,1.63
2023-04-18T15:26:06.641Z,2.17
2023-04-18T15:28:33.828Z,1.70
2023-04-18T15:31:01.021Z,3.57
2023-04-18T15:33:28.403Z,2.20
2023-04-18T15:35:56.145Z,2.70
2023-04-18T15:38:23.496Z,1.40
2023-04-18T15:40:50.689Z,2.40
2023-04-18T15:43:17.903Z,1.83
2023-04-18T15:45:45.122Z,2.23
2023-04-18T15:48:12.367Z,1.50
2023-04-18T15:50:39.880Z,1.37
2023-04-18T15:53:07.048Z,1.37
2023-04-18T15:55:34.445Z,1.40
2023-04-18T15:58:01.627Z,1.40
2023-04-18T16:00:28.884Z,1.27
2023-04-18T16:02:56.267Z,1.40
2023-04-18T16:05:23.650Z,1.53
2023-04-18T16:07:50.992Z,1.37
2023-04-18T16:10:18.161Z,1.70
2023-04-18T16:12:45.875Z,1.40
2023-04-18T16:15:13.559Z,2.07
2023-04-18T16:17:40.759Z,2.30
2023-04-18T16:20:08.646Z,1.80
2023-04-18T16:22:36.544Z,1.50
2023-04-18T16:25:05.103Z,1.40
2023-04-18T16:27:33.043Z,1.30
2023-04-18T16:30:00.654Z,1.40
2023-04-18T16:32:27.907Z,4.60
2023-04-18T16:34:55.084Z,2.00
2023-04-18T16:37:22.201Z,1.63
2023-04-18T16:39:49.735Z,1.90
2023-04-18T16:42:16.959Z,1.90
2023-04-18T16:44:44.111Z,2.03
2023-04-18T16:47:11.382Z,1.60
2023-04-18T16:49:38.634Z,1.67
2023-04-18T16:52:05.828Z,1.43
2023-04-18T16:54:32.999Z,2.37
2023-04-18T16:57:00.254Z,3.00
2023-04-18T16:59:27.888Z,1.80
2023-04-18T17:01:55.808Z,1.40
2023-04-18T17:04:23.027Z,1.73
2023-04-18T17:06:52.104Z,1.90
2023-04-18T17:09:19.662Z,1.80
2023-04-18T17:11:46.880Z,1.80
2023-04-18T17:14:14.906Z,1.40
2023-04-18T17:16:42.999Z,1.40
2023-04-18T17:19:10.949Z,1.23
2023-04-18T17:21:38.808Z,2.00
2023-04-18T17:24:06.436Z,1.80
2023-04-18T17:26:36.396Z,2.53
2023-04-18T17:29:03.928Z,2.50
2023-04-18T17:31:32.163Z,1.83
2023-04-18T17:34:00.424Z,2.00
2023-04-18T17:36:28.278Z,2.20
2023-04-18T17:38:56.306Z,1.70
2023-04-18T17:41:23.530Z,1.70
2023-04-18T17:43:51.260Z,1.70
2023-04-18T17:46:18.753Z,1.40
2023-04-18T17:48:46.356Z,1.50
2023-04-18T17:51:13.869Z,1.60
2023-04-18T17:53:41.197Z,2.03
2023-04-18T17:56:09.676Z,1.60
2023-04-18T17:58:37.293Z,1.50
2023-04-18T18:01:13.388Z,1.37
2023-04-18T18:03:41.312Z,1.47
2023-04-18T18:06:10.942Z,1.50
2023-04-18T18:08:38.626Z,1.20
2023-04-18T18:11:06.120Z,1.50
2023-04-18T18:13:34.274Z,1.60
2023-04-18T18:16:03.147Z,1.80
2023-04-18T18:18:30.343Z,1.40
2023-04-18T18:20:59.620Z,1.47
2023-04-18T18:23:27.821Z,1.60
2023-04-18T18:25:55.254Z,1.63
2023-04-18T18:28:23.068Z,1.50
2023-04-18T18:30:50.466Z,1.70
2023-04-18T18:33:18.087Z,1.70
2023-04-18T18:35:45.806Z,3.13
2023-04-18T18:38:13.026Z,4.00
2023-04-18T18:40:40.150Z,2.73
2023-04-18T18:43:08.288Z,2.33
2023-04-18T18:45:35.413Z,2.83
2023-04-18T18:48:02.869Z,2.63
2023-04-18T18:50:30.516Z,3.30
2023-04-18T18:52:59.489Z,3.57
2023-04-18T18:55:27.228Z,7.50
2023-04-18T18:57:54.624Z,3.60
2023-04-18T19:00:22.182Z,2.30
2023-04-18T19:02:49.510Z,2.37
2023-04-18T19:05:16.894Z,2.13
2023-04-18T19:07:44.287Z,2.10
2023-04-18T19:10:11.743Z,2.00
2023-04-18T19:12:39.140Z,2.80
2023-04-18T19:15:07.314Z,3.90
2023-04-18T19:17:34.668Z,4.20
2023-04-18T19:20:03.477Z,3.77
2023-04-18T19:22:31.310Z,2.67
2023-04-18T19:25:01.437Z,2.40
2023-04-18T19:27:28.657Z,2.63
2023-04-18T19:29:56.742Z,2.80
2023-04-18T19:32:24.388Z,2.57
2023-04-18T19:34:52.903Z,2.63
2023-04-18T19:37:20.533Z,3.00
2023-04-18T19:39:52.299Z,2.77
2023-04-18T19:42:19.522Z,3.30
2023-04-18T19:44:46.936Z,2.90
2023-04-18T19:47:14.113Z,2.60
2023-04-18T19:49:41.281Z,2.27
2023-04-18T19:52:08.486Z,2.30
2023-04-18T19:54:35.675Z,2.50
2023-04-18T19:57:02.900Z,2.33
2023-04-18T19:59:30.493Z,2.40
2023-04-18T20:02:00.535Z,2.10
2023-04-18T20:04:29.890Z,2.07
2023-04-18T20:06:57.045Z,2.30
2023-04-18T20:09:24.909Z,2.53
2023-04-18T20:11:52.057Z,2.43
2023-04-18T20:14:19.437Z,2.10
2023-04-18T20:16:47.757Z,2.33
2023-04-18T20:19:18.014Z,3.10
2023-04-18T20:21:45.882Z,3.07
2023-04-18T20:24:13.438Z,3.00
2023-04-18T20:26:41.132Z,3.17
2023-04-18T20:29:08.787Z,2.10
2023-04-18T20:31:35.966Z,2.37
2023-04-18T20:34:03.094Z,2.20
2023-04-18T20:36:30.333Z,2.00
2023-04-18T20:38:57.562Z,2.07
2023-04-18T20:41:25.131Z,2.27
2023-04-18T20:43:52.600Z,3.23
2023-04-18T20:46:20.363Z,2.60
2023-04-18T20:48:47.574Z,2.63
2023-04-18T20:51:14.859Z,2.57
2023-04-18T20:53:42.191Z,3.50
2023-04-18T20:56:09.319Z,2.70
2023-04-18T20:58:36.485Z,3.07
2023-04-18T21:01:03.681Z,3.03
2023-04-18T21:03:31.034Z,3.33
2023-04-18T21:05:58.371Z,4.70
2023-04-18T21:08:26.129Z,5.97
2023-04-18T21:10:53.670Z,5.50
2023-04-18T21:13:20.875Z,3.20
2023-04-18T21:15:48.017Z,2.83
2023-04-18T21:18:15.344Z,3.40
2023-04-18T21:20:42.564Z,4.93
2023-04-18T21:23:09.879Z,5.67
2023-04-18T21:25:37.281Z,4.07
2023-04-18T21:28:04.870Z,6.90
2023-04-18T21:30:32.107Z,7.67
2023-04-18T21:32:59.382Z,3.67
2023-04-18T21:35:26.655Z,3.40
2023-04-18T21:37:53.861Z,3.60
2023-04-18T21:40:21.184Z,3.70
2023-04-18T21:42:49.902Z,4.40
2023-04-18T21:45:18.281Z,4.27
2023-04-18T21:47:45.601Z,6.10
2023-04-18T21:50:12.838Z,4.80
2023-04-18T21:52:40.318Z,5.23
2023-04-18T21:55:08.279Z,5.27
2023-04-18T21:57:35.882Z,6.30
2023-04-18T22:00:04.040Z,6.57
2023-04-18T22:02:31.604Z,5.63
2023-04-18T22:04:58.941Z,4.60
2023-04-18T22:07:26.169Z,4.33
2023-04-18T22:09:53.342Z,4.40
2023-04-18T22:12:20.440Z,4.40
2023-04-18T22:14:47.552Z,5.07
2023-04-18T22:17:15.038Z,6.00
2023-04-18T22:19:42.245Z,5.90
2023-04-18T22:22:09.528Z,7.13
2023-04-18T22:24:36.676Z,3.87
2023-04-18T22:27:03.944Z,3.33
2023-04-18T22:29:31.134Z,3.80
2023-04-18T22:31:58.255Z,3.70
2023-04-18T22:34:25.424Z,3.37
2023-04-18T22:36:52.640Z,3.10
2023-04-18T22:39:19.943Z,2.60
2023-04-18T22:41:47.303Z,3.07
2023-04-18T22:44:14.801Z,2.30
2023-04-18T22:46:42.658Z,1.87
2023-04-18T22:49:10.163Z,2.10
2023-04-18T22:51:37.297Z,2.30
2023-04-18T22:54:04.840Z,2.23
2023-04-18T22:56:32.006Z,2.00
2023-04-18T22:58:59.163Z,1.80
2023-04-18T23:01:26.556Z,1.83
2023-04-18T23:03:53.916Z,1.80
2023-04-18T23:06:21.246Z,1.93
2023-04-18T23:08:48.546Z,1.87
2023-04-18T23:11:15.661Z,1.83
2023-04-18T23:13:42.857Z,1.93
2023-04-18T23:16:10.124Z,1.93
2023-04-18T23:18:37.310Z,2.07
2023-04-18T23:21:04.573Z,1.90
2023-04-18T23:23:31.979Z,1.90
2023-04-18T23:25:59.173Z,1.80
2023-04-18T23:28:26.388Z,1.77
2023-04-18T23:30:53.568Z,2.10
2023-04-18T23:33:20.850Z,2.20
2023-04-18T23:35:47.962Z,2.17
2023-04-18T23:38:15.213Z,1.90
2023-04-18T23:40:42.653Z,2.00
2023-04-18T23:43:09.862Z,2.03
2023-04-18T23:45:37.011Z,2.00
2023-04-18T23:48:04.421Z,1.93
2023-04-18T23:50:31.559Z,1.90
2023-04-18T23:52:58.822Z,2.10
2023-04-18T23:55:26.159Z,2.10
2023-04-18T23:57:53.527Z,2.53
