createdAt,value
2018-10-02T00:00:13.308Z,1018.72
2018-10-02T00:01:13.305Z,1018.73
2018-10-02T00:02:13.321Z,1018.73
2018-10-02T00:03:13.280Z,1018.73
2018-10-02T00:04:13.289Z,1018.74
2018-10-02T00:05:13.275Z,1018.68
2018-10-02T00:06:13.265Z,1018.66
2018-10-02T00:07:13.260Z,1018.68
2018-10-02T00:08:13.259Z,1018.70
2018-10-02T00:09:13.269Z,1018.69
2018-10-02T00:10:13.235Z,1018.69
2018-10-02T00:11:13.221Z,1018.71
2018-10-02T00:12:13.224Z,1018.74
2018-10-02T00:13:13.208Z,1018.69
2018-10-02T00:14:13.210Z,1018.72
2018-10-02T00:15:13.196Z,1018.72
2018-10-02T00:16:13.200Z,1018.69
2018-10-02T00:17:13.205Z,1018.74
2018-10-02T00:18:13.185Z,1018.72
2018-10-02T00:19:13.170Z,1018.75
2018-10-02T00:20:13.168Z,1018.69
2018-10-02T00:21:13.158Z,1018.67
2018-10-02T00:22:13.155Z,1018.66
2018-10-02T00:23:13.139Z,1018.62
2018-10-02T00:24:13.147Z,1018.59
2018-10-02T00:25:13.130Z,1018.63
2018-10-02T00:26:13.122Z,1018.62
2018-10-02T00:27:13.117Z,1018.62
2018-10-02T00:28:13.101Z,1018.60
2018-10-02T00:29:13.121Z,1018.62
2018-10-02T00:30:13.093Z,1018.66
2018-10-02T00:31:13.082Z,1018.60
2018-10-02T00:32:13.223Z,1018.64
2018-10-02T00:33:13.067Z,1018.67
2018-10-02T00:34:13.071Z,1018.62
2018-10-02T00:35:13.071Z,1018.60
2018-10-02T00:36:13.046Z,1018.60
2018-10-02T00:37:13.057Z,1018.59
2018-10-02T00:38:13.031Z,1018.54
2018-10-02T00:39:13.035Z,1018.51
2018-10-02T00:40:13.017Z,1018.52
2018-10-02T00:41:13.018Z,1018.58
2018-10-02T00:42:13.007Z,1018.59
2018-10-02T00:43:13.007Z,1018.59
2018-10-02T00:44:12.996Z,1018.61
2018-10-02T00:45:12.987Z,1018.54
2018-10-02T00:46:12.991Z,1018.51
2018-10-02T00:47:12.972Z,1018.50
2018-10-02T00:48:12.969Z,1018.48
2018-10-02T00:49:12.952Z,1018.44
2018-10-02T00:50:12.963Z,1018.46
2018-10-02T00:51:12.941Z,1018.40
2018-10-02T00:52:12.946Z,1018.36
2018-10-02T00:53:12.926Z,1018.38
2018-10-02T00:54:12.916Z,1018.42
2018-10-02T00:55:12.918Z,1018.41
2018-10-02T00:56:12.906Z,1018.40
2018-10-02T00:57:12.901Z,1018.40
2018-10-02T00:58:12.893Z,1018.36
2018-10-02T00:59:12.882Z,1018.40
2018-10-02T01:00:12.878Z,1018.37
2018-10-02T01:01:12.892Z,1018.37
2018-10-02T01:02:12.863Z,1018.35
2018-10-02T01:03:12.861Z,1018.31
2018-10-02T01:04:12.853Z,1018.29
2018-10-02T01:05:12.859Z,1018.29
2018-10-02T01:06:12.837Z,1018.30
2018-10-02T01:07:12.826Z,1018.28
2018-10-02T01:08:12.821Z,1018.33
2018-10-02T01:09:12.817Z,1018.33
2018-10-02T01:10:12.811Z,1018.34
2018-10-02T01:11:12.809Z,1018.31
2018-10-02T01:12:12.793Z,1018.27
2018-10-02T01:13:12.787Z,1018.34
2018-10-02T01:14:12.782Z,1018.28
2018-10-02T01:15:12.782Z,1018.30
2018-10-02T01:16:12.773Z,1018.29
2018-10-02T01:17:12.760Z,1018.33
2018-10-02T01:18:12.747Z,1018.39
2018-10-02T01:19:12.751Z,1018.39
2018-10-02T01:20:12.754Z,1018.37
2018-10-02T01:21:12.737Z,1018.33
2018-10-02T01:22:12.724Z,1018.31
2018-10-02T01:23:12.721Z,1018.32
2018-10-02T01:24:12.707Z,1018.30
2018-10-02T01:25:12.698Z,1018.28
2018-10-02T01:26:12.701Z,1018.30
2018-10-02T01:27:12.701Z,1018.29
2018-10-02T01:28:12.678Z,1018.33
2018-10-02T01:29:12.683Z,1018.31
2018-10-02T01:30:12.663Z,1018.31
2018-10-02T01:31:12.662Z,1018.28
2018-10-02T01:32:12.661Z,1018.27
2018-10-02T01:33:12.657Z,1018.29
2018-10-02T01:34:12.637Z,1018.30
2018-10-02T01:35:12.632Z,1018.30
2018-10-02T01:36:12.628Z,1018.32
2018-10-02T01:37:12.617Z,1018.30
2018-10-02T01:38:12.608Z,1018.30
2018-10-02T01:39:12.621Z,1018.24
2018-10-02T01:40:12.597Z,1018.23
2018-10-02T01:41:12.587Z,1018.25
2018-10-02T01:42:12.593Z,1018.24
2018-10-02T01:43:12.577Z,1018.27
2018-10-02T01:44:12.583Z,1018.24
2018-10-02T01:45:12.573Z,1018.22
2018-10-02T01:46:12.563Z,1018.19
2018-10-02T01:47:12.544Z,1018.20
2018-10-02T01:48:12.548Z,1018.18
2018-10-02T01:49:12.532Z,1018.22
2018-10-02T01:50:12.523Z,1018.21
2018-10-02T01:51:12.526Z,1018.20
2018-10-02T01:52:12.515Z,1018.19
2018-10-02T01:53:12.512Z,1018.15
2018-10-02T01:54:12.496Z,1018.15
2018-10-02T01:55:12.489Z,1018.14
2018-10-02T01:56:12.490Z,1018.06
2018-10-02T01:57:12.472Z,1018.05
2018-10-02T01:58:12.479Z,1018.05
2018-10-02T01:59:12.459Z,1018.05
2018-10-02T02:00:12.457Z,1018.03
2018-10-02T02:01:12.451Z,1018.00
2018-10-02T02:02:12.443Z,1018.02
2018-10-02T02:03:12.436Z,1018.02
2018-10-02T02:04:12.437Z,1018.02
2018-10-02T02:05:12.422Z,1018.01
2018-10-02T02:06:12.422Z,1018.00
2018-10-02T02:07:12.403Z,1017.90
2018-10-02T02:08:12.402Z,1017.86
2018-10-02T02:09:12.403Z,1017.88
2018-10-02T02:10:12.388Z,1017.90
2018-10-02T02:11:12.373Z,1017.90
2018-10-02T02:12:12.373Z,1017.88
2018-10-02T02:13:12.359Z,1017.88
2018-10-02T02:14:12.351Z,1017.89
2018-10-02T02:15:12.343Z,1017.89
2018-10-02T02:16:12.339Z,1017.91
2018-10-02T02:17:12.342Z,1017.90
2018-10-02T02:18:12.323Z,1017.91
2018-10-02T02:19:12.324Z,1017.88
2018-10-02T02:20:12.318Z,1017.85
2018-10-02T02:21:12.320Z,1017.85
2018-10-02T02:22:12.297Z,1017.83
2018-10-02T02:23:12.300Z,1017.82
2018-10-02T02:24:12.281Z,1017.81
2018-10-02T02:25:12.275Z,1017.79
2018-10-02T02:26:12.269Z,1017.71
2018-10-02T02:27:12.271Z,1017.74
2018-10-02T02:28:12.278Z,1017.70
2018-10-02T02:29:12.257Z,1017.70
2018-10-02T02:30:12.242Z,1017.66
2018-10-02T02:31:12.243Z,1017.69
2018-10-02T02:32:12.233Z,1017.67
2018-10-02T02:33:12.222Z,1017.67
2018-10-02T02:34:12.212Z,1017.71
2018-10-02T02:35:12.209Z,1017.66
2018-10-02T02:36:12.199Z,1017.72
2018-10-02T02:37:12.192Z,1017.73
2018-10-02T02:38:12.182Z,1017.78
2018-10-02T02:39:12.177Z,1017.70
2018-10-02T02:40:12.169Z,1017.69
2018-10-02T02:41:12.170Z,1017.67
2018-10-02T02:42:12.167Z,1017.66
2018-10-02T02:43:12.147Z,1017.64
2018-10-02T02:44:12.146Z,1017.65
2018-10-02T02:45:12.133Z,1017.69
2018-10-02T02:46:12.129Z,1017.66
2018-10-02T02:47:12.132Z,1017.64
2018-10-02T02:48:12.114Z,1017.63
2018-10-02T02:49:12.109Z,1017.63
2018-10-02T02:50:12.099Z,1017.60
2018-10-02T02:51:12.117Z,1017.56
2018-10-02T02:52:12.094Z,1017.60
2018-10-02T02:53:12.089Z,1017.59
2018-10-02T02:54:12.074Z,1017.56
2018-10-02T02:55:12.069Z,1017.55
2018-10-02T02:56:12.064Z,1017.53
2018-10-02T02:57:12.054Z,1017.49
2018-10-02T02:58:12.057Z,1017.46
2018-10-02T02:59:12.034Z,1017.43
2018-10-02T03:00:12.034Z,1017.41
2018-10-02T03:01:12.025Z,1017.40
2018-10-02T03:02:12.032Z,1017.43
2018-10-02T03:03:12.008Z,1017.46
2018-10-02T03:04:12.000Z,1017.42
2018-10-02T03:05:12.005Z,1017.40
2018-10-02T03:06:11.991Z,1017.36
2018-10-02T03:07:11.980Z,1017.32
2018-10-02T03:08:11.969Z,1017.28
2018-10-02T03:09:11.969Z,1017.27
2018-10-02T03:10:11.968Z,1017.30
2018-10-02T03:11:11.949Z,1017.32
2018-10-02T03:12:11.945Z,1017.33
2018-10-02T03:13:11.947Z,1017.34
2018-10-02T03:14:11.924Z,1017.34
2018-10-02T03:15:11.940Z,1017.32
2018-10-02T03:16:11.920Z,1017.29
2018-10-02T03:17:11.909Z,1017.27
2018-10-02T03:18:11.904Z,1017.22
2018-10-02T03:19:11.899Z,1017.21
2018-10-02T03:20:11.899Z,1017.21
2018-10-02T03:21:11.891Z,1017.21
2018-10-02T03:22:11.877Z,1017.18
2018-10-02T03:23:11.868Z,1017.17
2018-10-02T03:24:11.865Z,1017.19
2018-10-02T03:25:11.857Z,1017.18
2018-10-02T03:26:11.844Z,1017.20
2018-10-02T03:27:11.839Z,1017.21
2018-10-02T03:28:11.836Z,1017.21
2018-10-02T03:29:11.828Z,1017.17
2018-10-02T03:30:11.814Z,1017.16
2018-10-02T03:31:11.814Z,1017.19
2018-10-02T03:32:11.804Z,1017.16
2018-10-02T03:33:11.791Z,1017.16
2018-10-02T03:34:11.784Z,1017.14
2018-10-02T03:35:11.785Z,1017.15
2018-10-02T03:36:11.770Z,1017.12
2018-10-02T03:37:11.770Z,1017.10
2018-10-02T03:38:11.766Z,1017.11
2018-10-02T03:39:11.754Z,1017.13
2018-10-02T03:40:11.755Z,1017.14
2018-10-02T03:41:11.738Z,1017.11
2018-10-02T03:42:11.735Z,1017.16
2018-10-02T03:43:11.726Z,1017.15
2018-10-02T03:44:11.718Z,1017.15
2018-10-02T03:45:11.716Z,1017.17
2018-10-02T03:46:11.704Z,1017.12
2018-10-02T03:47:11.692Z,1017.10
2018-10-02T03:48:11.700Z,1017.06
2018-10-02T03:49:11.680Z,1017.03
2018-10-02T03:50:11.678Z,1016.99
2018-10-02T03:51:11.664Z,1017.00
2018-10-02T03:52:11.664Z,1016.99
2018-10-02T03:53:11.655Z,1016.99
2018-10-02T03:54:11.651Z,1017.04
2018-10-02T03:55:11.635Z,1017.08
2018-10-02T03:56:11.632Z,1017.11
2018-10-02T03:57:11.625Z,1017.10
2018-10-02T03:58:11.630Z,1017.11
2018-10-02T03:59:11.615Z,1017.10
2018-10-02T04:00:11.598Z,1017.09
2018-10-02T04:01:11.611Z,1017.09
2018-10-02T04:02:11.590Z,1017.04
2018-10-02T04:03:11.595Z,1016.98
2018-10-02T04:04:11.578Z,1017.02
2018-10-02T04:05:11.576Z,1016.97
2018-10-02T04:06:11.568Z,1016.94
2018-10-02T04:07:11.560Z,1016.94
2018-10-02T04:08:11.544Z,1016.83
2018-10-02T04:09:11.539Z,1016.79
2018-10-02T04:10:11.524Z,1016.75
2018-10-02T04:11:11.526Z,1016.68
2018-10-02T04:12:11.517Z,1016.63
2018-10-02T04:13:11.593Z,1016.61
2018-10-02T04:14:11.509Z,1016.62
2018-10-02T04:15:11.495Z,1016.61
2018-10-02T04:16:11.496Z,1016.65
2018-10-02T04:17:11.484Z,1016.67
2018-10-02T04:18:11.470Z,1016.65
2018-10-02T04:19:11.477Z,1016.65
2018-10-02T04:20:11.461Z,1016.64
2018-10-02T04:21:11.450Z,1016.65
2018-10-02T04:22:11.441Z,1016.63
2018-10-02T04:23:11.448Z,1016.66
2018-10-02T04:24:11.441Z,1016.60
2018-10-02T04:25:11.434Z,1016.55
2018-10-02T04:26:11.421Z,1016.63
2018-10-02T04:27:11.426Z,1016.59
2018-10-02T04:28:11.471Z,1016.59
2018-10-02T04:29:11.399Z,1016.55
2018-10-02T04:30:11.391Z,1016.53
2018-10-02T04:31:11.380Z,1016.47
2018-10-02T04:32:11.392Z,1016.44
2018-10-02T04:33:11.376Z,1016.43
2018-10-02T04:34:11.425Z,1016.43
2018-10-02T04:35:11.362Z,1016.44
2018-10-02T04:36:11.349Z,1016.39
2018-10-02T04:37:11.353Z,1016.39
2018-10-02T04:38:11.336Z,1016.37
2018-10-02T04:39:11.330Z,1016.38
2018-10-02T04:40:11.321Z,1016.39
2018-10-02T04:41:11.309Z,1016.35
2018-10-02T04:42:11.311Z,1016.30
2018-10-02T04:43:11.310Z,1016.30
2018-10-02T04:44:11.296Z,1016.28
2018-10-02T04:45:11.295Z,1016.20
2018-10-02T04:46:11.279Z,1016.18
2018-10-02T04:47:11.265Z,1016.14
2018-10-02T04:48:11.257Z,1016.14
2018-10-02T04:49:11.251Z,1016.12
2018-10-02T04:50:11.241Z,1016.08
2018-10-02T04:51:11.234Z,1016.06
2018-10-02T04:52:11.235Z,1016.05
2018-10-02T04:53:11.224Z,1016.07
2018-10-02T04:54:11.216Z,1016.04
2018-10-02T04:55:11.217Z,1016.04
2018-10-02T04:56:11.364Z,1016.05
2018-10-02T04:57:11.201Z,1015.99
2018-10-02T04:58:11.189Z,1015.97
2018-10-02T04:59:11.186Z,1015.95
2018-10-02T05:00:11.172Z,1015.97
2018-10-02T05:01:11.166Z,1015.95
2018-10-02T05:02:11.194Z,1015.98
2018-10-02T05:03:11.154Z,1016.02
2018-10-02T05:04:11.163Z,1015.99
2018-10-02T05:05:11.139Z,1016.03
2018-10-02T05:06:11.132Z,1016.04
2018-10-02T05:07:11.132Z,1016.05
2018-10-02T05:08:11.127Z,1016.00
2018-10-02T05:09:11.115Z,1016.02
2018-10-02T05:10:11.109Z,1015.96
2018-10-02T05:11:11.102Z,1015.99
2018-10-02T05:12:11.099Z,1016.00
2018-10-02T05:13:11.085Z,1016.06
2018-10-02T05:14:11.096Z,1016.09
2018-10-02T05:15:11.065Z,1016.05
2018-10-02T05:16:11.068Z,1016.12
2018-10-02T05:17:11.059Z,1016.12
2018-10-02T05:18:11.052Z,1016.10
2018-10-02T05:19:11.041Z,1016.14
2018-10-02T05:20:11.030Z,1016.08
2018-10-02T05:21:11.021Z,1016.05
2018-10-02T05:22:11.015Z,1016.11
2018-10-02T05:23:11.025Z,1016.05
2018-10-02T05:24:11.016Z,1016.07
2018-10-02T05:25:11.015Z,1016.06
2018-10-02T05:26:10.992Z,1016.05
2018-10-02T05:27:11.030Z,1016.09
2018-10-02T05:28:10.982Z,1016.12
2018-10-02T05:29:10.967Z,1016.13
2018-10-02T05:30:10.956Z,1016.06
2018-10-02T05:31:10.964Z,1016.05
2018-10-02T05:32:10.947Z,1015.95
2018-10-02T05:33:10.963Z,1015.91
2018-10-02T05:34:10.930Z,1015.89
2018-10-02T05:35:10.972Z,1015.89
2018-10-02T05:36:10.923Z,1015.90
2018-10-02T05:37:10.913Z,1015.90
2018-10-02T05:38:10.910Z,1015.92
2018-10-02T05:39:10.906Z,1015.93
2018-10-02T05:40:10.892Z,1015.89
2018-10-02T05:41:10.880Z,1015.83
2018-10-02T05:42:10.875Z,1015.90
2018-10-02T05:43:10.868Z,1015.89
2018-10-02T05:44:10.857Z,1015.92
2018-10-02T05:45:10.857Z,1015.92
2018-10-02T05:46:10.847Z,1015.92
2018-10-02T05:47:10.846Z,1015.89
2018-10-02T05:48:10.831Z,1015.87
2018-10-02T05:49:10.825Z,1015.89
2018-10-02T05:50:10.819Z,1015.86
2018-10-02T05:51:10.812Z,1015.85
2018-10-02T05:52:10.804Z,1015.79
2018-10-02T05:53:10.803Z,1015.75
2018-10-02T05:54:10.786Z,1015.67
2018-10-02T05:55:10.787Z,1015.66
2018-10-02T05:56:10.781Z,1015.64
2018-10-02T05:57:10.785Z,1015.64
2018-10-02T05:58:10.784Z,1015.66
2018-10-02T05:59:10.757Z,1015.68
2018-10-02T06:00:10.742Z,1015.73
2018-10-02T06:01:10.742Z,1015.80
2018-10-02T06:02:10.738Z,1015.80
2018-10-02T06:03:10.721Z,1015.81
2018-10-02T06:04:10.720Z,1015.76
2018-10-02T06:05:10.722Z,1015.79
2018-10-02T06:06:10.703Z,1015.78
2018-10-02T06:07:10.705Z,1015.70
2018-10-02T06:08:10.683Z,1015.68
2018-10-02T06:09:10.684Z,1015.76
2018-10-02T06:10:10.677Z,1015.75
2018-10-02T06:11:10.680Z,1015.79
2018-10-02T06:12:10.660Z,1015.75
2018-10-02T06:13:10.652Z,1015.76
2018-10-02T06:14:10.656Z,1015.75
2018-10-02T06:15:10.636Z,1015.70
2018-10-02T06:16:10.628Z,1015.64
2018-10-02T06:17:10.621Z,1015.61
2018-10-02T06:18:10.622Z,1015.64
2018-10-02T06:19:10.616Z,1015.59
2018-10-02T06:20:10.599Z,1015.61
2018-10-02T06:21:10.601Z,1015.54
2018-10-02T06:22:10.609Z,1015.58
2018-10-02T06:23:10.581Z,1015.52
2018-10-02T06:24:10.579Z,1015.51
2018-10-02T06:25:10.566Z,1015.53
2018-10-02T06:26:10.559Z,1015.51
2018-10-02T06:27:10.572Z,1015.50
2018-10-02T06:28:10.577Z,1015.49
2018-10-02T06:29:10.544Z,1015.47
2018-10-02T06:30:10.577Z,1015.43
2018-10-02T06:31:10.523Z,1015.45
2018-10-02T06:32:10.531Z,1015.40
2018-10-02T06:33:10.537Z,1015.38
2018-10-02T06:34:10.497Z,1015.39
2018-10-02T06:35:10.492Z,1015.40
2018-10-02T06:36:10.501Z,1015.38
2018-10-02T06:37:10.482Z,1015.37
2018-10-02T06:38:10.554Z,1015.40
2018-10-02T06:39:10.483Z,1015.41
2018-10-02T06:40:10.454Z,1015.44
2018-10-02T06:41:10.456Z,1015.48
2018-10-02T06:42:10.441Z,1015.49
2018-10-02T06:43:10.443Z,1015.54
2018-10-02T06:44:10.428Z,1015.48
2018-10-02T06:45:10.490Z,1015.47
2018-10-02T06:46:10.413Z,1015.44
2018-10-02T06:47:10.403Z,1015.38
2018-10-02T06:48:10.406Z,1015.41
2018-10-02T06:49:10.400Z,1015.43
2018-10-02T06:50:10.415Z,1015.50
2018-10-02T06:51:10.437Z,1015.51
2018-10-02T06:52:10.581Z,1015.55
2018-10-02T06:53:10.377Z,1015.54
2018-10-02T06:54:10.363Z,1015.51
2018-10-02T06:55:10.352Z,1015.51
2018-10-02T06:56:10.341Z,1015.47
2018-10-02T06:57:10.335Z,1015.47
2018-10-02T06:58:10.324Z,1015.50
2018-10-02T06:59:10.332Z,1015.49
2018-10-02T07:00:10.308Z,1015.50
2018-10-02T07:01:10.311Z,1015.45
2018-10-02T07:02:10.298Z,1015.46
2018-10-02T07:03:10.298Z,1015.45
2018-10-02T07:04:10.291Z,1015.43
2018-10-02T07:05:10.284Z,1015.37
2018-10-02T07:06:10.269Z,1015.35
2018-10-02T07:07:10.265Z,1015.37
2018-10-02T07:08:10.275Z,1015.40
2018-10-02T07:09:10.247Z,1015.39
2018-10-02T07:10:10.248Z,1015.37
2018-10-02T07:11:10.233Z,1015.40
2018-10-02T07:12:10.232Z,1015.39
2018-10-02T07:13:10.223Z,1015.43
2018-10-02T07:14:10.214Z,1015.40
2018-10-02T07:15:10.248Z,1015.40
2018-10-02T07:16:10.207Z,1015.30
2018-10-02T07:17:10.198Z,1015.24
2018-10-02T07:18:10.187Z,1015.22
2018-10-02T07:19:10.185Z,1015.21
2018-10-02T07:20:10.163Z,1015.20
2018-10-02T07:21:10.164Z,1015.20
2018-10-02T07:22:10.159Z,1015.22
2018-10-02T07:23:10.154Z,1015.20
2018-10-02T07:24:10.159Z,1015.25
2018-10-02T07:25:10.139Z,1015.23
2018-10-02T07:26:10.140Z,1015.25
2018-10-02T07:27:10.279Z,1015.22
2018-10-02T07:28:10.165Z,1015.19
2018-10-02T07:29:10.113Z,1015.24
2018-10-02T07:30:10.108Z,1015.20
2018-10-02T07:31:10.181Z,1015.21
2018-10-02T07:32:10.083Z,1015.22
2018-10-02T07:33:10.110Z,1015.17
2018-10-02T07:34:10.070Z,1015.18
2018-10-02T07:35:10.070Z,1015.16
2018-10-02T07:36:10.065Z,1015.11
2018-10-02T07:37:10.055Z,1015.15
2018-10-02T07:38:10.044Z,1015.05
2018-10-02T07:39:10.052Z,1015.05
2018-10-02T07:40:10.044Z,1015.06
2018-10-02T07:41:10.019Z,1015.10
2018-10-02T07:42:10.094Z,1015.10
2018-10-02T07:43:10.029Z,1015.10
2018-10-02T07:44:09.990Z,1015.09
2018-10-02T07:45:09.994Z,1015.02
2018-10-02T07:46:09.990Z,1014.99
2018-10-02T07:47:09.983Z,1015.01
2018-10-02T07:48:09.965Z,1015.05
2018-10-02T07:49:09.972Z,1014.95
2018-10-02T07:50:09.965Z,1014.93
2018-10-02T07:51:09.940Z,1014.89
2018-10-02T07:52:09.943Z,1014.81
2018-10-02T07:53:09.948Z,1014.75
2018-10-02T07:54:09.935Z,1014.73
2018-10-02T07:55:09.940Z,1014.73
2018-10-02T07:56:09.906Z,1014.75
2018-10-02T07:57:09.900Z,1014.68
2018-10-02T07:58:09.898Z,1014.65
2018-10-02T07:59:09.886Z,1014.66
2018-10-02T08:00:09.940Z,1014.61
2018-10-02T08:01:09.880Z,1014.64
2018-10-02T08:02:09.886Z,1014.69
2018-10-02T08:03:09.867Z,1014.71
2018-10-02T08:04:09.855Z,1014.80
2018-10-02T08:05:09.896Z,1014.76
2018-10-02T08:06:09.899Z,1014.80
2018-10-02T08:07:09.833Z,1014.83
2018-10-02T08:08:09.833Z,1014.80
2018-10-02T08:09:09.814Z,1014.82
2018-10-02T08:10:09.809Z,1014.87
2018-10-02T08:11:09.825Z,1014.89
2018-10-02T08:12:09.837Z,1014.93
2018-10-02T08:13:09.784Z,1014.93
2018-10-02T08:14:09.781Z,1014.94
2018-10-02T08:15:09.780Z,1015.02
2018-10-02T08:16:09.768Z,1015.00
2018-10-02T08:17:09.750Z,1014.97
2018-10-02T08:18:09.756Z,1014.96
2018-10-02T08:19:09.739Z,1015.00
2018-10-02T08:20:09.747Z,1015.05
2018-10-02T08:21:09.727Z,1015.05
2018-10-02T08:22:09.725Z,1015.06
2018-10-02T08:23:09.731Z,1015.08
2018-10-02T08:24:09.723Z,1015.12
2018-10-02T08:25:09.707Z,1015.17
2018-10-02T08:26:09.690Z,1015.12
2018-10-02T08:27:09.758Z,1015.07
2018-10-02T08:28:09.682Z,1015.09
2018-10-02T08:29:09.670Z,1015.13
2018-10-02T08:30:09.780Z,1015.08
2018-10-02T08:31:09.664Z,1015.09
2018-10-02T08:32:09.651Z,1015.10
2018-10-02T08:33:09.712Z,1015.10
2018-10-02T08:34:09.641Z,1015.07
2018-10-02T08:35:09.660Z,1015.06
2018-10-02T08:36:09.734Z,1015.06
2018-10-02T08:37:09.617Z,1015.05
2018-10-02T08:38:09.612Z,1015.03
2018-10-02T08:39:09.602Z,1015.03
2018-10-02T08:40:09.597Z,1015.02
2018-10-02T08:41:09.584Z,1014.97
2018-10-02T08:42:09.575Z,1014.96
2018-10-02T08:43:09.575Z,1014.92
2018-10-02T08:44:09.566Z,1014.90
2018-10-02T08:45:09.574Z,1014.86
2018-10-02T08:46:09.571Z,1014.84
2018-10-02T08:47:09.551Z,1014.82
2018-10-02T08:48:09.546Z,1014.86
2018-10-02T08:49:09.535Z,1014.85
2018-10-02T08:50:09.523Z,1014.91
2018-10-02T08:51:09.514Z,1014.89
2018-10-02T08:52:09.574Z,1014.89
2018-10-02T08:53:09.498Z,1014.92
2018-10-02T08:54:09.503Z,1014.89
2018-10-02T08:55:09.500Z,1014.84
2018-10-02T08:56:09.477Z,1014.89
2018-10-02T08:57:09.475Z,1014.90
2018-10-02T08:58:09.460Z,1014.88
2018-10-02T08:59:09.456Z,1014.93
2018-10-02T09:00:09.450Z,1014.90
2018-10-02T09:01:09.441Z,1014.88
2018-10-02T09:02:09.431Z,1014.89
2018-10-02T09:03:09.462Z,1014.86
2018-10-02T09:04:09.423Z,1014.88
2018-10-02T09:05:09.448Z,1014.87
2018-10-02T09:06:09.411Z,1014.90
2018-10-02T09:07:09.395Z,1014.90
2018-10-02T09:08:09.387Z,1014.87
2018-10-02T09:09:09.385Z,1014.90
2018-10-02T09:10:09.371Z,1014.90
2018-10-02T09:11:09.359Z,1014.92
2018-10-02T09:12:09.357Z,1014.90
2018-10-02T09:13:09.361Z,1014.90
2018-10-02T09:14:09.345Z,1014.86
2018-10-02T09:15:12.159Z,1014.85
2018-10-02T09:16:09.493Z,1014.84
2018-10-02T09:17:09.328Z,1014.79
2018-10-02T09:18:09.327Z,1014.78
2018-10-02T09:19:09.315Z,1014.78
2018-10-02T09:20:09.304Z,1014.74
2018-10-02T09:21:09.295Z,1014.78
2018-10-02T09:22:09.292Z,1014.78
2018-10-02T09:23:09.279Z,1014.76
2018-10-02T09:24:09.272Z,1014.70
2018-10-02T09:25:09.267Z,1014.77
2018-10-02T09:26:09.261Z,1014.73
2018-10-02T09:27:09.255Z,1014.73
2018-10-02T09:28:09.353Z,1014.75
2018-10-02T09:29:09.227Z,1014.73
2018-10-02T09:30:09.310Z,1014.73
2018-10-02T09:31:09.254Z,1014.74
2018-10-02T09:32:09.216Z,1014.77
2018-10-02T09:33:09.208Z,1014.76
2018-10-02T09:34:09.206Z,1014.77
2018-10-02T09:35:09.202Z,1014.75
2018-10-02T09:36:09.180Z,1014.76
2018-10-02T09:37:09.233Z,1014.78
2018-10-02T09:38:09.172Z,1014.73
2018-10-02T09:39:09.168Z,1014.76
2018-10-02T09:40:09.162Z,1014.76
2018-10-02T09:41:09.163Z,1014.75
2018-10-02T09:42:09.141Z,1014.75
2018-10-02T09:43:09.219Z,1014.75
2018-10-02T09:44:09.128Z,1014.77
2018-10-02T09:45:09.121Z,1014.75
2018-10-02T09:46:09.119Z,1014.76
2018-10-02T09:47:09.102Z,1014.74
2018-10-02T09:48:09.111Z,1014.71
2018-10-02T09:49:09.102Z,1014.74
2018-10-02T09:50:09.087Z,1014.73
2018-10-02T09:51:09.078Z,1014.75
2018-10-02T09:52:09.062Z,1014.77
2018-10-02T09:53:09.062Z,1014.70
2018-10-02T09:54:09.056Z,1014.68
2018-10-02T09:55:09.059Z,1014.69
2018-10-02T09:56:09.060Z,1014.69
2018-10-02T09:57:09.033Z,1014.69
2018-10-02T09:58:09.023Z,1014.62
2018-10-02T09:59:09.015Z,1014.67
2018-10-02T10:00:09.008Z,1014.67
2018-10-02T10:01:09.003Z,1014.63
2018-10-02T10:02:08.998Z,1014.63
2018-10-02T10:03:09.065Z,1014.68
2018-10-02T10:04:09.016Z,1014.68
2018-10-02T10:05:08.975Z,1014.62
2018-10-02T10:06:08.970Z,1014.65
2018-10-02T10:07:08.956Z,1014.63
2018-10-02T10:08:08.963Z,1014.61
2018-10-02T10:09:08.948Z,1014.63
2018-10-02T10:10:08.956Z,1014.66
2018-10-02T10:11:08.923Z,1014.69
2018-10-02T10:12:08.934Z,1014.72
2018-10-02T10:13:08.913Z,1014.72
2018-10-02T10:14:08.926Z,1014.71
2018-10-02T10:15:08.896Z,1014.72
2018-10-02T10:16:08.918Z,1014.76
2018-10-02T10:17:09.006Z,1014.71
2018-10-02T10:18:08.884Z,1014.72
2018-10-02T10:19:08.872Z,1014.71
2018-10-02T10:20:08.873Z,1014.65
2018-10-02T10:21:08.862Z,1014.60
2018-10-02T10:22:08.851Z,1014.59
2018-10-02T10:23:08.846Z,1014.56
2018-10-02T10:24:08.836Z,1014.57
2018-10-02T10:25:08.834Z,1014.51
2018-10-02T10:26:08.824Z,1014.51
2018-10-02T10:27:08.813Z,1014.54
2018-10-02T10:28:08.808Z,1014.54
2018-10-02T10:29:08.851Z,1014.48
2018-10-02T10:30:08.787Z,1014.44
2018-10-02T10:31:08.797Z,1014.47
2018-10-02T10:32:08.788Z,1014.48
2018-10-02T10:33:08.785Z,1014.44
2018-10-02T10:34:08.783Z,1014.38
2018-10-02T10:35:08.766Z,1014.41
2018-10-02T10:36:08.739Z,1014.37
2018-10-02T10:37:08.743Z,1014.35
2018-10-02T10:38:08.748Z,1014.28
2018-10-02T10:39:08.726Z,1014.33
2018-10-02T10:40:08.713Z,1014.28
2018-10-02T10:41:08.764Z,1014.26
2018-10-02T10:42:08.723Z,1014.29
2018-10-02T10:43:08.695Z,1014.29
2018-10-02T10:44:08.695Z,1014.30
2018-10-02T10:45:08.693Z,1014.29
2018-10-02T10:46:08.668Z,1014.30
2018-10-02T10:47:08.672Z,1014.25
2018-10-02T10:48:08.689Z,1014.28
2018-10-02T10:49:08.650Z,1014.27
2018-10-02T10:50:08.646Z,1014.20
2018-10-02T10:51:08.664Z,1014.27
2018-10-02T10:52:08.640Z,1014.16
2018-10-02T10:53:08.669Z,1014.15
2018-10-02T10:54:08.616Z,1014.16
2018-10-02T10:55:08.622Z,1014.12
2018-10-02T10:56:08.614Z,1014.20
2018-10-02T10:57:08.598Z,1014.19
2018-10-02T10:58:08.589Z,1014.22
2018-10-02T10:59:08.589Z,1014.14
2018-10-02T11:00:08.573Z,1014.18
2018-10-02T11:01:08.577Z,1014.15
2018-10-02T11:02:08.562Z,1014.08
2018-10-02T11:03:08.629Z,1014.11
2018-10-02T11:04:08.548Z,1014.11
2018-10-02T11:05:08.555Z,1014.09
2018-10-02T11:06:08.532Z,1014.09
2018-10-02T11:07:08.522Z,1014.02
2018-10-02T11:08:08.519Z,1014.04
2018-10-02T11:09:08.511Z,1014.04
2018-10-02T11:10:08.507Z,1014.02
2018-10-02T11:11:08.508Z,1014.00
2018-10-02T11:12:08.485Z,1014.00
2018-10-02T11:13:08.490Z,1014.01
2018-10-02T11:14:08.466Z,1013.95
2018-10-02T11:15:08.473Z,1013.88
2018-10-02T11:16:08.451Z,1013.90
2018-10-02T11:17:08.457Z,1013.85
2018-10-02T11:18:08.438Z,1013.87
2018-10-02T11:19:08.444Z,1013.92
2018-10-02T11:20:08.418Z,1013.85
2018-10-02T11:21:08.416Z,1013.79
2018-10-02T11:22:08.417Z,1013.84
2018-10-02T11:23:08.419Z,1013.77
2018-10-02T11:24:08.453Z,1013.79
2018-10-02T11:25:08.396Z,1013.83
2018-10-02T11:26:08.382Z,1013.85
2018-10-02T11:27:08.377Z,1013.80
2018-10-02T11:28:08.375Z,1013.86
2018-10-02T11:29:08.371Z,1013.87
2018-10-02T11:30:08.359Z,1013.83
2018-10-02T11:31:08.428Z,1013.87
2018-10-02T11:32:08.337Z,1013.81
2018-10-02T11:33:08.327Z,1013.82
2018-10-02T11:34:08.324Z,1013.81
2018-10-02T11:35:08.334Z,1013.80
2018-10-02T11:36:08.315Z,1013.82
2018-10-02T11:37:08.321Z,1013.81
2018-10-02T11:38:08.317Z,1013.72
2018-10-02T11:39:08.296Z,1013.71
2018-10-02T11:40:08.288Z,1013.80
2018-10-02T11:41:08.302Z,1013.73
2018-10-02T11:42:08.262Z,1013.73
2018-10-02T11:43:08.298Z,1013.78
2018-10-02T11:44:08.393Z,1013.76
2018-10-02T11:45:08.241Z,1013.67
2018-10-02T11:46:08.246Z,1013.75
2018-10-02T11:47:08.231Z,1013.73
2018-10-02T11:48:08.228Z,1013.70
2018-10-02T11:49:08.221Z,1013.70
2018-10-02T11:50:08.227Z,1013.61
2018-10-02T11:51:08.198Z,1013.66
2018-10-02T11:52:08.202Z,1013.64
2018-10-02T11:53:08.184Z,1013.66
2018-10-02T11:54:08.179Z,1013.60
2018-10-02T11:55:08.275Z,1013.67
2018-10-02T11:56:08.165Z,1013.63
2018-10-02T11:57:08.158Z,1013.56
2018-10-02T11:58:08.146Z,1013.57
2018-10-02T11:59:08.145Z,1013.59
2018-10-02T12:00:08.144Z,1013.60
2018-10-02T12:01:08.248Z,1013.56
2018-10-02T12:02:08.123Z,1013.55
2018-10-02T12:03:08.126Z,1013.52
2018-10-02T12:04:08.110Z,1013.54
2018-10-02T12:05:08.122Z,1013.55