createdAt,value
2022-08-10T00:01:51.347Z,5.50
2022-08-10T00:04:21.549Z,5.60
2022-08-10T00:06:53.481Z,4.40
2022-08-10T00:09:22.260Z,4.67
2022-08-10T00:11:53.034Z,4.30
2022-08-10T00:14:20.568Z,4.67
2022-08-10T00:16:48.161Z,4.70
2022-08-10T00:19:16.665Z,4.70
2022-08-10T00:21:44.979Z,5.10
2022-08-10T00:24:12.329Z,4.97
2022-08-10T00:28:02.852Z,5.57
2022-08-10T00:29:26.675Z,5.60
2022-08-10T00:31:58.862Z,5.30
2022-08-10T00:34:28.427Z,5.00
2022-08-10T00:36:56.917Z,5.43
2022-08-10T00:39:24.479Z,5.67
2022-08-10T00:42:01.688Z,5.90
2022-08-10T00:44:36.604Z,4.90
2022-08-10T00:47:04.277Z,5.50
2022-08-10T00:49:33.318Z,4.87
2022-08-10T00:52:01.022Z,5.17
2022-08-10T00:54:29.427Z,5.53
2022-08-10T00:57:16.078Z,5.70
2022-08-10T00:59:58.856Z,5.20
2022-08-10T01:02:30.309Z,5.60
2022-08-10T01:05:02.658Z,5.63
2022-08-10T01:08:01.112Z,5.57
2022-08-10T01:10:53.644Z,4.80
2022-08-10T01:13:44.450Z,5.30
2022-08-10T01:16:17.735Z,5.70
2022-08-10T01:18:55.199Z,5.60
2022-08-10T01:21:34.462Z,5.37
2022-08-10T01:24:39.154Z,5.90
2022-08-10T01:27:23.074Z,5.57
2022-08-10T01:30:06.597Z,5.00
2022-08-10T01:32:47.557Z,5.73
2022-08-10T01:35:33.954Z,5.63
2022-08-10T01:38:15.559Z,5.67
2022-08-10T01:40:55.814Z,5.40
2022-08-10T01:43:28.297Z,5.87
2022-08-10T01:46:00.111Z,5.87
2022-08-10T01:48:42.239Z,6.17
2022-08-10T01:51:37.887Z,6.23
2022-08-10T01:54:12.986Z,5.50
2022-08-10T01:56:46.179Z,6.20
2022-08-10T01:59:32.840Z,6.00
2022-08-10T02:02:09.653Z,6.07
2022-08-10T02:04:40.870Z,6.23
2022-08-10T02:07:13.287Z,6.77
2022-08-10T02:09:43.502Z,5.57
2022-08-10T02:12:15.909Z,6.07
2022-08-10T02:14:48.352Z,6.13
2022-08-10T02:18:00.140Z,5.67
2022-08-10T02:20:12.880Z,5.60
2022-08-10T02:22:41.342Z,5.60
2022-08-10T02:25:39.961Z,5.67
2022-08-10T02:27:58.591Z,6.40
2022-08-10T02:30:27.523Z,5.43
2022-08-10T02:32:56.461Z,5.17
2022-08-10T02:35:24.781Z,5.60
2022-08-10T02:38:05.145Z,5.40
2022-08-10T02:45:15.102Z,6.17
2022-08-10T02:45:22.201Z,5.33
2022-08-10T02:46:45.491Z,5.50
2022-08-10T02:49:21.707Z,6.40
2022-08-10T02:52:06.266Z,5.83
2022-08-10T02:54:51.232Z,6.00
2022-08-10T02:57:33.627Z,5.53
2022-08-10T03:00:07.637Z,5.97
2022-08-10T03:02:37.969Z,6.30
2022-08-10T03:05:11.522Z,6.30
2022-08-10T03:08:05.092Z,6.30
2022-08-10T03:10:39.557Z,6.57
2022-08-10T03:13:11.111Z,6.40
2022-08-10T03:15:39.452Z,6.43
2022-08-10T03:18:08.047Z,6.67
2022-08-10T03:20:40.825Z,7.00
2022-08-10T03:23:13.609Z,6.83
2022-08-10T03:25:54.203Z,7.50
2022-08-10T03:28:23.542Z,7.47
2022-08-10T03:30:51.642Z,6.97
2022-08-10T03:33:22.299Z,7.17
2022-08-10T03:36:42.445Z,6.40
2022-08-10T03:38:41.260Z,7.60
2022-08-10T03:41:15.890Z,7.93
2022-08-10T03:43:47.826Z,6.87
2022-08-10T03:46:21.298Z,7.93
2022-08-10T03:48:53.423Z,7.30
2022-08-10T03:51:22.814Z,7.57
2022-08-10T03:54:03.454Z,7.17
2022-08-10T03:56:35.904Z,6.70
2022-08-10T03:59:04.372Z,6.53
2022-08-10T04:02:47.140Z,7.80
2022-08-10T04:04:24.147Z,7.67
2022-08-10T04:06:54.619Z,7.67
2022-08-10T04:09:42.632Z,7.10
2022-08-10T04:12:16.471Z,7.47
2022-08-10T04:14:51.073Z,7.33
2022-08-10T04:17:56.846Z,7.67
2022-08-10T04:20:19.894Z,7.50
2022-08-10T04:22:56.285Z,6.73
2022-08-10T04:25:26.499Z,7.17
2022-08-10T04:27:54.346Z,7.77
2022-08-10T04:30:21.856Z,7.90
2022-08-10T04:32:54.158Z,7.47
2022-08-10T04:35:24.371Z,8.40
2022-08-10T04:37:56.146Z,8.20
2022-08-10T04:40:28.638Z,7.20
2022-08-10T04:43:05.774Z,7.63
2022-08-10T04:45:48.328Z,8.23
2022-08-10T04:48:41.419Z,8.20
2022-08-10T04:51:17.609Z,8.07
2022-08-10T04:54:03.923Z,9.13
2022-08-10T04:56:40.214Z,8.33
2022-08-10T04:59:09.584Z,8.47
2022-08-10T05:02:28.270Z,8.03
2022-08-10T05:04:35.810Z,9.73
2022-08-10T05:07:16.659Z,9.97
2022-08-10T05:10:01.016Z,9.70
2022-08-10T05:12:38.456Z,8.30
2022-08-10T05:15:09.757Z,9.00
2022-08-10T05:17:38.523Z,8.83
2022-08-10T05:20:08.063Z,9.87
2022-08-10T05:22:45.859Z,9.83
2022-08-10T05:25:18.804Z,8.83
2022-08-10T05:27:47.327Z,9.03
2022-08-10T05:30:18.177Z,8.90
2022-08-10T05:32:57.872Z,8.67
2022-08-10T05:35:28.135Z,7.43
2022-08-10T05:38:09.422Z,8.47
2022-08-10T05:40:47.201Z,8.23
2022-08-10T05:43:23.728Z,8.67
2022-08-10T05:46:18.184Z,7.20
2022-08-10T05:48:59.360Z,7.80
2022-08-10T05:51:30.085Z,5.40
2022-08-10T05:54:02.075Z,5.63
2022-08-10T05:56:54.302Z,4.50
2022-08-10T06:00:33.349Z,4.17
2022-08-10T06:02:44.996Z,4.53
2022-08-10T06:05:16.168Z,5.40
2022-08-10T06:08:06.617Z,3.83
2022-08-10T06:12:16.521Z,4.13
2022-08-10T06:13:57.986Z,3.57
2022-08-10T06:16:34.910Z,3.47
2022-08-10T06:19:05.254Z,3.50
2022-08-10T06:21:34.506Z,3.57
2022-08-10T06:24:03.102Z,3.33
2022-08-10T06:26:32.146Z,3.13
2022-08-10T06:29:07.197Z,2.87
2022-08-10T06:31:48.984Z,3.20
2022-08-10T06:34:23.045Z,2.30
2022-08-10T06:36:53.171Z,2.50
2022-08-10T06:39:33.500Z,2.97
2022-08-10T06:42:24.069Z,3.27
2022-08-10T06:44:57.475Z,2.90
2022-08-10T06:47:51.533Z,2.73
2022-08-10T06:50:45.370Z,2.30
2022-08-10T06:53:54.361Z,2.27
2022-08-10T06:56:37.778Z,2.60
2022-08-10T06:59:27.911Z,2.17
2022-08-10T07:02:06.649Z,2.47
2022-08-10T07:04:48.279Z,2.27
2022-08-10T07:07:19.280Z,2.20
2022-08-10T07:09:49.379Z,2.00
2022-08-10T07:12:19.269Z,1.90
2022-08-10T07:14:47.781Z,2.33
2022-08-10T07:17:19.214Z,2.30
2022-08-10T07:19:52.848Z,2.00
2022-08-10T07:23:55.942Z,1.80
2022-08-10T07:25:14.342Z,2.13
2022-08-10T07:28:00.460Z,2.27
2022-08-10T07:30:31.774Z,2.23
2022-08-10T07:33:02.679Z,2.30
2022-08-10T07:35:37.289Z,2.07
2022-08-10T07:38:25.714Z,2.00
2022-08-10T07:40:54.683Z,1.90
2022-08-10T07:43:25.338Z,1.90
2022-08-10T07:45:53.709Z,2.37
2022-08-10T07:48:27.343Z,1.90
2022-08-10T07:50:59.466Z,1.93
2022-08-10T07:53:39.980Z,1.97
2022-08-10T07:56:21.311Z,1.90
2022-08-10T07:59:01.792Z,1.90
2022-08-10T08:01:32.070Z,1.70
2022-08-10T08:04:05.713Z,2.00
2022-08-10T08:06:41.000Z,2.00
2022-08-10T08:09:09.422Z,1.90
2022-08-10T08:11:44.049Z,1.73
2022-08-10T08:14:14.840Z,1.40
2022-08-10T08:16:46.958Z,2.17
2022-08-10T08:19:37.145Z,2.60
2022-08-10T08:24:05.241Z,2.30
2022-08-10T08:24:55.622Z,1.57
2022-08-10T08:27:24.984Z,1.60
2022-08-10T08:29:53.046Z,1.87
2022-08-10T08:32:25.217Z,1.57
2022-08-10T08:35:02.839Z,2.00
2022-08-10T08:38:30.249Z,1.67
2022-08-10T08:40:29.426Z,1.90
2022-08-10T08:43:27.402Z,1.90
2022-08-10T08:46:17.780Z,2.17
2022-08-10T08:49:06.906Z,2.13
2022-08-10T08:52:07.825Z,1.70
2022-08-10T08:55:52.318Z,1.70
2022-08-10T08:58:08.679Z,1.53
2022-08-10T09:00:57.850Z,2.20
2022-08-10T09:03:55.329Z,2.00
2022-08-10T09:06:47.032Z,2.10
2022-08-10T09:09:17.267Z,2.17
2022-08-10T09:12:03.250Z,1.90
2022-08-10T09:14:58.864Z,1.60
2022-08-10T09:17:54.090Z,2.03
2022-08-10T09:20:42.432Z,1.57
2022-08-10T09:24:04.038Z,1.50
2022-08-10T09:26:22.271Z,1.90
2022-08-10T09:29:12.068Z,1.70
2022-08-10T09:33:05.413Z,1.80
2022-08-10T09:36:26.998Z,2.10
2022-08-10T09:38:23.008Z,1.70
2022-08-10T09:41:09.109Z,1.60
2022-08-10T09:43:51.041Z,1.93
2022-08-10T09:46:28.403Z,1.77
2022-08-10T09:49:05.733Z,2.33
2022-08-10T09:51:57.127Z,1.77
2022-08-10T09:55:02.216Z,1.80
2022-08-10T09:57:41.561Z,1.70
2022-08-10T10:00:16.585Z,1.30
2022-08-10T10:02:50.791Z,1.80
2022-08-10T10:05:50.402Z,1.30
2022-08-10T10:08:28.159Z,1.37
2022-08-10T10:11:09.663Z,1.57
2022-08-10T10:14:11.862Z,1.57
2022-08-10T10:17:23.653Z,1.40
2022-08-10T10:19:55.141Z,1.40
2022-08-10T10:23:07.172Z,1.47
2022-08-10T10:25:52.588Z,1.50
2022-08-10T10:28:57.859Z,1.50
2022-08-10T10:31:26.119Z,1.23
2022-08-10T10:34:12.155Z,1.37
2022-08-10T10:36:42.729Z,1.40
2022-08-10T10:39:14.416Z,1.40
2022-08-10T10:42:03.574Z,1.17
2022-08-10T10:44:42.569Z,2.07
2022-08-10T10:47:38.364Z,1.10
2022-08-10T10:50:35.929Z,1.50
2022-08-10T10:53:26.421Z,1.60
2022-08-10T10:56:20.042Z,1.63
2022-08-10T10:59:16.142Z,1.63
2022-08-10T11:02:21.798Z,1.50
2022-08-10T11:05:28.331Z,1.30
2022-08-10T11:08:28.740Z,1.10
2022-08-10T11:11:02.033Z,1.17
2022-08-10T11:14:25.409Z,1.77
2022-08-10T11:16:57.711Z,1.37
2022-08-10T11:20:04.154Z,1.40
2022-08-10T11:22:42.406Z,1.10
2022-08-10T11:25:21.576Z,1.47
2022-08-10T11:28:11.371Z,1.20
2022-08-10T11:30:55.654Z,1.27
2022-08-10T11:34:11.266Z,1.17
2022-08-10T11:36:43.202Z,1.13
2022-08-10T11:39:19.293Z,1.40
2022-08-10T11:42:09.451Z,1.43
2022-08-10T11:45:03.743Z,1.27
2022-08-10T11:47:45.320Z,1.53
2022-08-10T11:50:37.420Z,1.10
2022-08-10T11:53:27.801Z,1.37
2022-08-10T11:56:11.324Z,1.50
2022-08-10T11:59:16.463Z,1.37
2022-08-10T12:01:47.213Z,1.70
2022-08-10T12:04:16.746Z,1.50
2022-08-10T12:07:00.346Z,1.53
2022-08-10T12:10:10.082Z,1.30
2022-08-10T12:12:17.191Z,1.43
2022-08-10T12:15:09.179Z,1.30
2022-08-10T12:17:42.729Z,1.10
2022-08-10T12:20:35.194Z,1.10
2022-08-10T12:23:12.082Z,1.67
2022-08-10T12:25:56.032Z,1.57
2022-08-10T12:28:50.545Z,1.63
2022-08-10T12:31:25.124Z,1.20
2022-08-10T12:34:36.504Z,1.70
2022-08-10T12:37:14.186Z,1.30
2022-08-10T12:43:13.076Z,1.20
2022-08-10T12:46:06.709Z,1.50
2022-08-10T12:48:42.759Z,1.50
2022-08-10T12:51:24.138Z,1.60
2022-08-10T12:54:10.844Z,1.17
2022-08-10T12:56:47.272Z,1.40
2022-08-10T12:59:15.288Z,1.30
2022-08-10T13:02:07.985Z,1.33
2022-08-10T13:04:40.473Z,1.43
2022-08-10T13:07:09.392Z,1.60
2022-08-10T13:09:55.509Z,1.37
2022-08-10T13:12:35.232Z,1.63
2022-08-10T13:15:48.188Z,1.20
2022-08-10T13:18:25.339Z,1.60
2022-08-10T13:21:00.818Z,1.40
2022-08-10T13:23:33.728Z,1.10
2022-08-10T13:26:02.857Z,1.17
2022-08-10T13:28:53.187Z,1.70
2022-08-10T13:32:03.751Z,1.60
2022-08-10T13:34:41.472Z,1.30
2022-08-10T13:37:23.069Z,1.57
2022-08-10T13:39:59.108Z,1.27
2022-08-10T13:42:33.200Z,1.30
2022-08-10T13:45:09.305Z,1.30
2022-08-10T13:47:49.397Z,1.30
2022-08-10T13:50:35.142Z,1.37
2022-08-10T13:53:15.948Z,1.47
2022-08-10T13:55:53.238Z,1.50
2022-08-10T13:58:30.689Z,1.37
2022-08-10T14:01:02.258Z,1.40
2022-08-10T14:03:37.663Z,1.40
2022-08-10T14:06:07.110Z,1.20
2022-08-10T14:08:36.377Z,1.50
2022-08-10T14:11:12.489Z,1.30
2022-08-10T14:13:47.123Z,1.20
2022-08-10T14:16:16.047Z,1.50
2022-08-10T14:18:45.222Z,1.07
2022-08-10T14:21:14.500Z,1.30
2022-08-10T14:23:52.260Z,1.20
2022-08-10T14:26:30.826Z,1.40
2022-08-10T14:29:05.600Z,1.20
2022-08-10T14:31:36.185Z,1.20
2022-08-10T14:34:08.726Z,1.33
2022-08-10T14:36:48.035Z,1.33
2022-08-10T14:39:28.833Z,1.57
2022-08-10T14:42:02.546Z,0.97
2022-08-10T14:44:52.912Z,1.57
2022-08-10T14:47:53.359Z,1.20
2022-08-10T14:50:31.564Z,1.43
2022-08-10T14:53:09.198Z,1.60
2022-08-10T14:55:58.712Z,1.13
2022-08-10T14:58:35.992Z,1.83
2022-08-10T15:01:08.172Z,1.20
2022-08-10T15:04:00.905Z,1.10
2022-08-10T15:06:35.892Z,1.10
2022-08-10T15:09:19.464Z,1.40
2022-08-10T15:12:12.933Z,1.67
2022-08-10T15:14:44.884Z,1.30
2022-08-10T15:17:26.355Z,1.40
2022-08-10T15:20:03.167Z,1.30
2022-08-10T15:22:38.329Z,1.30
2022-08-10T15:25:17.902Z,1.20
2022-08-10T15:27:54.659Z,1.23
2022-08-10T15:30:31.863Z,1.73
2022-08-10T15:34:00.263Z,1.30
2022-08-10T15:36:38.197Z,1.20
2022-08-10T15:39:17.274Z,1.13
2022-08-10T15:42:02.837Z,1.30
2022-08-10T15:44:47.380Z,1.40
2022-08-10T15:47:21.753Z,1.30
2022-08-10T15:49:58.725Z,1.20
2022-08-10T15:52:40.070Z,1.40
2022-08-10T15:55:41.581Z,1.23
2022-08-10T15:58:38.952Z,1.20
2022-08-10T16:02:14.007Z,1.20
2022-08-10T16:04:31.874Z,1.00
2022-08-10T16:07:06.208Z,1.00
2022-08-10T16:10:22.649Z,1.00
2022-08-10T16:12:59.732Z,1.10
2022-08-10T16:15:30.106Z,1.13
2022-08-10T16:18:01.978Z,1.13
2022-08-10T16:20:48.031Z,1.50
2022-08-10T16:23:34.936Z,1.20
2022-08-10T16:26:14.602Z,0.97
2022-08-10T16:28:57.877Z,0.93
2022-08-10T16:31:27.766Z,1.33
2022-08-10T16:33:59.497Z,1.10
2022-08-10T16:36:44.806Z,1.20
2022-08-10T16:39:58.890Z,1.20
2022-08-10T16:42:18.084Z,1.13
2022-08-10T16:44:52.609Z,1.17
2022-08-10T16:47:27.266Z,1.20
2022-08-10T16:49:57.367Z,1.10
2022-08-10T16:52:27.315Z,1.20
2022-08-10T16:55:17.246Z,1.30
2022-08-10T16:57:55.960Z,1.17
2022-08-10T17:00:24.802Z,1.20
2022-08-10T17:02:57.249Z,1.00
2022-08-10T17:06:10.637Z,1.00
2022-08-10T17:08:19.185Z,1.47
2022-08-10T17:10:46.437Z,1.20
2022-08-10T17:13:15.078Z,1.30
2022-08-10T17:15:50.557Z,1.00
2022-08-10T17:18:27.718Z,0.93
2022-08-10T17:21:00.596Z,1.03
2022-08-10T17:23:32.587Z,1.20
2022-08-10T17:26:04.089Z,1.20
2022-08-10T17:28:35.268Z,1.30
2022-08-10T17:31:36.175Z,1.30
2022-08-10T17:34:13.747Z,1.07
2022-08-10T17:36:44.782Z,1.30
2022-08-10T17:39:14.048Z,1.33
2022-08-10T17:41:44.750Z,1.30
2022-08-10T17:44:12.305Z,1.10
2022-08-10T17:46:40.817Z,1.50
2022-08-10T17:49:13.901Z,1.47
2022-08-10T17:51:43.254Z,1.67
2022-08-10T17:54:30.241Z,1.70
2022-08-10T17:57:00.794Z,1.57
2022-08-10T17:59:32.249Z,1.60
2022-08-10T18:02:08.563Z,1.43
2022-08-10T18:04:42.154Z,1.57
2022-08-10T18:07:11.260Z,1.70
2022-08-10T18:09:54.702Z,1.70
2022-08-10T18:12:36.057Z,1.30
2022-08-10T18:15:13.325Z,1.27
2022-08-10T18:17:46.769Z,1.90
2022-08-10T18:20:16.536Z,1.30
2022-08-10T18:22:50.544Z,1.90
2022-08-10T18:25:33.744Z,2.00
2022-08-10T18:28:08.494Z,1.50
2022-08-10T18:30:48.289Z,1.70
2022-08-10T18:33:18.273Z,1.83
2022-08-10T18:35:46.991Z,2.20
2022-08-10T18:38:16.387Z,1.70
2022-08-10T18:40:51.202Z,1.77
2022-08-10T18:44:11.915Z,1.80
2022-08-10T18:46:14.465Z,1.37
2022-08-10T18:48:49.562Z,1.80
2022-08-10T18:51:35.713Z,1.87
2022-08-10T18:54:31.686Z,1.70
2022-08-10T18:57:44.785Z,2.47
2022-08-10T19:00:13.841Z,2.30
2022-08-10T19:03:01.108Z,2.60
2022-08-10T19:05:40.196Z,2.63
2022-08-10T19:08:11.121Z,2.10
2022-08-10T19:10:44.669Z,1.93
2022-08-10T19:13:36.869Z,2.07
2022-08-10T19:16:35.719Z,2.43
2022-08-10T19:19:05.802Z,2.07
2022-08-10T19:21:53.570Z,2.43
2022-08-10T19:24:58.720Z,2.63
2022-08-10T19:28:10.541Z,2.10
2022-08-10T19:31:19.127Z,2.50
2022-08-10T19:34:39.800Z,2.40
2022-08-10T19:37:32.574Z,2.43
2022-08-10T19:40:16.782Z,1.90
2022-08-10T19:43:10.503Z,2.07
2022-08-10T19:46:06.202Z,2.47
2022-08-10T19:48:45.460Z,2.60
2022-08-10T19:51:41.882Z,2.53
2022-08-10T19:54:26.790Z,2.40
2022-08-10T19:57:02.811Z,2.43
2022-08-10T20:00:15.165Z,2.80
2022-08-10T20:02:28.820Z,2.57
2022-08-10T20:05:06.511Z,2.93
2022-08-10T20:07:42.693Z,2.00
2022-08-10T20:10:30.593Z,2.00
2022-08-10T20:13:22.790Z,2.53
2022-08-10T20:16:06.465Z,3.30
2022-08-10T20:18:39.565Z,3.43
2022-08-10T20:21:29.608Z,2.80
2022-08-10T20:24:30.070Z,2.07
2022-08-10T20:27:18.395Z,2.37
2022-08-10T20:30:13.100Z,3.13
2022-08-10T20:32:51.420Z,2.10
2022-08-10T20:35:46.353Z,2.47
2022-08-10T20:38:27.331Z,2.43
2022-08-10T20:41:24.088Z,2.17
2022-08-10T20:44:29.458Z,3.30
2022-08-10T20:47:11.802Z,2.60
2022-08-10T20:49:51.189Z,2.37
2022-08-10T20:52:20.828Z,1.93
2022-08-10T20:54:52.342Z,2.07
2022-08-10T20:58:04.053Z,2.17
2022-08-10T21:00:23.103Z,2.20
2022-08-10T21:03:31.748Z,2.20
2022-08-10T21:06:36.253Z,2.17
2022-08-10T21:09:47.781Z,2.30
2022-08-10T21:12:33.371Z,2.17
2022-08-10T21:15:08.321Z,2.57
2022-08-10T21:17:50.728Z,1.93
2022-08-10T21:20:36.387Z,2.50
2022-08-10T21:23:08.635Z,2.30
2022-08-10T21:25:45.430Z,2.10
2022-08-10T21:28:50.133Z,1.90
2022-08-10T21:31:46.015Z,2.10
2022-08-10T21:34:32.641Z,2.37
2022-08-10T21:37:09.016Z,2.03
2022-08-10T21:40:02.082Z,2.30
2022-08-10T21:43:13.349Z,2.30
2022-08-10T21:46:30.176Z,2.20
2022-08-10T21:49:23.034Z,2.10
2022-08-10T21:52:17.917Z,2.43
2022-08-10T21:55:19.866Z,2.40
2022-08-10T21:58:20.135Z,2.50
2022-08-10T22:01:15.201Z,2.10
2022-08-10T22:04:02.415Z,2.37
2022-08-10T22:06:54.534Z,2.30
2022-08-10T22:09:51.440Z,2.30
2022-08-10T22:12:46.980Z,2.53
2022-08-10T22:16:11.148Z,2.70
2022-08-10T22:18:53.839Z,2.47
2022-08-10T22:22:28.364Z,2.70
2022-08-10T22:25:21.143Z,2.70
2022-08-10T22:28:12.409Z,2.27
2022-08-10T22:34:39.614Z,3.00
2022-08-10T22:37:46.481Z,2.80
2022-08-10T22:40:37.976Z,2.57
2022-08-10T22:43:35.892Z,2.07
2022-08-10T22:46:30.579Z,2.57
2022-08-10T22:49:00.697Z,3.10
2022-08-10T22:51:56.287Z,2.53
2022-08-10T22:54:49.759Z,1.87
2022-08-10T22:57:36.405Z,2.73
2022-08-10T23:00:14.577Z,2.30
2022-08-10T23:02:56.174Z,2.57
2022-08-10T23:05:35.957Z,3.20
2022-08-10T23:08:30.333Z,3.37
2022-08-10T23:11:04.284Z,3.00
2022-08-10T23:13:42.319Z,2.70
2022-08-10T23:16:40.569Z,2.67
2022-08-10T23:19:25.250Z,2.50
2022-08-10T23:22:05.625Z,3.10
2022-08-10T23:24:44.853Z,2.50
2022-08-10T23:27:38.609Z,2.97
2022-08-10T23:30:10.182Z,2.97
2022-08-10T23:32:43.663Z,3.13
2022-08-10T23:36:28.132Z,2.73
2022-08-10T23:38:08.107Z,2.60
2022-08-10T23:40:36.585Z,2.53
2022-08-10T23:43:05.554Z,2.83
2022-08-10T23:45:53.414Z,3.03
2022-08-10T23:48:27.486Z,2.67
2022-08-10T23:50:59.821Z,3.47
2022-08-10T23:53:41.758Z,2.73
2022-08-10T23:56:12.786Z,3.27
2022-08-10T23:58:44.617Z,3.03
