createdAt,value
2022-10-02T00:02:32.870Z,100.00
2022-10-02T00:05:07.336Z,100.00
2022-10-02T00:07:46.398Z,100.00
2022-10-02T00:10:18.832Z,100.00
2022-10-02T00:12:48.046Z,100.00
2022-10-02T00:15:23.632Z,100.00
2022-10-02T00:17:53.282Z,100.00
2022-10-02T00:20:27.592Z,100.00
2022-10-02T00:23:16.275Z,100.00
2022-10-02T00:25:56.179Z,100.00
2022-10-02T00:28:31.311Z,100.00
2022-10-02T00:31:26.872Z,100.00
2022-10-02T00:34:21.468Z,100.00
2022-10-02T00:37:01.413Z,100.00
2022-10-02T00:39:30.719Z,100.00
2022-10-02T00:42:15.549Z,100.00
2022-10-02T00:44:53.970Z,100.00
2022-10-02T00:47:43.641Z,100.00
2022-10-02T00:50:24.509Z,100.00
2022-10-02T00:53:28.900Z,100.00
2022-10-02T00:56:22.081Z,100.00
2022-10-02T00:59:18.997Z,100.00
2022-10-02T01:01:58.661Z,100.00
2022-10-02T01:04:34.694Z,100.00
2022-10-02T01:07:04.027Z,100.00
2022-10-02T01:09:30.868Z,100.00
2022-10-02T01:11:57.578Z,100.00
2022-10-02T01:14:34.594Z,100.00
2022-10-02T01:17:01.981Z,100.00
2022-10-02T01:19:37.633Z,100.00
2022-10-02T01:22:23.548Z,100.00
2022-10-02T01:24:55.112Z,100.00
2022-10-02T01:27:22.161Z,100.00
2022-10-02T01:29:55.484Z,100.00
2022-10-02T01:32:25.932Z,100.00
2022-10-02T01:34:56.484Z,100.00
2022-10-02T01:37:26.185Z,100.00
2022-10-02T01:39:52.988Z,100.00
2022-10-02T01:42:21.291Z,100.00
2022-10-02T01:44:48.454Z,100.00
2022-10-02T01:47:46.131Z,100.00
2022-10-02T01:50:21.763Z,100.00
2022-10-02T01:52:59.566Z,100.00
2022-10-02T01:55:50.718Z,100.00
2022-10-02T01:58:26.259Z,100.00
2022-10-02T02:01:01.240Z,100.00
2022-10-02T02:03:43.150Z,100.00
2022-10-02T02:06:24.745Z,100.00
2022-10-02T02:09:09.710Z,100.00
2022-10-02T02:11:41.033Z,100.00
2022-10-02T02:14:17.420Z,100.00
2022-10-02T02:16:49.861Z,100.00
2022-10-02T02:19:27.674Z,100.00
2022-10-02T02:21:58.556Z,100.00
2022-10-02T02:24:31.264Z,100.00
2022-10-02T02:27:01.410Z,100.00
2022-10-02T02:29:32.155Z,100.00
2022-10-02T02:32:02.827Z,100.00
2022-10-02T02:34:37.111Z,100.00
2022-10-02T02:37:13.717Z,100.00
2022-10-02T02:39:52.580Z,100.00
2022-10-02T02:42:26.222Z,100.00
2022-10-02T02:45:01.006Z,100.00
2022-10-02T02:47:45.093Z,100.00
2022-10-02T02:50:11.524Z,100.00
2022-10-02T02:52:44.799Z,100.00
2022-10-02T02:55:27.019Z,100.00
2022-10-02T02:58:05.248Z,100.00
2022-10-02T03:00:31.725Z,100.00
2022-10-02T03:02:58.432Z,100.00
2022-10-02T03:05:25.631Z,100.00
2022-10-02T03:07:59.159Z,100.00
2022-10-02T03:10:44.230Z,100.00
2022-10-02T03:13:33.854Z,100.00
2022-10-02T03:16:42.120Z,100.00
2022-10-02T03:19:39.142Z,100.00
2022-10-02T03:22:11.826Z,100.00
2022-10-02T03:25:02.724Z,100.00
2022-10-02T03:27:36.912Z,100.00
2022-10-02T03:30:12.718Z,100.00
2022-10-02T03:32:41.583Z,100.00
2022-10-02T03:35:14.127Z,100.00
2022-10-02T03:37:49.533Z,100.00
2022-10-02T03:40:16.252Z,100.00
2022-10-02T03:42:42.849Z,100.00
2022-10-02T03:45:09.656Z,100.00
2022-10-02T03:47:36.131Z,100.00
2022-10-02T03:50:02.519Z,100.00
2022-10-02T03:52:32.405Z,100.00
2022-10-02T03:55:03.887Z,100.00
2022-10-02T03:57:33.935Z,100.00
2022-10-02T04:00:09.192Z,100.00
2022-10-02T04:02:52.303Z,100.00
2022-10-02T04:05:29.975Z,100.00
2022-10-02T04:08:02.118Z,100.00
2022-10-02T04:10:40.581Z,100.00
2022-10-02T04:13:16.468Z,100.00
2022-10-02T04:15:57.772Z,100.00
2022-10-02T04:18:29.119Z,100.00
2022-10-02T04:21:03.352Z,100.00
2022-10-02T04:23:42.493Z,100.00
2022-10-02T04:26:20.711Z,100.00
2022-10-02T04:28:59.621Z,100.00
2022-10-02T04:31:27.946Z,100.00
2022-10-02T04:33:59.090Z,100.00
2022-10-02T04:36:31.484Z,100.00
2022-10-02T04:39:03.008Z,100.00
2022-10-02T04:41:35.333Z,100.00
2022-10-02T04:44:34.371Z,100.00
2022-10-02T04:47:11.679Z,100.00
2022-10-02T04:49:52.367Z,100.00
2022-10-02T04:52:37.493Z,100.00
2022-10-02T04:55:31.488Z,100.00
2022-10-02T04:58:22.249Z,100.00
2022-10-02T05:00:51.629Z,100.00
2022-10-02T05:03:43.452Z,100.00
2022-10-02T05:06:28.487Z,100.00
2022-10-02T05:09:16.789Z,100.00
2022-10-02T05:12:08.177Z,100.00
2022-10-02T05:14:56.256Z,100.00
2022-10-02T05:17:39.919Z,100.00
2022-10-02T05:20:35.361Z,100.00
2022-10-02T05:23:30.852Z,100.00
2022-10-02T05:26:03.461Z,100.00
2022-10-02T05:29:07.983Z,100.00
2022-10-02T05:31:52.624Z,100.00
2022-10-02T05:34:46.679Z,100.00
2022-10-02T05:37:31.763Z,100.00
2022-10-02T05:40:26.240Z,100.00
2022-10-02T05:43:06.112Z,100.00
2022-10-02T05:45:38.384Z,100.00
2022-10-02T05:48:13.720Z,100.00
2022-10-02T05:50:41.484Z,100.00
2022-10-02T05:53:22.389Z,100.00
2022-10-02T05:55:55.195Z,100.00
2022-10-02T05:58:30.477Z,100.00
2022-10-02T06:01:03.818Z,100.00
2022-10-02T06:03:52.680Z,100.00
2022-10-02T06:06:41.435Z,100.00
2022-10-02T06:09:20.533Z,100.00
2022-10-02T06:12:01.608Z,100.00
2022-10-02T06:14:36.567Z,100.00
2022-10-02T06:17:12.587Z,100.00
2022-10-02T06:19:47.064Z,100.00
2022-10-02T06:22:24.797Z,100.00
2022-10-02T06:24:58.067Z,100.00
2022-10-02T06:27:44.223Z,100.00
2022-10-02T06:30:14.160Z,100.00
2022-10-02T06:32:58.648Z,100.00
2022-10-02T06:35:46.734Z,100.00
2022-10-02T06:38:25.131Z,100.00
2022-10-02T06:40:56.555Z,100.00
2022-10-02T06:43:50.737Z,100.00
2022-10-02T06:47:01.258Z,100.00
2022-10-02T06:49:36.877Z,100.00
2022-10-02T06:52:19.384Z,100.00
2022-10-02T06:55:08.010Z,100.00
2022-10-02T06:57:52.875Z,100.00
2022-10-02T07:00:21.800Z,100.00
2022-10-02T07:03:18.934Z,100.00
2022-10-02T07:05:54.012Z,100.00
2022-10-02T07:08:51.444Z,100.00
2022-10-02T07:11:28.120Z,100.00
2022-10-02T07:14:16.872Z,100.00
2022-10-02T07:17:08.227Z,100.00
2022-10-02T07:20:02.465Z,100.00
2022-10-02T07:22:49.555Z,100.00
2022-10-02T07:25:31.124Z,100.00
2022-10-02T07:28:45.762Z,100.00
2022-10-02T07:31:46.062Z,100.00
2022-10-02T07:34:43.834Z,100.00
2022-10-02T07:37:13.167Z,100.00
2022-10-02T07:39:53.957Z,100.00
2022-10-02T07:42:33.760Z,100.00
2022-10-02T07:45:22.227Z,100.00
2022-10-02T07:48:02.148Z,100.00
2022-10-02T07:50:58.034Z,100.00
2022-10-02T07:53:51.464Z,100.00
2022-10-02T07:56:22.559Z,100.00
2022-10-02T07:58:57.002Z,100.00
2022-10-02T08:01:29.208Z,100.00
2022-10-02T08:04:00.326Z,100.00
2022-10-02T08:06:27.059Z,100.00
2022-10-02T08:09:06.165Z,100.00
2022-10-02T08:11:56.580Z,100.00
2022-10-02T08:14:28.727Z,100.00
2022-10-02T08:17:00.867Z,100.00
2022-10-02T08:19:39.310Z,100.00
2022-10-02T08:22:24.810Z,100.00
2022-10-02T08:24:57.636Z,100.00
2022-10-02T08:27:50.061Z,100.00
2022-10-02T08:30:16.756Z,100.00
2022-10-02T08:32:43.895Z,100.00
2022-10-02T08:35:15.805Z,100.00
2022-10-02T08:38:31.532Z,99.48
2022-10-02T08:41:12.923Z,99.26
2022-10-02T08:44:03.954Z,98.55
2022-10-02T08:46:58.385Z,98.53
2022-10-02T08:50:01.747Z,98.31
2022-10-02T08:52:41.852Z,96.26
2022-10-02T08:55:50.559Z,96.57
2022-10-02T08:59:05.381Z,96.25
2022-10-02T09:02:02.380Z,96.06
2022-10-02T09:04:59.535Z,95.07
2022-10-02T09:08:02.660Z,94.41
2022-10-02T09:10:53.324Z,92.88
2022-10-02T09:13:40.112Z,92.15
2022-10-02T09:16:27.905Z,92.20
2022-10-02T09:19:00.075Z,90.55
2022-10-02T09:21:44.851Z,90.35
2022-10-02T09:24:23.312Z,90.80
2022-10-02T09:27:27.112Z,91.32
2022-10-02T09:30:12.172Z,89.52
2022-10-02T09:32:59.594Z,90.32
2022-10-02T09:36:01.820Z,90.46
2022-10-02T09:39:12.231Z,90.81
2022-10-02T09:42:15.633Z,88.74
2022-10-02T09:45:09.843Z,88.12
2022-10-02T09:48:16.832Z,87.35
2022-10-02T09:51:17.602Z,86.34
2022-10-02T09:54:01.667Z,85.71
2022-10-02T09:56:49.350Z,85.06
2022-10-02T09:59:49.017Z,83.36
2022-10-02T10:02:30.706Z,83.45
2022-10-02T10:05:13.010Z,82.90
2022-10-02T10:08:06.643Z,82.40
2022-10-02T10:11:07.766Z,83.08
2022-10-02T10:13:59.652Z,82.44
2022-10-02T10:16:44.402Z,84.01
2022-10-02T10:19:13.786Z,81.86
2022-10-02T10:21:58.825Z,80.97
2022-10-02T10:24:54.578Z,80.95
2022-10-02T10:27:42.961Z,81.83
2022-10-02T10:30:21.887Z,81.51
2022-10-02T10:33:05.758Z,79.28
2022-10-02T10:36:36.525Z,77.79
2022-10-02T10:39:21.365Z,77.50
2022-10-02T10:42:06.580Z,76.97
2022-10-02T10:45:03.950Z,76.50
2022-10-02T10:48:25.024Z,75.40
2022-10-02T10:51:02.177Z,75.29
2022-10-02T10:54:01.014Z,75.28
2022-10-02T10:56:43.283Z,73.82
2022-10-02T10:59:48.280Z,73.12
2022-10-02T11:02:35.938Z,72.59
2022-10-02T11:05:17.437Z,72.66
2022-10-02T11:07:44.473Z,73.91
2022-10-02T11:10:22.716Z,73.07
2022-10-02T11:12:55.102Z,73.92
2022-10-02T11:15:50.281Z,75.16
2022-10-02T11:18:52.203Z,75.46
2022-10-02T11:21:39.878Z,76.35
2022-10-02T11:24:31.381Z,75.96
2022-10-02T11:27:24.765Z,74.61
2022-10-02T11:30:12.683Z,73.49
2022-10-02T11:33:13.005Z,71.82
2022-10-02T11:36:16.956Z,72.23
2022-10-02T11:39:24.397Z,71.75
2022-10-02T11:42:43.212Z,71.12
2022-10-02T11:45:33.879Z,71.63
2022-10-02T11:48:31.909Z,72.82
2022-10-02T11:51:17.302Z,70.48
2022-10-02T11:54:19.963Z,72.12
2022-10-02T11:57:00.594Z,70.94
2022-10-02T12:00:05.468Z,70.68
2022-10-02T12:02:42.993Z,69.72
2022-10-02T12:05:33.693Z,70.13
2022-10-02T12:08:37.885Z,70.97
2022-10-02T12:11:33.118Z,69.86
2022-10-02T12:14:11.943Z,68.09
2022-10-02T12:17:00.886Z,69.72
2022-10-02T12:19:39.519Z,68.40
2022-10-02T12:22:35.793Z,65.78
2022-10-02T12:25:39.029Z,63.41
2022-10-02T12:28:31.431Z,65.43
2022-10-02T12:31:25.167Z,65.25
2022-10-02T12:33:56.742Z,66.06
2022-10-02T12:36:33.887Z,67.68
2022-10-02T12:39:27.468Z,67.20
2022-10-02T12:42:11.623Z,67.62
2022-10-02T12:45:16.381Z,67.29
2022-10-02T12:48:03.763Z,67.09
2022-10-02T12:50:39.819Z,67.51
2022-10-02T12:53:36.003Z,67.43
2022-10-02T12:56:22.880Z,65.03
2022-10-02T12:58:58.049Z,65.50
2022-10-02T13:01:52.474Z,64.55
2022-10-02T13:04:37.918Z,62.58
2022-10-02T13:07:32.027Z,63.60
2022-10-02T13:10:01.325Z,62.72
2022-10-02T13:12:55.153Z,62.91
2022-10-02T13:15:46.213Z,62.13
2022-10-02T13:18:43.786Z,62.00
2022-10-02T13:21:29.576Z,61.63
2022-10-02T13:24:08.496Z,61.73
2022-10-02T13:27:07.287Z,61.65
2022-10-02T13:30:01.966Z,60.28
2022-10-02T13:32:42.072Z,60.60
2022-10-02T13:35:35.984Z,60.49
2022-10-02T13:38:39.931Z,61.52
2022-10-02T13:41:39.805Z,63.56
2022-10-02T13:44:30.728Z,62.97
2022-10-02T13:47:23.884Z,63.26
2022-10-02T13:50:18.405Z,63.23
2022-10-02T13:53:03.619Z,63.10
2022-10-02T13:56:03.941Z,63.37
2022-10-02T13:58:33.303Z,62.61
2022-10-02T14:01:19.043Z,63.02
2022-10-02T14:04:13.391Z,62.10
2022-10-02T14:06:44.357Z,60.01
2022-10-02T14:09:51.602Z,60.71
2022-10-02T14:12:27.520Z,61.96
2022-10-02T14:15:12.506Z,61.40
2022-10-02T14:17:38.844Z,59.55
2022-10-02T14:20:39.492Z,60.07
2022-10-02T14:23:21.959Z,57.74
2022-10-02T14:25:54.485Z,59.21
2022-10-02T14:28:36.792Z,59.11
2022-10-02T14:31:32.184Z,60.14
2022-10-02T14:34:10.364Z,60.03
2022-10-02T14:37:00.099Z,59.63
2022-10-02T14:39:31.562Z,57.62
2022-10-02T14:42:15.575Z,59.20
2022-10-02T14:44:56.860Z,57.91
2022-10-02T14:47:34.952Z,57.75
2022-10-02T14:50:18.177Z,58.10
2022-10-02T14:53:05.870Z,57.86
2022-10-02T14:55:43.414Z,58.08
2022-10-02T14:58:12.744Z,57.61
2022-10-02T15:01:10.690Z,59.36
2022-10-02T15:03:56.196Z,59.82
2022-10-02T15:06:53.548Z,60.79
2022-10-02T15:09:25.069Z,61.13
2022-10-02T15:12:09.659Z,61.45
2022-10-02T15:14:50.123Z,61.58
2022-10-02T15:17:50.670Z,60.74
2022-10-02T15:20:26.152Z,61.12
2022-10-02T15:23:00.814Z,61.37
2022-10-02T15:25:45.663Z,61.15
2022-10-02T15:28:36.324Z,60.87
2022-10-02T15:31:21.230Z,60.89
2022-10-02T15:34:02.801Z,60.78
2022-10-02T15:36:43.750Z,60.99
2022-10-02T15:39:33.044Z,62.06
2022-10-02T15:42:08.680Z,61.40
2022-10-02T15:44:50.245Z,61.72
2022-10-02T15:47:35.652Z,61.74
2022-10-02T15:50:26.930Z,62.11
2022-10-02T15:53:11.657Z,62.21
2022-10-02T15:55:49.709Z,62.04
2022-10-02T15:58:41.868Z,62.58
2022-10-02T16:01:47.567Z,62.56
2022-10-02T16:04:29.516Z,63.53
2022-10-02T16:07:43.707Z,63.85
2022-10-02T16:10:20.481Z,64.44
2022-10-02T16:13:18.656Z,64.37
2022-10-02T16:16:00.188Z,64.57
2022-10-02T16:18:50.405Z,64.86
2022-10-02T16:21:22.836Z,65.32
2022-10-02T16:24:18.677Z,65.89
2022-10-02T16:27:06.132Z,65.83
2022-10-02T16:30:05.303Z,66.35
2022-10-02T16:33:00.927Z,66.90
2022-10-02T16:36:02.040Z,67.34
2022-10-02T16:38:49.341Z,68.20
2022-10-02T16:41:27.905Z,67.91
2022-10-02T16:44:19.202Z,68.61
2022-10-02T16:46:55.094Z,68.92
2022-10-02T16:49:49.876Z,68.89
2022-10-02T16:52:41.330Z,69.94
2022-10-02T16:55:22.943Z,70.42
2022-10-02T16:57:58.150Z,70.91
2022-10-02T17:00:39.890Z,71.43
2022-10-02T17:03:19.496Z,71.98
2022-10-02T17:05:53.979Z,71.89
2022-10-02T17:08:51.182Z,72.04
2022-10-02T17:11:22.746Z,72.14
2022-10-02T17:14:04.397Z,71.92
2022-10-02T17:16:43.044Z,72.41
2022-10-02T17:19:27.618Z,72.34
2022-10-02T17:22:09.635Z,73.15
2022-10-02T17:24:49.253Z,73.25
2022-10-02T17:27:33.960Z,73.11
2022-10-02T17:30:18.756Z,73.57
2022-10-02T17:32:51.125Z,74.48
2022-10-02T17:35:32.155Z,73.98
2022-10-02T17:38:20.508Z,74.28
2022-10-02T17:40:54.053Z,74.73
2022-10-02T17:43:43.717Z,75.69
2022-10-02T17:46:19.240Z,75.69
2022-10-02T17:49:00.844Z,76.25
2022-10-02T17:51:54.233Z,76.27
2022-10-02T17:55:12.993Z,76.25
2022-10-02T17:58:26.898Z,76.96
2022-10-02T18:01:12.026Z,77.28
2022-10-02T18:04:09.010Z,77.85
2022-10-02T18:07:01.407Z,78.31
2022-10-02T18:09:43.739Z,78.54
2022-10-02T18:12:37.036Z,78.71
2022-10-02T18:15:26.230Z,79.03
2022-10-02T18:18:22.302Z,79.42
2022-10-02T18:21:22.818Z,79.97
2022-10-02T18:24:23.264Z,79.94
2022-10-02T18:27:18.231Z,80.27
2022-10-02T18:30:03.508Z,80.60
2022-10-02T18:32:46.541Z,80.80
2022-10-02T18:35:32.184Z,80.50
2022-10-02T18:38:25.587Z,81.08
2022-10-02T18:41:06.914Z,81.31
2022-10-02T18:43:59.031Z,81.65
2022-10-02T18:46:30.619Z,81.21
2022-10-02T18:49:18.396Z,81.67
2022-10-02T18:52:16.602Z,82.38
2022-10-02T18:55:02.928Z,82.77
2022-10-02T18:57:37.610Z,82.85
2022-10-02T19:00:27.961Z,82.99
2022-10-02T19:03:00.084Z,83.29
2022-10-02T19:05:38.876Z,83.27
2022-10-02T19:08:05.229Z,83.30
2022-10-02T19:10:31.538Z,83.66
2022-10-02T19:13:17.773Z,83.95
2022-10-02T19:15:48.288Z,84.33
2022-10-02T19:18:26.859Z,83.86
2022-10-02T19:20:57.690Z,84.30
2022-10-02T19:23:33.361Z,84.16
2022-10-02T19:26:05.688Z,84.38
2022-10-02T19:28:38.910Z,85.03
2022-10-02T19:31:09.201Z,85.15
2022-10-02T19:33:46.861Z,84.96
2022-10-02T19:36:17.820Z,85.44
2022-10-02T19:38:51.316Z,85.20
2022-10-02T19:41:18.717Z,85.34
2022-10-02T19:43:54.309Z,85.32
2022-10-02T19:46:31.067Z,85.50
2022-10-02T19:48:59.565Z,85.72
2022-10-02T19:51:25.950Z,85.41
2022-10-02T19:54:04.807Z,85.78
2022-10-02T19:56:42.094Z,85.44
2022-10-02T19:59:27.452Z,86.06
2022-10-02T20:01:59.367Z,86.23
2022-10-02T20:04:31.092Z,87.01
2022-10-02T20:06:59.598Z,87.07
2022-10-02T20:09:37.815Z,87.17
2022-10-02T20:12:11.867Z,87.63
2022-10-02T20:14:50.434Z,87.36
2022-10-02T20:17:18.899Z,88.65
2022-10-02T20:19:52.676Z,88.95
2022-10-02T20:22:30.087Z,89.31
2022-10-02T20:25:20.083Z,89.48
2022-10-02T20:28:00.043Z,89.08
2022-10-02T20:30:35.651Z,89.97
2022-10-02T20:33:09.836Z,89.87
2022-10-02T20:35:44.924Z,89.54
2022-10-02T20:38:23.847Z,89.15
2022-10-02T20:40:53.265Z,88.94
2022-10-02T20:43:33.219Z,89.01
2022-10-02T20:46:27.560Z,88.91
2022-10-02T20:49:15.503Z,88.66
2022-10-02T20:51:56.291Z,88.47
2022-10-02T20:55:01.411Z,88.76
2022-10-02T20:57:43.407Z,89.30
2022-10-02T21:00:20.692Z,89.25
2022-10-02T21:03:02.145Z,89.90
2022-10-02T21:05:48.620Z,89.85
2022-10-02T21:08:26.896Z,89.95
2022-10-02T21:11:16.507Z,90.37
2022-10-02T21:13:55.115Z,91.10
2022-10-02T21:16:30.148Z,91.77
2022-10-02T21:19:16.670Z,91.80
2022-10-02T21:21:55.759Z,92.39
2022-10-02T21:24:31.078Z,92.32
2022-10-02T21:27:27.732Z,91.84
2022-10-02T21:30:19.731Z,91.58
2022-10-02T21:33:10.973Z,92.06
2022-10-02T21:35:55.057Z,91.93
2022-10-02T21:38:42.069Z,92.21
2022-10-02T21:41:30.149Z,93.18
2022-10-02T21:44:25.763Z,92.93
2022-10-02T21:47:18.736Z,92.52
2022-10-02T21:49:52.357Z,92.78
2022-10-02T21:52:24.659Z,92.97
2022-10-02T21:55:21.242Z,92.78
2022-10-02T21:58:29.095Z,93.00
2022-10-02T22:01:01.213Z,93.70
2022-10-02T22:03:45.511Z,94.05
2022-10-02T22:06:25.799Z,93.80
2022-10-02T22:09:14.563Z,94.32
2022-10-02T22:11:48.978Z,94.98
2022-10-02T22:14:39.020Z,95.11
2022-10-02T22:17:33.954Z,94.87
2022-10-02T22:20:14.703Z,94.83
2022-10-02T22:22:58.998Z,94.73
2022-10-02T22:25:36.666Z,94.36
2022-10-02T22:28:34.268Z,94.31
2022-10-02T22:31:12.645Z,93.61
2022-10-02T22:34:06.440Z,93.55
2022-10-02T22:36:47.794Z,93.34
2022-10-02T22:39:26.935Z,93.07
2022-10-02T22:42:05.598Z,92.53
2022-10-02T22:44:42.641Z,92.91
2022-10-02T22:47:14.400Z,92.67
2022-10-02T22:49:51.275Z,93.27
2022-10-02T22:52:32.936Z,93.14
2022-10-02T22:55:23.160Z,92.97
2022-10-02T22:58:09.384Z,93.18
2022-10-02T23:01:13.973Z,92.91
2022-10-02T23:03:50.375Z,92.59
2022-10-02T23:06:33.579Z,92.93
2022-10-02T23:09:14.197Z,92.83
2022-10-02T23:12:06.351Z,93.07
2022-10-02T23:14:51.147Z,92.63
2022-10-02T23:17:45.508Z,93.26
2022-10-02T23:20:19.645Z,93.44
2022-10-02T23:22:59.664Z,93.07
2022-10-02T23:25:33.968Z,93.10
2022-10-02T23:28:04.819Z,93.31
2022-10-02T23:30:36.112Z,92.85
2022-10-02T23:33:04.346Z,92.75
2022-10-02T23:35:46.603Z,93.02
2022-10-02T23:38:25.367Z,93.37
2022-10-02T23:41:18.150Z,93.51
2022-10-02T23:43:54.755Z,94.05
2022-10-02T23:46:29.711Z,94.65
2022-10-02T23:48:56.425Z,95.45
2022-10-02T23:51:28.997Z,96.25
2022-10-02T23:54:30.163Z,96.64
2022-10-02T23:57:29.735Z,96.96
